createdAt,value
2022-10-15T00:01:10.932Z,9.65
2022-10-15T00:03:38.859Z,13.80
2022-10-15T00:09:02.203Z,15.23
2022-10-15T00:11:29.507Z,10.45
2022-10-15T00:13:58.363Z,11.77
2022-10-15T00:16:27.148Z,13.13
2022-10-15T00:18:57.391Z,11.77
2022-10-15T00:21:23.991Z,11.48
2022-10-15T00:23:50.702Z,14.70
2022-10-15T00:26:21.749Z,16.80
2022-10-15T00:28:50.769Z,14.88
2022-10-15T00:31:21.206Z,12.23
2022-10-15T00:33:49.661Z,12.20
2022-10-15T00:36:18.787Z,14.82
2022-10-15T00:38:45.628Z,11.30
2022-10-15T00:41:18.247Z,10.38
2022-10-15T00:43:47.880Z,15.32
2022-10-15T00:46:26.575Z,13.10
2022-10-15T00:49:00.698Z,16.15
2022-10-15T00:51:33.053Z,16.17
2022-10-15T00:54:00.699Z,19.75
2022-10-15T00:56:29.835Z,15.75
2022-10-15T00:58:57.266Z,12.65
2022-10-15T01:04:18.697Z,16.50
2022-10-15T01:06:46.212Z,16.65
2022-10-15T01:09:13.737Z,18.73
2022-10-15T01:11:52.033Z,18.58
2022-10-15T01:14:36.601Z,18.85
2022-10-15T01:17:20.366Z,18.92
2022-10-15T01:20:18.751Z,16.05
2022-10-15T01:23:28.278Z,14.60
2022-10-15T01:26:36.012Z,18.88
2022-10-15T01:29:14.348Z,15.93
2022-10-15T01:32:01.227Z,18.23
2022-10-15T01:34:31.337Z,19.67
2022-10-15T01:37:12.895Z,22.60
2022-10-15T01:39:44.729Z,21.17
2022-10-15T01:42:24.607Z,25.05
2022-10-15T01:44:56.254Z,15.60
2022-10-15T01:47:48.709Z,18.25
2022-10-15T01:50:19.077Z,22.92
2022-10-15T01:52:46.145Z,31.23
2022-10-15T01:55:15.230Z,26.70
2022-10-15T01:57:44.877Z,21.77
2022-10-15T02:00:12.214Z,24.30
2022-10-15T02:02:38.783Z,22.40
2022-10-15T02:05:09.085Z,27.08
2022-10-15T02:08:07.050Z,20.58
2022-10-15T02:10:52.152Z,24.00
2022-10-15T02:13:29.839Z,24.58
2022-10-15T02:16:18.115Z,19.77
2022-10-15T02:19:05.909Z,21.60
2022-10-15T02:21:43.449Z,22.02
2022-10-15T02:24:17.779Z,24.27
2022-10-15T02:26:45.195Z,24.73
2022-10-15T02:31:46.562Z,30.88
2022-10-15T02:34:20.745Z,26.55
2022-10-15T02:36:48.839Z,27.00
2022-10-15T02:39:21.160Z,23.00
2022-10-15T02:41:48.363Z,25.77
2022-10-15T02:44:14.927Z,26.25
2022-10-15T02:46:41.491Z,25.58
2022-10-15T02:49:10.396Z,22.17
2022-10-15T02:51:37.379Z,29.23
2022-10-15T02:54:05.925Z,28.75
2022-10-15T02:56:32.905Z,27.77
2022-10-15T02:58:59.444Z,30.67
2022-10-15T03:01:26.100Z,21.80
2022-10-15T03:03:52.715Z,23.80
2022-10-15T03:06:19.370Z,29.50
2022-10-15T03:08:45.909Z,28.63
2022-10-15T03:11:12.665Z,25.90
2022-10-15T03:13:40.900Z,26.27
2022-10-15T03:16:12.008Z,26.40
2022-10-15T03:18:40.689Z,22.52
2022-10-15T03:21:07.877Z,26.98
2022-10-15T03:23:34.619Z,26.50
2022-10-15T03:26:01.320Z,23.48
2022-10-15T03:28:27.906Z,28.95
2022-10-15T03:33:45.294Z,24.90
2022-10-15T03:36:11.846Z,23.80
2022-10-15T03:38:38.434Z,21.25
2022-10-15T03:41:05.159Z,27.30
2022-10-15T03:43:31.706Z,23.30
2022-10-15T03:46:02.465Z,24.13
2022-10-15T03:48:29.512Z,23.95
2022-10-15T03:50:56.525Z,24.00
2022-10-15T03:56:15.000Z,24.10
2022-10-15T03:58:41.620Z,21.88
2022-10-15T04:01:12.971Z,20.50
2022-10-15T04:03:40.107Z,19.60
2022-10-15T04:06:07.296Z,25.17
2022-10-15T04:08:34.119Z,23.20
2022-10-15T04:11:00.752Z,16.65
2022-10-15T04:13:28.500Z,18.83
2022-10-15T04:15:55.678Z,25.63
2022-10-15T04:18:22.674Z,19.98
2022-10-15T04:20:49.600Z,22.88
2022-10-15T04:23:17.238Z,20.88
2022-10-15T04:25:43.964Z,24.45
2022-10-15T04:28:10.511Z,24.55
2022-10-15T04:30:37.112Z,21.63
2022-10-15T04:33:03.719Z,23.52
2022-10-15T04:35:30.279Z,25.73
2022-10-15T04:37:59.437Z,20.90
2022-10-15T04:40:26.128Z,25.20
2022-10-15T04:42:52.689Z,25.02
2022-10-15T04:45:19.577Z,17.90
2022-10-15T04:47:46.128Z,26.88
2022-10-15T04:50:12.756Z,21.77
2022-10-15T04:52:39.708Z,24.40
2022-10-15T04:55:06.792Z,25.33
2022-10-15T05:00:24.195Z,21.48
2022-10-15T05:02:50.763Z,22.75
2022-10-15T05:05:17.312Z,23.02
2022-10-15T05:07:43.893Z,26.25
2022-10-15T05:10:10.457Z,25.92
2022-10-15T05:12:38.042Z,29.40
2022-10-15T05:15:04.914Z,23.95
2022-10-15T05:17:31.416Z,23.88
2022-10-15T05:19:57.949Z,26.02
2022-10-15T05:22:24.839Z,30.17
2022-10-15T05:24:51.635Z,28.90
2022-10-15T05:27:18.180Z,25.70
2022-10-15T05:29:45.257Z,26.60
2022-10-15T05:32:13.428Z,35.17
2022-10-15T05:34:39.985Z,32.92
2022-10-15T05:37:06.948Z,34.95
2022-10-15T05:39:33.475Z,29.00
2022-10-15T05:42:00.005Z,27.15
2022-10-15T05:44:26.617Z,29.27
2022-10-15T05:46:53.142Z,34.83
2022-10-15T05:49:19.811Z,30.73
2022-10-15T05:51:46.341Z,36.00
2022-10-15T05:54:12.985Z,26.73
2022-10-15T05:56:39.561Z,32.58
2022-10-15T05:59:06.106Z,25.50
2022-10-15T06:01:32.634Z,42.90
2022-10-15T06:03:59.140Z,24.40
2022-10-15T06:06:26.453Z,42.13
2022-10-15T06:08:54.209Z,28.02
2022-10-15T06:14:12.074Z,28.10
2022-10-15T06:16:38.660Z,37.15
2022-10-15T06:19:05.369Z,34.15
2022-10-15T06:21:31.980Z,32.38
2022-10-15T06:23:58.557Z,30.95
2022-10-15T06:26:25.065Z,31.13
2022-10-15T06:28:51.601Z,33.67
2022-10-15T06:31:18.313Z,31.98
2022-10-15T06:33:44.847Z,38.80
2022-10-15T06:36:13.896Z,34.78
2022-10-15T06:38:40.523Z,28.05
2022-10-15T06:41:08.101Z,48.15
2022-10-15T06:43:35.749Z,34.95
2022-10-15T06:46:04.072Z,30.20
2022-10-15T06:48:30.692Z,29.63
2022-10-15T06:50:59.680Z,35.20
2022-10-15T06:53:26.578Z,31.63
2022-10-15T06:55:57.978Z,25.38
2022-10-15T06:58:24.612Z,36.08
2022-10-15T07:00:51.190Z,42.85
2022-10-15T07:03:17.790Z,36.85
2022-10-15T07:05:44.332Z,32.20
2022-10-15T07:08:14.158Z,38.53
2022-10-15T07:10:43.249Z,40.70
2022-10-15T07:13:09.784Z,43.92
2022-10-15T07:15:36.361Z,43.13
2022-10-15T07:18:03.205Z,43.22
2022-10-15T07:20:33.545Z,40.75
2022-10-15T07:23:02.240Z,33.65
2022-10-15T07:25:29.136Z,35.83
2022-10-15T07:27:56.602Z,36.95
2022-10-15T07:30:27.286Z,28.50
2022-10-15T07:32:56.744Z,35.15
2022-10-15T07:35:23.629Z,34.28
2022-10-15T07:37:50.711Z,34.10
2022-10-15T07:40:19.045Z,34.00
2022-10-15T07:42:51.867Z,28.83
2022-10-15T07:45:18.437Z,33.88
2022-10-15T07:47:44.940Z,40.53
2022-10-15T07:50:11.460Z,37.53
2022-10-15T07:52:38.016Z,30.02
2022-10-15T07:55:06.037Z,40.22
2022-10-15T07:57:32.604Z,35.65
2022-10-15T07:59:59.373Z,34.70
2022-10-15T08:02:26.388Z,38.72
2022-10-15T08:04:53.486Z,40.50
2022-10-15T08:07:20.029Z,35.80
2022-10-15T08:12:18.194Z,34.45
2022-10-15T08:14:44.800Z,31.85
2022-10-15T08:17:11.681Z,30.30
2022-10-15T08:19:38.796Z,31.55
2022-10-15T08:22:05.556Z,32.80
2022-10-15T08:24:32.245Z,36.85
2022-10-15T08:26:58.832Z,35.50
2022-10-15T08:29:25.376Z,31.00
2022-10-15T08:31:51.927Z,31.70
2022-10-15T08:34:18.453Z,28.73
2022-10-15T08:36:45.015Z,33.75
2022-10-15T08:39:11.663Z,31.63
2022-10-15T08:41:49.829Z,28.17
2022-10-15T08:44:21.716Z,27.98
2022-10-15T08:46:53.937Z,30.42
2022-10-15T08:49:29.571Z,30.52
2022-10-15T08:52:14.676Z,34.53
2022-10-15T08:54:41.277Z,29.48
2022-10-15T08:57:35.942Z,26.05
2022-10-15T09:00:11.161Z,29.52
2022-10-15T09:02:47.917Z,30.27
2022-10-15T09:05:25.923Z,25.60
2022-10-15T09:08:03.808Z,20.67
2022-10-15T09:10:59.571Z,33.65
2022-10-15T09:13:30.415Z,30.30
2022-10-15T09:16:17.887Z,33.08
2022-10-15T09:18:47.912Z,26.63
2022-10-15T09:21:15.372Z,24.00
2022-10-15T09:23:45.180Z,28.73
2022-10-15T09:26:25.245Z,26.02
2022-10-15T09:29:03.811Z,23.98
2022-10-15T09:31:41.425Z,26.63
2022-10-15T09:34:35.392Z,19.90
2022-10-15T09:37:11.280Z,22.88
2022-10-15T09:40:13.407Z,23.05
2022-10-15T09:42:42.461Z,26.83
2022-10-15T09:45:15.659Z,21.92
2022-10-15T09:47:43.641Z,26.52
2022-10-15T09:50:13.028Z,23.15
2022-10-15T09:53:05.531Z,28.77
2022-10-15T09:58:53.772Z,25.35
2022-10-15T10:01:22.901Z,24.52
2022-10-15T10:04:11.532Z,21.70
2022-10-15T10:06:53.874Z,23.30
2022-10-15T10:09:45.197Z,16.73
2022-10-15T10:12:22.111Z,20.77
2022-10-15T10:14:57.949Z,20.48
2022-10-15T10:17:29.094Z,27.80
2022-10-15T10:20:18.591Z,23.65
2022-10-15T10:22:52.607Z,20.77
2022-10-15T10:25:43.553Z,21.58
2022-10-15T10:28:11.520Z,20.92
2022-10-15T10:30:51.503Z,14.73
2022-10-15T10:33:28.738Z,19.40
2022-10-15T10:35:56.840Z,22.42
2022-10-15T10:38:36.121Z,18.40
2022-10-15T10:41:09.927Z,17.08
2022-10-15T10:43:39.428Z,20.83
2022-10-15T10:46:18.520Z,20.27
2022-10-15T10:48:53.184Z,16.92
2022-10-15T10:51:22.940Z,22.27
2022-10-15T10:53:55.688Z,19.27
2022-10-15T10:56:43.803Z,15.88
2022-10-15T10:59:19.326Z,13.00
2022-10-15T11:01:47.021Z,12.35
2022-10-15T11:04:25.698Z,14.65
2022-10-15T11:07:13.024Z,16.25
2022-10-15T11:09:56.068Z,13.43
2022-10-15T11:12:41.372Z,16.10
2022-10-15T11:15:29.456Z,13.32
2022-10-15T11:18:07.059Z,14.13
2022-10-15T11:20:56.409Z,10.63
2022-10-15T11:23:58.876Z,11.80
2022-10-15T11:26:52.488Z,14.35
2022-10-15T11:29:31.481Z,13.15
2022-10-15T11:32:14.763Z,9.65
2022-10-15T11:35:40.825Z,7.45
2022-10-15T11:38:31.567Z,15.18
2022-10-15T11:41:35.699Z,9.00
2022-10-15T11:44:21.195Z,8.60
2022-10-15T11:47:16.760Z,8.93
2022-10-15T11:49:49.163Z,6.07
2022-10-15T11:52:53.344Z,6.22
2022-10-15T11:55:31.624Z,4.10
2022-10-15T11:58:01.177Z,7.07
2022-10-15T12:00:41.450Z,7.72
2022-10-15T12:03:25.842Z,12.68
2022-10-15T12:05:58.095Z,5.57
2022-10-15T12:08:30.065Z,6.50
2022-10-15T12:11:18.324Z,5.18
2022-10-15T12:14:14.451Z,6.53
2022-10-15T12:16:56.150Z,3.35
2022-10-15T12:19:32.520Z,7.45
2022-10-15T12:21:59.003Z,4.88
2022-10-15T12:24:47.639Z,5.32
2022-10-15T12:27:20.081Z,4.68
2022-10-15T12:29:48.333Z,5.72
2022-10-15T12:32:26.793Z,6.72
2022-10-15T12:34:57.829Z,4.63
2022-10-15T12:37:31.787Z,5.20
2022-10-15T12:40:22.657Z,6.18
2022-10-15T12:42:59.461Z,4.60
2022-10-15T12:45:41.369Z,7.80
2022-10-15T12:48:21.845Z,5.35
2022-10-15T12:50:48.529Z,6.95
2022-10-15T12:53:34.912Z,5.63
2022-10-15T12:56:19.204Z,4.50
2022-10-15T12:58:53.537Z,5.88
2022-10-15T13:01:20.497Z,3.45
2022-10-15T13:03:52.943Z,5.45
2022-10-15T13:06:22.902Z,4.93
2022-10-15T13:09:12.061Z,7.93
2022-10-15T13:11:48.105Z,5.25
2022-10-15T13:14:20.363Z,3.65
2022-10-15T13:16:48.658Z,5.70
2022-10-15T13:22:33.139Z,6.63
2022-10-15T13:25:00.260Z,5.75
2022-10-15T13:27:37.330Z,9.25
2022-10-15T13:30:15.096Z,6.25
2022-10-15T13:32:55.780Z,5.22
2022-10-15T13:35:28.056Z,7.88
2022-10-15T13:37:56.667Z,6.35
2022-10-15T13:40:29.166Z,5.30
2022-10-15T13:43:06.631Z,6.13
2022-10-15T13:45:34.359Z,5.55
2022-10-15T13:48:00.936Z,6.53
2022-10-15T13:50:34.775Z,6.43
2022-10-15T13:53:31.884Z,5.50
2022-10-15T13:56:01.226Z,6.63
2022-10-15T13:58:30.410Z,5.20
2022-10-15T14:01:15.644Z,4.95
2022-10-15T14:03:49.799Z,7.82
2022-10-15T14:06:31.245Z,6.30
2022-10-15T14:09:12.177Z,6.65
2022-10-15T14:11:39.857Z,7.72
2022-10-15T14:14:33.567Z,11.05
2022-10-15T14:17:04.133Z,6.55
2022-10-15T14:19:32.473Z,7.95
2022-10-15T14:22:00.675Z,7.53
2022-10-15T14:24:32.961Z,7.13
2022-10-15T14:27:25.017Z,19.35
2022-10-15T14:29:58.906Z,8.27
2022-10-15T14:32:46.516Z,6.10
2022-10-15T14:35:30.909Z,9.00
2022-10-15T14:38:15.202Z,10.02
2022-10-15T14:40:55.970Z,9.05
2022-10-15T14:43:32.068Z,9.80
2022-10-15T14:46:01.568Z,8.85
2022-10-15T14:48:38.683Z,8.50
2022-10-15T14:51:12.704Z,8.88
2022-10-15T14:53:45.213Z,7.60
2022-10-15T14:56:22.544Z,9.52
2022-10-15T14:58:56.539Z,12.68
2022-10-15T15:01:23.961Z,8.95
2022-10-15T15:03:55.784Z,8.27
2022-10-15T15:06:22.774Z,10.38
2022-10-15T15:08:49.332Z,10.90
2022-10-15T15:11:22.349Z,12.93
2022-10-15T15:13:49.812Z,9.93
2022-10-15T15:16:17.482Z,10.18
2022-10-15T15:18:46.179Z,10.13
2022-10-15T15:21:22.059Z,11.73
2022-10-15T15:23:48.925Z,13.77
2022-10-15T15:26:15.684Z,12.25
2022-10-15T15:28:42.410Z,12.18
2022-10-15T15:31:16.135Z,11.20
2022-10-15T15:33:42.841Z,13.07
2022-10-15T15:36:17.661Z,12.50
2022-10-15T15:38:49.774Z,10.95
2022-10-15T15:41:17.394Z,11.65
2022-10-15T15:43:44.347Z,14.25
2022-10-15T15:46:11.069Z,15.13
2022-10-15T15:48:38.441Z,14.20
2022-10-15T15:51:17.042Z,11.23
2022-10-15T15:53:43.576Z,16.75
2022-10-15T15:56:10.106Z,14.07
2022-10-15T15:58:36.691Z,14.30
2022-10-15T16:01:03.592Z,14.32
2022-10-15T16:03:30.140Z,11.52
2022-10-15T16:05:56.925Z,12.02
2022-10-15T16:08:23.531Z,14.10
2022-10-15T16:10:50.090Z,12.18
2022-10-15T16:13:16.839Z,10.05
2022-10-15T16:15:43.383Z,13.48
2022-10-15T16:18:10.632Z,12.48
2022-10-15T16:20:39.656Z,13.45
2022-10-15T16:23:06.199Z,14.10
2022-10-15T16:25:32.803Z,10.55
2022-10-15T16:28:01.928Z,13.10
2022-10-15T16:30:28.776Z,11.90
2022-10-15T16:32:55.581Z,17.08
2022-10-15T16:38:13.944Z,11.73
2022-10-15T16:40:40.479Z,10.82
2022-10-15T16:43:07.353Z,13.52
2022-10-15T16:45:34.004Z,14.23
2022-10-15T16:48:00.547Z,11.23
2022-10-15T16:50:52.980Z,13.73
2022-10-15T16:53:19.491Z,13.77
2022-10-15T16:55:46.018Z,13.55
2022-10-15T16:58:12.523Z,13.90
2022-10-15T17:03:12.203Z,12.90
2022-10-15T17:05:38.708Z,10.60
2022-10-15T17:08:05.883Z,11.82
2022-10-15T17:10:32.422Z,10.60
2022-10-15T17:12:59.115Z,9.82
2022-10-15T17:15:25.776Z,11.02
2022-10-15T17:17:52.297Z,9.25
2022-10-15T17:20:18.873Z,8.88
2022-10-15T17:22:45.384Z,9.95
2022-10-15T17:25:11.920Z,10.77
2022-10-15T17:27:38.496Z,10.48
2022-10-15T17:30:05.732Z,10.00
2022-10-15T17:32:32.519Z,21.27
2022-10-15T17:35:03.459Z,9.23
2022-10-15T17:37:30.835Z,8.68
2022-10-15T17:39:58.156Z,8.73
2022-10-15T17:42:25.212Z,9.20
2022-10-15T17:44:52.049Z,8.35
2022-10-15T17:47:18.576Z,13.35
2022-10-15T17:49:45.256Z,9.35
2022-10-15T17:52:12.707Z,9.48
2022-10-15T17:54:39.385Z,9.48
2022-10-15T17:57:06.301Z,9.80
2022-10-15T17:59:32.829Z,10.05
2022-10-15T18:02:00.794Z,10.52
2022-10-15T18:04:30.857Z,9.40
2022-10-15T18:06:57.651Z,10.52
2022-10-15T18:09:26.095Z,7.63
2022-10-15T18:11:52.727Z,9.32
2022-10-15T18:16:50.729Z,7.22
2022-10-15T18:19:17.292Z,7.40
2022-10-15T18:21:48.556Z,7.50
2022-10-15T18:24:19.066Z,7.53
2022-10-15T18:26:45.609Z,7.43
2022-10-15T18:29:12.140Z,6.57
2022-10-15T18:31:38.755Z,7.38
2022-10-15T18:34:05.336Z,6.38
2022-10-15T18:36:31.952Z,6.32
2022-10-15T18:38:59.279Z,8.45
2022-10-15T18:41:28.828Z,6.80
2022-10-15T18:44:00.330Z,9.65
2022-10-15T18:46:28.178Z,7.95
2022-10-15T18:48:54.833Z,7.20
2022-10-15T18:51:21.913Z,7.75
2022-10-15T18:53:48.649Z,6.97
2022-10-15T18:56:15.229Z,6.63
2022-10-15T18:58:45.424Z,4.65
2022-10-15T19:01:33.570Z,8.10
2022-10-15T19:04:05.662Z,5.53
2022-10-15T19:06:35.857Z,6.72
2022-10-15T19:09:04.748Z,4.93
2022-10-15T19:11:32.266Z,5.30
2022-10-15T19:14:00.585Z,7.25
2022-10-15T19:19:21.308Z,8.70
2022-10-15T19:21:49.854Z,6.22
2022-10-15T19:24:18.349Z,5.15
2022-10-15T19:26:45.136Z,5.13
2022-10-15T19:29:13.258Z,5.60
2022-10-15T19:31:42.375Z,7.53
2022-10-15T19:34:09.523Z,5.95
2022-10-15T19:36:39.431Z,4.63
2022-10-15T19:39:09.573Z,6.80
2022-10-15T19:41:40.665Z,4.15
2022-10-15T19:44:08.307Z,6.25
2022-10-15T19:46:36.416Z,9.32
2022-10-15T19:49:03.276Z,6.97
2022-10-15T19:51:31.040Z,6.78
2022-10-15T19:53:59.930Z,7.10
2022-10-15T19:56:27.331Z,6.75
2022-10-15T19:58:58.682Z,6.25
2022-10-15T20:01:26.327Z,6.10
2022-10-15T20:03:53.085Z,6.88
2022-10-15T20:06:20.903Z,6.93
2022-10-15T20:08:48.004Z,7.78
2022-10-15T20:11:14.847Z,7.15
2022-10-15T20:13:41.399Z,7.18
2022-10-15T20:16:11.332Z,5.85
2022-10-15T20:18:37.889Z,6.40
2022-10-15T20:21:09.712Z,7.30
2022-10-15T20:23:41.077Z,6.53
2022-10-15T20:26:09.828Z,8.38
2022-10-15T20:28:38.248Z,8.00
2022-10-15T20:31:06.873Z,7.25
2022-10-15T20:33:33.459Z,7.80
2022-10-15T20:36:21.204Z,10.48
2022-10-15T20:38:50.183Z,8.65
2022-10-15T20:41:17.670Z,6.93
2022-10-15T20:43:45.723Z,7.45
2022-10-15T20:46:16.562Z,7.78
2022-10-15T20:48:44.755Z,8.00
2022-10-15T20:51:13.473Z,8.45
2022-10-15T20:53:40.868Z,7.75
2022-10-15T20:56:07.760Z,10.07
2022-10-15T20:58:34.411Z,9.52
2022-10-15T21:01:04.352Z,8.82
2022-10-15T21:03:31.120Z,8.60
2022-10-15T21:05:57.712Z,10.68
2022-10-15T21:08:24.532Z,9.38
2022-10-15T21:10:51.077Z,8.15
2022-10-15T21:13:17.619Z,7.47
2022-10-15T21:15:44.184Z,10.70
2022-10-15T21:18:10.796Z,7.20
2022-10-15T21:20:37.334Z,6.38
2022-10-15T21:23:03.889Z,7.68
2022-10-15T21:25:30.758Z,6.05
2022-10-15T21:27:57.308Z,7.47
2022-10-15T21:30:23.990Z,7.22
2022-10-15T21:32:50.638Z,8.75
2022-10-15T21:35:17.203Z,6.43
2022-10-15T21:37:43.919Z,8.18
2022-10-15T21:40:11.893Z,6.00
2022-10-15T21:42:38.468Z,6.93
2022-10-15T21:45:05.421Z,5.75
2022-10-15T21:47:32.475Z,6.15
2022-10-15T21:49:59.078Z,6.30
2022-10-15T21:52:25.624Z,7.45
2022-10-15T21:54:52.199Z,7.13
2022-10-15T21:57:18.722Z,7.45
2022-10-15T21:59:45.276Z,7.22
2022-10-15T22:02:11.902Z,6.05
2022-10-15T22:04:38.611Z,8.55
2022-10-15T22:07:08.751Z,7.28
2022-10-15T22:09:35.996Z,6.80
2022-10-15T22:12:02.520Z,7.63
2022-10-15T22:14:29.036Z,5.28
2022-10-15T22:16:55.551Z,8.15
2022-10-15T22:25:05.281Z,10.32
2022-10-15T22:27:32.278Z,7.55
2022-10-15T22:29:58.798Z,7.47
2022-10-15T22:32:25.559Z,6.18
2022-10-15T22:34:52.254Z,14.15
2022-10-15T22:37:18.807Z,9.38
2022-10-15T22:39:45.479Z,8.55
2022-10-15T22:42:12.073Z,7.57
2022-10-15T22:44:38.639Z,5.72
2022-10-15T22:47:05.339Z,6.93
2022-10-15T22:49:31.893Z,6.97
2022-10-15T22:51:58.415Z,7.93
2022-10-15T22:54:25.082Z,8.20
2022-10-15T22:56:52.050Z,4.70
2022-10-15T22:59:19.406Z,6.97
2022-10-15T23:01:46.140Z,12.65
2022-10-15T23:04:14.391Z,8.30
2022-10-15T23:06:41.048Z,6.45
2022-10-15T23:09:08.356Z,9.18
2022-10-15T23:11:40.149Z,6.25
2022-10-15T23:14:09.753Z,4.85
2022-10-15T23:16:40.481Z,7.55
2022-10-15T23:19:12.120Z,11.57
2022-10-15T23:21:45.836Z,7.47
2022-10-15T23:24:13.317Z,6.18
2022-10-15T23:26:41.157Z,8.90
2022-10-15T23:29:11.838Z,8.18
2022-10-15T23:31:38.396Z,13.88
2022-10-15T23:34:05.564Z,6.90
2022-10-15T23:36:32.957Z,9.27
2022-10-15T23:39:04.649Z,9.88
2022-10-15T23:41:32.055Z,5.80
2022-10-15T23:43:59.356Z,9.32
2022-10-15T23:46:26.079Z,11.40
2022-10-15T23:48:52.785Z,7.35
2022-10-15T23:51:25.050Z,9.32
2022-10-15T23:53:52.940Z,6.57
2022-10-15T23:56:20.043Z,6.35
2022-10-15T23:58:51.255Z,16.23
