createdAt,value
2018-10-02T00:00:33.571Z,9.80
2018-10-02T00:03:01.755Z,9.70
2018-10-02T00:05:29.955Z,9.60
2018-10-02T00:07:58.162Z,9.50
2018-10-02T00:10:26.518Z,9.30
2018-10-02T00:13:00.047Z,9.20
2018-10-02T00:15:28.231Z,9.10
2018-10-02T00:17:56.427Z,9.20
2018-10-02T00:20:24.671Z,9.40
2018-10-02T00:22:52.875Z,9.50
2018-10-02T00:25:21.062Z,9.60
2018-10-02T00:27:49.270Z,9.60
2018-10-02T00:30:17.454Z,9.40
2018-10-02T00:32:45.642Z,9.20
2018-10-02T00:35:13.836Z,9.30
2018-10-02T00:37:42.031Z,9.30
2018-10-02T00:40:10.210Z,9.20
2018-10-02T00:42:38.430Z,9.10
2018-10-02T00:45:06.658Z,9.00
2018-10-02T00:47:34.878Z,8.90
2018-10-02T00:50:03.082Z,9.10
2018-10-02T00:52:31.307Z,9.00
2018-10-02T00:54:59.523Z,9.10
2018-10-02T00:57:27.830Z,9.00
2018-10-02T00:59:56.027Z,9.10
2018-10-02T01:02:24.250Z,9.10
2018-10-02T01:04:52.450Z,9.10
2018-10-02T01:07:20.670Z,8.90
2018-10-02T01:09:48.883Z,8.90
2018-10-02T01:12:17.095Z,8.80
2018-10-02T01:14:45.294Z,8.70
2018-10-02T01:17:13.507Z,8.70
2018-10-02T01:19:41.710Z,8.80
2018-10-02T01:22:09.931Z,8.80
2018-10-02T01:24:38.150Z,8.80
2018-10-02T01:27:06.411Z,8.70
2018-10-02T01:29:34.732Z,8.70
2018-10-02T01:32:02.942Z,9.00
2018-10-02T01:34:31.158Z,9.10
2018-10-02T01:36:59.391Z,9.10
2018-10-02T01:39:27.608Z,9.00
2018-10-02T01:41:55.838Z,9.00
2018-10-02T01:44:24.055Z,9.00
2018-10-02T01:46:52.259Z,9.10
2018-10-02T01:49:20.475Z,9.10
2018-10-02T01:51:48.695Z,9.10
2018-10-02T01:54:16.906Z,9.30
2018-10-02T01:56:45.114Z,9.30
2018-10-02T01:59:13.337Z,9.20
2018-10-02T02:01:41.551Z,9.00
2018-10-02T02:04:09.775Z,9.00
2018-10-02T02:06:37.987Z,8.90
2018-10-02T02:09:06.803Z,8.90
2018-10-02T02:11:35.079Z,8.80
2018-10-02T02:14:03.474Z,8.90
2018-10-02T02:16:31.747Z,9.10
2018-10-02T02:18:59.966Z,9.00
2018-10-02T02:21:28.171Z,9.00
2018-10-02T02:23:56.383Z,9.00
2018-10-02T02:26:24.686Z,8.90
2018-10-02T02:28:52.906Z,8.80
2018-10-02T02:31:21.119Z,8.70
2018-10-02T02:33:49.326Z,8.80
2018-10-02T02:36:17.535Z,8.70
2018-10-02T02:38:45.750Z,8.60
2018-10-02T02:41:13.960Z,8.50
2018-10-02T02:43:42.168Z,8.60
2018-10-02T02:46:10.351Z,8.60
2018-10-02T02:48:44.019Z,8.60
2018-10-02T02:51:17.452Z,8.60
2018-10-02T02:53:45.679Z,8.50
2018-10-02T02:56:13.860Z,8.40
2018-10-02T02:58:42.049Z,8.20
2018-10-02T03:01:10.243Z,8.20
2018-10-02T03:03:38.426Z,8.10
2018-10-02T03:06:06.629Z,8.00
2018-10-02T03:08:34.961Z,8.00
2018-10-02T03:11:03.150Z,7.90
2018-10-02T03:13:31.339Z,7.90
2018-10-02T03:15:59.539Z,8.00
2018-10-02T03:18:27.728Z,7.90
2018-10-02T03:20:55.929Z,7.90
2018-10-02T03:23:24.116Z,8.00
2018-10-02T03:25:52.314Z,8.00
2018-10-02T03:28:20.506Z,7.90
2018-10-02T03:30:48.727Z,7.90
2018-10-02T03:33:16.919Z,7.70
2018-10-02T03:35:45.111Z,7.80
2018-10-02T03:38:13.298Z,7.70
2018-10-02T03:40:41.500Z,7.60
2018-10-02T03:43:09.696Z,7.80
2018-10-02T03:45:37.895Z,7.70
2018-10-02T03:48:06.095Z,7.60
2018-10-02T03:50:34.291Z,7.50
2018-10-02T03:53:02.476Z,7.50
2018-10-02T03:55:30.699Z,7.50
2018-10-02T03:57:58.886Z,7.60
2018-10-02T04:00:27.088Z,7.60
2018-10-02T04:02:55.271Z,7.50
2018-10-02T04:05:23.473Z,7.40
2018-10-02T04:07:51.726Z,7.40
2018-10-02T04:10:19.932Z,7.30
2018-10-02T04:12:48.150Z,7.10
2018-10-02T04:15:16.343Z,7.00
2018-10-02T04:17:44.534Z,7.00
2018-10-02T04:20:12.726Z,7.00
2018-10-02T04:22:40.910Z,6.90
2018-10-02T04:25:09.114Z,6.90
2018-10-02T04:27:37.358Z,6.90
2018-10-02T04:30:06.115Z,6.80
2018-10-02T04:32:34.310Z,6.70
2018-10-02T04:35:02.510Z,6.80
2018-10-02T04:37:30.699Z,7.00
2018-10-02T04:39:58.891Z,7.10
2018-10-02T04:42:27.095Z,7.10
2018-10-02T04:44:55.286Z,7.10
2018-10-02T04:47:23.489Z,7.10
2018-10-02T04:49:51.687Z,7.00
2018-10-02T04:52:19.922Z,6.90
2018-10-02T04:54:48.106Z,7.00
2018-10-02T04:57:16.302Z,7.00
2018-10-02T04:59:44.488Z,6.90
2018-10-02T05:02:12.741Z,6.90
2018-10-02T05:04:40.967Z,6.90
2018-10-02T05:07:09.203Z,6.80
2018-10-02T05:09:37.387Z,6.70
2018-10-02T05:12:05.611Z,6.70
2018-10-02T05:14:33.807Z,6.80
2018-10-02T05:17:02.015Z,6.80
2018-10-02T05:19:30.207Z,6.80
2018-10-02T05:21:58.403Z,6.80
2018-10-02T05:24:26.615Z,6.80
2018-10-02T05:26:54.815Z,6.90
2018-10-02T05:29:23.017Z,7.00
2018-10-02T05:31:51.211Z,7.10
2018-10-02T05:34:19.419Z,7.10
2018-10-02T05:36:47.611Z,7.10
2018-10-02T05:39:15.804Z,7.30
2018-10-02T05:41:44.108Z,7.30
2018-10-02T05:44:12.299Z,7.30
2018-10-02T05:46:40.511Z,7.30
2018-10-02T05:49:08.785Z,7.30
2018-10-02T05:51:36.979Z,7.40
2018-10-02T05:54:05.184Z,7.40
2018-10-02T05:56:33.391Z,7.30
2018-10-02T05:59:01.679Z,7.40
2018-10-02T06:01:29.874Z,7.30
2018-10-02T06:03:58.092Z,7.30
2018-10-02T06:06:26.275Z,7.30
2018-10-02T06:08:54.756Z,7.40
2018-10-02T06:11:22.979Z,7.40
2018-10-02T06:13:51.311Z,7.60
2018-10-02T06:16:19.498Z,7.80
2018-10-02T06:18:47.745Z,7.80
2018-10-02T06:21:16.022Z,7.90
2018-10-02T06:23:44.238Z,7.90
2018-10-02T06:26:12.439Z,8.00
2018-10-02T06:28:40.635Z,8.00
2018-10-02T06:31:08.823Z,8.20
2018-10-02T06:33:37.055Z,8.20
2018-10-02T06:36:05.247Z,8.30
2018-10-02T06:38:33.598Z,8.40
2018-10-02T06:41:01.659Z,8.40
2018-10-02T06:43:29.898Z,8.30
2018-10-02T06:45:58.064Z,8.30
2018-10-02T06:48:26.262Z,8.40
2018-10-02T06:50:54.525Z,8.40
2018-10-02T06:53:22.666Z,8.40
2018-10-02T06:55:50.975Z,8.60
2018-10-02T06:58:19.207Z,8.60
2018-10-02T07:00:47.773Z,8.60
2018-10-02T07:03:16.098Z,8.70
2018-10-02T07:05:44.315Z,8.80
2018-10-02T07:08:12.509Z,8.80
2018-10-02T07:10:40.766Z,9.00
2018-10-02T07:13:09.000Z,9.00
2018-10-02T07:15:37.179Z,9.10
2018-10-02T07:18:05.556Z,9.20
2018-10-02T07:20:34.068Z,9.20
2018-10-02T07:23:02.249Z,9.30
2018-10-02T07:25:30.445Z,9.40
2018-10-02T07:27:58.752Z,9.50
2018-10-02T07:30:26.900Z,9.70
2018-10-02T07:32:55.398Z,9.70
2018-10-02T07:35:23.723Z,9.90
2018-10-02T07:37:52.087Z,9.90
2018-10-02T07:40:20.325Z,10.00
2018-10-02T07:42:48.536Z,10.20
2018-10-02T07:45:16.833Z,10.20
2018-10-02T07:47:45.071Z,10.20
2018-10-02T07:50:13.266Z,10.30
2018-10-02T07:52:41.446Z,10.40
2018-10-02T07:55:09.687Z,10.60
2018-10-02T07:57:37.872Z,10.70
2018-10-02T08:00:06.499Z,10.80
2018-10-02T08:02:34.745Z,10.90
2018-10-02T08:05:02.950Z,11.00
2018-10-02T08:07:31.111Z,11.20
2018-10-02T08:09:59.311Z,11.20
2018-10-02T08:12:27.581Z,11.00
2018-10-02T08:14:55.763Z,11.10
2018-10-02T08:17:23.934Z,11.20
2018-10-02T08:19:52.190Z,11.30
2018-10-02T08:22:20.358Z,11.40
2018-10-02T08:24:48.562Z,11.40
2018-10-02T08:27:16.845Z,11.60
2018-10-02T08:29:45.025Z,12.00
2018-10-02T08:32:13.188Z,12.50
2018-10-02T08:34:41.383Z,12.80
2018-10-02T08:37:09.581Z,12.80
2018-10-02T08:39:37.800Z,12.90
2018-10-02T08:42:06.116Z,12.90
2018-10-02T08:44:34.352Z,13.00
2018-10-02T08:47:02.563Z,13.20
2018-10-02T08:49:30.808Z,13.50
2018-10-02T08:51:59.085Z,13.60
2018-10-02T08:54:27.362Z,13.50
2018-10-02T08:56:55.638Z,13.40
2018-10-02T08:59:23.863Z,13.30
2018-10-02T09:01:52.091Z,13.50
2018-10-02T09:04:20.299Z,13.80
2018-10-02T09:06:48.534Z,14.10
2018-10-02T09:09:16.743Z,14.40
2018-10-02T09:11:44.970Z,14.50
2018-10-02T09:14:13.174Z,14.50
2018-10-02T09:16:41.488Z,14.50
2018-10-02T09:19:09.651Z,14.30
2018-10-02T09:21:37.925Z,14.10
2018-10-02T09:24:06.096Z,14.00
2018-10-02T09:26:34.322Z,14.10
2018-10-02T09:29:02.570Z,14.00
2018-10-02T09:31:36.172Z,13.90
2018-10-02T09:34:09.662Z,13.70
2018-10-02T09:36:43.466Z,14.10
2018-10-02T09:39:17.152Z,14.80
2018-10-02T09:41:50.902Z,15.50
2018-10-02T09:44:19.116Z,16.00
2018-10-02T09:46:47.350Z,16.30
2018-10-02T09:49:15.563Z,16.70
2018-10-02T09:51:43.797Z,16.90
2018-10-02T09:54:12.001Z,16.90
2018-10-02T09:56:45.110Z,17.20
2018-10-02T09:59:14.588Z,17.50
2018-10-02T10:01:48.140Z,17.50
2018-10-02T10:04:16.771Z,17.00
2018-10-02T10:06:45.075Z,16.60
2018-10-02T10:09:13.518Z,16.80
2018-10-02T10:11:42.527Z,17.10
2018-10-02T10:14:10.807Z,17.30
2018-10-02T10:16:39.368Z,17.40
2018-10-02T10:19:07.563Z,17.20
2018-10-02T10:21:36.043Z,16.80
2018-10-02T10:24:04.328Z,16.70
2018-10-02T10:26:32.558Z,16.30
2018-10-02T10:29:00.854Z,16.30
2018-10-02T10:31:29.082Z,16.40
2018-10-02T10:33:58.027Z,16.20
2018-10-02T10:36:26.235Z,16.10
2018-10-02T10:38:54.467Z,15.80
2018-10-02T10:41:22.666Z,15.50
2018-10-02T10:43:50.874Z,15.30
2018-10-02T10:46:19.064Z,15.40
2018-10-02T10:48:47.282Z,15.40
2018-10-02T10:51:15.491Z,15.40
2018-10-02T10:53:43.692Z,15.30
2018-10-02T10:56:11.890Z,15.20
2018-10-02T10:58:40.154Z,15.40
2018-10-02T11:01:08.395Z,15.80
2018-10-02T11:03:36.595Z,16.20
2018-10-02T11:06:04.849Z,16.60
2018-10-02T11:08:33.095Z,16.90
2018-10-02T11:11:01.292Z,16.80
2018-10-02T11:13:29.494Z,16.70
2018-10-02T11:15:57.690Z,16.50
2018-10-02T11:18:25.923Z,16.30
2018-10-02T11:20:54.123Z,16.10
2018-10-02T11:23:22.333Z,15.70
2018-10-02T11:25:50.614Z,15.50
2018-10-02T11:28:18.754Z,15.40
2018-10-02T11:30:46.938Z,15.30
2018-10-02T11:33:15.148Z,15.30
2018-10-02T11:35:43.339Z,15.30
2018-10-02T11:38:11.565Z,15.40
2018-10-02T11:40:40.019Z,15.50
2018-10-02T11:43:08.297Z,15.40
2018-10-02T11:45:36.611Z,15.40
2018-10-02T11:48:04.828Z,15.50
2018-10-02T11:50:33.054Z,15.40
2018-10-02T11:53:01.330Z,15.50
2018-10-02T11:55:29.561Z,15.60
2018-10-02T11:57:57.785Z,15.80
2018-10-02T12:00:26.076Z,16.10
2018-10-02T12:02:54.271Z,16.30
2018-10-02T12:05:22.489Z,16.10
2018-10-02T12:07:50.750Z,15.80
2018-10-02T12:10:18.980Z,15.60
2018-10-02T12:12:47.214Z,15.50
2018-10-02T12:15:15.482Z,15.40
2018-10-02T12:17:43.618Z,15.40
2018-10-02T12:20:11.831Z,15.50
2018-10-02T12:22:40.060Z,15.60
2018-10-02T12:25:08.290Z,15.60
2018-10-02T12:27:36.499Z,15.60
2018-10-02T12:30:04.727Z,15.40
2018-10-02T12:32:32.952Z,15.30
2018-10-02T12:35:01.182Z,15.30
2018-10-02T12:37:29.412Z,15.30
2018-10-02T12:39:57.699Z,15.20
2018-10-02T12:42:25.939Z,15.30
2018-10-02T12:44:54.156Z,15.20
2018-10-02T12:47:22.452Z,15.10
2018-10-02T12:49:50.855Z,15.10
2018-10-02T12:52:19.083Z,15.10
2018-10-02T12:54:47.300Z,15.10
2018-10-02T12:57:15.519Z,15.10
2018-10-02T12:59:43.739Z,14.90
2018-10-02T13:02:11.943Z,14.80
2018-10-02T13:04:40.160Z,14.90
2018-10-02T13:07:08.366Z,14.90
2018-10-02T13:09:36.598Z,14.90
2018-10-02T13:12:04.866Z,14.90
2018-10-02T13:14:33.079Z,14.80
2018-10-02T13:17:01.283Z,14.90
2018-10-02T13:19:29.534Z,14.80
2018-10-02T13:21:57.727Z,14.80
2018-10-02T13:24:25.947Z,14.80
2018-10-02T13:26:54.167Z,14.60
2018-10-02T13:29:22.504Z,14.50
2018-10-02T13:31:50.714Z,14.40
2018-10-02T13:34:18.962Z,14.40
2018-10-02T13:36:47.175Z,14.30
2018-10-02T13:39:15.366Z,14.20
2018-10-02T13:41:43.670Z,14.10
2018-10-02T13:44:12.047Z,14.10
2018-10-02T13:46:40.258Z,14.20
2018-10-02T13:49:08.458Z,14.10
2018-10-02T13:51:36.771Z,14.20
2018-10-02T13:54:05.066Z,14.00
2018-10-02T13:56:33.296Z,14.00
2018-10-02T13:59:01.517Z,13.90
2018-10-02T14:01:29.830Z,13.90
2018-10-02T14:03:57.958Z,14.00
2018-10-02T14:06:26.179Z,13.90
2018-10-02T14:08:54.395Z,13.80
2018-10-02T14:11:22.658Z,13.70
2018-10-02T14:13:50.903Z,13.70
2018-10-02T14:16:19.118Z,13.70
2018-10-02T14:18:47.332Z,13.70
2018-10-02T14:21:15.550Z,13.80
2018-10-02T14:23:43.983Z,13.80
2018-10-02T14:26:12.208Z,13.70
2018-10-02T14:28:40.624Z,13.70
2018-10-02T14:31:08.851Z,13.70
2018-10-02T14:33:37.063Z,13.60
2018-10-02T14:36:05.691Z,13.50
2018-10-02T14:38:33.947Z,13.40
2018-10-02T14:41:02.239Z,13.40
2018-10-02T14:43:30.461Z,13.40
2018-10-02T14:45:58.702Z,13.30
2018-10-02T14:48:26.914Z,13.20
2018-10-02T14:50:55.130Z,13.10
2018-10-02T14:53:23.355Z,13.10
2018-10-02T14:55:51.591Z,13.00
2018-10-02T14:58:19.843Z,13.10
2018-10-02T15:00:48.258Z,13.00
2018-10-02T15:03:16.488Z,13.00
2018-10-02T15:05:44.732Z,13.00
2018-10-02T15:08:12.991Z,12.90
2018-10-02T15:10:41.218Z,12.90
2018-10-02T15:13:11.640Z,12.80
2018-10-02T15:15:41.319Z,12.80
2018-10-02T15:18:14.844Z,12.80
2018-10-02T15:20:43.068Z,12.80
2018-10-02T15:23:11.305Z,12.80
2018-10-02T15:25:39.512Z,12.70
2018-10-02T15:28:07.887Z,12.70
2018-10-02T15:30:36.135Z,12.70
2018-10-02T15:33:04.541Z,12.70
2018-10-02T15:35:42.693Z,12.70
2018-10-02T15:38:11.025Z,12.60
2018-10-02T15:40:48.749Z,12.60
2018-10-02T15:43:17.682Z,12.70
2018-10-02T15:45:45.895Z,12.60
2018-10-02T15:48:14.106Z,12.60
2018-10-02T15:50:43.075Z,12.70
2018-10-02T15:53:11.774Z,12.60
2018-10-02T15:55:40.036Z,12.60
2018-10-02T15:58:08.367Z,12.50
2018-10-02T16:00:36.531Z,12.40
2018-10-02T16:03:04.771Z,12.40
2018-10-02T16:05:32.968Z,12.50
2018-10-02T16:08:01.211Z,12.40
2018-10-02T16:10:29.416Z,12.40
2018-10-02T16:12:57.728Z,12.40
2018-10-02T16:15:27.026Z,12.40
2018-10-02T16:17:55.258Z,12.30
2018-10-02T16:20:23.451Z,12.30
2018-10-02T16:22:51.655Z,12.30
2018-10-02T16:25:36.453Z,12.40
2018-10-02T16:30:57.859Z,12.40
2018-10-02T16:33:30.151Z,12.30
2018-10-02T16:35:59.162Z,12.30
2018-10-02T16:38:28.018Z,12.30
2018-10-02T16:40:56.739Z,12.20
2018-10-02T16:43:25.325Z,12.20
2018-10-02T16:45:54.353Z,12.20
2018-10-02T16:48:22.894Z,12.20
2018-10-02T16:50:51.546Z,12.20
2018-10-02T16:58:50.140Z,12.10
2018-10-02T17:01:18.380Z,12.10
2018-10-02T17:03:46.643Z,12.00
2018-10-02T17:06:14.891Z,12.00
2018-10-02T17:08:43.143Z,12.10
2018-10-02T17:11:11.407Z,12.00
2018-10-02T17:13:39.744Z,12.00
2018-10-02T17:16:07.979Z,12.00
2018-10-02T17:18:36.215Z,12.00
2018-10-02T17:21:05.220Z,12.00
2018-10-02T17:23:33.647Z,12.00
2018-10-02T17:26:01.919Z,11.90
2018-10-02T17:28:30.151Z,11.90
2018-10-02T17:30:58.428Z,12.00
2018-10-02T17:33:26.687Z,12.00
2018-10-02T17:35:54.951Z,12.00
2018-10-02T17:38:23.212Z,12.00
2018-10-02T17:40:51.452Z,12.00
2018-10-02T17:43:19.838Z,12.00
2018-10-02T17:45:48.055Z,12.00
2018-10-02T17:48:16.259Z,12.00
2018-10-02T17:50:44.480Z,12.00
2018-10-02T17:53:12.706Z,12.00
2018-10-02T17:55:42.033Z,12.00
2018-10-02T17:58:10.378Z,12.00
2018-10-02T18:00:38.838Z,12.00
2018-10-02T18:03:07.236Z,12.00
2018-10-02T18:05:35.834Z,12.00
2018-10-02T18:08:04.067Z,12.00
2018-10-02T18:13:25.360Z,12.10
2018-10-02T18:15:53.673Z,12.10
2018-10-02T18:18:21.972Z,12.10
2018-10-02T18:20:50.211Z,12.00
2018-10-02T18:23:18.441Z,12.00
2018-10-02T18:25:46.655Z,12.10
2018-10-02T18:28:14.863Z,12.00
2018-10-02T18:30:43.228Z,12.00
2018-10-02T18:33:11.430Z,12.00
2018-10-02T18:35:39.692Z,12.00
2018-10-02T18:38:07.959Z,12.00
2018-10-02T18:40:36.177Z,12.00
2018-10-02T18:43:04.864Z,12.10
2018-10-02T18:45:33.026Z,12.10
2018-10-02T18:48:01.399Z,12.10
2018-10-02T18:50:29.766Z,12.10
2018-10-02T18:52:58.076Z,12.00
2018-10-02T18:55:26.448Z,12.00
2018-10-02T18:57:55.639Z,12.00
2018-10-02T19:00:24.023Z,12.00
2018-10-02T19:02:52.309Z,12.00
2018-10-02T19:05:20.582Z,12.00
2018-10-02T19:07:48.975Z,12.10
2018-10-02T19:10:17.542Z,12.00
2018-10-02T19:12:45.752Z,12.00
2018-10-02T19:15:13.995Z,12.00
2018-10-02T19:17:42.438Z,12.00
2018-10-02T19:20:15.967Z,12.10
2018-10-02T19:22:44.391Z,12.10
2018-10-02T19:25:18.202Z,12.10
2018-10-02T19:27:49.389Z,12.10
2018-10-02T19:30:23.031Z,12.10
2018-10-02T19:32:51.303Z,12.10
2018-10-02T19:35:19.534Z,12.00
2018-10-02T19:37:53.216Z,12.00
2018-10-02T19:40:21.359Z,12.00
2018-10-02T19:42:49.577Z,12.00
2018-10-02T19:45:23.211Z,12.00
2018-10-02T19:47:51.435Z,12.00
2018-10-02T19:50:19.707Z,12.10
2018-10-02T19:52:47.944Z,12.10
2018-10-02T19:55:16.136Z,12.20
2018-10-02T19:57:51.128Z,12.20
2018-10-02T20:00:19.340Z,12.20
2018-10-02T20:02:47.548Z,12.20
2018-10-02T20:05:15.758Z,12.20
2018-10-02T20:07:44.066Z,12.20
2018-10-02T20:10:12.974Z,12.20
2018-10-02T20:12:41.291Z,12.10
2018-10-02T20:15:09.508Z,12.10
2018-10-02T20:17:37.720Z,12.20
2018-10-02T20:20:05.964Z,12.10
2018-10-02T20:22:34.176Z,12.10
2018-10-02T20:25:02.379Z,12.10
2018-10-02T20:27:30.595Z,12.10
2018-10-02T20:29:58.803Z,12.20
2018-10-02T20:32:27.015Z,12.10
2018-10-02T20:34:55.209Z,12.10
2018-10-02T20:37:23.406Z,12.10
2018-10-02T20:39:51.618Z,12.10
2018-10-02T20:42:19.838Z,12.20
2018-10-02T20:44:48.064Z,12.10
2018-10-02T20:47:16.278Z,12.20
2018-10-02T20:49:44.497Z,12.10
2018-10-02T20:52:12.803Z,12.20
2018-10-02T20:54:41.043Z,12.20
2018-10-02T20:57:09.299Z,12.20
2018-10-02T20:59:37.562Z,12.20
2018-10-02T21:02:05.721Z,12.20
2018-10-02T21:04:33.915Z,12.20
2018-10-02T21:07:02.165Z,12.10
2018-10-02T21:09:30.334Z,12.20
2018-10-02T21:11:58.654Z,12.20
2018-10-02T21:14:27.004Z,12.20
2018-10-02T21:19:29.654Z,12.10
2018-10-02T21:21:57.864Z,12.10
2018-10-02T21:24:26.074Z,12.20
2018-10-02T21:26:54.275Z,12.20
2018-10-02T21:29:22.478Z,12.10
2018-10-02T21:31:50.682Z,12.20
2018-10-02T21:34:18.946Z,12.20
2018-10-02T21:36:47.111Z,12.20
2018-10-02T21:39:15.322Z,12.20
2018-10-02T21:41:43.543Z,12.10
2018-10-02T21:44:11.863Z,12.20
2018-10-02T21:46:40.063Z,12.10
2018-10-02T21:49:08.268Z,12.20
2018-10-02T21:51:36.474Z,12.20
2018-10-02T21:54:04.686Z,12.20
2018-10-02T21:56:32.882Z,12.20
2018-10-02T21:59:01.101Z,12.10
2018-10-02T22:01:30.364Z,12.20
2018-10-02T22:03:58.575Z,12.20
2018-10-02T22:06:26.785Z,12.10
2018-10-02T22:08:54.991Z,12.00
2018-10-02T22:11:23.183Z,12.00
2018-10-02T22:13:51.415Z,12.00
2018-10-02T22:16:19.623Z,12.00
2018-10-02T22:18:47.883Z,12.00
2018-10-02T22:21:16.095Z,12.00
2018-10-02T22:23:44.287Z,12.00
2018-10-02T22:26:12.496Z,12.00
2018-10-02T22:28:40.719Z,12.00
2018-10-02T22:31:08.919Z,12.00
2018-10-02T22:33:37.188Z,12.10
2018-10-02T22:36:05.361Z,12.10
2018-10-02T22:38:33.571Z,12.20
2018-10-02T22:41:01.784Z,12.20
2018-10-02T22:43:30.010Z,12.20
2018-10-02T22:45:58.227Z,12.10
2018-10-02T22:48:26.469Z,12.10
2018-10-02T22:50:54.699Z,12.20
2018-10-02T22:53:22.924Z,12.20
2018-10-02T22:55:51.171Z,12.20
2018-10-02T22:58:19.392Z,12.10
2018-10-02T23:00:47.611Z,12.10
2018-10-02T23:03:16.079Z,12.20
2018-10-02T23:05:44.305Z,12.10
2018-10-02T23:08:12.519Z,12.20
2018-10-02T23:10:40.835Z,12.20
2018-10-02T23:13:09.077Z,12.20
2018-10-02T23:15:37.295Z,12.20
2018-10-02T23:18:05.555Z,12.20
2018-10-02T23:20:34.002Z,12.20
2018-10-02T23:23:02.226Z,12.30
2018-10-02T23:25:30.455Z,12.30
2018-10-02T23:27:58.662Z,12.20
2018-10-02T23:30:26.886Z,12.20
2018-10-02T23:32:55.145Z,12.20
2018-10-02T23:35:23.370Z,12.20
2018-10-02T23:37:51.635Z,12.30
2018-10-02T23:40:19.843Z,12.30
2018-10-02T23:42:48.086Z,12.20
2018-10-02T23:45:16.374Z,12.20
2018-10-02T23:47:44.599Z,12.30
2018-10-02T23:50:12.887Z,12.30
2018-10-02T23:52:41.344Z,12.30
2018-10-02T23:55:09.562Z,12.20
2018-10-02T23:57:37.791Z,12.20
