createdAt,value
2022-09-14T00:00:00.569Z,96.86
2022-09-14T00:01:23.613Z,96.86
2022-09-14T00:02:01.808Z,96.86
2022-09-14T00:03:00.661Z,96.76
2022-09-14T00:04:00.520Z,96.76
2022-09-14T00:05:00.511Z,96.66
2022-09-14T00:06:00.491Z,96.66
2022-09-14T00:07:00.476Z,96.56
2022-09-14T00:08:00.460Z,96.56
2022-09-14T00:09:00.460Z,96.45
2022-09-14T00:10:00.440Z,96.25
2022-09-14T00:11:00.441Z,96.15
2022-09-14T00:12:00.414Z,96.15
2022-09-14T00:13:00.399Z,95.95
2022-09-14T00:14:00.389Z,95.95
2022-09-14T00:15:00.375Z,95.85
2022-09-14T00:16:00.361Z,95.95
2022-09-14T00:17:00.402Z,95.95
2022-09-14T00:18:00.454Z,95.81
2022-09-14T00:19:00.332Z,96.05
2022-09-14T00:20:00.318Z,96.31
2022-09-14T00:21:00.300Z,96.41
2022-09-14T00:22:00.290Z,96.51
2022-09-14T00:23:00.271Z,96.51
2022-09-14T00:24:00.264Z,96.41
2022-09-14T00:25:00.252Z,96.41
2022-09-14T00:26:00.236Z,96.61
2022-09-14T00:27:00.225Z,96.51
2022-09-14T00:28:00.206Z,96.41
2022-09-14T00:29:00.198Z,96.41
2022-09-14T00:30:00.186Z,96.51
2022-09-14T00:31:00.174Z,96.41
2022-09-14T00:32:00.311Z,96.41
2022-09-14T00:33:00.165Z,96.31
2022-09-14T00:34:00.163Z,96.31
2022-09-14T00:35:00.133Z,96.31
2022-09-14T00:36:00.114Z,96.51
2022-09-14T00:37:00.098Z,96.51
2022-09-14T00:38:00.084Z,96.81
2022-09-14T00:39:00.069Z,96.71
2022-09-14T00:40:00.176Z,96.81
2022-09-14T00:41:00.065Z,96.81
2022-09-14T00:42:00.032Z,96.81
2022-09-14T00:43:00.016Z,96.71
2022-09-14T00:44:00.009Z,96.61
2022-09-14T00:45:00.001Z,96.51
2022-09-14T00:46:00.006Z,96.51
2022-09-14T00:46:59.972Z,96.41
2022-09-14T00:47:59.955Z,96.21
2022-09-14T00:48:59.943Z,96.31
2022-09-14T00:49:59.954Z,96.41
2022-09-14T00:50:59.918Z,96.51
2022-09-14T00:51:59.904Z,96.41
2022-09-14T00:52:59.892Z,96.31
2022-09-14T00:53:59.879Z,96.31
2022-09-14T00:54:59.865Z,96.41
2022-09-14T00:55:59.856Z,96.41
2022-09-14T00:56:59.841Z,96.71
2022-09-14T00:57:59.826Z,96.81
2022-09-14T00:58:59.823Z,96.81
2022-09-14T00:59:59.814Z,96.61
2022-09-14T01:00:59.848Z,96.51
2022-09-14T01:01:59.813Z,96.41
2022-09-14T01:02:59.764Z,96.31
2022-09-14T01:03:59.756Z,96.31
2022-09-14T01:04:59.740Z,96.41
2022-09-14T01:05:59.749Z,96.41
2022-09-14T01:06:59.710Z,96.21
2022-09-14T01:07:59.701Z,96.11
2022-09-14T01:08:59.691Z,96.31
2022-09-14T01:09:59.675Z,96.61
2022-09-14T01:10:59.664Z,96.61
2022-09-14T01:11:59.651Z,96.61
2022-09-14T01:12:59.639Z,96.61
2022-09-14T01:13:59.625Z,96.71
2022-09-14T01:14:59.620Z,96.71
2022-09-14T01:15:59.656Z,96.61
2022-09-14T01:16:59.590Z,96.61
2022-09-14T01:17:59.575Z,96.71
2022-09-14T01:18:59.563Z,96.71
2022-09-14T01:19:59.549Z,96.61
2022-09-14T01:20:59.543Z,96.61
2022-09-14T01:21:59.550Z,96.51
2022-09-14T01:22:59.512Z,96.41
2022-09-14T01:23:59.503Z,96.31
2022-09-14T01:24:59.483Z,96.41
2022-09-14T01:25:59.472Z,96.61
2022-09-14T01:26:59.459Z,96.71
2022-09-14T01:27:59.448Z,96.81
2022-09-14T01:28:59.439Z,96.71
2022-09-14T01:29:59.422Z,96.61
2022-09-14T01:30:59.410Z,96.61
2022-09-14T01:31:59.456Z,96.61
2022-09-14T01:32:59.389Z,96.51
2022-09-14T01:33:59.372Z,96.41
2022-09-14T01:34:59.362Z,96.41
2022-09-14T01:35:59.349Z,96.41
2022-09-14T01:36:59.336Z,96.31
2022-09-14T01:37:59.433Z,96.41
2022-09-14T01:38:59.310Z,95.90
2022-09-14T01:39:59.379Z,95.61
2022-09-14T01:40:59.285Z,95.50
2022-09-14T01:41:59.273Z,95.50
2022-09-14T01:42:59.256Z,95.40
2022-09-14T01:43:59.247Z,95.30
2022-09-14T01:44:59.228Z,94.49
2022-09-14T01:45:59.295Z,94.59
2022-09-14T01:46:59.203Z,94.39
2022-09-14T01:47:59.196Z,93.95
2022-09-14T01:48:59.182Z,93.95
2022-09-14T01:49:59.167Z,93.65
2022-09-14T01:50:59.151Z,93.65
2022-09-14T01:51:59.142Z,93.54
2022-09-14T01:52:59.129Z,93.34
2022-09-14T01:53:59.139Z,92.63
2022-09-14T01:54:59.104Z,92.69
2022-09-14T01:55:59.092Z,92.49
2022-09-14T01:56:59.081Z,92.19
2022-09-14T01:57:59.072Z,92.09
2022-09-14T01:58:59.065Z,91.69
2022-09-14T01:59:59.043Z,91.38
2022-09-14T02:00:59.101Z,91.78
2022-09-14T02:01:59.091Z,91.14
2022-09-14T02:02:59.001Z,90.94
2022-09-14T02:03:58.990Z,91.04
2022-09-14T02:04:58.977Z,91.14
2022-09-14T02:05:58.969Z,91.24
2022-09-14T02:06:58.944Z,91.04
2022-09-14T02:07:58.937Z,91.04
2022-09-14T02:08:58.928Z,90.94
2022-09-14T02:09:58.932Z,90.73
2022-09-14T02:10:58.899Z,90.64
2022-09-14T02:11:58.890Z,90.94
2022-09-14T02:12:58.877Z,90.73
2022-09-14T02:13:58.862Z,90.84
2022-09-14T02:14:58.845Z,90.94
2022-09-14T02:15:58.905Z,91.14
2022-09-14T02:16:58.820Z,91.24
2022-09-14T02:17:58.812Z,91.54
2022-09-14T02:18:58.802Z,91.44
2022-09-14T02:19:58.785Z,91.64
2022-09-14T02:20:58.770Z,91.54
2022-09-14T02:21:58.763Z,91.64
2022-09-14T02:22:58.750Z,91.69
2022-09-14T02:23:58.734Z,91.89
2022-09-14T02:24:58.722Z,91.89
2022-09-14T02:25:58.732Z,91.78
2022-09-14T02:26:58.699Z,91.89
2022-09-14T02:27:58.683Z,91.89
2022-09-14T02:28:58.672Z,91.89
2022-09-14T02:29:58.658Z,91.89
2022-09-14T02:30:58.643Z,92.19
2022-09-14T02:31:58.635Z,92.29
2022-09-14T02:32:58.617Z,92.19
2022-09-14T02:33:58.605Z,92.19
2022-09-14T02:34:58.592Z,92.29
2022-09-14T02:35:58.587Z,92.29
2022-09-14T02:36:58.570Z,92.49
2022-09-14T02:37:58.564Z,92.49
2022-09-14T02:38:58.541Z,92.49
2022-09-14T02:39:58.627Z,92.79
2022-09-14T02:40:58.520Z,92.90
2022-09-14T02:41:58.619Z,93.10
2022-09-14T02:42:58.493Z,93.30
2022-09-14T02:43:58.480Z,93.30
2022-09-14T02:44:58.472Z,93.24
2022-09-14T02:45:58.455Z,93.54
2022-09-14T02:46:58.549Z,93.65
2022-09-14T02:47:58.431Z,93.74
2022-09-14T02:48:58.423Z,93.74
2022-09-14T02:49:58.403Z,93.95
2022-09-14T02:50:58.391Z,93.95
2022-09-14T02:51:58.376Z,94.05
2022-09-14T02:52:58.367Z,94.05
2022-09-14T02:53:58.354Z,94.15
2022-09-14T02:54:58.342Z,94.15
2022-09-14T02:55:58.359Z,94.15
2022-09-14T02:56:58.314Z,94.05
2022-09-14T02:57:58.328Z,94.25
2022-09-14T02:58:58.288Z,94.15
2022-09-14T02:59:58.277Z,94.35
2022-09-14T03:00:58.301Z,94.45
2022-09-14T03:01:58.316Z,94.25
2022-09-14T03:02:58.239Z,94.35
2022-09-14T03:03:58.225Z,94.45
2022-09-14T03:04:58.212Z,93.95
2022-09-14T03:05:58.199Z,93.85
2022-09-14T03:06:58.188Z,93.44
2022-09-14T03:07:58.178Z,93.44
2022-09-14T03:08:58.161Z,93.34
2022-09-14T03:09:58.156Z,93.10
2022-09-14T03:10:58.139Z,93.19
2022-09-14T03:11:58.130Z,92.79
2022-09-14T03:12:58.119Z,93.10
2022-09-14T03:13:58.209Z,92.45
2022-09-14T03:14:58.088Z,92.65
2022-09-14T03:15:58.138Z,92.55
2022-09-14T03:16:58.066Z,92.35
2022-09-14T03:17:58.055Z,92.35
2022-09-14T03:18:58.036Z,92.55
2022-09-14T03:19:58.020Z,92.55
2022-09-14T03:20:58.020Z,92.95
2022-09-14T03:21:57.996Z,92.95
2022-09-14T03:22:57.993Z,93.05
2022-09-14T03:23:57.972Z,93.15
2022-09-14T03:24:57.960Z,93.55
2022-09-14T03:25:57.947Z,93.70
2022-09-14T03:26:57.934Z,94.00
2022-09-14T03:27:57.921Z,94.00
2022-09-14T03:28:57.911Z,93.90
2022-09-14T03:29:57.916Z,94.00
2022-09-14T03:30:57.917Z,94.10
2022-09-14T03:31:57.872Z,94.10
2022-09-14T03:32:57.857Z,94.51
2022-09-14T03:33:57.851Z,94.91
2022-09-14T03:34:57.834Z,94.91
2022-09-14T03:35:57.819Z,94.95
2022-09-14T03:36:57.812Z,95.06
2022-09-14T03:37:57.793Z,94.95
2022-09-14T03:38:57.779Z,95.06
2022-09-14T03:39:57.821Z,95.15
2022-09-14T03:40:57.758Z,95.36
2022-09-14T03:41:57.739Z,95.46
2022-09-14T03:42:57.732Z,95.56
2022-09-14T03:43:57.729Z,95.26
2022-09-14T03:44:57.703Z,95.26
2022-09-14T03:45:57.714Z,95.46
2022-09-14T03:46:57.749Z,95.46
2022-09-14T03:47:57.666Z,95.66
2022-09-14T03:48:57.652Z,95.56
2022-09-14T03:49:57.642Z,95.56
2022-09-14T03:50:57.633Z,95.66
2022-09-14T03:51:59.768Z,95.66
2022-09-14T03:52:57.605Z,95.76
2022-09-14T03:53:57.590Z,95.76
2022-09-14T03:54:57.577Z,95.66
2022-09-14T03:55:57.569Z,95.66
2022-09-14T03:56:57.553Z,95.66
2022-09-14T03:57:57.542Z,95.66
2022-09-14T03:58:57.527Z,95.86
2022-09-14T03:59:57.517Z,95.76
2022-09-14T04:00:57.501Z,95.66
2022-09-14T04:01:57.610Z,95.56
2022-09-14T04:02:57.578Z,95.66
2022-09-14T04:03:57.467Z,95.46
2022-09-14T04:04:57.457Z,95.66
2022-09-14T04:05:57.437Z,95.76
2022-09-14T04:06:57.426Z,95.76
2022-09-14T04:07:57.413Z,95.96
2022-09-14T04:08:57.401Z,96.36
2022-09-14T04:09:57.387Z,96.56
2022-09-14T04:10:57.375Z,96.67
2022-09-14T04:11:57.368Z,97.07
2022-09-14T04:12:57.350Z,97.47
2022-09-14T04:13:57.337Z,97.67
2022-09-14T04:14:57.327Z,97.62
2022-09-14T04:15:57.424Z,97.62
2022-09-14T04:16:57.298Z,97.72
2022-09-14T04:17:57.308Z,97.92
2022-09-14T04:18:57.273Z,98.02
2022-09-14T04:19:57.260Z,98.22
2022-09-14T04:20:57.255Z,98.33
2022-09-14T04:21:57.235Z,98.73
2022-09-14T04:22:57.232Z,98.63
2022-09-14T04:24:13.919Z,98.93
2022-09-14T04:24:58.228Z,98.93
2022-09-14T04:25:57.183Z,99.04
2022-09-14T04:26:57.173Z,99.33
2022-09-14T04:28:17.084Z,99.33
2022-09-14T04:28:58.177Z,99.44
2022-09-14T04:29:57.138Z,99.54
2022-09-14T04:30:57.175Z,99.64
2022-09-14T04:31:57.109Z,99.74
2022-09-14T04:32:57.101Z,99.99
2022-09-14T04:33:57.351Z,99.99
2022-09-14T04:34:57.074Z,99.99
2022-09-14T04:35:57.061Z,99.99
2022-09-14T04:36:57.042Z,99.99
2022-09-14T04:37:57.036Z,99.99
2022-09-14T04:38:57.024Z,99.99
2022-09-14T04:39:57.104Z,99.99
2022-09-14T04:40:56.995Z,99.99
2022-09-14T04:41:56.982Z,99.99
2022-09-14T04:42:56.970Z,99.99
2022-09-14T04:43:56.962Z,99.99
2022-09-14T04:44:56.943Z,99.99
2022-09-14T04:45:56.934Z,99.99
2022-09-14T04:46:56.953Z,99.99
2022-09-14T04:47:56.906Z,99.99
2022-09-14T04:48:56.898Z,99.99
2022-09-14T04:49:56.913Z,99.99
2022-09-14T04:50:56.884Z,99.99
2022-09-14T04:51:56.861Z,99.99
2022-09-14T04:52:56.864Z,99.99
2022-09-14T04:53:56.832Z,99.99
2022-09-14T04:54:56.826Z,99.99
2022-09-14T04:55:56.804Z,99.99
2022-09-14T04:56:56.819Z,99.99
2022-09-14T04:57:56.792Z,99.99
2022-09-14T04:58:56.771Z,99.99
2022-09-14T04:59:56.757Z,99.99
2022-09-14T05:00:56.740Z,99.99
2022-09-14T05:01:56.756Z,99.99
2022-09-14T05:02:56.773Z,99.99
2022-09-14T05:03:56.701Z,99.99
2022-09-14T05:04:56.691Z,99.99
2022-09-14T05:05:56.700Z,99.99
2022-09-14T05:06:56.666Z,99.99
2022-09-14T05:07:56.650Z,99.99
2022-09-14T05:08:56.641Z,99.99
2022-09-14T05:09:56.625Z,99.99
2022-09-14T05:10:56.612Z,99.99
2022-09-14T05:11:56.601Z,99.99
2022-09-14T05:12:56.594Z,99.99
2022-09-14T05:13:56.577Z,99.99
2022-09-14T05:14:56.567Z,99.99
2022-09-14T05:15:56.617Z,99.99
2022-09-14T05:16:56.548Z,99.99
2022-09-14T05:17:56.526Z,99.99
2022-09-14T05:18:56.515Z,99.99
2022-09-14T05:19:56.500Z,99.99
2022-09-14T05:20:56.494Z,99.99
2022-09-14T05:21:56.509Z,99.99
2022-09-14T05:22:56.459Z,99.99
2022-09-14T05:23:56.452Z,99.99
2022-09-14T05:24:56.444Z,99.99
2022-09-14T05:25:56.428Z,99.99
2022-09-14T05:27:00.195Z,99.99
2022-09-14T05:27:56.401Z,99.99
2022-09-14T05:28:56.397Z,99.99
2022-09-14T05:29:56.377Z,99.99
2022-09-14T05:30:56.402Z,99.99
2022-09-14T05:31:56.351Z,99.99
2022-09-14T05:32:58.194Z,99.99
2022-09-14T05:33:56.330Z,99.99
2022-09-14T05:34:56.317Z,99.99
2022-09-14T05:35:56.297Z,99.99
2022-09-14T05:36:56.284Z,99.99
2022-09-14T05:37:56.295Z,99.99
2022-09-14T05:38:56.264Z,99.99
2022-09-14T05:39:56.306Z,99.99
2022-09-14T05:40:56.238Z,99.99
2022-09-14T05:41:56.231Z,99.99
2022-09-14T05:42:56.213Z,99.99
2022-09-14T05:43:56.209Z,99.99
2022-09-14T05:44:56.184Z,99.99
2022-09-14T05:45:56.303Z,99.99
2022-09-14T05:46:56.157Z,99.99
2022-09-14T05:47:56.147Z,99.99
2022-09-14T05:48:56.131Z,99.99
2022-09-14T05:49:56.122Z,99.99
2022-09-14T05:50:56.115Z,99.99
2022-09-14T05:51:56.096Z,99.99
2022-09-14T05:52:56.085Z,99.99
2022-09-14T05:53:56.090Z,99.99
2022-09-14T05:54:56.057Z,99.99
2022-09-14T05:55:56.043Z,99.99
2022-09-14T05:56:56.046Z,99.99
2022-09-14T05:57:56.018Z,99.99
2022-09-14T05:58:56.016Z,99.99
2022-09-14T05:59:55.996Z,99.99
2022-09-14T06:00:55.983Z,99.99
2022-09-14T06:01:56.030Z,99.99
2022-09-14T06:02:55.957Z,99.99
2022-09-14T06:03:55.941Z,99.99
2022-09-14T06:04:56.016Z,99.99
2022-09-14T06:05:55.925Z,99.99
2022-09-14T06:07:14.872Z,99.99
2022-09-14T06:07:55.894Z,99.99
2022-09-14T06:08:55.878Z,99.99
2022-09-14T06:09:55.895Z,99.99
2022-09-14T06:10:55.856Z,99.99
2022-09-14T06:11:55.843Z,99.99
2022-09-14T06:12:55.830Z,99.99
2022-09-14T06:13:55.816Z,99.99
2022-09-14T06:14:55.800Z,99.99
2022-09-14T06:15:55.793Z,99.99
2022-09-14T06:16:55.803Z,99.99
2022-09-14T06:17:55.766Z,99.99
2022-09-14T06:18:55.759Z,99.99
2022-09-14T06:19:55.754Z,99.99
2022-09-14T06:20:55.734Z,99.99
2022-09-14T06:21:55.725Z,99.99
2022-09-14T06:22:55.707Z,99.99
2022-09-14T06:23:55.693Z,99.99
2022-09-14T06:24:55.684Z,99.99
2022-09-14T06:25:55.777Z,99.99
2022-09-14T06:26:55.653Z,99.99
2022-09-14T06:27:55.644Z,99.99
2022-09-14T06:28:55.631Z,99.99
2022-09-14T06:29:55.622Z,99.99
2022-09-14T06:30:55.605Z,99.99
2022-09-14T06:31:55.597Z,98.85
2022-09-14T06:32:55.581Z,98.54
2022-09-14T06:33:55.586Z,98.24
2022-09-14T06:34:55.545Z,97.49
2022-09-14T06:35:55.538Z,96.34
2022-09-14T06:36:55.530Z,95.79
2022-09-14T06:37:55.516Z,95.24
2022-09-14T06:38:55.500Z,94.09
2022-09-14T06:39:55.594Z,93.04
2022-09-14T06:40:55.476Z,92.30
2022-09-14T06:41:55.573Z,91.60
2022-09-14T06:42:55.450Z,90.65
2022-09-14T06:43:55.454Z,90.29
2022-09-14T06:44:55.426Z,90.29
2022-09-14T06:45:55.424Z,90.45
2022-09-14T06:46:55.409Z,89.11
2022-09-14T06:47:55.387Z,88.02
2022-09-14T06:48:55.379Z,87.02
2022-09-14T06:49:55.376Z,86.71
2022-09-14T06:50:55.352Z,86.76
2022-09-14T06:51:55.338Z,87.05
2022-09-14T06:52:55.328Z,86.82
2022-09-14T06:53:55.310Z,86.11
2022-09-14T06:54:55.307Z,85.51
2022-09-14T06:55:55.291Z,84.87
2022-09-14T06:56:55.277Z,84.33
2022-09-14T06:57:55.288Z,83.29
2022-09-14T06:58:55.257Z,82.79
2022-09-14T06:59:55.244Z,83.29
2022-09-14T07:00:55.227Z,83.43
2022-09-14T07:01:55.216Z,83.63
2022-09-14T07:02:55.812Z,84.07
2022-09-14T07:03:55.191Z,84.81
2022-09-14T07:04:55.178Z,85.61
2022-09-14T07:05:55.164Z,86.21
2022-09-14T07:06:55.156Z,86.55
2022-09-14T07:07:55.138Z,86.85
2022-09-14T07:08:55.118Z,87.26
2022-09-14T07:09:55.117Z,88.00
2022-09-14T07:10:55.103Z,88.20
2022-09-14T07:11:55.087Z,88.80
2022-09-14T07:12:55.085Z,89.30
2022-09-14T07:13:55.088Z,89.11
2022-09-14T07:14:55.047Z,88.16
2022-09-14T07:15:55.036Z,88.06
2022-09-14T07:16:55.021Z,87.66
2022-09-14T07:17:55.015Z,87.16
2022-09-14T07:18:55.003Z,86.76
2022-09-14T07:19:54.985Z,86.66
2022-09-14T07:20:54.979Z,86.52
2022-09-14T07:21:54.965Z,86.32
2022-09-14T07:22:54.963Z,86.61
2022-09-14T07:23:54.937Z,86.41
2022-09-14T07:24:54.929Z,86.11
2022-09-14T07:25:54.915Z,86.21
2022-09-14T07:26:54.899Z,86.32
2022-09-14T07:27:54.883Z,86.21
2022-09-14T07:28:54.876Z,87.12
2022-09-14T07:29:54.888Z,87.92
2022-09-14T07:30:58.925Z,88.56
2022-09-14T07:31:54.833Z,88.36
2022-09-14T07:32:54.832Z,88.56
2022-09-14T07:33:54.825Z,88.16
2022-09-14T07:34:54.796Z,87.36
2022-09-14T07:35:54.786Z,88.46
2022-09-14T07:36:54.771Z,88.86
2022-09-14T07:37:54.759Z,89.26
2022-09-14T07:38:54.748Z,89.36
2022-09-14T07:39:54.771Z,88.86
2022-09-14T07:40:54.723Z,90.06
2022-09-14T07:41:54.707Z,89.66
2022-09-14T07:42:57.652Z,88.96
2022-09-14T07:43:54.682Z,89.66
2022-09-14T07:44:54.669Z,89.22
2022-09-14T07:45:54.781Z,87.76
2022-09-14T07:46:54.642Z,88.21
2022-09-14T07:47:54.632Z,88.42
2022-09-14T07:48:54.623Z,88.12
2022-09-14T07:49:54.608Z,87.52
2022-09-14T07:50:54.593Z,87.52
2022-09-14T07:51:54.579Z,86.32
2022-09-14T07:52:54.571Z,86.41
2022-09-14T07:53:54.563Z,84.91
2022-09-14T07:54:54.544Z,86.18
2022-09-14T07:55:54.527Z,86.18
2022-09-14T07:56:54.523Z,85.97
2022-09-14T07:57:56.397Z,84.47
2022-09-14T07:58:56.656Z,83.73
2022-09-14T07:59:55.519Z,84.43
2022-09-14T08:00:54.470Z,83.99
2022-09-14T08:01:54.710Z,83.79
2022-09-14T08:02:54.537Z,84.09
2022-09-14T08:03:54.429Z,83.95
2022-09-14T08:04:54.427Z,82.59
2022-09-14T08:05:54.408Z,81.99
2022-09-14T08:06:54.402Z,81.69
2022-09-14T08:07:54.426Z,82.25
2022-09-14T08:08:54.370Z,81.35
2022-09-14T08:09:54.375Z,81.05
2022-09-14T08:10:54.348Z,82.35
2022-09-14T08:11:54.373Z,81.85
2022-09-14T08:12:54.311Z,81.99
2022-09-14T08:13:54.301Z,81.65
2022-09-14T08:14:54.289Z,81.05
2022-09-14T08:15:54.275Z,81.95
2022-09-14T08:16:54.323Z,80.76
2022-09-14T08:17:54.270Z,79.85
2022-09-14T08:18:54.237Z,79.96
2022-09-14T08:19:54.228Z,79.85
2022-09-14T08:20:54.216Z,80.26
2022-09-14T08:21:54.201Z,80.76
2022-09-14T08:22:54.192Z,80.76
2022-09-14T08:23:54.174Z,80.76
2022-09-14T08:24:54.165Z,80.26
2022-09-14T08:25:54.150Z,79.16
2022-09-14T08:26:54.139Z,81.05
2022-09-14T08:27:54.127Z,79.75
2022-09-14T08:28:54.106Z,79.46
2022-09-14T08:29:54.100Z,80.45
2022-09-14T08:30:54.085Z,80.35
2022-09-14T08:31:54.121Z,81.56
2022-09-14T08:32:54.059Z,79.46
2022-09-14T08:33:54.070Z,80.29
2022-09-14T08:34:54.035Z,80.49
2022-09-14T08:35:57.847Z,80.99
2022-09-14T08:36:54.011Z,80.89
2022-09-14T08:37:53.994Z,82.63
2022-09-14T08:38:53.980Z,81.73
2022-09-14T08:39:54.026Z,82.63
2022-09-14T08:40:53.958Z,82.07
2022-09-14T08:41:53.943Z,81.57
2022-09-14T08:42:53.937Z,82.27
2022-09-14T08:43:53.923Z,81.87
2022-09-14T08:44:53.910Z,82.03
2022-09-14T08:45:53.971Z,81.83
2022-09-14T08:46:53.882Z,81.73
2022-09-14T08:47:53.870Z,81.93
2022-09-14T08:48:53.856Z,82.53
2022-09-14T08:49:53.873Z,81.13
2022-09-14T08:50:53.842Z,80.39
2022-09-14T08:51:53.817Z,79.29
2022-09-14T08:52:53.806Z,79.69
2022-09-14T08:53:53.808Z,79.29
2022-09-14T08:54:53.790Z,78.89
2022-09-14T08:55:53.767Z,79.29
2022-09-14T08:56:53.756Z,78.99
2022-09-14T08:57:53.744Z,79.59
2022-09-14T08:58:53.806Z,79.49
2022-09-14T08:59:53.719Z,80.69
2022-09-14T09:00:53.785Z,81.19
2022-09-14T09:01:53.694Z,80.69
2022-09-14T09:02:53.675Z,80.69
2022-09-14T09:03:53.735Z,81.49
2022-09-14T09:04:53.653Z,81.19
2022-09-14T09:05:53.672Z,80.69
2022-09-14T09:06:53.630Z,80.79
2022-09-14T09:07:53.630Z,80.49
2022-09-14T09:08:53.596Z,81.29
2022-09-14T09:09:53.590Z,81.39
2022-09-14T09:10:53.567Z,80.79
2022-09-14T09:11:53.556Z,81.49
2022-09-14T09:12:53.561Z,80.49
2022-09-14T09:13:53.537Z,80.99
2022-09-14T09:14:53.529Z,81.69
2022-09-14T09:15:53.548Z,81.39
2022-09-14T09:16:53.490Z,80.49
2022-09-14T09:17:53.500Z,79.99
2022-09-14T09:18:53.473Z,80.09
2022-09-14T09:19:53.460Z,80.99
2022-09-14T09:20:53.450Z,81.69
2022-09-14T09:21:53.543Z,80.79
2022-09-14T09:22:53.428Z,80.59
2022-09-14T09:23:53.408Z,81.09
2022-09-14T09:24:53.413Z,81.95
2022-09-14T09:25:53.371Z,80.79
2022-09-14T09:26:53.368Z,81.15
2022-09-14T09:27:53.358Z,81.45
2022-09-14T09:28:53.352Z,81.35
2022-09-14T09:29:53.339Z,81.05
2022-09-14T09:30:53.333Z,79.55
2022-09-14T09:31:53.367Z,79.05
2022-09-14T09:32:53.295Z,79.46
2022-09-14T09:33:53.285Z,78.85
2022-09-14T09:34:53.272Z,79.61
2022-09-14T09:35:53.254Z,79.32
2022-09-14T09:36:53.251Z,79.72
2022-09-14T09:37:53.255Z,78.31
2022-09-14T09:38:53.218Z,78.52
2022-09-14T09:39:53.268Z,78.61
2022-09-14T09:40:53.198Z,78.92
2022-09-14T09:41:53.173Z,78.02
2022-09-14T09:42:53.178Z,78.22
2022-09-14T09:43:53.154Z,78.81
2022-09-14T09:44:53.137Z,80.02
2022-09-14T09:45:53.129Z,79.52
2022-09-14T09:46:53.278Z,79.61
2022-09-14T09:47:53.100Z,78.61
2022-09-14T09:48:53.089Z,79.41
2022-09-14T09:49:53.089Z,78.81
2022-09-14T09:50:53.086Z,79.05
2022-09-14T09:51:53.058Z,79.91
2022-09-14T09:52:53.041Z,78.81
2022-09-14T09:53:53.131Z,78.66
2022-09-14T09:54:53.021Z,78.85
2022-09-14T09:55:53.003Z,79.55
2022-09-14T09:56:52.988Z,79.65
2022-09-14T09:57:52.974Z,79.85
2022-09-14T09:58:52.973Z,80.45
2022-09-14T09:59:52.954Z,81.15
2022-09-14T10:00:52.973Z,81.25
2022-09-14T10:01:52.936Z,81.95
2022-09-14T10:02:52.915Z,82.45
2022-09-14T10:03:52.900Z,82.45
2022-09-14T10:04:52.888Z,83.39
2022-09-14T10:05:52.879Z,83.49
2022-09-14T10:06:52.868Z,84.29
2022-09-14T10:07:52.849Z,84.19
2022-09-14T10:08:52.837Z,84.89
2022-09-14T10:09:52.860Z,85.09
2022-09-14T10:10:52.807Z,83.23
2022-09-14T10:11:52.815Z,85.33
2022-09-14T10:12:52.789Z,84.43
2022-09-14T10:13:52.776Z,85.53
2022-09-14T10:14:52.760Z,84.53
2022-09-14T10:15:52.811Z,83.63
2022-09-14T10:16:52.735Z,82.83
2022-09-14T10:17:52.726Z,82.73
2022-09-14T10:18:52.822Z,82.23
2022-09-14T10:19:52.696Z,82.43
2022-09-14T10:20:52.683Z,82.73
2022-09-14T10:21:52.674Z,82.13
2022-09-14T10:22:52.663Z,82.03
2022-09-14T10:23:52.644Z,81.93
2022-09-14T10:24:52.640Z,81.13
2022-09-14T10:25:52.658Z,81.49
2022-09-14T10:26:52.611Z,82.49
2022-09-14T10:27:52.598Z,81.79
2022-09-14T10:28:52.669Z,80.59
2022-09-14T10:29:52.568Z,80.69
2022-09-14T10:30:52.659Z,80.69
2022-09-14T10:31:52.543Z,79.69
2022-09-14T10:32:52.531Z,80.09
2022-09-14T10:33:52.517Z,79.35
2022-09-14T10:34:52.509Z,79.85
2022-09-14T10:35:52.503Z,79.16
2022-09-14T10:36:52.484Z,79.46
2022-09-14T10:37:52.471Z,79.25
2022-09-14T10:38:52.568Z,78.45
2022-09-14T10:39:52.515Z,79.16
2022-09-14T10:40:52.433Z,78.55
2022-09-14T10:41:52.443Z,77.45
2022-09-14T10:42:52.421Z,77.86
2022-09-14T10:43:52.409Z,77.86
2022-09-14T10:44:52.389Z,78.55
2022-09-14T10:45:52.367Z,78.75
2022-09-14T10:46:52.439Z,78.55
2022-09-14T10:47:52.349Z,78.75
2022-09-14T10:48:52.332Z,77.99
2022-09-14T10:49:52.318Z,78.49
2022-09-14T10:50:52.308Z,78.66
2022-09-14T10:51:52.292Z,78.25
2022-09-14T10:52:52.283Z,78.75
2022-09-14T10:53:52.269Z,78.96
2022-09-14T10:54:54.319Z,78.75
2022-09-14T10:55:52.239Z,79.25
2022-09-14T10:56:52.244Z,78.36
2022-09-14T10:57:52.253Z,78.25
2022-09-14T10:58:52.202Z,78.61
2022-09-14T10:59:52.193Z,78.61
2022-09-14T11:00:52.182Z,77.72
2022-09-14T11:01:52.286Z,78.12
2022-09-14T11:02:52.250Z,77.28
2022-09-14T11:03:52.148Z,77.38
2022-09-14T11:04:52.133Z,76.18
2022-09-14T11:05:52.130Z,76.98
2022-09-14T11:06:52.113Z,75.95
2022-09-14T11:07:52.093Z,75.85
2022-09-14T11:08:52.081Z,76.15
2022-09-14T11:09:52.066Z,75.95
2022-09-14T11:10:52.064Z,76.91
2022-09-14T11:11:52.042Z,77.11
2022-09-14T11:12:52.028Z,76.31
2022-09-14T11:13:52.043Z,75.81
2022-09-14T11:14:52.004Z,75.61
2022-09-14T11:15:52.053Z,74.91
2022-09-14T11:16:51.987Z,75.48
2022-09-14T11:17:51.964Z,74.18
2022-09-14T11:18:51.955Z,75.27
2022-09-14T11:19:51.945Z,75.27
2022-09-14T11:20:51.927Z,74.28
2022-09-14T11:21:51.912Z,73.82
2022-09-14T11:22:51.909Z,73.91
2022-09-14T11:23:51.895Z,73.42
2022-09-14T11:24:51.874Z,74.41
2022-09-14T11:25:51.864Z,74.41
2022-09-14T11:26:51.853Z,75.21
2022-09-14T11:27:51.842Z,75.71
2022-09-14T11:28:51.828Z,75.01
2022-09-14T11:29:51.920Z,75.25
2022-09-14T11:30:51.837Z,75.45
2022-09-14T11:32:10.151Z,76.15
2022-09-14T11:32:52.807Z,76.34
2022-09-14T11:33:51.763Z,76.75
2022-09-14T11:34:51.764Z,76.54
2022-09-14T11:35:51.756Z,76.54
2022-09-14T11:36:51.727Z,76.95
2022-09-14T11:37:51.715Z,77.74
2022-09-14T11:38:51.718Z,77.11
2022-09-14T11:39:51.714Z,77.40
2022-09-14T11:40:51.678Z,75.91
2022-09-14T11:41:51.672Z,76.21
2022-09-14T11:42:51.654Z,76.51
2022-09-14T11:43:51.645Z,76.31
2022-09-14T11:44:51.638Z,76.81
2022-09-14T11:45:51.683Z,75.91
2022-09-14T11:46:51.608Z,76.25
2022-09-14T11:47:51.594Z,76.75
2022-09-14T11:48:51.578Z,76.95
2022-09-14T11:49:51.566Z,76.34
2022-09-14T11:50:51.556Z,76.34
2022-09-14T11:51:51.540Z,77.61
2022-09-14T11:52:51.539Z,77.81
2022-09-14T11:53:51.511Z,77.31
2022-09-14T11:54:51.500Z,77.70
2022-09-14T11:55:51.489Z,77.91
2022-09-14T11:56:51.481Z,77.61
2022-09-14T11:57:52.063Z,77.61
2022-09-14T11:58:51.457Z,78.00
2022-09-14T11:59:51.439Z,77.40
2022-09-14T12:00:51.430Z,76.84
2022-09-14T12:01:51.439Z,77.55
2022-09-14T12:02:51.497Z,77.34
2022-09-14T12:03:52.249Z,77.44
2022-09-14T12:04:51.376Z,77.64
2022-09-14T12:05:51.380Z,78.34
2022-09-14T12:06:51.351Z,78.38
2022-09-14T12:07:51.340Z,78.28
2022-09-14T12:08:51.328Z,78.58
2022-09-14T12:09:51.319Z,79.02
2022-09-14T12:10:51.301Z,79.61
2022-09-14T12:11:51.294Z,79.91
2022-09-14T12:12:51.475Z,79.72
2022-09-14T12:13:51.269Z,80.55
2022-09-14T12:14:51.253Z,80.65
2022-09-14T12:15:51.320Z,80.65
2022-09-14T12:16:51.234Z,81.45
2022-09-14T12:17:51.253Z,82.15
2022-09-14T12:18:51.256Z,83.79
2022-09-14T12:19:51.191Z,85.89
2022-09-14T12:20:51.183Z,86.39
2022-09-14T12:21:51.168Z,87.79
2022-09-14T12:22:51.163Z,89.29
2022-09-14T12:23:51.273Z,88.33
2022-09-14T12:24:51.136Z,88.03
2022-09-14T12:25:51.124Z,87.93
2022-09-14T12:26:51.110Z,88.68
2022-09-14T12:27:51.103Z,90.28
2022-09-14T12:28:51.089Z,89.48
2022-09-14T12:29:51.073Z,89.18
2022-09-14T12:30:51.099Z,88.57
2022-09-14T12:31:51.043Z,84.77
2022-09-14T12:32:51.031Z,85.77
2022-09-14T12:33:51.125Z,87.34
2022-09-14T12:34:51.005Z,87.23
2022-09-14T12:35:51.004Z,87.73
2022-09-14T12:36:50.983Z,87.43
2022-09-14T12:37:50.965Z,86.33
2022-09-14T12:38:50.957Z,86.23
2022-09-14T12:39:50.979Z,86.83
2022-09-14T12:40:50.929Z,86.69
2022-09-14T12:41:50.914Z,86.39
2022-09-14T12:42:50.909Z,86.19
2022-09-14T12:43:51.127Z,86.49
2022-09-14T12:44:50.885Z,84.89
2022-09-14T12:45:51.047Z,83.99
2022-09-14T12:46:50.855Z,85.09
2022-09-14T12:47:50.866Z,85.19
2022-09-14T12:48:50.911Z,84.29
2022-09-14T12:49:50.846Z,83.19
2022-09-14T12:50:50.809Z,83.19
2022-09-14T12:51:50.793Z,83.79