createdAt,value
2018-07-23T00:01:44.761Z,18.00
2018-07-23T00:04:14.061Z,18.00
2018-07-23T00:06:43.358Z,17.90
2018-07-23T00:09:12.708Z,17.90
2018-07-23T00:29:46.823Z,18.00
2018-07-23T00:32:16.180Z,18.00
2018-07-23T00:34:45.948Z,18.00
2018-07-23T00:37:15.550Z,18.00
2018-07-23T00:39:45.494Z,18.00
2018-07-23T00:42:14.732Z,18.00
2018-07-23T00:44:44.356Z,17.90
2018-07-23T00:47:14.288Z,18.00
2018-07-23T00:49:44.446Z,18.00
2018-07-23T00:52:13.938Z,18.00
2018-07-23T00:54:43.165Z,18.00
2018-07-23T01:15:17.465Z,17.90
2018-07-23T01:17:47.215Z,17.80
2018-07-23T01:20:16.573Z,17.80
2018-07-23T01:22:45.931Z,17.80
2018-07-23T01:25:16.068Z,17.80
2018-07-23T01:27:46.481Z,17.80
2018-07-23T01:30:16.138Z,17.80
2018-07-23T01:32:45.997Z,17.80
2018-07-23T01:35:15.288Z,17.80
2018-07-23T01:37:45.535Z,17.80
2018-07-23T01:40:14.753Z,17.80
2018-07-23T01:42:44.107Z,17.70
2018-07-23T01:45:14.657Z,17.70
2018-07-23T01:47:43.861Z,17.70
2018-07-23T01:50:13.917Z,17.70
2018-07-23T01:52:43.193Z,17.70
2018-07-23T01:55:12.463Z,17.60
2018-07-23T01:57:41.887Z,17.70
2018-07-23T02:00:11.566Z,17.70
2018-07-23T02:02:40.752Z,17.70
2018-07-23T02:05:10.054Z,17.70
2018-07-23T02:07:39.221Z,17.70
2018-07-23T02:10:08.454Z,17.70
2018-07-23T02:12:37.655Z,17.70
2018-07-23T02:15:06.907Z,17.70
2018-07-23T02:20:06.727Z,17.70
2018-07-23T02:22:36.030Z,17.70
2018-07-23T02:25:05.557Z,17.60
2018-07-23T02:27:36.756Z,17.60
2018-07-23T02:30:06.262Z,17.60
2018-07-23T02:32:36.176Z,17.60
2018-07-23T02:35:06.249Z,17.60
2018-07-23T02:37:36.255Z,17.60
2018-07-23T02:40:05.584Z,17.50
2018-07-23T02:42:34.896Z,17.50
2018-07-23T02:45:04.389Z,17.60
2018-07-23T02:47:34.311Z,17.60
2018-07-23T02:50:04.289Z,17.70
2018-07-23T02:52:33.967Z,17.70
2018-07-23T02:55:03.910Z,17.60
2018-07-23T02:57:33.161Z,17.70
2018-07-23T03:00:03.439Z,17.70
2018-07-23T03:02:32.674Z,17.70
2018-07-23T03:05:01.867Z,17.60
2018-07-23T03:07:31.267Z,17.60
2018-07-23T03:10:00.535Z,17.60
2018-07-23T03:14:58.811Z,17.70
2018-07-23T03:17:28.144Z,17.60
2018-07-23T03:19:58.433Z,17.60
2018-07-23T03:22:28.372Z,17.60
2018-07-23T03:24:58.338Z,17.60
2018-07-23T03:27:27.772Z,17.70
2018-07-23T03:29:57.177Z,17.50
2018-07-23T03:32:26.461Z,17.40
2018-07-23T03:34:55.712Z,17.50
2018-07-23T03:37:25.068Z,17.40
2018-07-23T03:39:54.821Z,17.50
2018-07-23T04:00:28.911Z,17.50
2018-07-23T04:20:54.955Z,17.70
2018-07-23T04:23:24.233Z,17.80
2018-07-23T04:25:53.524Z,17.80
2018-07-23T04:30:52.532Z,17.80
2018-07-23T04:33:22.535Z,17.80
2018-07-23T04:35:51.711Z,17.90
2018-07-23T04:38:22.586Z,17.90
2018-07-23T04:40:51.880Z,17.90
2018-07-23T04:43:21.157Z,17.80
2018-07-23T04:45:50.432Z,17.80
2018-07-23T04:48:19.684Z,17.80
2018-07-23T05:08:51.293Z,18.00
2018-07-23T05:11:20.581Z,18.10
2018-07-23T05:13:50.437Z,18.00
2018-07-23T05:16:20.737Z,18.10
2018-07-23T05:18:49.998Z,18.20
2018-07-23T05:21:19.294Z,18.10
2018-07-23T05:23:49.692Z,18.20
2018-07-23T05:26:19.020Z,18.20
2018-07-23T05:28:48.430Z,18.20
2018-07-23T05:31:17.958Z,18.30
2018-07-23T05:33:47.218Z,18.20
2018-07-23T05:36:16.459Z,18.30
2018-07-23T05:38:46.622Z,18.40
2018-07-23T05:41:16.549Z,18.40
2018-07-23T05:43:45.936Z,18.40
2018-07-23T05:46:16.109Z,18.50
2018-07-23T05:48:45.412Z,18.50
2018-07-23T05:51:15.326Z,18.70
2018-07-23T05:56:13.952Z,18.80
2018-07-23T05:58:43.263Z,18.80
2018-07-23T06:01:12.457Z,18.80
2018-07-23T06:03:42.673Z,18.80
2018-07-23T06:06:11.859Z,18.90
2018-07-23T06:08:41.511Z,18.90
2018-07-23T06:11:10.746Z,19.00
2018-07-23T06:13:40.007Z,18.80
2018-07-23T06:16:09.461Z,18.90
2018-07-23T06:18:38.893Z,18.90
2018-07-23T06:21:08.926Z,18.90
2018-07-23T06:23:38.364Z,18.90
2018-07-23T06:26:07.735Z,19.00
2018-07-23T06:28:38.142Z,19.10
2018-07-23T06:31:07.887Z,19.20
2018-07-23T06:33:37.189Z,19.10
2018-07-23T06:36:06.482Z,19.10
2018-07-23T06:38:35.800Z,19.20
2018-07-23T06:41:05.127Z,19.30
2018-07-23T06:43:35.102Z,19.30
2018-07-23T06:46:04.733Z,19.40
2018-07-23T06:48:35.169Z,19.30
2018-07-23T06:51:05.205Z,19.30
2018-07-23T06:53:34.569Z,19.40
2018-07-23T06:56:04.687Z,19.40
2018-07-23T06:58:34.420Z,19.50
2018-07-23T07:01:05.082Z,19.50
2018-07-23T07:03:34.394Z,19.40
2018-07-23T07:06:05.163Z,19.50
2018-07-23T07:08:34.433Z,19.50
2018-07-23T07:29:07.610Z,19.70
2018-07-23T07:31:37.365Z,19.80
2018-07-23T07:34:06.693Z,20.00
2018-07-23T07:36:36.370Z,20.10
2018-07-23T07:39:08.583Z,20.10
2018-07-23T07:41:38.129Z,20.20
2018-07-23T07:44:08.122Z,20.20
2018-07-23T07:46:39.650Z,20.30
2018-07-23T07:49:09.281Z,20.40
2018-07-23T07:51:38.536Z,20.40
2018-07-23T07:54:08.524Z,20.40
2018-07-23T07:56:38.353Z,20.40
2018-07-23T07:59:07.850Z,20.40
2018-07-23T08:01:37.034Z,20.40
2018-07-23T08:04:06.338Z,20.40
2018-07-23T08:24:40.926Z,21.00
2018-07-23T08:27:10.305Z,21.10
2018-07-23T08:29:39.623Z,21.10
2018-07-23T08:32:10.041Z,21.20
2018-07-23T08:34:39.242Z,21.20
2018-07-23T08:37:08.509Z,21.30
2018-07-23T08:39:37.835Z,21.40
2018-07-23T09:00:12.243Z,21.40
2018-07-23T09:02:43.069Z,21.40
2018-07-23T09:05:13.738Z,21.50
2018-07-23T09:07:43.030Z,21.50
2018-07-23T09:12:43.401Z,21.60
2018-07-23T09:15:13.045Z,21.60
2018-07-23T09:17:44.021Z,21.50
2018-07-23T09:20:13.496Z,21.50
2018-07-23T09:40:46.370Z,21.70
2018-07-23T09:43:15.637Z,21.80
2018-07-23T09:45:44.839Z,21.90
2018-07-23T10:06:18.823Z,22.40
2018-07-23T10:08:48.125Z,22.30
2018-07-23T10:11:17.936Z,22.40
2018-07-23T10:13:47.518Z,22.30
2018-07-23T10:34:22.032Z,21.60
2018-07-23T10:36:51.346Z,21.60
2018-07-23T10:39:20.661Z,21.70
2018-07-23T10:41:50.669Z,21.90
2018-07-23T10:44:20.009Z,22.10
2018-07-23T10:46:49.261Z,22.30
2018-07-23T10:49:18.404Z,22.50
2018-07-23T10:51:48.337Z,22.60
2018-07-23T10:54:17.601Z,22.60
2018-07-23T10:59:17.611Z,22.60
2018-07-23T11:01:48.455Z,22.50
2018-07-23T11:04:17.815Z,22.40
2018-07-23T11:06:47.076Z,22.30
2018-07-23T11:09:16.273Z,22.40
2018-07-23T11:11:45.517Z,22.40
2018-07-23T11:14:15.153Z,22.50
2018-07-23T11:16:45.007Z,22.50
2018-07-23T11:19:14.325Z,22.50
2018-07-23T11:21:43.710Z,22.50
2018-07-23T11:24:13.069Z,22.60
2018-07-23T11:26:42.457Z,22.50
2018-07-23T11:29:13.021Z,22.60
2018-07-23T11:31:42.926Z,22.60
2018-07-23T11:34:12.142Z,22.80
2018-07-23T11:36:41.451Z,23.00
2018-07-23T11:39:12.085Z,23.00
2018-07-23T11:41:41.464Z,23.10
2018-07-23T11:44:11.537Z,23.10
2018-07-23T11:46:41.814Z,23.10
2018-07-23T11:49:11.778Z,23.20
2018-07-23T11:51:41.123Z,23.40
2018-07-23T11:54:10.749Z,23.60
2018-07-23T11:56:40.597Z,23.80
2018-07-23T11:59:10.608Z,23.90
2018-07-23T12:01:39.898Z,23.90
2018-07-23T12:04:10.409Z,24.00
2018-07-23T12:06:39.116Z,24.10
2018-07-23T12:09:09.969Z,24.30
2018-07-23T12:11:39.601Z,24.30
2018-07-23T12:14:10.021Z,24.40
2018-07-23T12:16:39.305Z,24.50
2018-07-23T12:19:09.235Z,24.40
2018-07-23T12:21:38.534Z,24.30
2018-07-23T12:24:07.750Z,24.20
2018-07-23T12:26:37.016Z,24.20
2018-07-23T12:29:06.309Z,24.10
2018-07-23T12:31:35.553Z,24.00
2018-07-23T12:34:05.556Z,24.00
2018-07-23T12:36:34.848Z,23.90
2018-07-23T12:39:06.671Z,23.80
2018-07-23T12:59:39.415Z,25.00
2018-07-23T13:02:10.018Z,25.00
2018-07-23T13:04:39.334Z,24.90
2018-07-23T13:07:09.365Z,24.90
2018-07-23T13:09:38.629Z,24.90
2018-07-23T13:30:11.959Z,26.70
2018-07-23T13:32:41.675Z,26.60
2018-07-23T13:35:11.867Z,26.40
2018-07-23T13:37:42.740Z,26.40
2018-07-23T13:40:12.918Z,26.30
2018-07-23T13:42:42.154Z,25.90
2018-07-23T13:45:11.945Z,25.60
2018-07-23T13:47:42.470Z,25.40
2018-07-23T13:50:11.957Z,25.40
2018-07-23T14:10:46.217Z,29.40
2018-07-23T14:13:16.217Z,30.20
2018-07-23T14:15:45.635Z,30.70
2018-07-23T14:36:19.131Z,32.70
2018-07-23T14:38:49.203Z,32.70
2018-07-23T14:41:20.712Z,32.80
2018-07-23T14:43:50.700Z,32.40
2018-07-23T14:46:20.501Z,31.60
2018-07-23T14:48:50.511Z,31.30
2018-07-23T14:51:19.791Z,31.10
2018-07-23T14:53:48.936Z,30.80
2018-07-23T14:56:18.447Z,30.10
2018-07-23T14:58:47.701Z,29.50
2018-07-23T15:01:17.001Z,30.00
2018-07-23T15:03:46.468Z,30.80
2018-07-23T15:06:15.735Z,31.50
2018-07-23T15:08:45.769Z,31.90
2018-07-23T15:11:14.985Z,32.50
2018-07-23T15:13:44.285Z,32.70
2018-07-23T15:16:13.667Z,32.40
2018-07-23T15:18:44.403Z,32.00
2018-07-23T15:21:13.667Z,32.30
2018-07-23T15:23:43.518Z,32.40
2018-07-23T15:26:12.830Z,31.60
2018-07-23T15:28:42.706Z,30.40
2018-07-23T15:31:12.038Z,30.40
2018-07-23T15:33:41.256Z,30.70
2018-07-23T15:36:10.480Z,31.10
2018-07-23T15:38:41.822Z,31.60
2018-07-23T15:41:11.238Z,32.20
2018-07-23T15:43:40.507Z,32.30
2018-07-23T15:46:11.004Z,32.00
2018-07-23T15:48:40.556Z,32.30
2018-07-23T16:09:14.794Z,30.90
2018-07-23T16:11:44.212Z,30.50
2018-07-23T16:14:14.551Z,30.10
2018-07-23T16:34:49.093Z,27.50
2018-07-23T16:37:19.214Z,27.30
2018-07-23T16:39:48.437Z,27.20
2018-07-23T16:44:46.665Z,27.00
2018-07-23T16:47:16.705Z,26.90
2018-07-23T16:49:46.061Z,26.80
2018-07-23T16:52:15.328Z,26.70
2018-07-23T16:54:44.636Z,26.60
2018-07-23T16:57:15.676Z,26.60
2018-07-23T16:59:46.525Z,26.50
2018-07-23T17:02:15.800Z,26.30
2018-07-23T17:04:46.101Z,26.20
2018-07-23T17:07:15.618Z,26.20
2018-07-23T17:09:44.913Z,26.20
2018-07-23T17:12:14.586Z,26.30
2018-07-23T17:14:43.898Z,26.20
2018-07-23T17:17:13.765Z,26.20
2018-07-23T17:19:43.289Z,26.20
2018-07-23T17:22:13.107Z,26.10
2018-07-23T17:24:42.440Z,26.00
2018-07-23T17:27:12.084Z,25.90
2018-07-23T17:29:41.322Z,25.90
2018-07-23T17:32:10.624Z,25.90
2018-07-23T17:34:41.053Z,25.80
2018-07-23T17:37:10.273Z,25.80
2018-07-23T17:39:40.573Z,25.70
2018-07-23T17:42:10.270Z,25.70
2018-07-23T17:44:39.488Z,25.60
2018-07-23T17:47:08.768Z,25.60
2018-07-23T17:49:38.414Z,25.60
2018-07-23T17:52:08.472Z,25.50
2018-07-23T17:57:07.272Z,25.40
2018-07-23T17:59:37.137Z,25.30
2018-07-23T18:02:06.796Z,25.30
2018-07-23T18:04:36.485Z,25.30
2018-07-23T18:07:06.373Z,25.20
2018-07-23T18:09:35.664Z,25.10
2018-07-23T18:12:05.708Z,25.10
2018-07-23T18:14:34.921Z,25.00
2018-07-23T18:17:04.229Z,24.90
2018-07-23T18:19:33.531Z,24.90
2018-07-23T18:22:02.744Z,24.80
2018-07-23T18:24:32.045Z,24.80
2018-07-23T18:27:01.325Z,24.70
2018-07-23T18:29:30.678Z,24.70
2018-07-23T18:31:59.878Z,24.60
2018-07-23T18:34:29.160Z,24.60
2018-07-23T18:36:58.603Z,24.50
2018-07-23T18:39:29.258Z,24.40
2018-07-23T18:41:59.350Z,24.30
2018-07-23T18:44:28.593Z,24.30
2018-07-23T18:46:58.495Z,24.30
2018-07-23T18:49:43.497Z,24.20
2018-07-23T18:52:14.229Z,24.10
2018-07-23T18:54:45.175Z,24.00
2018-07-23T18:57:14.648Z,23.90
2018-07-23T19:17:48.985Z,23.10
2018-07-23T19:20:18.393Z,23.00
2018-07-23T19:22:48.355Z,22.90
2018-07-23T19:25:17.749Z,22.90
2018-07-23T19:27:47.071Z,22.80
2018-07-23T19:48:20.713Z,22.50
2018-07-23T20:08:55.090Z,22.10
2018-07-23T20:11:25.298Z,22.00
2018-07-23T20:13:54.582Z,21.90
2018-07-23T20:18:53.500Z,21.80
2018-07-23T20:21:22.729Z,21.80
2018-07-23T20:41:55.575Z,21.20
2018-07-23T20:44:24.998Z,21.10
2018-07-23T20:46:54.294Z,21.00
2018-07-23T20:49:24.268Z,21.00
2018-07-23T20:51:54.233Z,20.80
2018-07-23T20:54:24.031Z,20.70
2018-07-23T20:56:53.384Z,20.70
2018-07-23T20:59:22.651Z,20.60
2018-07-23T21:01:52.573Z,20.50
2018-07-23T21:04:21.788Z,20.50
2018-07-23T21:06:51.048Z,20.50
2018-07-23T21:09:20.295Z,20.50
2018-07-23T21:11:49.585Z,20.40
2018-07-23T21:14:18.978Z,20.40
2018-07-23T21:16:48.270Z,20.30
2018-07-23T21:19:17.465Z,20.30
2018-07-23T21:39:52.069Z,19.80
2018-07-23T21:42:21.779Z,19.80
2018-07-23T21:44:51.189Z,19.70
2018-07-23T21:47:20.509Z,19.70
2018-07-23T21:49:51.467Z,19.60
2018-07-23T21:52:20.815Z,19.70
2018-07-23T21:54:50.037Z,19.60
2018-07-23T21:57:19.337Z,19.50
2018-07-23T21:59:48.669Z,19.60
2018-07-23T22:20:22.256Z,19.40
2018-07-23T22:22:51.402Z,19.40
2018-07-23T22:25:20.530Z,19.50
2018-07-23T22:27:49.776Z,19.50
2018-07-23T22:30:19.084Z,19.50
2018-07-23T22:32:48.082Z,19.40
2018-07-23T22:35:17.289Z,19.40
2018-07-23T22:37:46.428Z,19.40
2018-07-23T22:40:15.596Z,19.40
2018-07-23T22:42:45.116Z,19.40
2018-07-23T22:45:14.256Z,19.30
2018-07-23T22:47:43.408Z,19.30
2018-07-23T22:50:12.640Z,19.30
2018-07-23T22:52:42.784Z,19.30
2018-07-23T22:55:11.940Z,19.30
2018-07-23T22:57:41.282Z,19.30
2018-07-23T23:00:10.453Z,19.20
2018-07-23T23:20:43.824Z,18.50
2018-07-23T23:23:12.974Z,18.50
2018-07-23T23:25:42.124Z,18.50
2018-07-23T23:28:11.472Z,18.40
2018-07-23T23:30:40.636Z,18.40
2018-07-23T23:33:09.776Z,18.50
2018-07-23T23:35:38.936Z,18.50
2018-07-23T23:38:08.120Z,18.50
2018-07-23T23:40:37.273Z,18.50
2018-07-23T23:43:06.720Z,18.50
2018-07-23T23:45:35.871Z,18.50
2018-07-23T23:48:05.020Z,18.60
2018-07-23T23:50:34.599Z,18.60
2018-07-23T23:53:04.072Z,18.50
2018-07-23T23:55:33.328Z,18.50
2018-07-23T23:58:02.605Z,18.60
