createdAt,value
2022-07-31T00:00:15.200Z,17.89
2022-07-31T00:02:41.680Z,17.78
2022-07-31T00:05:08.335Z,17.73
2022-07-31T00:07:34.767Z,17.68
2022-07-31T00:10:01.230Z,17.71
2022-07-31T00:12:27.719Z,17.76
2022-07-31T00:14:54.250Z,17.67
2022-07-31T00:17:20.728Z,17.56
2022-07-31T00:19:47.192Z,17.47
2022-07-31T00:22:13.633Z,17.34
2022-07-31T00:24:40.146Z,17.30
2022-07-31T00:27:06.995Z,17.21
2022-07-31T00:29:33.608Z,16.99
2022-07-31T00:32:00.066Z,16.77
2022-07-31T00:34:26.494Z,16.98
2022-07-31T00:36:52.912Z,17.14
2022-07-31T00:39:19.691Z,17.16
2022-07-31T00:41:46.947Z,17.20
2022-07-31T00:44:13.912Z,17.19
2022-07-31T00:46:42.105Z,17.24
2022-07-31T00:49:11.933Z,17.25
2022-07-31T00:51:39.988Z,17.20
2022-07-31T00:54:08.242Z,17.14
2022-07-31T00:56:34.971Z,17.07
2022-07-31T00:59:01.464Z,17.11
2022-07-31T01:01:27.947Z,17.11
2022-07-31T01:03:54.783Z,17.10
2022-07-31T01:06:21.243Z,17.06
2022-07-31T01:08:47.704Z,16.95
2022-07-31T01:11:32.524Z,16.87
2022-07-31T01:14:02.054Z,16.84
2022-07-31T01:16:40.697Z,16.84
2022-07-31T01:19:42.213Z,16.82
2022-07-31T01:22:43.995Z,16.80
2022-07-31T01:25:29.458Z,16.68
2022-07-31T01:28:09.584Z,16.63
2022-07-31T01:30:45.545Z,16.63
2022-07-31T01:33:18.523Z,16.62
2022-07-31T01:36:02.382Z,16.60
2022-07-31T01:38:33.104Z,16.48
2022-07-31T01:41:05.362Z,16.38
2022-07-31T01:43:37.920Z,16.39
2022-07-31T01:46:05.795Z,16.42
2022-07-31T01:48:33.787Z,16.26
2022-07-31T01:51:02.860Z,16.27
2022-07-31T01:53:32.948Z,16.33
2022-07-31T01:56:03.610Z,16.36
2022-07-31T01:58:37.485Z,16.24
2022-07-31T02:01:11.405Z,16.38
2022-07-31T02:03:44.050Z,16.36
2022-07-31T02:06:16.207Z,16.31
2022-07-31T02:08:46.363Z,16.27
2022-07-31T02:11:17.925Z,16.24
2022-07-31T02:13:45.976Z,16.07
2022-07-31T02:16:14.218Z,16.13
2022-07-31T02:18:41.779Z,16.25
2022-07-31T02:21:15.363Z,16.40
2022-07-31T02:23:41.939Z,16.37
2022-07-31T02:26:09.637Z,16.36
2022-07-31T02:28:40.639Z,16.41
2022-07-31T02:31:10.243Z,16.29
2022-07-31T02:33:38.012Z,16.21
2022-07-31T02:36:06.468Z,16.12
2022-07-31T02:38:35.337Z,16.00
2022-07-31T02:41:05.163Z,16.00
2022-07-31T02:43:33.206Z,16.01
2022-07-31T02:46:06.390Z,15.91
2022-07-31T02:48:33.175Z,15.80
2022-07-31T02:51:03.754Z,15.67
2022-07-31T02:53:31.895Z,15.82
2022-07-31T02:56:04.269Z,15.78
2022-07-31T02:58:32.737Z,15.75
2022-07-31T03:01:04.931Z,15.88
2022-07-31T03:03:33.023Z,15.85
2022-07-31T03:05:59.714Z,15.67
2022-07-31T03:08:27.416Z,15.85
2022-07-31T03:10:57.385Z,15.79
2022-07-31T03:13:28.779Z,15.90
2022-07-31T03:15:57.064Z,15.91
2022-07-31T03:18:25.702Z,15.86
2022-07-31T03:20:53.357Z,15.79
2022-07-31T03:23:22.037Z,15.72
2022-07-31T03:25:54.923Z,15.78
2022-07-31T03:28:22.541Z,15.75
2022-07-31T03:30:56.187Z,15.63
2022-07-31T03:33:24.965Z,15.59
2022-07-31T03:35:53.156Z,15.59
2022-07-31T03:38:38.741Z,15.53
2022-07-31T03:41:06.796Z,15.45
2022-07-31T03:43:47.112Z,15.39
2022-07-31T03:46:16.999Z,15.39
2022-07-31T03:48:43.619Z,15.39
2022-07-31T03:51:11.173Z,15.42
2022-07-31T03:53:38.203Z,15.46
2022-07-31T03:56:06.646Z,15.46
2022-07-31T03:58:34.066Z,15.45
2022-07-31T04:01:03.416Z,15.47
2022-07-31T04:03:32.728Z,15.48
2022-07-31T04:06:17.326Z,15.51
2022-07-31T04:08:43.793Z,15.44
2022-07-31T04:11:10.290Z,15.46
2022-07-31T04:13:37.778Z,15.42
2022-07-31T04:16:04.669Z,15.48
2022-07-31T04:18:31.896Z,15.53
2022-07-31T04:20:58.362Z,15.59
2022-07-31T04:23:32.186Z,15.67
2022-07-31T04:26:26.216Z,15.70
2022-07-31T04:29:02.675Z,15.75
2022-07-31T04:31:29.988Z,15.74
2022-07-31T04:33:57.238Z,15.74
2022-07-31T04:36:29.645Z,15.75
2022-07-31T04:38:59.159Z,15.70
2022-07-31T04:41:25.710Z,15.64
2022-07-31T04:43:52.171Z,15.66
2022-07-31T04:46:19.099Z,15.75
2022-07-31T04:48:45.772Z,15.88
2022-07-31T04:51:22.891Z,15.95
2022-07-31T04:53:50.718Z,16.05
2022-07-31T04:56:41.876Z,16.15
2022-07-31T04:59:14.810Z,16.29
2022-07-31T05:01:44.966Z,16.43
2022-07-31T05:04:14.097Z,16.66
2022-07-31T05:06:51.532Z,16.75
2022-07-31T05:09:23.658Z,16.90
2022-07-31T05:11:54.972Z,17.00
2022-07-31T05:14:22.208Z,17.11
2022-07-31T05:16:49.143Z,17.22
2022-07-31T05:19:17.780Z,17.35
2022-07-31T05:22:19.485Z,17.52
2022-07-31T05:25:02.951Z,17.67
2022-07-31T05:27:29.461Z,17.79
2022-07-31T05:29:58.690Z,17.95
2022-07-31T05:32:25.141Z,18.04
2022-07-31T05:34:51.836Z,18.27
2022-07-31T05:37:18.292Z,18.41
2022-07-31T05:39:44.789Z,18.53
2022-07-31T05:42:43.126Z,18.66
2022-07-31T05:45:23.312Z,18.65
2022-07-31T05:47:49.771Z,18.91
2022-07-31T05:50:16.766Z,19.08
2022-07-31T05:52:43.247Z,19.09
2022-07-31T05:55:24.924Z,19.33
2022-07-31T05:58:08.331Z,19.32
2022-07-31T06:00:34.936Z,19.56
2022-07-31T06:03:02.359Z,19.67
2022-07-31T06:06:07.035Z,19.87
2022-07-31T06:08:34.018Z,20.11
2022-07-31T06:11:01.126Z,20.41
2022-07-31T06:13:27.969Z,20.65
2022-07-31T06:15:56.072Z,20.81
2022-07-31T06:18:23.422Z,20.99
2022-07-31T06:20:50.238Z,21.34
2022-07-31T06:23:29.771Z,21.48
2022-07-31T06:26:21.857Z,21.72
2022-07-31T06:28:50.764Z,21.78
2022-07-31T06:31:19.262Z,21.95
2022-07-31T06:33:48.567Z,22.08
2022-07-31T06:36:17.003Z,22.28
2022-07-31T06:38:56.353Z,22.16
2022-07-31T06:41:49.312Z,22.40
2022-07-31T06:44:27.959Z,22.66
2022-07-31T06:47:25.402Z,22.61
2022-07-31T06:50:10.076Z,22.92
2022-07-31T06:52:38.753Z,22.93
2022-07-31T06:55:07.050Z,22.86
2022-07-31T06:57:34.004Z,23.11
2022-07-31T07:00:04.201Z,22.77
2022-07-31T07:02:34.036Z,22.71
2022-07-31T07:05:06.117Z,22.89
2022-07-31T07:07:37.246Z,23.04
2022-07-31T07:10:06.622Z,23.30
2022-07-31T07:12:51.672Z,23.33
2022-07-31T07:15:21.182Z,23.28
2022-07-31T07:17:47.700Z,23.78
2022-07-31T07:20:19.299Z,24.08
2022-07-31T07:22:45.763Z,24.28
2022-07-31T07:25:20.344Z,24.73
2022-07-31T07:27:47.423Z,24.40
2022-07-31T07:30:14.842Z,24.32
2022-07-31T07:32:41.378Z,24.51
2022-07-31T07:35:09.326Z,24.63
2022-07-31T07:37:48.674Z,24.96
2022-07-31T07:40:16.886Z,24.91
2022-07-31T07:42:43.762Z,25.06
2022-07-31T07:45:10.672Z,25.25
2022-07-31T07:47:53.832Z,25.30
2022-07-31T07:50:26.857Z,25.14
2022-07-31T07:53:15.562Z,25.39
2022-07-31T07:56:01.480Z,25.45
2022-07-31T07:58:49.100Z,25.44
2022-07-31T08:01:50.735Z,25.89
2022-07-31T08:04:22.451Z,26.17
2022-07-31T08:06:48.887Z,26.26
2022-07-31T08:09:16.585Z,26.54
2022-07-31T08:12:03.588Z,26.21
2022-07-31T08:14:59.412Z,26.01
2022-07-31T08:17:46.162Z,26.02
2022-07-31T08:20:13.726Z,26.40
2022-07-31T08:22:40.180Z,26.92
2022-07-31T08:25:06.838Z,27.09
2022-07-31T08:27:40.818Z,26.64
2022-07-31T08:30:09.777Z,27.10
2022-07-31T08:32:36.410Z,27.06
2022-07-31T08:35:14.308Z,26.82
2022-07-31T08:37:51.703Z,26.84
2022-07-31T08:40:30.590Z,26.38
2022-07-31T08:42:57.866Z,27.10
2022-07-31T08:45:28.496Z,27.40
2022-07-31T08:48:08.135Z,26.62
2022-07-31T08:50:44.507Z,26.90
2022-07-31T08:53:24.712Z,27.12
2022-07-31T08:56:00.344Z,26.99
2022-07-31T08:58:29.413Z,26.96
2022-07-31T09:00:56.847Z,27.44
2022-07-31T09:03:24.198Z,27.67
2022-07-31T09:05:54.376Z,27.17
2022-07-31T09:08:21.349Z,27.13
2022-07-31T09:11:01.891Z,27.33
2022-07-31T09:13:29.425Z,27.76
2022-07-31T09:15:59.527Z,27.71
2022-07-31T09:18:27.526Z,27.39
2022-07-31T09:21:06.698Z,27.98
2022-07-31T09:23:46.240Z,27.84
2022-07-31T09:26:13.715Z,28.10
2022-07-31T09:28:42.551Z,27.58
2022-07-31T09:31:10.837Z,27.61
2022-07-31T09:33:57.738Z,27.38
2022-07-31T09:36:37.002Z,27.62
2022-07-31T09:39:26.963Z,27.77
2022-07-31T09:42:16.625Z,27.51
2022-07-31T09:44:56.286Z,27.78
2022-07-31T09:47:27.368Z,27.82
2022-07-31T09:50:02.913Z,28.37
2022-07-31T09:52:32.027Z,28.41
2022-07-31T09:55:17.281Z,28.52
2022-07-31T09:57:55.142Z,28.16
2022-07-31T10:00:23.052Z,27.66
2022-07-31T10:02:52.740Z,27.87
2022-07-31T10:05:22.523Z,28.32
2022-07-31T10:07:50.274Z,28.78
2022-07-31T10:10:26.969Z,28.46
2022-07-31T10:13:03.356Z,28.56
2022-07-31T10:15:33.052Z,28.53
2022-07-31T10:18:35.524Z,28.47
2022-07-31T10:21:26.267Z,28.46
2022-07-31T10:24:07.290Z,28.98
2022-07-31T10:26:59.290Z,28.54
2022-07-31T10:29:21.004Z,28.69
2022-07-31T10:31:48.238Z,29.12
2022-07-31T10:34:16.077Z,29.48
2022-07-31T10:37:33.521Z,29.29
2022-07-31T10:40:27.744Z,29.77
2022-07-31T10:43:20.192Z,30.22
2022-07-31T10:46:04.111Z,29.88
2022-07-31T10:48:54.600Z,28.73
2022-07-31T10:51:51.761Z,29.13
2022-07-31T10:54:45.555Z,28.77
2022-07-31T10:57:56.274Z,29.18
2022-07-31T11:00:42.765Z,28.50
2022-07-31T11:03:39.829Z,28.57
2022-07-31T11:06:40.197Z,28.76
2022-07-31T11:09:29.827Z,28.48
2022-07-31T11:12:20.143Z,28.12
2022-07-31T11:14:55.747Z,28.30
2022-07-31T11:18:23.396Z,28.19
2022-07-31T11:20:47.947Z,28.81
2022-07-31T11:23:16.821Z,28.72
2022-07-31T11:25:45.690Z,28.19
2022-07-31T11:28:23.597Z,27.85
2022-07-31T11:30:58.007Z,27.83
2022-07-31T11:33:29.463Z,27.62
2022-07-31T11:36:08.140Z,27.49
2022-07-31T11:38:36.322Z,28.27
2022-07-31T11:41:05.964Z,28.57
2022-07-31T11:43:34.520Z,28.65
2022-07-31T11:46:02.494Z,28.59
2022-07-31T11:48:38.128Z,28.50
2022-07-31T11:51:06.653Z,28.25
2022-07-31T11:53:41.536Z,28.10
2022-07-31T11:56:08.157Z,28.09
2022-07-31T11:58:35.184Z,28.22
2022-07-31T12:01:03.434Z,28.07
2022-07-31T12:03:37.967Z,28.31
2022-07-31T12:06:06.779Z,28.40
2022-07-31T12:08:35.302Z,28.81
2022-07-31T12:11:04.456Z,28.63
2022-07-31T12:13:32.297Z,28.81
2022-07-31T12:16:06.231Z,29.06
2022-07-31T12:18:47.496Z,28.57
2022-07-31T12:21:14.727Z,28.80
2022-07-31T12:23:46.934Z,29.32
2022-07-31T12:26:22.836Z,29.35
2022-07-31T12:29:08.794Z,29.28
2022-07-31T12:31:52.895Z,29.49
2022-07-31T12:34:45.843Z,29.17
2022-07-31T12:37:14.415Z,29.30
2022-07-31T12:39:54.220Z,29.12
2022-07-31T12:42:41.276Z,29.34
2022-07-31T12:45:19.708Z,29.18
2022-07-31T12:47:51.451Z,29.19
2022-07-31T12:50:20.076Z,29.00
2022-07-31T12:52:46.612Z,29.06
2022-07-31T12:55:13.131Z,29.38
2022-07-31T12:57:50.512Z,29.42
2022-07-31T13:00:20.116Z,29.54
2022-07-31T13:02:46.575Z,29.39
2022-07-31T13:05:13.069Z,29.56
2022-07-31T13:07:39.519Z,29.80
2022-07-31T13:10:17.557Z,29.74
2022-07-31T13:12:51.893Z,29.67
2022-07-31T13:15:20.818Z,29.58
2022-07-31T13:17:50.786Z,30.06
2022-07-31T13:20:18.130Z,30.06
2022-07-31T13:22:44.588Z,29.96
2022-07-31T13:25:11.046Z,30.00
2022-07-31T13:27:37.596Z,30.36
2022-07-31T13:30:04.894Z,30.09
2022-07-31T13:32:31.851Z,30.41
2022-07-31T13:35:23.935Z,30.57
2022-07-31T13:37:46.407Z,29.50
2022-07-31T13:40:13.009Z,29.24
2022-07-31T13:42:39.511Z,29.10
2022-07-31T13:45:08.677Z,29.26
2022-07-31T13:47:51.255Z,29.49
2022-07-31T13:50:19.042Z,29.71
2022-07-31T13:52:45.559Z,29.98
2022-07-31T13:55:11.994Z,29.94
2022-07-31T13:57:38.455Z,30.09
2022-07-31T14:00:05.616Z,29.92
2022-07-31T14:02:32.176Z,30.49
2022-07-31T14:04:58.786Z,30.85
2022-07-31T14:07:45.215Z,30.83
2022-07-31T14:10:12.720Z,30.70
2022-07-31T14:12:41.447Z,30.77
2022-07-31T14:15:08.319Z,30.80
2022-07-31T14:17:34.752Z,31.03
2022-07-31T14:20:01.379Z,31.08
2022-07-31T14:22:29.939Z,30.75
2022-07-31T14:24:56.458Z,31.12
2022-07-31T14:27:22.909Z,31.19
2022-07-31T14:29:49.533Z,31.23
2022-07-31T14:32:16.263Z,31.25
2022-07-31T14:34:42.702Z,31.00
2022-07-31T14:37:09.135Z,31.04
2022-07-31T14:39:35.584Z,30.62
2022-07-31T14:42:09.284Z,30.93
2022-07-31T14:44:35.715Z,31.37
2022-07-31T14:47:02.478Z,31.11
2022-07-31T14:50:09.015Z,31.36
2022-07-31T14:52:15.474Z,30.95
2022-07-31T14:54:41.920Z,31.06
2022-07-31T14:57:08.396Z,30.41
2022-07-31T14:59:34.842Z,30.26
2022-07-31T15:02:01.434Z,30.37
2022-07-31T15:04:27.870Z,30.53
2022-07-31T15:07:07.792Z,30.85
2022-07-31T15:09:40.774Z,30.89
2022-07-31T15:12:07.549Z,30.82
2022-07-31T15:14:34.844Z,30.69
2022-07-31T15:17:01.311Z,31.10
2022-07-31T15:19:27.777Z,31.40
2022-07-31T15:22:16.004Z,31.55
2022-07-31T15:24:48.166Z,31.58
2022-07-31T15:27:15.151Z,31.22
2022-07-31T15:30:05.423Z,31.01
2022-07-31T15:32:28.046Z,31.13
2022-07-31T15:34:54.664Z,31.24
2022-07-31T15:37:21.119Z,31.36
2022-07-31T15:40:03.069Z,31.37
2022-07-31T15:42:33.411Z,31.24
2022-07-31T15:45:00.049Z,31.45
2022-07-31T15:47:26.500Z,31.56
2022-07-31T15:49:52.923Z,31.75
2022-07-31T15:52:19.813Z,31.53
2022-07-31T15:54:47.027Z,31.19
2022-07-31T15:57:13.700Z,31.24
2022-07-31T15:59:41.302Z,31.16
2022-07-31T16:02:07.758Z,31.13
2022-07-31T16:04:34.956Z,31.27
2022-07-31T16:08:32.163Z,31.37
2022-07-31T16:10:02.552Z,31.41
2022-07-31T16:12:35.377Z,31.20
2022-07-31T16:15:02.461Z,31.08
2022-07-31T16:17:37.775Z,30.84
2022-07-31T16:20:08.364Z,30.97
2022-07-31T16:22:36.357Z,31.10
2022-07-31T16:25:03.653Z,30.98
2022-07-31T16:27:30.074Z,30.96
2022-07-31T16:29:59.241Z,30.90
2022-07-31T16:32:28.315Z,30.79
2022-07-31T16:34:58.467Z,30.56
2022-07-31T16:37:51.268Z,30.46
2022-07-31T16:40:30.648Z,30.52
2022-07-31T16:43:47.871Z,30.48
2022-07-31T16:45:49.588Z,30.19
2022-07-31T16:48:16.260Z,29.81
2022-07-31T16:50:42.723Z,29.58
2022-07-31T16:53:09.145Z,29.43
2022-07-31T16:55:51.510Z,29.61
2022-07-31T16:58:26.519Z,29.46
2022-07-31T17:00:53.053Z,29.46
2022-07-31T17:03:59.173Z,29.20
2022-07-31T17:06:10.303Z,29.24
2022-07-31T17:08:38.125Z,29.29
2022-07-31T17:11:04.674Z,29.39
2022-07-31T17:13:31.185Z,29.32
2022-07-31T17:15:57.615Z,29.47
2022-07-31T17:18:25.332Z,29.29
2022-07-31T17:20:53.220Z,29.30
2022-07-31T17:23:43.097Z,29.12
2022-07-31T17:26:09.727Z,29.08
2022-07-31T17:28:47.348Z,29.23
2022-07-31T17:31:13.796Z,29.27
2022-07-31T17:33:59.715Z,29.31
2022-07-31T17:36:26.917Z,29.37
2022-07-31T17:38:53.351Z,29.36
2022-07-31T17:41:24.655Z,29.31
2022-07-31T17:43:53.161Z,29.33
2022-07-31T17:46:22.041Z,29.32
2022-07-31T17:48:55.877Z,29.29
2022-07-31T17:51:22.452Z,29.28
2022-07-31T17:53:55.525Z,29.20
2022-07-31T17:56:26.483Z,29.18
2022-07-31T17:58:52.948Z,29.13
2022-07-31T18:01:19.458Z,29.10
2022-07-31T18:03:45.940Z,29.05
2022-07-31T18:06:12.376Z,28.99
2022-07-31T18:08:38.839Z,28.92
2022-07-31T18:11:06.495Z,28.85
2022-07-31T18:13:47.717Z,28.86
2022-07-31T18:16:15.158Z,28.78
2022-07-31T18:18:41.612Z,28.74
2022-07-31T18:21:08.082Z,28.68
2022-07-31T18:23:34.758Z,28.59
2022-07-31T18:26:02.724Z,28.54
2022-07-31T18:28:29.436Z,28.45
2022-07-31T18:30:55.862Z,28.36
2022-07-31T18:33:22.338Z,28.30
2022-07-31T18:35:48.859Z,28.26
2022-07-31T18:38:15.441Z,28.17
2022-07-31T18:40:41.877Z,28.07
2022-07-31T18:43:09.012Z,28.01
2022-07-31T18:45:36.027Z,27.91
2022-07-31T18:48:08.077Z,27.85
2022-07-31T18:51:00.332Z,27.74
2022-07-31T18:53:20.994Z,27.71
2022-07-31T18:55:47.446Z,27.67
2022-07-31T18:58:13.911Z,27.68
2022-07-31T19:00:40.351Z,27.63
2022-07-31T19:03:07.825Z,27.57
2022-07-31T19:05:34.569Z,27.50
2022-07-31T19:08:01.099Z,27.39
2022-07-31T19:10:31.301Z,27.31
2022-07-31T19:12:58.966Z,27.23
2022-07-31T19:15:25.430Z,27.20
2022-07-31T19:17:51.857Z,27.17
2022-07-31T19:20:56.266Z,27.05
2022-07-31T19:23:12.611Z,26.98
2022-07-31T19:26:04.157Z,26.90
2022-07-31T19:28:27.214Z,26.82
2022-07-31T19:30:54.638Z,26.63
2022-07-31T19:33:21.070Z,26.67
2022-07-31T19:35:58.584Z,26.58
2022-07-31T19:38:27.393Z,26.36
2022-07-31T19:40:54.128Z,26.46
2022-07-31T19:43:20.623Z,26.36
2022-07-31T19:46:09.555Z,26.20
2022-07-31T19:48:35.152Z,26.27
2022-07-31T19:51:01.666Z,26.29
2022-07-31T19:53:28.314Z,26.20
2022-07-31T19:55:54.981Z,26.10
2022-07-31T19:58:21.755Z,26.09
2022-07-31T20:00:48.183Z,26.11
2022-07-31T20:03:14.695Z,26.20
2022-07-31T20:05:41.199Z,26.19
2022-07-31T20:08:07.675Z,26.20
2022-07-31T20:10:34.116Z,26.05
2022-07-31T20:13:00.574Z,25.92
2022-07-31T20:15:27.422Z,25.83
2022-07-31T20:18:23.274Z,25.87
2022-07-31T20:20:59.090Z,25.96
2022-07-31T20:23:26.295Z,25.87
2022-07-31T20:25:53.415Z,25.89
2022-07-31T20:28:19.898Z,25.66
2022-07-31T20:30:46.373Z,25.60
2022-07-31T20:33:13.364Z,25.68
2022-07-31T20:35:47.543Z,25.64
2022-07-31T20:38:20.464Z,25.61
2022-07-31T20:40:54.038Z,25.38
2022-07-31T20:43:26.860Z,25.38
2022-07-31T20:45:57.133Z,25.45
2022-07-31T20:48:26.430Z,25.41
2022-07-31T20:50:52.899Z,25.35
2022-07-31T20:53:20.781Z,25.39
2022-07-31T20:55:49.060Z,25.43
2022-07-31T20:58:16.089Z,25.55
2022-07-31T21:00:42.714Z,25.60
2022-07-31T21:03:09.135Z,25.61
2022-07-31T21:05:35.615Z,25.48
2022-07-31T21:08:02.044Z,25.31
2022-07-31T21:10:29.753Z,25.22
2022-07-31T21:12:57.152Z,25.33
2022-07-31T21:15:42.525Z,25.39
2022-07-31T21:18:12.686Z,25.40
2022-07-31T21:20:50.617Z,25.41
2022-07-31T21:23:21.840Z,25.40
2022-07-31T21:25:48.676Z,25.30
2022-07-31T21:28:15.279Z,25.15
2022-07-31T21:30:41.951Z,25.21
2022-07-31T21:33:09.524Z,25.16
2022-07-31T21:35:37.654Z,25.04
2022-07-31T21:38:04.705Z,24.93
2022-07-31T21:40:33.927Z,24.90
2022-07-31T21:43:00.682Z,24.87
2022-07-31T21:45:30.340Z,24.84
2022-07-31T21:48:15.243Z,24.70
2022-07-31T21:50:44.122Z,24.59
2022-07-31T21:53:11.003Z,24.63
2022-07-31T21:55:39.100Z,24.56
2022-07-31T21:58:06.554Z,24.55
2022-07-31T22:00:34.270Z,24.38
2022-07-31T22:03:02.819Z,24.21
2022-07-31T22:05:48.875Z,24.19
2022-07-31T22:08:15.388Z,24.23
2022-07-31T22:10:42.048Z,24.30
2022-07-31T22:13:08.871Z,24.12
2022-07-31T22:15:59.090Z,24.13
2022-07-31T22:18:22.031Z,24.22
2022-07-31T22:20:48.763Z,24.18
2022-07-31T22:23:15.611Z,24.11
2022-07-31T22:25:42.894Z,24.16
2022-07-31T22:28:09.497Z,24.13
2022-07-31T22:30:36.076Z,23.93
2022-07-31T22:33:04.850Z,24.04
2022-07-31T22:35:32.426Z,24.05
2022-07-31T22:37:58.989Z,24.13
2022-07-31T22:40:25.544Z,24.09
2022-07-31T22:42:57.360Z,24.11
2022-07-31T22:45:25.056Z,23.98
2022-07-31T22:47:51.618Z,23.96
2022-07-31T22:50:18.192Z,23.91
2022-07-31T22:52:44.719Z,23.94
2022-07-31T22:55:11.849Z,23.93
2022-07-31T22:57:40.835Z,23.81
2022-07-31T23:00:09.728Z,23.62
2022-07-31T23:02:36.550Z,23.58
2022-07-31T23:05:03.251Z,23.53
2022-07-31T23:07:29.666Z,23.62
2022-07-31T23:09:56.207Z,23.55
2022-07-31T23:12:22.861Z,23.41
2022-07-31T23:14:55.138Z,23.24
2022-07-31T23:17:23.107Z,23.32
2022-07-31T23:19:54.183Z,23.41
2022-07-31T23:22:33.379Z,23.21
2022-07-31T23:25:09.896Z,23.36
2022-07-31T23:27:36.444Z,23.18
2022-07-31T23:30:03.234Z,23.31
2022-07-31T23:32:29.723Z,23.33
2022-07-31T23:34:56.231Z,23.29
2022-07-31T23:37:22.653Z,23.10
2022-07-31T23:39:49.075Z,23.13
2022-07-31T23:42:34.213Z,22.99
2022-07-31T23:45:00.652Z,23.00
2022-07-31T23:47:44.519Z,23.10
2022-07-31T23:50:13.310Z,23.06
2022-07-31T23:52:39.735Z,23.19
2022-07-31T23:55:06.413Z,23.07
2022-07-31T23:57:34.676Z,23.08
