createdAt,value
2022-12-14T00:01:56.716Z,-2.40
2022-12-14T00:07:00.342Z,-2.00
2022-12-14T00:12:02.743Z,-2.00
2022-12-14T00:17:05.275Z,-2.40
2022-12-14T00:22:07.749Z,-2.60
2022-12-14T00:27:10.175Z,-3.10
2022-12-14T00:32:12.686Z,-3.40
2022-12-14T00:37:15.082Z,-3.50
2022-12-14T00:42:17.390Z,-3.40
2022-12-14T00:47:19.801Z,-3.10
2022-12-14T00:52:22.346Z,-2.00
2022-12-14T00:57:24.799Z,-1.90
2022-12-14T01:02:27.416Z,-2.00
2022-12-14T01:07:29.813Z,-2.00
2022-12-14T01:12:32.171Z,-2.60
2022-12-14T01:17:34.540Z,-3.50
2022-12-14T01:22:37.917Z,-3.80
2022-12-14T01:27:40.404Z,-4.00
2022-12-14T01:32:42.987Z,-4.10
2022-12-14T01:37:45.386Z,-4.30
2022-12-14T01:42:51.471Z,-4.80
2022-12-14T01:47:57.447Z,-4.90
2022-12-14T01:53:07.088Z,-4.40
2022-12-14T01:58:15.663Z,-3.80
2022-12-14T02:03:23.647Z,-4.40
2022-12-14T02:08:27.181Z,-4.60
2022-12-14T02:13:33.121Z,-4.90
2022-12-14T02:18:35.716Z,-5.20
2022-12-14T02:23:52.985Z,-5.40
2022-12-14T02:29:10.618Z,-5.50
2022-12-14T02:34:50.160Z,-5.60
2022-12-14T02:40:09.435Z,-5.70
2022-12-14T02:45:23.906Z,-5.30
2022-12-14T02:51:00.776Z,-5.10
2022-12-14T02:56:08.953Z,-5.10
2022-12-14T03:01:14.533Z,-5.10
2022-12-14T03:06:26.496Z,-5.10
2022-12-14T03:11:38.179Z,-4.80
2022-12-14T03:16:48.892Z,-5.20
2022-12-14T03:21:59.134Z,-4.90
2022-12-14T03:27:05.462Z,-4.50
2022-12-14T03:32:13.971Z,-4.90
2022-12-14T03:37:22.876Z,-5.20
2022-12-14T03:42:38.174Z,-5.30
2022-12-14T03:47:55.202Z,-5.30
2022-12-14T03:53:21.213Z,-4.70
2022-12-14T03:58:35.197Z,-4.70
2022-12-14T04:03:40.727Z,-4.40
2022-12-14T04:08:51.491Z,-4.30
2022-12-14T04:14:25.390Z,-3.60
2022-12-14T04:19:50.194Z,-3.40
2022-12-14T04:25:35.940Z,-3.50
2022-12-14T04:30:40.168Z,-4.10
2022-12-14T04:35:43.334Z,-4.80
2022-12-14T04:40:50.604Z,-5.00
2022-12-14T04:45:57.864Z,-4.60
2022-12-14T04:51:15.742Z,-3.40
2022-12-14T04:56:41.627Z,-3.60
2022-12-14T05:02:07.182Z,-3.50
2022-12-14T05:07:23.659Z,-3.40
2022-12-14T05:12:45.009Z,-2.90
2022-12-14T05:17:47.986Z,-4.00
2022-12-14T05:22:50.863Z,-3.70
2022-12-14T05:27:53.330Z,-3.60
2022-12-14T05:32:56.144Z,-3.70
2022-12-14T05:37:58.476Z,-4.20
2022-12-14T05:43:09.047Z,-4.30
2022-12-14T05:48:11.409Z,-4.30
2022-12-14T05:53:13.760Z,-4.50
2022-12-14T05:58:16.254Z,-5.20
2022-12-14T06:03:18.593Z,-5.50
2022-12-14T06:08:21.677Z,-5.30
2022-12-14T06:13:24.227Z,-5.40
2022-12-14T06:18:26.873Z,-5.40
2022-12-14T06:23:29.625Z,-5.60
2022-12-14T06:28:32.845Z,-6.00
2022-12-14T06:33:35.721Z,-6.20
2022-12-14T06:38:38.304Z,-5.60
2022-12-14T06:43:40.744Z,-7.40
2022-12-14T06:48:44.028Z,-2.00
2022-12-14T06:53:46.645Z,-1.40
2022-12-14T06:58:49.655Z,-3.00
2022-12-14T07:03:54.792Z,-3.80
2022-12-14T07:08:58.897Z,-3.70
2022-12-14T07:14:03.511Z,-2.70
2022-12-14T07:19:06.005Z,-3.10
2022-12-14T07:24:09.296Z,-3.80
2022-12-14T07:29:12.201Z,-4.20
2022-12-14T07:34:14.789Z,-3.00
2022-12-14T07:39:17.871Z,-1.60
2022-12-14T07:44:23.290Z,-1.60
2022-12-14T07:49:25.650Z,-2.30
2022-12-14T07:54:28.065Z,-2.70
2022-12-14T07:59:30.430Z,-1.70
2022-12-14T08:04:34.686Z,0.00
2022-12-14T08:09:40.185Z,1.70
2022-12-14T08:14:42.475Z,2.50
2022-12-14T08:19:44.763Z,2.80
2022-12-14T08:24:49.674Z,3.40
2022-12-14T08:29:52.248Z,3.90
2022-12-14T08:34:54.694Z,4.50
2022-12-14T08:39:57.092Z,4.00
2022-12-14T08:44:59.470Z,6.20
2022-12-14T08:50:01.886Z,5.40
2022-12-14T08:55:05.730Z,4.10
2022-12-14T09:00:09.566Z,4.40
2022-12-14T09:05:11.938Z,4.60
2022-12-14T09:10:14.443Z,4.40
2022-12-14T09:15:16.942Z,3.30
2022-12-14T09:20:19.306Z,1.40
2022-12-14T09:25:21.721Z,2.60
2022-12-14T09:30:27.086Z,4.20
2022-12-14T09:35:35.924Z,4.40
2022-12-14T09:40:42.718Z,3.70
2022-12-14T09:45:54.947Z,2.30
2022-12-14T09:50:57.766Z,3.60
2022-12-14T09:56:00.941Z,3.50
2022-12-14T10:01:32.193Z,4.10
2022-12-14T10:06:46.863Z,2.50
2022-12-14T10:12:03.643Z,1.60
2022-12-14T10:17:29.912Z,2.80
2022-12-14T10:22:37.563Z,3.90
2022-12-14T10:28:09.225Z,3.90
2022-12-14T10:33:19.447Z,4.20
2022-12-14T10:38:41.530Z,4.00
2022-12-14T10:44:14.499Z,2.70
2022-12-14T10:49:23.479Z,3.30
2022-12-14T10:54:34.644Z,3.70
2022-12-14T10:59:42.431Z,2.90
2022-12-14T11:05:01.936Z,2.60
2022-12-14T11:10:25.979Z,2.90
2022-12-14T11:15:41.017Z,3.10
2022-12-14T11:20:57.331Z,3.60
2022-12-14T11:26:02.559Z,1.70
2022-12-14T11:31:12.889Z,3.90
2022-12-14T11:36:29.496Z,2.40
2022-12-14T11:41:37.092Z,3.30
2022-12-14T11:46:44.707Z,3.50
2022-12-14T11:52:18.532Z,3.90
2022-12-14T11:57:34.786Z,3.20
2022-12-14T12:02:39.609Z,4.10
2022-12-14T12:07:55.744Z,3.10
2022-12-14T12:13:04.265Z,1.30
2022-12-14T12:18:20.164Z,1.70
2022-12-14T12:23:42.332Z,2.40
2022-12-14T12:28:52.459Z,2.10
2022-12-14T12:34:02.708Z,1.90
2022-12-14T12:39:25.330Z,2.80
2022-12-14T12:45:00.770Z,4.30
2022-12-14T12:50:07.376Z,3.80
2022-12-14T12:55:17.310Z,4.40
2022-12-14T13:00:27.544Z,4.60
2022-12-14T13:05:48.434Z,4.80
2022-12-14T13:11:24.505Z,4.80
2022-12-14T13:16:36.292Z,3.60
2022-12-14T13:21:47.967Z,-0.30
2022-12-14T13:26:59.647Z,-1.90
2022-12-14T13:32:32.337Z,-2.80
2022-12-14T13:37:57.948Z,-2.70
2022-12-14T13:43:51.905Z,0.00
2022-12-14T13:48:57.710Z,1.20
2022-12-14T13:54:03.689Z,1.10
2022-12-14T13:59:26.507Z,2.40
2022-12-14T14:04:34.104Z,2.30
2022-12-14T14:10:01.986Z,3.70
2022-12-14T14:15:31.505Z,4.50
2022-12-14T14:20:44.940Z,3.10
2022-12-14T14:26:10.216Z,2.30
2022-12-14T14:31:12.963Z,2.60
2022-12-14T14:36:33.700Z,4.70
2022-12-14T14:41:43.283Z,4.70
2022-12-14T14:46:48.756Z,3.10
2022-12-14T14:51:51.193Z,3.00
2022-12-14T14:56:54.112Z,3.10
2022-12-14T15:02:00.619Z,3.00
2022-12-14T15:07:08.427Z,1.90
2022-12-14T15:12:32.498Z,1.70
2022-12-14T15:17:34.855Z,1.90
2022-12-14T15:22:41.812Z,1.50
2022-12-14T15:27:46.836Z,2.10
2022-12-14T15:32:58.382Z,2.00
2022-12-14T15:38:04.257Z,0.90
2022-12-14T15:43:19.161Z,1.30
2022-12-14T15:48:27.731Z,1.80
2022-12-14T15:53:36.501Z,1.80
2022-12-14T15:58:40.879Z,1.50
2022-12-14T16:03:45.493Z,1.60
2022-12-14T16:08:58.463Z,2.40
2022-12-14T16:14:04.606Z,3.70
2022-12-14T16:19:26.074Z,4.70
2022-12-14T16:24:29.474Z,3.60
2022-12-14T16:29:34.234Z,2.60
2022-12-14T16:34:36.632Z,1.60
2022-12-14T16:39:44.707Z,1.20
2022-12-14T16:44:48.707Z,1.30
2022-12-14T16:49:52.042Z,1.80
2022-12-14T16:55:10.772Z,1.60
2022-12-14T17:00:37.776Z,1.70
2022-12-14T17:05:41.872Z,1.50
2022-12-14T17:10:44.740Z,0.90
2022-12-14T17:16:06.190Z,0.60
2022-12-14T17:21:22.097Z,0.00
2022-12-14T17:26:27.461Z,0.00
2022-12-14T17:31:29.973Z,-0.20
2022-12-14T17:36:32.352Z,-1.00
2022-12-14T17:41:37.231Z,-1.60
2022-12-14T17:46:39.583Z,-1.80
2022-12-14T17:51:45.636Z,-2.30
2022-12-14T17:56:48.030Z,-3.30
2022-12-14T18:01:50.578Z,-3.80
2022-12-14T18:06:53.217Z,-3.90
2022-12-14T18:12:22.080Z,-3.60
2022-12-14T18:17:18.084Z,-3.00
2022-12-14T18:22:20.531Z,-2.50
2022-12-14T18:27:23.022Z,-1.90
2022-12-14T18:32:25.374Z,-1.30
2022-12-14T18:37:32.636Z,-1.70
2022-12-14T18:42:36.220Z,-1.40
2022-12-14T18:47:42.750Z,-0.70
2022-12-14T18:52:48.975Z,-1.40
2022-12-14T18:57:52.835Z,-1.50
2022-12-14T19:03:02.654Z,-1.10
2022-12-14T19:08:05.556Z,-1.20
2022-12-14T19:13:10.469Z,-0.90
2022-12-14T19:18:12.888Z,-0.20
2022-12-14T19:23:17.387Z,0.10
2022-12-14T19:28:31.972Z,0.20
2022-12-14T19:33:35.713Z,-0.10
2022-12-14T19:38:38.209Z,0.10
2022-12-14T19:43:40.623Z,-0.90
2022-12-14T19:48:43.146Z,-1.40
2022-12-14T19:53:47.299Z,-2.70
2022-12-14T19:58:52.548Z,-3.20
2022-12-14T20:03:56.173Z,-3.10
2022-12-14T20:09:04.332Z,-2.50
2022-12-14T20:14:06.866Z,-1.10
2022-12-14T20:19:11.098Z,-0.30
2022-12-14T20:24:13.996Z,0.10
2022-12-14T20:29:16.585Z,1.10
2022-12-14T20:34:19.071Z,0.20
2022-12-14T20:39:21.524Z,-0.70
2022-12-14T20:44:23.863Z,-1.00
2022-12-14T20:49:30.047Z,-0.90
2022-12-14T20:54:32.418Z,0.10
2022-12-14T20:59:34.711Z,-0.10
2022-12-14T21:04:37.345Z,-0.70
2022-12-14T21:09:39.738Z,-1.30
2022-12-14T21:14:42.898Z,-1.70
2022-12-14T21:19:52.912Z,-1.80
2022-12-14T21:25:04.764Z,-2.30
2022-12-14T21:30:11.237Z,-1.90
2022-12-14T21:35:17.619Z,-2.40
2022-12-14T21:40:40.076Z,-2.50
2022-12-14T21:45:42.493Z,-2.50
2022-12-14T21:50:45.853Z,-2.50
2022-12-14T21:55:50.076Z,-1.70
2022-12-14T22:00:52.563Z,-2.40
2022-12-14T22:16:06.499Z,-5.20
2022-12-14T22:21:10.128Z,-5.20
2022-12-14T22:26:12.609Z,-5.10
2022-12-14T22:31:15.040Z,-4.70
2022-12-14T22:36:17.864Z,-3.80
2022-12-14T22:41:20.647Z,-4.20
2022-12-14T22:46:25.235Z,-4.30
2022-12-14T22:51:29.304Z,-3.80
2022-12-14T22:56:42.784Z,-4.10
2022-12-14T23:01:50.195Z,-4.10
2022-12-14T23:06:53.864Z,-4.10
2022-12-14T23:12:19.658Z,-4.40
2022-12-14T23:17:50.643Z,-4.50
2022-12-14T23:23:11.517Z,-4.10
2022-12-14T23:28:32.640Z,-4.40
2022-12-14T23:33:54.107Z,-4.30
2022-12-14T23:39:15.078Z,-4.20
2022-12-14T23:44:36.047Z,-4.00
2022-12-14T23:49:56.981Z,-4.00
2022-12-14T23:55:17.924Z,-4.30
