createdAt,value
2022-12-20T00:03:00.295Z,1009.41
2022-12-20T00:08:00.175Z,1009.43
2022-12-20T00:13:00.146Z,1009.43
2022-12-20T00:18:00.042Z,1009.29
2022-12-20T00:22:59.945Z,1009.05
2022-12-20T00:27:59.834Z,1009.01
2022-12-20T00:32:59.789Z,1009.23
2022-12-20T00:37:59.721Z,1009.16
2022-12-20T00:42:59.666Z,1009.14
2022-12-20T00:47:59.578Z,1009.03
2022-12-20T00:52:59.491Z,1009.11
2022-12-20T00:57:59.464Z,1009.16
2022-12-20T01:02:59.517Z,1008.99
2022-12-20T01:07:59.294Z,1008.98
2022-12-20T01:12:59.336Z,1008.78
2022-12-20T01:17:59.219Z,1008.73
2022-12-20T01:22:59.099Z,1008.77
2022-12-20T01:27:59.038Z,1008.83
2022-12-20T01:32:58.958Z,1008.78
2022-12-20T01:37:58.916Z,1008.89
2022-12-20T01:42:58.808Z,1008.76
2022-12-20T01:47:58.835Z,1008.79
2022-12-20T01:52:58.686Z,1008.74
2022-12-20T01:57:58.660Z,1008.69
2022-12-20T02:02:58.722Z,1008.72
2022-12-20T02:07:58.501Z,1008.62
2022-12-20T02:12:58.491Z,1008.59
2022-12-20T02:17:58.403Z,1008.62
2022-12-20T02:22:58.369Z,1008.46
2022-12-20T02:27:58.255Z,1008.57
2022-12-20T02:32:58.234Z,1008.56
2022-12-20T02:37:58.140Z,1008.76
2022-12-20T02:42:58.076Z,1008.79
2022-12-20T02:47:58.313Z,1008.64
2022-12-20T02:52:57.933Z,1008.46
2022-12-20T02:58:00.353Z,1008.50
2022-12-20T03:02:57.918Z,1008.55
2022-12-20T03:07:57.777Z,1008.48
2022-12-20T03:12:57.708Z,1008.33
2022-12-20T03:17:57.587Z,1008.26
2022-12-20T03:22:57.519Z,1008.31
2022-12-20T03:27:57.541Z,1008.22
2022-12-20T03:32:57.461Z,1008.21
2022-12-20T03:37:57.366Z,1008.24
2022-12-20T03:42:57.306Z,1008.32
2022-12-20T03:47:57.220Z,1008.20
2022-12-20T03:52:57.166Z,1008.23
2022-12-20T03:57:57.116Z,1008.24
2022-12-20T04:02:57.257Z,1008.31
2022-12-20T04:07:57.927Z,1008.25
2022-12-20T04:12:56.881Z,1008.14
2022-12-20T04:17:57.166Z,1008.11
2022-12-20T04:22:56.747Z,1008.21
2022-12-20T04:27:56.773Z,1008.14
2022-12-20T04:32:56.616Z,1008.16
2022-12-20T04:37:56.578Z,1008.09
2022-12-20T04:42:56.516Z,1008.21
2022-12-20T04:47:56.541Z,1008.19
2022-12-20T04:52:56.362Z,1008.05
2022-12-20T04:57:59.478Z,1008.03
2022-12-20T05:02:57.589Z,1008.04
2022-12-20T05:07:56.190Z,1007.93
2022-12-20T05:12:56.115Z,1008.01
2022-12-20T05:17:56.133Z,1007.85
2022-12-20T05:22:55.991Z,1007.88
2022-12-20T05:27:55.892Z,1007.85
2022-12-20T05:32:55.823Z,1007.81
2022-12-20T05:37:55.766Z,1007.94
2022-12-20T05:42:55.800Z,1007.79
2022-12-20T05:47:55.693Z,1007.72
2022-12-20T05:52:55.615Z,1007.73
2022-12-20T05:57:55.625Z,1007.67
2022-12-20T06:02:55.700Z,1007.67
2022-12-20T06:07:55.449Z,1007.70
2022-12-20T06:12:55.352Z,1007.51
2022-12-20T06:17:55.295Z,1007.67
2022-12-20T06:22:55.214Z,1007.52
2022-12-20T06:27:55.131Z,1007.65
2022-12-20T06:32:55.067Z,1007.70
2022-12-20T06:37:54.991Z,1007.66
2022-12-20T06:42:54.905Z,1007.72
2022-12-20T06:47:54.875Z,1007.67
2022-12-20T06:52:54.822Z,1007.63
2022-12-20T06:57:54.722Z,1007.84
2022-12-20T07:02:55.011Z,1007.93
2022-12-20T07:07:54.614Z,1007.75
2022-12-20T07:12:54.585Z,1007.82
2022-12-20T07:17:54.469Z,1007.79
2022-12-20T07:22:54.477Z,1007.73
2022-12-20T07:27:54.375Z,1007.55
2022-12-20T07:32:54.324Z,1007.48
2022-12-20T07:37:54.201Z,1007.37
2022-12-20T07:42:54.193Z,1007.51
2022-12-20T07:47:54.126Z,1007.61
2022-12-20T07:52:54.046Z,1007.53
2022-12-20T07:57:54.080Z,1007.68
2022-12-20T08:02:54.188Z,1007.75
2022-12-20T08:07:59.051Z,1007.99
2022-12-20T08:12:54.765Z,1007.86
2022-12-20T08:17:53.680Z,1007.91
2022-12-20T08:22:53.714Z,1007.80
2022-12-20T08:27:53.566Z,1007.83
2022-12-20T08:32:53.849Z,1007.67
2022-12-20T08:37:53.409Z,1007.75
2022-12-20T08:42:53.341Z,1007.72
2022-12-20T08:47:53.272Z,1007.77
2022-12-20T08:52:53.233Z,1007.65
2022-12-20T08:57:53.344Z,1007.72
2022-12-20T09:02:53.270Z,1007.79
2022-12-20T09:07:53.072Z,1007.82
2022-12-20T09:12:52.989Z,1007.69
2022-12-20T09:17:52.898Z,1007.81
2022-12-20T09:22:52.831Z,1007.85
2022-12-20T09:27:52.749Z,1007.67
2022-12-20T09:32:52.674Z,1007.73
2022-12-20T09:37:52.652Z,1007.65
2022-12-20T09:42:52.596Z,1007.82
2022-12-20T09:47:52.477Z,1007.76
2022-12-20T09:52:52.443Z,1007.74
2022-12-20T09:57:52.388Z,1007.85
2022-12-20T10:03:08.859Z,1007.78
2022-12-20T10:07:53.307Z,1007.83
2022-12-20T10:12:52.176Z,1007.91
2022-12-20T10:17:52.139Z,1007.77
2022-12-20T10:22:52.036Z,1007.71
2022-12-20T10:27:52.026Z,1007.50
2022-12-20T10:32:51.910Z,1007.71
2022-12-20T10:38:06.385Z,1007.66
2022-12-20T10:42:52.776Z,1007.66
2022-12-20T10:47:51.720Z,1007.50
2022-12-20T10:52:51.746Z,1007.35
2022-12-20T10:57:51.583Z,1007.37
2022-12-20T11:02:51.750Z,1007.36
2022-12-20T11:08:24.689Z,1007.18
2022-12-20T11:12:52.421Z,1007.15
2022-12-20T11:17:51.369Z,1006.99
2022-12-20T11:22:51.317Z,1006.89
2022-12-20T11:27:51.185Z,1006.83
2022-12-20T11:32:51.137Z,1006.89
2022-12-20T11:37:51.152Z,1006.65
2022-12-20T11:42:51.008Z,1006.58
2022-12-20T11:47:50.936Z,1006.52
2022-12-20T11:52:50.874Z,1006.58
2022-12-20T11:58:17.021Z,1006.65
2022-12-20T12:02:57.960Z,1006.66
2022-12-20T12:07:51.661Z,1006.51
2022-12-20T12:12:50.612Z,1006.56
2022-12-20T12:17:50.526Z,1006.22
2022-12-20T12:22:50.537Z,1006.23
2022-12-20T12:27:50.417Z,1006.10
2022-12-20T12:32:50.444Z,1005.92
2022-12-20T12:37:50.322Z,1005.85
2022-12-20T12:42:50.219Z,1005.90
2022-12-20T12:47:50.222Z,1005.79
2022-12-20T12:52:50.153Z,1005.74
2022-12-20T12:57:50.102Z,1005.84
2022-12-20T13:02:50.160Z,1005.93
2022-12-20T13:07:49.914Z,1005.70
2022-12-20T13:12:49.797Z,1005.68
2022-12-20T13:17:49.846Z,1005.61
2022-12-20T13:22:49.745Z,1005.47
2022-12-20T13:27:49.617Z,1005.46
2022-12-20T13:32:49.621Z,1005.28
2022-12-20T13:37:54.383Z,1005.18
2022-12-20T13:42:50.469Z,1005.27
2022-12-20T13:47:49.390Z,1005.19
2022-12-20T13:52:49.303Z,1005.04
2022-12-20T13:57:49.245Z,1005.03
2022-12-20T14:02:49.238Z,1005.16
2022-12-20T14:07:49.113Z,1005.04
2022-12-20T14:12:50.927Z,1005.14
2022-12-20T14:17:48.975Z,1005.07
2022-12-20T14:22:48.931Z,1004.99
2022-12-20T14:27:48.861Z,1004.88
2022-12-20T14:32:48.883Z,1004.86
2022-12-20T14:37:48.752Z,1004.74
2022-12-20T14:42:48.672Z,1004.80
2022-12-20T14:47:48.616Z,1004.58
2022-12-20T14:52:48.529Z,1004.57
2022-12-20T14:57:48.439Z,1004.56
2022-12-20T15:02:48.527Z,1004.48
2022-12-20T15:07:48.327Z,1004.51
2022-12-20T15:12:48.256Z,1004.75
2022-12-20T15:17:48.207Z,1004.56
2022-12-20T15:22:48.104Z,1004.64
2022-12-20T15:27:48.056Z,1004.64
2022-12-20T15:32:55.642Z,1004.60
2022-12-20T15:37:48.909Z,1004.58
2022-12-20T15:42:47.875Z,1004.59
2022-12-20T15:47:47.774Z,1004.63
2022-12-20T15:52:47.757Z,1004.71
2022-12-20T15:57:47.688Z,1004.69
2022-12-20T16:02:47.735Z,1004.65
2022-12-20T16:07:47.536Z,1004.66
2022-12-20T16:12:47.525Z,1004.55
2022-12-20T16:17:47.432Z,1004.66
2022-12-20T16:22:47.337Z,1004.52
2022-12-20T16:27:47.287Z,1004.73
2022-12-20T16:32:47.209Z,1004.60
2022-12-20T16:37:47.127Z,1004.57
2022-12-20T16:42:47.088Z,1004.75
2022-12-20T16:47:46.984Z,1004.69
2022-12-20T16:52:46.974Z,1004.59
2022-12-20T16:57:46.892Z,1004.60
2022-12-20T17:02:46.945Z,1004.56
2022-12-20T17:07:46.797Z,1004.46
2022-12-20T17:12:46.717Z,1004.50
2022-12-20T17:17:46.641Z,1004.38
2022-12-20T17:23:07.611Z,1004.50
2022-12-20T17:27:46.560Z,1004.49
2022-12-20T17:32:46.412Z,1004.56
2022-12-20T17:37:46.377Z,1004.39
2022-12-20T17:42:46.269Z,1004.27
2022-12-20T17:47:46.198Z,1004.14
2022-12-20T17:52:46.199Z,1004.27
2022-12-20T17:57:46.188Z,1004.33
2022-12-20T18:02:46.228Z,1004.11
2022-12-20T18:07:46.010Z,1003.97
2022-12-20T18:12:45.951Z,1003.98
2022-12-20T18:17:45.826Z,1004.02
2022-12-20T18:22:45.767Z,1003.75
2022-12-20T18:27:45.702Z,1003.78
2022-12-20T18:32:46.542Z,1003.74
2022-12-20T18:37:45.700Z,1003.78
2022-12-20T18:42:45.539Z,1003.69
2022-12-20T18:47:45.524Z,1003.70
2022-12-20T18:52:47.104Z,1003.84
2022-12-20T18:57:45.414Z,1003.81
2022-12-20T19:02:45.390Z,1003.80
2022-12-20T19:07:45.171Z,1003.86
2022-12-20T19:12:47.139Z,1003.86
2022-12-20T19:17:45.086Z,1003.77
2022-12-20T19:22:45.040Z,1003.47
2022-12-20T19:27:44.930Z,1003.45
2022-12-20T19:32:44.814Z,1003.38
2022-12-20T19:37:44.819Z,1003.37
2022-12-20T19:42:48.678Z,1003.23
2022-12-20T19:47:44.641Z,1003.16
2022-12-20T19:52:45.516Z,1003.16
2022-12-20T19:57:44.495Z,1003.25
2022-12-20T20:02:44.569Z,1003.28
2022-12-20T20:07:44.416Z,1003.07
2022-12-20T20:12:44.381Z,1003.32
2022-12-20T20:17:44.342Z,1003.42
2022-12-20T20:22:44.215Z,1003.14
2022-12-20T20:27:44.120Z,1003.21
2022-12-20T20:32:44.088Z,1003.25
2022-12-20T20:37:44.032Z,1003.24
2022-12-20T20:42:43.947Z,1003.17
2022-12-20T20:47:43.878Z,1003.16
2022-12-20T20:52:43.788Z,1003.18
2022-12-20T20:57:43.778Z,1003.19
2022-12-20T21:02:43.921Z,1003.10
2022-12-20T21:07:43.603Z,1003.17
2022-12-20T21:12:43.511Z,1003.12
2022-12-20T21:17:43.454Z,1003.20
2022-12-20T21:22:43.390Z,1003.16
2022-12-20T21:27:44.102Z,1002.94
2022-12-20T21:32:43.235Z,1002.95
2022-12-20T21:37:43.188Z,1003.09
2022-12-20T21:42:43.200Z,1003.01
2022-12-20T21:47:43.045Z,1002.97
2022-12-20T21:52:43.127Z,1002.91
2022-12-20T21:57:42.925Z,1003.00
2022-12-20T22:02:43.314Z,1003.23
2022-12-20T22:07:42.865Z,1003.17
2022-12-20T22:12:42.731Z,1002.95
2022-12-20T22:17:42.699Z,1003.20
2022-12-20T22:22:42.611Z,1002.96
2022-12-20T22:27:42.530Z,1002.90
2022-12-20T22:32:42.498Z,1002.85
2022-12-20T22:37:42.506Z,1002.62
2022-12-20T22:42:42.360Z,1002.74
2022-12-20T22:47:42.310Z,1002.76
2022-12-20T22:52:42.231Z,1002.84
2022-12-20T22:57:42.150Z,1002.79
2022-12-20T23:02:42.183Z,1003.01
2022-12-20T23:07:42.075Z,1002.90
2022-12-20T23:12:41.912Z,1002.68
2022-12-20T23:17:41.846Z,1002.69
2022-12-20T23:22:41.807Z,1002.72
2022-12-20T23:28:31.778Z,1002.69
2022-12-20T23:32:45.533Z,1002.58
2022-12-20T23:37:43.586Z,1002.15
2022-12-20T23:42:41.653Z,1002.21
2022-12-20T23:47:41.454Z,1002.16
2022-12-20T23:52:41.374Z,1002.21
2022-12-20T23:57:41.350Z,1002.16
