createdAt,value
2022-10-02T00:02:43.809Z,97.20
2022-10-02T00:07:04.451Z,97.20
2022-10-02T00:11:23.257Z,97.20
2022-10-02T00:15:41.736Z,97.20
2022-10-02T00:19:57.604Z,97.20
2022-10-02T00:24:16.952Z,97.20
2022-10-02T00:28:36.771Z,97.20
2022-10-02T00:33:05.002Z,97.20
2022-10-02T00:37:28.638Z,97.20
2022-10-02T00:42:29.367Z,97.10
2022-10-02T00:46:51.438Z,97.10
2022-10-02T00:51:15.870Z,97.10
2022-10-02T00:55:45.276Z,97.10
2022-10-02T01:00:07.466Z,97.20
2022-10-02T01:04:29.672Z,97.20
2022-10-02T01:08:43.552Z,97.20
2022-10-02T01:12:59.233Z,97.20
2022-10-02T01:17:24.505Z,97.20
2022-10-02T01:21:43.501Z,97.10
2022-10-02T01:25:59.381Z,97.10
2022-10-02T01:30:17.638Z,97.20
2022-10-02T01:34:33.898Z,97.20
2022-10-02T01:38:49.025Z,97.30
2022-10-02T01:43:07.203Z,97.30
2022-10-02T01:47:27.350Z,97.50
2022-10-02T01:52:03.676Z,97.70
2022-10-02T01:56:24.095Z,98.00
2022-10-02T02:00:52.955Z,98.10
2022-10-02T02:05:11.364Z,98.20
2022-10-02T02:09:33.873Z,98.10
2022-10-02T02:13:50.525Z,98.00
2022-10-02T02:18:13.417Z,97.90
2022-10-02T02:22:31.114Z,97.80
2022-10-02T02:26:47.156Z,97.70
2022-10-02T02:31:03.029Z,97.50
2022-10-02T02:35:21.922Z,97.60
2022-10-02T02:39:40.636Z,97.10
2022-10-02T02:44:00.263Z,96.70
2022-10-02T02:48:20.490Z,96.50
2022-10-02T02:52:40.486Z,96.40
2022-10-02T02:56:57.590Z,96.40
2022-10-02T03:01:11.674Z,96.40
2022-10-02T03:05:26.267Z,96.40
2022-10-02T03:09:42.650Z,96.40
2022-10-02T03:14:03.423Z,96.40
2022-10-02T03:18:40.149Z,96.50
2022-10-02T03:23:02.204Z,96.50
2022-10-02T03:27:24.045Z,96.60
2022-10-02T03:31:38.127Z,96.60
2022-10-02T03:35:52.286Z,97.00
2022-10-02T03:40:08.395Z,96.80
2022-10-02T03:44:23.614Z,96.90
2022-10-02T03:48:37.618Z,96.90
2022-10-02T03:52:53.873Z,96.90
2022-10-02T03:57:12.616Z,97.00
2022-10-02T04:01:33.183Z,97.20
2022-10-02T04:05:52.696Z,97.60
2022-10-02T04:10:27.024Z,97.80
2022-10-02T04:14:48.402Z,97.90
2022-10-02T04:19:08.615Z,97.80
2022-10-02T04:23:27.083Z,97.60
2022-10-02T04:27:43.086Z,97.50
2022-10-02T04:32:08.439Z,97.20
2022-10-02T04:36:42.169Z,96.90
2022-10-02T04:41:06.844Z,96.70
2022-10-02T04:45:38.033Z,96.80
2022-10-02T04:50:06.873Z,96.90
2022-10-02T04:54:45.770Z,97.00
2022-10-02T04:59:20.557Z,97.10
2022-10-02T05:03:50.434Z,97.10
2022-10-02T05:08:23.507Z,96.80
2022-10-02T05:12:59.529Z,96.60
2022-10-02T05:17:30.010Z,96.50
2022-10-02T05:22:14.850Z,96.70
2022-10-02T05:26:46.299Z,97.00
2022-10-02T05:31:14.449Z,97.20
2022-10-02T05:35:49.737Z,97.30
2022-10-02T05:40:10.969Z,97.20
2022-10-02T05:44:30.943Z,97.10
2022-10-02T05:48:50.233Z,97.10
2022-10-02T05:53:10.168Z,97.20
2022-10-02T05:57:32.043Z,97.30
2022-10-02T06:01:48.276Z,97.50
2022-10-02T06:06:11.573Z,97.70
2022-10-02T06:10:31.565Z,97.80
2022-10-02T06:14:51.916Z,97.90
2022-10-02T06:19:12.335Z,97.80
2022-10-02T06:23:32.598Z,97.80
2022-10-02T06:27:51.998Z,97.80
2022-10-02T06:32:17.938Z,97.70
2022-10-02T06:37:04.529Z,97.60
2022-10-02T06:41:29.413Z,99.00
2022-10-02T06:45:53.172Z,99.90
2022-10-02T06:50:24.714Z,99.90
2022-10-02T06:54:55.051Z,98.30
2022-10-02T06:59:25.600Z,94.40
2022-10-02T07:04:15.040Z,91.10
2022-10-02T07:08:45.771Z,86.80
2022-10-02T07:13:27.125Z,83.70
2022-10-02T07:17:54.075Z,74.30
2022-10-02T07:22:43.798Z,68.30
2022-10-02T07:27:04.350Z,67.80
2022-10-02T07:31:25.427Z,69.60
2022-10-02T07:35:46.632Z,72.30
2022-10-02T07:40:18.315Z,77.40
2022-10-02T07:44:53.251Z,77.20
2022-10-02T07:49:23.124Z,72.30
2022-10-02T07:53:41.406Z,66.60
2022-10-02T07:58:01.694Z,66.30
2022-10-02T08:02:25.216Z,61.20
2022-10-02T08:06:39.947Z,60.20
2022-10-02T08:11:02.790Z,63.50
2022-10-02T08:15:21.226Z,65.80
2022-10-02T08:19:40.557Z,68.50
2022-10-02T08:23:59.952Z,71.50
2022-10-02T08:28:21.086Z,73.40
2022-10-02T08:32:37.849Z,74.70
2022-10-02T08:37:19.492Z,73.30
2022-10-02T08:42:05.084Z,72.50
2022-10-02T08:47:04.123Z,73.50
2022-10-02T08:52:05.973Z,75.70
2022-10-02T08:56:32.027Z,77.30
2022-10-02T09:00:58.949Z,76.50
2022-10-02T09:05:48.530Z,76.20
2022-10-02T09:10:50.427Z,77.30
2022-10-02T09:15:17.274Z,79.00
2022-10-02T09:19:42.671Z,79.70
2022-10-02T09:24:27.452Z,78.80
2022-10-02T09:29:10.713Z,78.90
2022-10-02T09:34:01.859Z,78.90
2022-10-02T09:38:42.207Z,78.90
2022-10-02T09:43:52.263Z,79.40
2022-10-02T09:48:51.672Z,77.70
2022-10-02T09:53:38.316Z,75.70
2022-10-02T09:58:24.507Z,75.40
2022-10-02T10:03:11.821Z,77.40
2022-10-02T10:08:00.353Z,79.30
2022-10-02T10:12:56.069Z,77.40
2022-10-02T10:18:00.535Z,76.50
2022-10-02T10:22:43.792Z,75.40
2022-10-02T10:27:38.946Z,72.50
2022-10-02T10:32:32.028Z,74.10
2022-10-02T10:37:15.212Z,72.00
2022-10-02T10:41:55.970Z,71.80
2022-10-02T10:46:26.431Z,68.10
2022-10-02T10:51:00.492Z,63.60
2022-10-02T10:55:20.361Z,60.00
2022-10-02T11:00:10.141Z,59.00
2022-10-02T11:04:45.895Z,58.10
2022-10-02T11:09:26.824Z,58.30
2022-10-02T11:13:57.652Z,59.20
2022-10-02T11:18:44.430Z,61.50
2022-10-02T11:23:37.158Z,60.90
2022-10-02T11:28:37.529Z,59.70
2022-10-02T11:33:25.065Z,61.20
2022-10-02T11:38:04.256Z,62.10
2022-10-02T11:42:56.069Z,63.10
2022-10-02T11:47:28.809Z,63.50
2022-10-02T11:52:11.676Z,64.00
2022-10-02T11:56:47.141Z,62.40
2022-10-02T12:01:14.997Z,62.20
2022-10-02T12:05:48.634Z,62.50
2022-10-02T12:10:27.747Z,63.10
2022-10-02T12:14:49.754Z,63.30
2022-10-02T12:19:20.925Z,64.20
2022-10-02T12:24:06.582Z,65.00
2022-10-02T12:28:33.468Z,66.60
2022-10-02T12:32:58.354Z,67.40
2022-10-02T12:37:19.671Z,67.90
2022-10-02T12:41:53.682Z,69.00
2022-10-02T12:46:29.351Z,68.60
2022-10-02T12:51:17.207Z,68.00
2022-10-02T12:56:04.681Z,67.50
2022-10-02T13:00:21.536Z,68.40
2022-10-02T13:05:14.268Z,69.10
2022-10-02T13:09:39.966Z,69.20
2022-10-02T13:14:26.424Z,68.90
2022-10-02T13:19:03.430Z,69.60
2022-10-02T13:23:26.132Z,69.30
2022-10-02T13:27:49.608Z,69.40
2022-10-02T13:32:20.060Z,68.80
2022-10-02T13:36:45.862Z,69.10
2022-10-02T13:41:14.398Z,67.40
2022-10-02T13:45:35.168Z,66.90
2022-10-02T13:50:06.054Z,66.60
2022-10-02T13:54:44.422Z,66.90
2022-10-02T13:59:14.687Z,66.30
2022-10-02T14:03:43.364Z,66.00
2022-10-02T14:08:16.633Z,66.00
2022-10-02T14:12:42.030Z,65.80
2022-10-02T14:17:05.007Z,65.80
2022-10-02T14:21:31.504Z,66.30
2022-10-02T14:26:00.244Z,66.80
2022-10-02T14:30:20.575Z,67.20
2022-10-02T14:34:53.252Z,67.40
2022-10-02T14:39:24.560Z,67.40
2022-10-02T14:44:11.184Z,67.40
2022-10-02T14:48:49.563Z,67.30
2022-10-02T14:53:43.872Z,67.00
2022-10-02T14:58:18.578Z,67.40
2022-10-02T15:02:59.771Z,67.90
2022-10-02T15:07:15.692Z,68.10
2022-10-02T15:11:55.254Z,68.40
2022-10-02T15:16:36.666Z,68.70
2022-10-02T15:20:59.542Z,68.90
2022-10-02T15:25:27.687Z,68.90
2022-10-02T15:29:53.611Z,68.50
2022-10-02T15:34:21.390Z,68.60
2022-10-02T15:38:53.773Z,69.80
2022-10-02T15:43:34.844Z,71.10
2022-10-02T15:48:21.214Z,72.10
2022-10-02T15:52:44.250Z,72.40
2022-10-02T15:57:22.843Z,72.60
2022-10-02T16:01:48.637Z,71.90
2022-10-02T16:06:13.869Z,72.10
2022-10-02T16:10:39.033Z,72.30
2022-10-02T16:15:04.183Z,72.80
2022-10-02T16:19:28.915Z,73.20
2022-10-02T16:24:09.412Z,73.20
2022-10-02T16:28:36.787Z,73.40
2022-10-02T16:33:19.483Z,73.60
2022-10-02T16:37:42.016Z,73.80
2022-10-02T16:42:03.222Z,73.80
2022-10-02T16:46:24.617Z,74.20
2022-10-02T16:50:54.261Z,74.60
2022-10-02T16:55:20.246Z,75.10
2022-10-02T16:59:44.881Z,75.40
2022-10-02T17:04:25.663Z,76.10
2022-10-02T17:08:44.509Z,76.60
2022-10-02T17:13:07.636Z,77.10
2022-10-02T17:17:27.569Z,77.70
2022-10-02T17:21:48.926Z,78.10
2022-10-02T17:26:08.829Z,78.50
2022-10-02T17:30:27.060Z,79.80
2022-10-02T17:34:49.223Z,80.00
2022-10-02T17:39:39.254Z,81.30
2022-10-02T17:44:01.589Z,82.60
2022-10-02T17:48:34.976Z,83.70
2022-10-02T17:53:16.835Z,84.80
2022-10-02T17:57:48.146Z,85.80
2022-10-02T18:02:14.776Z,86.70
2022-10-02T18:06:38.125Z,87.50
2022-10-02T18:11:04.151Z,88.20
2022-10-02T18:15:31.857Z,88.90
2022-10-02T18:19:56.809Z,89.30
2022-10-02T18:24:43.053Z,89.70
2022-10-02T18:29:31.902Z,90.00
2022-10-02T18:34:41.442Z,90.20
2022-10-02T18:39:00.993Z,90.20
2022-10-02T18:43:37.173Z,90.00
2022-10-02T18:48:03.139Z,90.00
2022-10-02T18:52:33.552Z,89.60
2022-10-02T18:56:56.630Z,89.60
2022-10-02T19:01:37.537Z,89.50
2022-10-02T19:05:57.149Z,89.10
2022-10-02T19:10:26.508Z,89.20
2022-10-02T19:14:45.633Z,87.80
2022-10-02T19:19:09.885Z,87.20
2022-10-02T19:23:32.879Z,86.50
2022-10-02T19:27:54.435Z,85.90
2022-10-02T19:32:18.411Z,85.70
2022-10-02T19:36:35.501Z,85.50
2022-10-02T19:40:54.449Z,85.30
2022-10-02T19:45:25.491Z,85.30
2022-10-02T19:49:41.533Z,85.60
2022-10-02T19:54:01.363Z,85.70
2022-10-02T19:58:22.393Z,85.70
2022-10-02T20:02:41.483Z,85.80
2022-10-02T20:06:59.095Z,86.00
2022-10-02T20:11:21.523Z,86.30
2022-10-02T20:16:04.894Z,86.80
2022-10-02T20:20:20.762Z,87.40
2022-10-02T20:24:42.821Z,88.00
2022-10-02T20:29:01.453Z,88.50
2022-10-02T20:33:24.678Z,89.00
2022-10-02T20:37:43.115Z,90.00
2022-10-02T20:42:00.736Z,89.90
2022-10-02T20:46:41.408Z,90.10
2022-10-02T20:51:06.433Z,90.40
2022-10-02T20:55:30.275Z,90.60
2022-10-02T21:00:15.655Z,90.80
2022-10-02T21:04:54.627Z,91.10
2022-10-02T21:09:42.479Z,91.40
2022-10-02T21:14:45.665Z,91.30
2022-10-02T21:19:15.971Z,91.20
2022-10-02T21:23:58.202Z,91.10
2022-10-02T21:28:41.334Z,91.20
2022-10-02T21:33:06.564Z,91.40
2022-10-02T21:37:28.225Z,91.40
2022-10-02T21:42:36.623Z,91.50
2022-10-02T21:47:24.681Z,91.60
2022-10-02T21:52:18.172Z,91.80
2022-10-02T21:57:05.198Z,91.90
2022-10-02T22:02:08.339Z,91.90
2022-10-02T22:06:38.480Z,92.00
2022-10-02T22:11:02.839Z,92.10
2022-10-02T22:15:27.042Z,92.20
2022-10-02T22:19:59.370Z,92.30
2022-10-02T22:24:32.670Z,92.50
2022-10-02T22:28:49.738Z,92.80
2022-10-02T22:33:17.930Z,93.00
2022-10-02T22:37:55.077Z,93.30
2022-10-02T22:42:14.707Z,93.00
2022-10-02T22:46:41.213Z,93.00
2022-10-02T22:50:59.317Z,93.00
2022-10-02T22:55:19.253Z,93.00
2022-10-02T22:59:44.372Z,93.00
2022-10-02T23:04:04.721Z,93.10
2022-10-02T23:08:26.778Z,93.30
2022-10-02T23:12:50.740Z,93.30
2022-10-02T23:17:13.599Z,93.00
2022-10-02T23:21:33.993Z,92.90
2022-10-02T23:25:53.449Z,93.20
2022-10-02T23:30:12.547Z,92.80
2022-10-02T23:34:36.496Z,92.90
2022-10-02T23:38:56.513Z,92.90
2022-10-02T23:43:15.089Z,93.00
2022-10-02T23:47:41.544Z,93.10
2022-10-02T23:52:06.086Z,93.30
2022-10-02T23:56:47.120Z,93.40
