createdAt,value
2019-03-18T00:00:49.264Z,1.87
2019-03-18T00:03:19.330Z,3.50
2019-03-18T00:05:49.208Z,2.33
2019-03-18T00:08:19.203Z,3.15
2019-03-18T00:10:49.239Z,3.83
2019-03-18T00:13:19.295Z,4.65
2019-03-18T00:15:49.252Z,5.42
2019-03-18T00:18:19.433Z,4.58
2019-03-18T00:20:49.553Z,3.90
2019-03-18T00:23:19.841Z,4.35
2019-03-18T00:25:49.695Z,6.95
2019-03-18T00:28:19.693Z,5.47
2019-03-18T00:30:49.827Z,5.50
2019-03-18T00:33:19.568Z,12.03
2019-03-18T00:35:50.055Z,7.62
2019-03-18T00:38:48.364Z,10.08
2019-03-18T00:41:18.252Z,1.80
2019-03-18T00:43:47.948Z,5.55
2019-03-18T00:46:17.875Z,5.40
2019-03-18T00:48:47.849Z,2.55
2019-03-18T00:51:18.078Z,5.20
2019-03-18T00:53:47.773Z,5.03
2019-03-18T00:56:17.789Z,6.80
2019-03-18T00:58:47.547Z,3.25
2019-03-18T01:01:17.341Z,3.87
2019-03-18T01:03:47.296Z,4.90
2019-03-18T01:06:17.154Z,10.05
2019-03-18T01:08:46.810Z,6.80
2019-03-18T01:11:16.568Z,3.60
2019-03-18T01:13:46.567Z,6.92
2019-03-18T01:16:16.289Z,5.55
2019-03-18T01:18:45.778Z,7.85
2019-03-18T01:21:15.830Z,7.75
2019-03-18T01:23:45.511Z,4.95
2019-03-18T01:26:15.725Z,12.73
2019-03-18T01:28:45.600Z,11.25
2019-03-18T01:31:15.881Z,16.42
2019-03-18T01:33:45.615Z,4.08
2019-03-18T01:36:15.382Z,4.83
2019-03-18T01:38:45.103Z,4.60
2019-03-18T01:41:14.764Z,8.55
2019-03-18T01:43:44.777Z,6.22
2019-03-18T01:46:14.638Z,6.55
2019-03-18T01:48:44.528Z,11.18
2019-03-18T01:51:14.522Z,8.63
2019-03-18T01:53:44.523Z,6.08
2019-03-18T01:56:14.536Z,9.13
2019-03-18T01:58:44.222Z,10.25
2019-03-18T02:01:14.213Z,7.80
2019-03-18T02:03:44.133Z,9.98
2019-03-18T02:06:13.806Z,10.68
2019-03-18T02:08:43.928Z,7.35
2019-03-18T02:11:13.875Z,4.95
2019-03-18T02:13:43.811Z,6.35
2019-03-18T02:16:13.686Z,9.28
2019-03-18T02:18:43.376Z,7.55
2019-03-18T02:21:13.220Z,10.93
2019-03-18T02:23:43.210Z,5.30
2019-03-18T02:26:13.051Z,8.38
2019-03-18T02:28:43.090Z,11.70
2019-03-18T02:31:13.258Z,9.23
2019-03-18T02:33:43.241Z,6.92
2019-03-18T02:36:14.211Z,6.92
2019-03-18T02:38:44.634Z,12.10
2019-03-18T02:41:14.508Z,7.17
2019-03-18T02:43:44.066Z,7.58
2019-03-18T02:46:14.163Z,7.10
2019-03-18T02:48:44.592Z,21.17
2019-03-18T02:51:14.775Z,4.60
2019-03-18T02:53:44.883Z,7.17
2019-03-18T02:56:14.528Z,10.93
2019-03-18T02:58:44.522Z,5.67
2019-03-18T03:01:14.300Z,6.92
2019-03-18T03:03:44.877Z,7.20
2019-03-18T03:06:14.732Z,11.80
2019-03-18T03:08:44.630Z,13.62
2019-03-18T03:11:14.463Z,9.88
2019-03-18T03:13:44.759Z,10.30
2019-03-18T03:16:26.488Z,11.93
2019-03-18T03:18:46.460Z,8.43
2019-03-18T03:21:16.962Z,9.85
2019-03-18T03:23:47.066Z,8.90
2019-03-18T03:26:16.920Z,11.43
2019-03-18T03:28:47.057Z,12.80
2019-03-18T03:31:17.187Z,10.00
2019-03-18T03:33:47.311Z,8.30
2019-03-18T03:36:17.546Z,6.95
2019-03-18T03:38:47.282Z,9.25
2019-03-18T03:41:18.277Z,9.68
2019-03-18T03:43:48.627Z,10.63
2019-03-18T03:46:18.617Z,10.75
2019-03-18T03:48:48.587Z,10.78
2019-03-18T03:51:18.504Z,13.62
2019-03-18T03:53:48.485Z,16.27
2019-03-18T03:56:18.355Z,9.48
2019-03-18T03:58:48.618Z,15.00
2019-03-18T04:01:18.725Z,13.45
2019-03-18T04:03:48.623Z,14.98
2019-03-18T04:06:18.579Z,15.25
2019-03-18T04:08:48.718Z,12.05
2019-03-18T04:11:19.331Z,15.03
2019-03-18T04:13:49.209Z,13.68
2019-03-18T04:16:19.099Z,13.78
2019-03-18T04:18:48.863Z,12.85
2019-03-18T04:21:18.841Z,16.00
2019-03-18T04:23:48.760Z,16.32
2019-03-18T04:26:18.729Z,15.23
2019-03-18T04:28:48.451Z,12.75
2019-03-18T04:31:17.962Z,17.35
2019-03-18T04:33:47.711Z,16.95
2019-03-18T04:36:17.632Z,19.87
2019-03-18T04:38:47.913Z,13.38
2019-03-18T04:41:17.887Z,16.27
2019-03-18T04:43:47.702Z,14.75
2019-03-18T04:46:17.819Z,18.48
2019-03-18T04:48:47.758Z,16.35
2019-03-18T04:51:17.652Z,18.30
2019-03-18T04:53:47.629Z,13.78
2019-03-18T04:56:17.511Z,19.50
2019-03-18T04:58:47.404Z,19.48
2019-03-18T05:01:16.876Z,15.30
2019-03-18T05:03:46.789Z,18.87
2019-03-18T05:06:16.813Z,22.25
2019-03-18T05:08:46.730Z,20.25
2019-03-18T05:11:16.742Z,17.32
2019-03-18T05:13:46.488Z,23.67
2019-03-18T05:16:16.540Z,19.40
2019-03-18T05:18:46.243Z,21.85
2019-03-18T05:21:16.727Z,25.02
2019-03-18T05:23:46.482Z,21.62
2019-03-18T05:26:16.693Z,19.85
2019-03-18T05:28:46.829Z,20.08
2019-03-18T05:31:16.555Z,25.32
2019-03-18T05:33:46.377Z,22.55
2019-03-18T05:36:16.132Z,28.17
2019-03-18T05:38:46.070Z,31.57
2019-03-18T05:41:16.340Z,29.00
2019-03-18T05:43:46.208Z,25.02
2019-03-18T05:46:16.071Z,22.45
2019-03-18T05:48:46.196Z,21.87
2019-03-18T05:51:16.429Z,28.77
2019-03-18T05:53:46.160Z,22.73
2019-03-18T05:56:15.839Z,31.25
2019-03-18T05:58:45.573Z,27.05
2019-03-18T06:01:15.560Z,23.42
2019-03-18T06:03:45.401Z,25.02
2019-03-18T06:06:15.352Z,20.00
2019-03-18T06:08:52.083Z,22.93
2019-03-18T06:11:21.866Z,21.62
2019-03-18T06:13:51.720Z,31.42
2019-03-18T06:16:21.362Z,28.75
2019-03-18T06:18:51.236Z,28.07
2019-03-18T06:21:21.256Z,20.85
2019-03-18T06:23:50.902Z,26.73
2019-03-18T06:26:20.458Z,19.12
2019-03-18T06:28:50.270Z,18.87
2019-03-18T06:31:19.943Z,18.30
2019-03-18T06:33:49.794Z,19.17
2019-03-18T06:36:19.430Z,24.70
2019-03-18T06:38:49.138Z,20.45
2019-03-18T06:41:18.950Z,19.55
2019-03-18T06:43:48.634Z,18.32
2019-03-18T06:46:18.595Z,26.87
2019-03-18T06:48:48.358Z,17.80
2019-03-18T06:51:17.867Z,17.52
2019-03-18T06:53:47.682Z,21.27
2019-03-18T06:56:17.608Z,19.65
2019-03-18T06:58:47.272Z,24.82
2019-03-18T07:01:16.985Z,19.92
2019-03-18T07:03:46.605Z,18.00
2019-03-18T07:06:16.429Z,19.12
2019-03-18T07:08:46.582Z,22.05
2019-03-18T07:11:16.692Z,19.75
2019-03-18T07:13:46.859Z,24.45
2019-03-18T07:16:16.731Z,24.85
2019-03-18T07:18:46.645Z,17.45
2019-03-18T07:21:16.365Z,15.58
2019-03-18T07:23:46.187Z,20.85
2019-03-18T07:26:16.134Z,30.05
2019-03-18T07:28:45.953Z,20.95
2019-03-18T07:31:15.409Z,17.73
2019-03-18T07:33:45.230Z,20.32
2019-03-18T07:36:14.739Z,30.92
2019-03-18T07:38:44.507Z,16.97
2019-03-18T07:41:14.258Z,15.48
2019-03-18T07:43:43.864Z,23.75
2019-03-18T07:46:13.429Z,16.75
2019-03-18T07:48:43.189Z,16.48
2019-03-18T07:51:13.091Z,14.40
2019-03-18T07:53:42.799Z,18.23
2019-03-18T07:56:12.378Z,16.85
2019-03-18T07:58:41.809Z,13.05
2019-03-18T08:01:11.411Z,15.20
2019-03-18T08:03:40.827Z,14.40
2019-03-18T08:06:10.488Z,13.28
2019-03-18T08:08:40.087Z,11.15
2019-03-18T08:11:10.063Z,22.48
2019-03-18T08:13:39.827Z,11.35
2019-03-18T08:16:09.710Z,24.05
2019-03-18T08:18:43.472Z,16.27
2019-03-18T08:21:10.668Z,21.75
2019-03-18T08:23:40.566Z,14.25
2019-03-18T08:26:10.253Z,11.78
2019-03-18T08:28:40.101Z,15.05
2019-03-18T08:31:09.946Z,17.82
2019-03-18T08:33:39.832Z,13.88
2019-03-18T08:36:09.469Z,23.20
2019-03-18T08:38:39.186Z,19.80
2019-03-18T08:41:08.803Z,13.90
2019-03-18T08:43:38.638Z,10.68
2019-03-18T08:46:08.206Z,10.80
2019-03-18T08:48:37.787Z,8.33
2019-03-18T08:51:07.843Z,24.70
2019-03-18T08:53:37.537Z,17.37
2019-03-18T08:56:07.189Z,6.70
2019-03-18T08:58:36.543Z,15.60
2019-03-18T09:01:06.588Z,20.32
2019-03-18T09:03:36.348Z,10.05
2019-03-18T09:06:06.161Z,13.88
2019-03-18T09:08:35.802Z,13.95
2019-03-18T09:11:05.394Z,19.17
2019-03-18T09:13:35.083Z,21.75
2019-03-18T09:16:04.608Z,21.25
2019-03-18T09:18:34.006Z,27.15
2019-03-18T09:21:03.640Z,11.53
2019-03-18T09:23:33.323Z,7.92
2019-03-18T09:26:03.133Z,12.18
2019-03-18T09:28:32.841Z,16.50
2019-03-18T09:31:02.523Z,10.65
2019-03-18T09:33:31.791Z,17.45
2019-03-18T09:36:01.487Z,16.67
2019-03-18T09:38:31.057Z,25.95
2019-03-18T09:41:00.521Z,13.30
2019-03-18T09:43:30.355Z,20.57
2019-03-18T09:46:00.103Z,13.53
2019-03-18T09:48:29.862Z,13.93
2019-03-18T09:50:59.597Z,16.07
2019-03-18T09:53:29.264Z,8.73
2019-03-18T09:55:58.787Z,18.50
2019-03-18T09:58:28.544Z,13.93
2019-03-18T10:00:58.548Z,13.22
2019-03-18T10:03:28.603Z,17.75
2019-03-18T10:05:58.545Z,17.85
2019-03-18T10:08:28.303Z,12.70
2019-03-18T10:10:57.828Z,17.70
2019-03-18T10:13:27.400Z,24.43
2019-03-18T10:15:57.103Z,12.82
2019-03-18T10:18:26.696Z,14.33
2019-03-18T10:20:56.204Z,18.20
2019-03-18T10:23:25.905Z,18.70
2019-03-18T10:25:55.599Z,17.17
2019-03-18T10:28:25.182Z,14.80
2019-03-18T10:30:54.745Z,17.65
2019-03-18T10:33:24.758Z,15.10
2019-03-18T10:35:54.583Z,16.17
2019-03-18T10:38:24.466Z,14.20
2019-03-18T10:40:54.703Z,19.77
2019-03-18T10:43:24.192Z,10.25
2019-03-18T10:45:53.693Z,18.95
2019-03-18T10:48:23.503Z,5.67
2019-03-18T10:50:53.212Z,13.60
2019-03-18T10:53:22.840Z,10.30
2019-03-18T10:55:52.344Z,18.10
2019-03-18T10:58:22.182Z,7.40
2019-03-18T11:00:51.636Z,19.05
2019-03-18T11:03:21.246Z,8.45
2019-03-18T11:05:50.847Z,13.78
2019-03-18T11:08:20.557Z,11.85
2019-03-18T11:10:50.502Z,10.82
2019-03-18T11:13:20.381Z,19.98
2019-03-18T11:15:50.147Z,14.10
2019-03-18T11:18:19.900Z,33.50
2019-03-18T11:20:49.508Z,15.20
2019-03-18T11:23:19.423Z,24.47
2019-03-18T11:25:49.025Z,13.43
2019-03-18T11:28:18.750Z,20.35
2019-03-18T11:30:48.579Z,9.05
2019-03-18T11:33:18.464Z,8.45
2019-03-18T11:35:48.110Z,11.68
2019-03-18T11:38:17.569Z,4.72
2019-03-18T11:40:47.314Z,5.10
2019-03-18T11:43:17.142Z,13.05
2019-03-18T11:45:46.711Z,9.68
2019-03-18T11:48:16.541Z,4.80
2019-03-18T11:50:46.120Z,6.00
2019-03-18T11:53:15.635Z,14.45
2019-03-18T11:55:45.936Z,7.05
2019-03-18T11:58:15.699Z,14.90
2019-03-18T12:00:45.353Z,10.03
2019-03-18T12:03:14.921Z,18.62
2019-03-18T12:05:44.565Z,9.85
2019-03-18T12:08:14.181Z,9.60
2019-03-18T12:10:43.939Z,7.10
2019-03-18T12:13:13.417Z,13.25
2019-03-18T12:15:43.306Z,10.23
2019-03-18T12:18:12.877Z,4.83
2019-03-18T12:20:42.508Z,8.28
2019-03-18T12:23:12.463Z,22.40
2019-03-18T12:25:42.220Z,5.35
2019-03-18T12:28:11.733Z,10.48
2019-03-18T12:30:41.378Z,8.67
2019-03-18T12:33:10.958Z,6.92
2019-03-18T12:35:40.655Z,5.83
2019-03-18T12:38:10.416Z,14.47
2019-03-18T12:40:39.983Z,12.63
2019-03-18T12:43:10.061Z,13.43
2019-03-18T12:45:39.818Z,12.07
2019-03-18T12:48:09.940Z,6.00
2019-03-18T12:50:55.261Z,12.35
2019-03-18T12:53:11.025Z,17.77
2019-03-18T12:55:40.777Z,8.53
2019-03-18T12:58:10.541Z,13.53
2019-03-18T13:00:40.417Z,14.07
2019-03-18T13:03:10.006Z,16.55
2019-03-18T13:05:39.635Z,6.78
2019-03-18T13:08:09.320Z,13.05
2019-03-18T13:10:38.824Z,12.63
2019-03-18T13:13:08.331Z,11.83
2019-03-18T13:15:37.934Z,14.83
2019-03-18T13:18:07.538Z,9.13
2019-03-18T13:20:37.298Z,12.95
2019-03-18T13:23:07.175Z,4.40
2019-03-18T13:25:37.059Z,6.85
2019-03-18T13:28:06.782Z,22.05
2019-03-18T13:30:36.218Z,10.45
2019-03-18T13:33:06.098Z,9.25
2019-03-18T13:35:35.738Z,6.42
2019-03-18T13:38:05.619Z,6.33
2019-03-18T13:40:35.495Z,15.70
2019-03-18T13:43:05.254Z,5.87
2019-03-18T13:45:35.050Z,10.90
2019-03-18T13:48:04.775Z,10.08
2019-03-18T13:50:34.593Z,11.55
2019-03-18T13:53:04.378Z,8.28
2019-03-18T13:55:33.753Z,8.90
2019-03-18T13:58:03.500Z,9.33
2019-03-18T14:00:33.337Z,15.40
2019-03-18T14:03:02.803Z,6.72
2019-03-18T14:05:32.674Z,12.80
2019-03-18T14:08:02.543Z,10.98
2019-03-18T14:10:32.253Z,10.10
2019-03-18T14:13:01.834Z,9.50
2019-03-18T14:15:31.783Z,13.83
2019-03-18T14:18:01.415Z,11.10
2019-03-18T14:20:31.233Z,14.50
2019-03-18T14:23:01.006Z,12.78
2019-03-18T14:25:30.792Z,18.12
2019-03-18T14:28:00.574Z,13.38
2019-03-18T14:30:30.333Z,24.50
2019-03-18T14:32:59.926Z,11.85
2019-03-18T14:35:29.735Z,19.37
2019-03-18T14:37:59.613Z,7.90
2019-03-18T14:40:29.071Z,16.55
2019-03-18T14:42:59.016Z,14.90
2019-03-18T14:45:28.773Z,7.83
2019-03-18T14:47:58.661Z,13.93
2019-03-18T14:50:28.230Z,10.20
2019-03-18T14:52:58.404Z,16.25
2019-03-18T14:55:28.415Z,13.18
2019-03-18T14:57:58.056Z,25.92
2019-03-18T15:00:27.814Z,29.82
2019-03-18T15:02:57.693Z,15.32
2019-03-18T15:05:27.389Z,8.88
2019-03-18T15:07:57.212Z,13.35
2019-03-18T15:10:27.335Z,17.32
2019-03-18T15:12:57.093Z,14.30
2019-03-18T15:15:26.812Z,8.88
2019-03-18T15:17:56.616Z,13.70
2019-03-18T15:20:26.135Z,7.62
2019-03-18T15:22:55.829Z,14.33
2019-03-18T15:25:25.776Z,14.35
2019-03-18T15:27:55.293Z,10.82
2019-03-18T15:30:25.173Z,16.40
2019-03-18T15:32:54.870Z,8.23
2019-03-18T15:35:24.575Z,9.98
2019-03-18T15:37:54.345Z,12.50
2019-03-18T15:40:24.398Z,14.18
2019-03-18T15:42:53.851Z,11.22
2019-03-18T15:45:23.854Z,11.70
2019-03-18T15:47:53.760Z,11.53
2019-03-18T15:50:23.850Z,13.15
2019-03-18T15:52:53.496Z,13.00
2019-03-18T15:55:24.412Z,7.03
2019-03-18T15:57:54.457Z,11.97
2019-03-18T16:00:24.274Z,9.58
2019-03-18T16:02:54.216Z,15.20
2019-03-18T16:05:24.045Z,17.33
2019-03-18T16:07:53.976Z,9.68
2019-03-18T16:10:23.494Z,10.63
2019-03-18T16:12:53.168Z,6.60
2019-03-18T16:15:22.894Z,8.13
2019-03-18T16:17:52.649Z,12.60
2019-03-18T16:20:22.553Z,13.00
2019-03-18T16:22:52.102Z,7.85
2019-03-18T16:25:21.813Z,14.47
2019-03-18T16:27:51.569Z,9.73
2019-03-18T16:30:21.457Z,5.03
2019-03-18T16:32:51.048Z,8.15
2019-03-18T16:35:21.260Z,12.10
2019-03-18T16:37:51.099Z,9.55
2019-03-18T16:40:20.885Z,11.75
2019-03-18T16:42:50.691Z,11.65
2019-03-18T16:45:20.603Z,7.78
2019-03-18T16:47:50.345Z,11.60
2019-03-18T16:50:20.124Z,9.53
2019-03-18T16:52:49.768Z,14.43
2019-03-18T16:55:19.337Z,9.88
2019-03-18T16:57:48.931Z,11.03
2019-03-18T17:00:19.291Z,17.73
2019-03-18T17:02:49.281Z,10.38
2019-03-18T17:05:19.317Z,6.55
2019-03-18T17:07:49.555Z,10.95
2019-03-18T17:10:19.109Z,12.53
2019-03-18T17:12:49.051Z,7.60
2019-03-18T17:15:19.022Z,7.50
2019-03-18T17:17:49.235Z,7.55
2019-03-18T17:20:19.227Z,13.85
2019-03-18T17:22:50.206Z,10.90
2019-03-18T17:25:20.376Z,9.48
2019-03-18T17:27:50.488Z,7.08
2019-03-18T17:30:20.076Z,6.00
2019-03-18T17:32:49.889Z,11.50
2019-03-18T17:35:19.582Z,15.43
2019-03-18T17:37:52.425Z,14.68
2019-03-18T17:40:23.617Z,15.48
2019-03-18T17:42:53.991Z,8.30
2019-03-18T17:45:24.100Z,13.83
2019-03-18T17:47:54.422Z,13.10
2019-03-18T17:50:24.488Z,10.78
2019-03-18T17:53:02.464Z,20.90
2019-03-18T17:55:26.281Z,13.43
2019-03-18T17:57:56.132Z,12.82
2019-03-18T18:00:32.552Z,16.25
2019-03-18T18:03:02.171Z,11.35
2019-03-18T18:05:32.067Z,8.98
2019-03-18T18:08:02.382Z,14.58
2019-03-18T18:10:32.017Z,6.72
2019-03-18T18:13:01.766Z,10.55
2019-03-18T18:15:31.246Z,12.53
2019-03-18T18:18:00.867Z,6.92
2019-03-18T18:20:30.217Z,7.20
2019-03-18T18:23:00.020Z,13.10
2019-03-18T18:25:29.726Z,8.38
2019-03-18T18:27:59.233Z,8.00
2019-03-18T18:30:29.013Z,11.95
2019-03-18T18:32:58.771Z,8.08
2019-03-18T18:35:28.768Z,9.58
2019-03-18T18:37:58.766Z,9.40
2019-03-18T18:40:28.718Z,8.50
2019-03-18T18:42:58.617Z,14.47
2019-03-18T18:45:28.103Z,9.53
2019-03-18T18:47:57.805Z,7.85
2019-03-18T18:50:27.568Z,13.95
2019-03-18T18:52:57.208Z,10.45
2019-03-18T18:55:27.093Z,16.23
2019-03-18T18:57:57.214Z,13.13
2019-03-18T19:00:27.192Z,14.78
2019-03-18T19:02:56.891Z,9.58
2019-03-18T19:05:26.844Z,7.70
2019-03-18T19:07:57.765Z,16.93
2019-03-18T19:10:28.049Z,17.95
2019-03-18T19:12:57.741Z,14.38
2019-03-18T19:15:27.694Z,8.18
2019-03-18T19:17:57.291Z,10.95
2019-03-18T19:20:27.087Z,11.48
2019-03-18T19:22:57.206Z,9.98
2019-03-18T19:25:27.238Z,12.10
2019-03-18T19:27:57.337Z,14.87
2019-03-18T19:30:27.090Z,13.83
2019-03-18T19:32:56.964Z,10.50
2019-03-18T19:35:28.709Z,13.80
2019-03-18T19:37:58.648Z,18.73
2019-03-18T19:40:28.763Z,10.35
2019-03-18T19:42:58.650Z,10.60
2019-03-18T19:45:28.278Z,10.63
2019-03-18T19:47:58.054Z,12.13
2019-03-18T19:50:27.809Z,13.38
2019-03-18T19:52:57.689Z,10.00
2019-03-18T19:55:27.565Z,9.60
2019-03-18T19:57:57.547Z,15.75
2019-03-18T20:00:27.566Z,11.80
2019-03-18T20:02:57.532Z,11.70
2019-03-18T20:05:26.889Z,20.62
2019-03-18T20:07:56.846Z,16.90
2019-03-18T20:10:26.963Z,18.23
2019-03-18T20:12:57.103Z,23.80
2019-03-18T20:15:26.969Z,19.05
2019-03-18T20:17:56.779Z,25.72
2019-03-18T20:20:26.751Z,20.45
2019-03-18T20:22:56.682Z,11.12
2019-03-18T20:25:26.733Z,23.83
2019-03-18T20:27:56.418Z,15.75
2019-03-18T20:30:26.509Z,31.48
2019-03-18T20:32:56.495Z,28.00
2019-03-18T20:35:26.349Z,26.57
2019-03-18T20:37:56.368Z,20.45
2019-03-18T20:40:26.061Z,11.38
2019-03-18T20:42:55.779Z,20.45
2019-03-18T20:45:25.535Z,16.67
2019-03-18T20:47:55.236Z,19.42
2019-03-18T20:50:25.054Z,14.60
2019-03-18T20:52:55.030Z,19.85
2019-03-18T20:55:24.821Z,14.40
2019-03-18T20:57:54.429Z,15.50
2019-03-18T21:00:24.210Z,18.15
2019-03-18T21:02:54.210Z,14.53
2019-03-18T21:05:25.081Z,30.27
2019-03-18T21:07:55.761Z,18.10
2019-03-18T21:10:25.439Z,15.20
2019-03-18T21:12:55.545Z,13.80
2019-03-18T21:15:25.296Z,14.85
2019-03-18T21:17:55.080Z,17.35
2019-03-18T21:20:25.045Z,18.80
2019-03-18T21:22:54.923Z,21.33
2019-03-18T21:25:24.814Z,16.70
2019-03-18T21:27:54.450Z,21.20
2019-03-18T21:30:24.415Z,17.70
2019-03-18T21:32:54.307Z,20.90
2019-03-18T21:35:24.206Z,15.50
2019-03-18T21:37:54.061Z,13.80
2019-03-18T21:40:24.320Z,19.23
2019-03-18T21:42:54.322Z,18.52
2019-03-18T21:45:24.113Z,20.48
2019-03-18T21:47:54.088Z,18.07
2019-03-18T21:50:23.673Z,12.13
2019-03-18T21:52:53.722Z,21.20
2019-03-18T21:55:23.483Z,18.02
2019-03-18T21:57:53.575Z,18.50
2019-03-18T22:00:23.491Z,25.27
2019-03-18T22:02:53.364Z,13.93
2019-03-18T22:05:23.243Z,12.20
2019-03-18T22:07:52.919Z,11.70
2019-03-18T22:10:23.355Z,16.85
2019-03-18T22:12:53.244Z,22.67
2019-03-18T22:15:22.829Z,13.45
2019-03-18T22:17:52.906Z,17.90
2019-03-18T22:20:22.942Z,25.75
2019-03-18T22:22:52.878Z,21.75
2019-03-18T22:25:23.005Z,13.18
2019-03-18T22:27:53.014Z,13.55
2019-03-18T22:30:22.909Z,29.27
2019-03-18T22:32:53.121Z,29.18
2019-03-18T22:35:23.003Z,32.67
2019-03-18T22:37:53.262Z,25.60
2019-03-18T22:40:22.716Z,30.45
2019-03-18T22:42:52.647Z,37.40
2019-03-18T22:45:22.132Z,24.27
2019-03-18T22:47:52.051Z,19.05
2019-03-18T22:50:21.919Z,20.88
2019-03-18T22:52:51.680Z,19.75
2019-03-18T22:55:21.632Z,14.07
2019-03-18T22:57:51.470Z,22.13
2019-03-18T23:00:34.947Z,19.60
2019-03-18T23:03:05.001Z,32.03
2019-03-18T23:05:34.878Z,18.20
2019-03-18T23:08:05.013Z,23.35
2019-03-18T23:10:34.470Z,18.73
2019-03-18T23:13:04.611Z,15.00
2019-03-18T23:15:34.919Z,17.23
2019-03-18T23:18:05.040Z,19.85
2019-03-18T23:20:35.365Z,17.40
2019-03-18T23:23:05.479Z,19.65
2019-03-18T23:25:35.485Z,18.52
2019-03-18T23:28:05.397Z,15.83
2019-03-18T23:30:35.242Z,10.70
2019-03-18T23:33:04.822Z,22.40
2019-03-18T23:35:34.576Z,14.23
2019-03-18T23:38:04.431Z,23.47
2019-03-18T23:40:34.286Z,10.60
2019-03-18T23:43:03.682Z,16.82
2019-03-18T23:45:33.323Z,24.67
2019-03-18T23:48:03.204Z,15.45
2019-03-18T23:50:33.331Z,15.58
2019-03-18T23:53:03.230Z,15.83
2019-03-18T23:55:32.737Z,18.17
2019-03-18T23:58:02.961Z,13.20
