createdAt,value
2018-10-01T00:04:49.133Z,7.40
2018-10-01T00:10:53.762Z,7.50
2018-10-01T00:16:58.400Z,7.60
2018-10-01T00:23:02.993Z,7.70
2018-10-01T00:29:07.692Z,7.70
2018-10-01T00:35:12.563Z,7.70
2018-10-01T00:41:17.242Z,7.60
2018-10-01T00:47:21.856Z,7.60
2018-10-01T00:53:26.462Z,7.50
2018-10-01T00:59:31.092Z,7.40
2018-10-01T01:05:35.755Z,7.30
2018-10-01T01:11:40.413Z,7.20
2018-10-01T01:17:45.078Z,6.90
2018-10-01T01:23:49.648Z,6.80
2018-10-01T01:29:54.270Z,6.80
2018-10-01T01:35:58.920Z,6.90
2018-10-01T01:42:03.515Z,7.00
2018-10-01T01:48:08.138Z,7.20
2018-10-01T01:54:13.576Z,7.20
2018-10-01T02:00:18.561Z,7.20
2018-10-01T02:06:23.256Z,7.20
2018-10-01T02:12:27.864Z,7.30
2018-10-01T02:18:32.451Z,7.30
2018-10-01T02:24:37.094Z,7.30
2018-10-01T02:30:42.066Z,7.40
2018-10-01T02:36:46.881Z,7.30
2018-10-01T02:42:51.790Z,7.40
2018-10-01T02:48:56.739Z,7.60
2018-10-01T02:55:01.675Z,7.70
2018-10-01T03:01:06.466Z,7.70
2018-10-01T03:07:11.064Z,7.40
2018-10-01T03:13:15.755Z,7.30
2018-10-01T03:19:20.377Z,7.30
2018-10-01T03:25:24.960Z,7.40
2018-10-01T03:31:29.562Z,7.40
2018-10-01T03:37:34.177Z,7.20
2018-10-01T03:43:38.823Z,7.00
2018-10-01T03:49:43.495Z,6.90
2018-10-01T03:55:48.143Z,6.70
2018-10-01T04:01:52.759Z,6.60
2018-10-01T04:07:57.342Z,6.60
2018-10-01T04:14:01.962Z,6.60
2018-10-01T04:20:06.664Z,6.70
2018-10-01T04:26:11.256Z,6.80
2018-10-01T04:32:15.888Z,6.90
2018-10-01T04:38:20.877Z,7.00
2018-10-01T04:44:25.516Z,7.20
2018-10-01T04:50:30.240Z,7.30
2018-10-01T04:56:35.172Z,7.40
2018-10-01T05:02:40.161Z,7.50
2018-10-01T05:08:44.792Z,7.60
2018-10-01T05:14:49.483Z,7.50
2018-10-01T05:20:54.137Z,7.60
2018-10-01T05:26:58.753Z,7.50
2018-10-01T05:33:03.405Z,7.50
2018-10-01T05:39:11.664Z,7.50
2018-10-01T05:45:16.365Z,7.50
2018-10-01T05:51:20.945Z,7.50
2018-10-01T05:57:25.583Z,7.60
2018-10-01T06:03:30.237Z,7.50
2018-10-01T06:09:34.860Z,7.60
2018-10-01T06:15:39.470Z,7.60
2018-10-01T06:21:44.150Z,7.70
2018-10-01T06:27:48.758Z,8.00
2018-10-01T06:33:53.404Z,8.40
2018-10-01T06:39:58.028Z,8.70
2018-10-01T06:46:02.671Z,8.90
2018-10-01T06:52:07.485Z,9.00
2018-10-01T06:58:12.124Z,8.90
2018-10-01T07:04:16.756Z,9.00
2018-10-01T07:10:21.335Z,9.10
2018-10-01T07:16:26.086Z,9.20
2018-10-01T07:22:30.730Z,9.20
2018-10-01T07:28:35.432Z,9.40
2018-10-01T07:34:40.322Z,9.50
2018-10-01T07:40:44.938Z,9.50
2018-10-01T07:46:49.573Z,9.80
2018-10-01T07:52:54.289Z,10.20
2018-10-01T07:58:58.913Z,10.70
2018-10-01T08:05:03.597Z,11.40
2018-10-01T08:11:08.568Z,11.50
2018-10-01T08:17:13.235Z,11.40
2018-10-01T08:23:17.870Z,11.20
2018-10-01T08:29:22.601Z,11.60
2018-10-01T08:35:27.169Z,11.80
2018-10-01T08:41:31.770Z,11.70
2018-10-01T08:47:36.517Z,11.50
2018-10-01T08:54:01.580Z,11.50
2018-10-01T09:00:06.494Z,11.40
2018-10-01T09:06:11.139Z,11.20
2018-10-01T09:12:16.381Z,11.20
2018-10-01T09:18:21.038Z,11.80
2018-10-01T09:24:25.678Z,12.60
2018-10-01T09:30:30.749Z,13.00
2018-10-01T09:36:35.421Z,12.30
2018-10-01T09:42:40.125Z,11.70
2018-10-01T09:48:45.117Z,11.40
2018-10-01T09:54:49.763Z,11.20
2018-10-01T10:00:59.551Z,11.30
2018-10-01T10:07:04.174Z,11.60
2018-10-01T10:13:08.830Z,12.50
2018-10-01T10:19:13.450Z,13.80
2018-10-01T10:25:18.089Z,14.10
2018-10-01T10:31:22.741Z,14.20
2018-10-01T10:37:27.346Z,14.40
2018-10-01T10:43:31.929Z,13.70
2018-10-01T10:49:36.580Z,13.10
2018-10-01T10:55:41.609Z,12.40
2018-10-01T11:01:46.244Z,11.50
2018-10-01T11:07:50.856Z,11.30
2018-10-01T11:13:55.567Z,11.50
2018-10-01T11:20:00.340Z,11.80
2018-10-01T11:26:04.840Z,12.20
2018-10-01T11:32:09.547Z,12.60
2018-10-01T11:38:14.169Z,12.80
2018-10-01T11:44:18.755Z,12.80
2018-10-01T11:50:23.338Z,12.60
2018-10-01T11:56:28.350Z,14.00
2018-10-01T12:02:32.912Z,13.90
2018-10-01T12:08:37.548Z,12.60
2018-10-01T12:14:42.175Z,11.80
2018-10-01T12:20:46.735Z,11.70
2018-10-01T12:26:51.395Z,13.50
2018-10-01T12:32:56.364Z,15.80
2018-10-01T12:39:01.036Z,17.20
2018-10-01T12:45:06.170Z,17.90
2018-10-01T12:51:10.753Z,18.20
2018-10-01T12:57:15.433Z,16.50
2018-10-01T13:03:20.436Z,14.70
2018-10-01T13:09:25.052Z,13.90
2018-10-01T13:15:30.024Z,14.50
2018-10-01T13:21:34.826Z,15.70
2018-10-01T13:27:39.499Z,14.70
2018-10-01T13:33:44.103Z,13.60
2018-10-01T13:39:48.689Z,11.40
2018-10-01T13:45:53.336Z,10.50
2018-10-01T13:51:58.027Z,10.20
2018-10-01T13:58:02.712Z,10.30
2018-10-01T14:04:07.332Z,10.30
2018-10-01T14:10:12.059Z,10.10
2018-10-01T14:16:16.906Z,10.00
2018-10-01T14:22:21.562Z,10.10
2018-10-01T14:28:26.463Z,10.20
2018-10-01T14:34:31.421Z,10.20
2018-10-01T14:40:36.592Z,10.10
2018-10-01T14:46:41.297Z,10.20
2018-10-01T14:52:45.978Z,10.30
2018-10-01T14:58:50.658Z,10.20
2018-10-01T15:04:55.270Z,10.10
2018-10-01T15:11:00.237Z,10.20
2018-10-01T15:17:05.230Z,10.20
2018-10-01T15:23:09.883Z,10.30
2018-10-01T15:29:14.732Z,10.30
2018-10-01T15:35:19.435Z,10.30
2018-10-01T15:41:24.010Z,10.20
2018-10-01T15:47:28.672Z,10.20
2018-10-01T15:53:33.302Z,10.00
2018-10-01T15:59:37.973Z,10.00
2018-10-01T16:05:42.585Z,9.90
2018-10-01T16:11:47.219Z,9.70
2018-10-01T16:17:51.877Z,9.50
2018-10-01T16:23:56.563Z,9.40
2018-10-01T16:30:01.678Z,9.30
2018-10-01T16:36:06.395Z,8.90
2018-10-01T16:42:11.116Z,8.40
2018-10-01T16:48:16.280Z,8.30
2018-10-01T16:54:20.922Z,8.30
2018-10-01T17:00:25.538Z,8.40
2018-10-01T17:06:31.052Z,8.40
2018-10-01T17:12:36.120Z,8.50
2018-10-01T17:18:41.252Z,8.30
2018-10-01T17:24:45.894Z,8.20
2018-10-01T17:30:50.627Z,8.20
2018-10-01T17:36:55.579Z,8.00
2018-10-01T17:43:00.535Z,8.00
2018-10-01T17:49:05.424Z,8.10
2018-10-01T17:55:10.008Z,8.10
2018-10-01T18:01:14.702Z,8.00
2018-10-01T18:07:19.306Z,7.90
2018-10-01T18:13:24.068Z,7.70
2018-10-01T18:19:29.256Z,7.60
2018-10-01T18:25:34.108Z,7.60
2018-10-01T18:31:38.859Z,7.40
2018-10-01T18:37:43.775Z,7.30
2018-10-01T18:43:48.748Z,7.10
2018-10-01T18:49:53.606Z,7.10
2018-10-01T18:55:58.239Z,7.10
2018-10-01T19:02:02.837Z,7.10
2018-10-01T19:08:07.479Z,7.10
2018-10-01T19:14:12.177Z,7.10
2018-10-01T19:20:16.877Z,7.20
2018-10-01T19:26:21.510Z,7.30
2018-10-01T19:32:26.187Z,7.30
2018-10-01T19:38:31.166Z,7.30
2018-10-01T19:44:35.770Z,7.40
2018-10-01T19:50:40.445Z,7.40
2018-10-01T19:56:45.204Z,7.40
2018-10-01T20:02:50.716Z,7.40
2018-10-01T20:08:55.761Z,7.40
2018-10-01T20:15:00.629Z,7.40
2018-10-01T20:21:05.914Z,7.40
2018-10-01T20:27:11.379Z,7.40
2018-10-01T20:33:16.322Z,7.50
2018-10-01T20:39:21.421Z,7.50
2018-10-01T20:45:26.502Z,7.50
2018-10-01T20:51:31.490Z,7.50
2018-10-01T20:57:36.416Z,7.50
2018-10-01T21:03:41.334Z,7.40
2018-10-01T21:09:47.073Z,7.40
2018-10-01T21:15:52.072Z,7.40
2018-10-01T21:21:57.031Z,7.30
2018-10-01T21:28:01.993Z,7.30
2018-10-01T21:34:07.112Z,7.30
2018-10-01T21:40:12.943Z,7.20
2018-10-01T21:46:17.599Z,7.10
2018-10-01T21:52:22.279Z,7.10
2018-10-01T21:58:28.398Z,7.00
2018-10-01T22:04:33.332Z,7.00
2018-10-01T22:10:38.249Z,6.90
2018-10-01T22:16:42.912Z,6.90
2018-10-01T22:22:47.807Z,6.90
2018-10-01T22:28:52.410Z,6.90
2018-10-01T22:34:57.025Z,6.80
2018-10-01T22:41:01.712Z,6.70
2018-10-01T22:47:06.658Z,6.60
2018-10-01T22:53:11.338Z,6.60
2018-10-01T22:59:15.964Z,6.60
2018-10-01T23:05:20.568Z,6.60
2018-10-01T23:11:25.261Z,6.50
2018-10-01T23:17:29.864Z,6.50
2018-10-01T23:23:34.533Z,6.40
2018-10-01T23:29:39.135Z,6.40
2018-10-01T23:35:43.796Z,6.30
2018-10-01T23:41:49.025Z,6.20
2018-10-01T23:47:53.988Z,6.10
2018-10-01T23:53:58.917Z,6.00
