createdAt,value
2023-05-10T00:01:56.974Z,87.27
2023-05-10T00:04:28.637Z,87.97
2023-05-10T00:06:56.283Z,88.56
2023-05-10T00:09:24.319Z,89.55
2023-05-10T00:11:51.822Z,89.17
2023-05-10T00:14:19.513Z,89.55
2023-05-10T00:16:48.666Z,90.39
2023-05-10T00:19:16.128Z,90.31
2023-05-10T00:21:44.124Z,88.54
2023-05-10T00:24:12.139Z,88.50
2023-05-10T00:26:42.135Z,88.79
2023-05-10T00:29:09.488Z,89.10
2023-05-10T00:31:36.769Z,87.14
2023-05-10T00:34:04.034Z,86.95
2023-05-10T00:36:32.468Z,87.63
2023-05-10T00:38:59.986Z,87.51
2023-05-10T00:41:27.282Z,87.28
2023-05-10T00:43:54.558Z,87.17
2023-05-10T00:46:22.717Z,89.33
2023-05-10T00:48:51.986Z,89.58
2023-05-10T00:51:19.756Z,90.02
2023-05-10T00:53:47.582Z,93.81
2023-05-10T00:56:16.564Z,94.41
2023-05-10T00:58:44.047Z,96.57
2023-05-10T01:01:12.111Z,97.96
2023-05-10T01:03:41.468Z,99.75
2023-05-10T01:06:09.084Z,100.00
2023-05-10T01:08:38.124Z,100.00
2023-05-10T01:11:06.335Z,100.00
2023-05-10T01:13:40.716Z,100.00
2023-05-10T01:16:09.322Z,100.00
2023-05-10T01:18:42.750Z,100.00
2023-05-10T01:21:33.280Z,100.00
2023-05-10T01:24:50.182Z,100.00
2023-05-10T01:28:00.895Z,100.00
2023-05-10T01:30:47.563Z,100.00
2023-05-10T01:33:30.286Z,100.00
2023-05-10T01:36:27.310Z,100.00
2023-05-10T01:39:08.957Z,100.00
2023-05-10T01:42:09.625Z,100.00
2023-05-10T01:44:54.208Z,100.00
2023-05-10T01:47:44.104Z,100.00
2023-05-10T01:50:19.908Z,100.00
2023-05-10T01:52:58.086Z,100.00
2023-05-10T01:55:34.320Z,100.00
2023-05-10T01:58:15.269Z,100.00
2023-05-10T02:00:46.819Z,100.00
2023-05-10T02:03:16.538Z,100.00
2023-05-10T02:05:47.156Z,100.00
2023-05-10T02:08:16.019Z,100.00
2023-05-10T02:10:46.854Z,100.00
2023-05-10T02:13:17.573Z,100.00
2023-05-10T02:15:49.632Z,100.00
2023-05-10T02:18:18.332Z,100.00
2023-05-10T02:20:48.115Z,100.00
2023-05-10T02:23:18.648Z,100.00
2023-05-10T02:25:49.488Z,100.00
2023-05-10T02:28:18.579Z,100.00
2023-05-10T02:30:49.166Z,100.00
2023-05-10T02:33:16.649Z,100.00
2023-05-10T02:35:44.180Z,100.00
2023-05-10T02:38:13.733Z,100.00
2023-05-10T02:40:43.745Z,100.00
2023-05-10T02:43:14.827Z,100.00
2023-05-10T02:45:44.728Z,100.00
2023-05-10T02:48:12.898Z,100.00
2023-05-10T02:50:46.344Z,100.00
2023-05-10T02:53:24.101Z,100.00
2023-05-10T02:55:54.874Z,100.00
2023-05-10T02:58:23.505Z,100.00
2023-05-10T03:00:51.739Z,100.00
2023-05-10T03:03:21.123Z,100.00
2023-05-10T03:05:48.413Z,100.00
2023-05-10T03:08:16.694Z,100.00
2023-05-10T03:11:16.130Z,100.00
2023-05-10T03:14:08.131Z,100.00
2023-05-10T03:16:48.179Z,100.00
2023-05-10T03:19:29.047Z,100.00
2023-05-10T03:22:01.420Z,100.00
2023-05-10T03:24:29.603Z,100.00
2023-05-10T03:27:04.001Z,100.00
2023-05-10T03:29:33.348Z,100.00
2023-05-10T03:32:01.720Z,100.00
2023-05-10T03:34:32.726Z,100.00
2023-05-10T03:37:00.154Z,100.00
2023-05-10T03:39:28.345Z,100.00
2023-05-10T03:41:55.586Z,100.00
2023-05-10T03:44:23.760Z,100.00
2023-05-10T03:46:51.032Z,100.00
2023-05-10T03:49:18.391Z,100.00
2023-05-10T03:51:46.527Z,100.00
2023-05-10T03:54:13.823Z,100.00
2023-05-10T03:56:42.893Z,100.00
2023-05-10T03:59:11.117Z,100.00
2023-05-10T04:01:38.551Z,100.00
2023-05-10T04:04:05.931Z,100.00
2023-05-10T04:06:34.182Z,100.00
2023-05-10T04:09:05.150Z,100.00
2023-05-10T04:11:32.490Z,100.00
2023-05-10T04:13:59.754Z,100.00
2023-05-10T04:16:28.014Z,100.00
2023-05-10T04:18:56.308Z,100.00
2023-05-10T04:21:24.584Z,100.00
2023-05-10T04:23:52.162Z,100.00
2023-05-10T04:26:20.173Z,100.00
2023-05-10T04:28:47.866Z,100.00
2023-05-10T04:31:15.172Z,100.00
2023-05-10T04:33:43.357Z,100.00
2023-05-10T04:36:10.655Z,99.68
2023-05-10T04:38:38.774Z,98.80
2023-05-10T04:41:11.586Z,98.67
2023-05-10T04:43:39.581Z,93.08
2023-05-10T04:46:08.682Z,81.62
2023-05-10T04:48:37.059Z,63.49
2023-05-10T04:51:06.188Z,76.72
2023-05-10T04:53:33.805Z,79.90
2023-05-10T04:56:02.051Z,78.11
2023-05-10T04:58:30.262Z,82.02
2023-05-10T05:00:58.402Z,85.48
2023-05-10T05:03:25.787Z,88.14
2023-05-10T05:05:54.112Z,87.83
2023-05-10T05:08:21.423Z,88.39
2023-05-10T05:10:51.417Z,87.49
2023-05-10T05:13:20.093Z,78.59
2023-05-10T05:15:48.683Z,68.12
2023-05-10T05:18:16.865Z,64.75
2023-05-10T05:20:44.643Z,75.30
2023-05-10T05:23:12.750Z,63.27
2023-05-10T05:25:40.004Z,58.89
2023-05-10T05:28:07.272Z,69.38
2023-05-10T05:30:35.536Z,58.80
2023-05-10T05:33:03.753Z,54.10
2023-05-10T05:35:31.873Z,68.04
2023-05-10T05:38:00.010Z,72.39
2023-05-10T05:40:27.319Z,74.99
2023-05-10T05:42:54.558Z,72.96
2023-05-10T05:45:22.586Z,74.31
2023-05-10T05:47:50.832Z,76.16
2023-05-10T05:50:18.973Z,81.44
2023-05-10T05:52:47.110Z,80.55
2023-05-10T05:55:15.385Z,78.43
2023-05-10T05:57:42.885Z,79.21
2023-05-10T06:00:10.768Z,82.17
2023-05-10T06:02:38.891Z,81.22
2023-05-10T06:05:06.878Z,79.96
2023-05-10T06:07:34.973Z,81.15
2023-05-10T06:10:04.025Z,83.37
2023-05-10T06:12:31.289Z,81.92
2023-05-10T06:14:59.402Z,82.91
2023-05-10T06:17:26.664Z,79.80
2023-05-10T06:19:54.877Z,80.32
2023-05-10T06:22:23.906Z,80.31
2023-05-10T06:24:52.155Z,79.54
2023-05-10T06:27:20.275Z,79.74
2023-05-10T06:29:50.471Z,80.09
2023-05-10T06:32:20.324Z,76.45
2023-05-10T06:34:47.863Z,75.64
2023-05-10T06:37:16.002Z,76.04
2023-05-10T06:39:43.237Z,75.43
2023-05-10T06:42:11.398Z,71.90
2023-05-10T06:44:39.586Z,71.28
2023-05-10T06:47:07.666Z,68.11
2023-05-10T06:49:35.872Z,68.24
2023-05-10T06:52:04.068Z,68.62
2023-05-10T06:54:32.182Z,64.79
2023-05-10T06:57:01.836Z,67.58
2023-05-10T06:59:30.390Z,70.68
2023-05-10T07:01:58.716Z,72.36
2023-05-10T07:04:26.816Z,70.76
2023-05-10T07:06:54.379Z,68.44
2023-05-10T07:09:22.551Z,66.95
2023-05-10T07:11:50.619Z,70.66
2023-05-10T07:14:18.825Z,70.81
2023-05-10T07:16:47.294Z,66.43
2023-05-10T07:19:16.017Z,67.64
2023-05-10T07:21:44.514Z,68.01
2023-05-10T07:24:12.747Z,69.34
2023-05-10T07:26:40.983Z,66.54
2023-05-10T07:29:08.317Z,63.56
2023-05-10T07:31:36.781Z,66.33
2023-05-10T07:34:04.872Z,65.75
2023-05-10T07:36:32.188Z,71.20
2023-05-10T07:39:00.332Z,67.08
2023-05-10T07:41:28.689Z,64.33
2023-05-10T07:43:56.846Z,67.26
2023-05-10T07:46:24.964Z,66.53
2023-05-10T07:48:53.143Z,66.90
2023-05-10T07:51:21.256Z,66.13
2023-05-10T07:53:49.408Z,67.50
2023-05-10T07:56:32.932Z,66.60
2023-05-10T07:59:01.487Z,60.57
2023-05-10T08:01:33.707Z,58.58
2023-05-10T08:04:03.088Z,60.52
2023-05-10T08:06:31.488Z,61.71
2023-05-10T08:08:59.585Z,64.25
2023-05-10T08:11:28.789Z,62.10
2023-05-10T08:13:57.021Z,60.67
2023-05-10T08:16:27.775Z,61.49
2023-05-10T08:18:56.771Z,61.00
2023-05-10T08:21:25.170Z,61.43
2023-05-10T08:23:53.250Z,62.71
2023-05-10T08:26:22.751Z,60.01
2023-05-10T08:28:50.875Z,57.48
2023-05-10T08:31:19.411Z,54.27
2023-05-10T08:33:47.544Z,60.35
2023-05-10T08:36:20.815Z,61.84
2023-05-10T08:38:53.277Z,59.14
2023-05-10T08:41:23.362Z,54.59
2023-05-10T08:43:52.986Z,56.90
2023-05-10T08:46:23.355Z,55.92
2023-05-10T08:48:55.883Z,55.69
2023-05-10T08:51:29.078Z,55.77
2023-05-10T08:53:57.062Z,55.61
2023-05-10T08:56:25.297Z,55.99
2023-05-10T08:58:53.652Z,53.33
2023-05-10T09:01:22.807Z,57.51
2023-05-10T09:03:52.122Z,54.04
2023-05-10T09:06:19.964Z,56.09
2023-05-10T09:08:48.878Z,54.46
2023-05-10T09:11:16.434Z,54.05
2023-05-10T09:13:45.083Z,54.33
2023-05-10T09:16:21.325Z,57.54
2023-05-10T09:18:50.687Z,54.48
2023-05-10T09:21:20.934Z,55.95
2023-05-10T09:23:51.473Z,52.91
2023-05-10T09:26:24.550Z,54.39
2023-05-10T09:29:00.513Z,57.12
2023-05-10T09:31:48.583Z,54.03
2023-05-10T09:34:22.248Z,52.24
2023-05-10T09:36:55.156Z,50.63
2023-05-10T09:39:35.377Z,48.96
2023-05-10T09:42:11.496Z,51.58
2023-05-10T09:44:39.419Z,52.69
2023-05-10T09:47:07.527Z,54.90
2023-05-10T09:49:36.593Z,51.65
2023-05-10T09:52:09.165Z,53.13
2023-05-10T09:54:37.187Z,51.21
2023-05-10T09:57:24.723Z,51.64
2023-05-10T09:59:52.918Z,55.03
2023-05-10T10:02:20.985Z,53.25
2023-05-10T10:04:52.146Z,49.35
2023-05-10T10:07:28.242Z,48.04
2023-05-10T10:09:56.872Z,47.67
2023-05-10T10:12:24.837Z,45.97
2023-05-10T10:14:54.881Z,47.30
2023-05-10T10:17:29.037Z,51.36
2023-05-10T10:19:58.525Z,50.66
2023-05-10T10:22:27.504Z,51.36
2023-05-10T10:24:56.601Z,52.05
2023-05-10T10:27:42.887Z,53.04
2023-05-10T10:30:40.266Z,50.95
2023-05-10T10:33:57.739Z,52.64
2023-05-10T10:36:28.359Z,52.57
2023-05-10T10:39:00.407Z,52.50
2023-05-10T10:41:44.188Z,53.39
2023-05-10T10:44:39.332Z,52.16
2023-05-10T10:47:19.771Z,53.47
2023-05-10T10:49:53.978Z,53.16
2023-05-10T10:52:34.621Z,54.81
2023-05-10T10:55:23.599Z,52.94
2023-05-10T10:58:03.483Z,53.17
2023-05-10T11:00:38.295Z,52.65
2023-05-10T11:03:18.063Z,52.35
2023-05-10T11:05:52.468Z,48.29
2023-05-10T11:08:37.545Z,49.10
2023-05-10T11:11:08.683Z,49.89
2023-05-10T11:13:49.223Z,51.65
2023-05-10T11:16:28.043Z,54.05
2023-05-10T11:19:10.537Z,52.12
2023-05-10T11:21:51.842Z,51.74
2023-05-10T11:24:27.000Z,52.00
2023-05-10T11:26:54.946Z,51.82
2023-05-10T11:29:24.313Z,52.20
2023-05-10T11:31:53.329Z,53.23
2023-05-10T11:34:32.013Z,53.36
2023-05-10T11:36:59.621Z,52.99
2023-05-10T11:39:32.913Z,53.41
2023-05-10T11:42:02.006Z,52.67
2023-05-10T11:44:32.858Z,50.41
2023-05-10T11:47:02.683Z,50.85
2023-05-10T11:49:33.459Z,50.53
2023-05-10T11:52:09.331Z,50.68
2023-05-10T11:54:38.489Z,49.58
2023-05-10T11:57:07.503Z,50.68
2023-05-10T11:59:34.750Z,50.23
2023-05-10T12:02:02.353Z,51.41
2023-05-10T12:04:30.789Z,49.67
2023-05-10T12:06:58.120Z,50.36
2023-05-10T12:11:58.951Z,49.51
2023-05-10T12:14:26.281Z,49.69
2023-05-10T12:16:53.679Z,48.59
2023-05-10T12:19:22.838Z,48.62
2023-05-10T12:21:50.733Z,45.53
2023-05-10T12:24:19.131Z,47.07
2023-05-10T12:26:49.520Z,44.78
2023-05-10T12:29:21.305Z,42.71
2023-05-10T12:32:00.708Z,43.96
2023-05-10T12:34:37.380Z,43.35
2023-05-10T12:37:05.662Z,43.31
2023-05-10T12:39:47.265Z,43.69
2023-05-10T12:42:16.337Z,44.08
2023-05-10T12:44:45.364Z,45.70
2023-05-10T12:47:13.329Z,45.40
2023-05-10T12:49:40.594Z,44.76
2023-05-10T12:52:07.835Z,44.97
2023-05-10T12:54:37.495Z,44.87
2023-05-10T12:57:05.425Z,44.85
2023-05-10T12:59:33.936Z,43.92
2023-05-10T13:02:03.784Z,44.01
2023-05-10T13:04:31.723Z,43.95
2023-05-10T13:07:00.756Z,44.55
2023-05-10T13:09:32.255Z,42.61
2023-05-10T13:12:00.247Z,42.49
2023-05-10T13:14:31.429Z,41.79
2023-05-10T13:16:59.650Z,43.09
2023-05-10T13:19:27.718Z,42.59
2023-05-10T13:21:56.017Z,41.67
2023-05-10T13:24:23.540Z,43.23
2023-05-10T13:26:50.819Z,43.81
2023-05-10T13:29:19.274Z,45.76
2023-05-10T13:31:47.068Z,46.74
2023-05-10T13:34:14.344Z,46.88
2023-05-10T13:36:41.523Z,46.90
2023-05-10T13:39:09.677Z,46.20
2023-05-10T13:41:37.910Z,46.16
2023-05-10T13:44:05.183Z,46.88
2023-05-10T13:46:32.734Z,46.04
2023-05-10T13:49:00.067Z,45.03
2023-05-10T13:51:27.783Z,45.20
2023-05-10T13:53:54.964Z,44.63
2023-05-10T13:56:22.198Z,44.36
2023-05-10T13:58:49.344Z,44.45
2023-05-10T14:01:16.620Z,44.10
2023-05-10T14:03:44.000Z,43.23
2023-05-10T14:06:11.569Z,43.29
2023-05-10T14:08:38.862Z,42.66
2023-05-10T14:11:06.309Z,42.54
2023-05-10T14:13:34.013Z,42.65
2023-05-10T14:16:01.897Z,41.26
2023-05-10T14:18:29.578Z,42.24
2023-05-10T14:20:56.984Z,43.38
2023-05-10T14:23:27.255Z,45.62
2023-05-10T14:25:54.594Z,44.85
2023-05-10T14:28:22.108Z,43.55
2023-05-10T14:30:49.434Z,44.22
2023-05-10T14:33:18.640Z,44.42
2023-05-10T14:35:46.905Z,44.87
2023-05-10T14:38:16.349Z,44.40
2023-05-10T14:40:45.548Z,43.85
2023-05-10T14:43:13.247Z,44.19
2023-05-10T14:45:40.478Z,43.64
2023-05-10T14:48:09.476Z,43.10
2023-05-10T14:50:37.512Z,44.20
2023-05-10T14:53:05.061Z,43.74
2023-05-10T14:55:32.403Z,43.40
2023-05-10T14:57:59.830Z,43.04
2023-05-10T15:00:28.056Z,42.83
2023-05-10T15:02:55.799Z,42.70
2023-05-10T15:05:25.447Z,42.71
2023-05-10T15:07:53.681Z,43.24
2023-05-10T15:10:20.940Z,43.66
2023-05-10T15:12:48.152Z,45.05
2023-05-10T15:15:16.381Z,45.49
2023-05-10T15:17:43.888Z,45.92
2023-05-10T15:20:11.511Z,46.00
2023-05-10T15:22:39.463Z,45.95
2023-05-10T15:25:07.312Z,45.75
2023-05-10T15:27:36.563Z,44.52
2023-05-10T15:30:05.399Z,45.22
2023-05-10T15:32:32.661Z,45.04
2023-05-10T15:35:01.761Z,44.36
2023-05-10T15:37:29.942Z,45.48
2023-05-10T15:40:04.777Z,46.54
2023-05-10T15:42:33.033Z,46.63
2023-05-10T15:45:01.325Z,47.09
2023-05-10T15:47:31.445Z,46.87
2023-05-10T15:50:00.485Z,47.29
2023-05-10T15:52:29.620Z,47.18
2023-05-10T15:54:56.836Z,47.79
2023-05-10T15:57:25.896Z,46.88
2023-05-10T15:59:54.912Z,46.95
2023-05-10T16:02:24.243Z,46.64
2023-05-10T16:04:53.239Z,45.73
2023-05-10T16:07:22.268Z,46.92
2023-05-10T16:09:51.358Z,47.46
2023-05-10T16:12:18.775Z,47.50
2023-05-10T16:14:48.063Z,47.14
2023-05-10T16:17:15.722Z,47.23
2023-05-10T16:19:46.993Z,47.38
2023-05-10T16:22:15.993Z,45.93
2023-05-10T16:24:44.118Z,46.23
2023-05-10T16:27:12.745Z,46.71
2023-05-10T16:29:43.466Z,46.80
2023-05-10T16:32:11.634Z,46.84
2023-05-10T16:34:38.894Z,47.71
2023-05-10T16:37:06.255Z,46.79
2023-05-10T16:39:34.300Z,46.92
2023-05-10T16:42:03.332Z,47.04
2023-05-10T16:44:31.357Z,46.14
2023-05-10T16:47:00.438Z,46.42
2023-05-10T16:49:27.821Z,46.82
2023-05-10T16:51:58.532Z,46.86
2023-05-10T16:54:29.388Z,46.27
2023-05-10T16:56:56.569Z,46.42
2023-05-10T16:59:23.786Z,46.34
2023-05-10T17:01:53.410Z,46.22
2023-05-10T17:04:22.515Z,46.65
2023-05-10T17:06:49.719Z,46.48
2023-05-10T17:09:16.916Z,45.87
2023-05-10T17:11:44.102Z,46.30
2023-05-10T17:14:11.347Z,47.17
2023-05-10T17:16:38.666Z,46.56
2023-05-10T17:19:06.031Z,46.81
2023-05-10T17:21:33.308Z,47.22
2023-05-10T17:24:00.593Z,47.26
2023-05-10T17:26:27.956Z,48.40
2023-05-10T17:28:59.110Z,48.06
2023-05-10T17:31:30.113Z,49.20
2023-05-10T17:34:00.070Z,49.51
2023-05-10T17:36:28.526Z,49.32
2023-05-10T17:38:57.655Z,49.32
2023-05-10T17:41:24.971Z,49.77
2023-05-10T17:43:52.167Z,49.48
2023-05-10T17:46:19.404Z,50.26
2023-05-10T17:48:48.412Z,49.84
2023-05-10T17:51:20.595Z,50.02
2023-05-10T17:53:47.873Z,51.30
2023-05-10T17:56:15.131Z,51.56
2023-05-10T17:58:42.458Z,52.17
2023-05-10T18:01:10.944Z,52.56
2023-05-10T18:03:39.992Z,52.34
2023-05-10T18:06:09.066Z,53.39
2023-05-10T18:08:36.389Z,54.53
2023-05-10T18:11:05.356Z,55.49
2023-05-10T18:13:34.431Z,56.39
2023-05-10T18:16:05.974Z,54.91
2023-05-10T18:18:33.313Z,56.09
2023-05-10T18:21:01.080Z,54.93
2023-05-10T18:23:28.357Z,54.44
2023-05-10T18:25:56.839Z,57.74
2023-05-10T18:28:25.037Z,57.12
2023-05-10T18:30:55.463Z,58.55
2023-05-10T18:33:22.821Z,58.30
2023-05-10T18:35:51.189Z,59.26
2023-05-10T18:38:20.411Z,60.86
2023-05-10T18:40:48.576Z,60.12
2023-05-10T18:43:15.856Z,61.22
2023-05-10T18:45:44.249Z,59.02
2023-05-10T18:48:12.369Z,59.51
2023-05-10T18:50:40.362Z,59.73
2023-05-10T18:53:07.900Z,58.40
2023-05-10T18:55:37.016Z,58.73
2023-05-10T18:58:05.058Z,61.90
2023-05-10T19:00:36.356Z,62.37
2023-05-10T19:03:04.231Z,62.98
2023-05-10T19:05:31.911Z,63.77
2023-05-10T19:07:59.244Z,63.35
2023-05-10T19:10:26.704Z,63.23
2023-05-10T19:12:53.999Z,63.74
2023-05-10T19:15:23.686Z,63.78
2023-05-10T19:17:51.305Z,65.13
2023-05-10T19:20:18.668Z,64.66
2023-05-10T19:22:58.438Z,65.11
2023-05-10T19:25:35.673Z,67.71
2023-05-10T19:28:02.937Z,67.39
2023-05-10T19:30:32.144Z,69.19
2023-05-10T19:33:04.362Z,68.71
2023-05-10T19:35:31.705Z,68.70
2023-05-10T19:37:59.696Z,69.03
2023-05-10T19:40:27.052Z,67.65
2023-05-10T19:42:57.293Z,67.06
2023-05-10T19:45:25.386Z,68.88
2023-05-10T19:47:53.009Z,67.33
2023-05-10T19:50:20.602Z,68.30
2023-05-10T19:52:48.680Z,68.00
2023-05-10T19:55:28.399Z,68.76
2023-05-10T19:57:56.014Z,68.90
2023-05-10T20:00:23.507Z,68.45
2023-05-10T20:02:51.027Z,69.63
2023-05-10T20:05:18.404Z,69.77
2023-05-10T20:07:45.777Z,70.28
2023-05-10T20:10:13.136Z,71.56
2023-05-10T20:15:27.676Z,73.03
2023-05-10T20:17:56.981Z,73.64
2023-05-10T20:20:28.259Z,74.27
2023-05-10T20:22:56.046Z,75.84
2023-05-10T20:25:30.041Z,75.09
2023-05-10T20:27:59.395Z,75.66
2023-05-10T20:30:27.027Z,74.58
2023-05-10T20:33:04.577Z,74.71
2023-05-10T20:35:34.452Z,75.54
2023-05-10T20:38:02.708Z,75.45
2023-05-10T20:40:30.004Z,75.52
2023-05-10T20:42:58.152Z,75.83
2023-05-10T20:45:26.319Z,78.21
2023-05-10T20:47:54.519Z,76.93
2023-05-10T20:50:21.768Z,78.15
2023-05-10T20:52:52.445Z,78.55
2023-05-10T20:55:20.847Z,78.11
2023-05-10T20:57:48.868Z,79.96
2023-05-10T21:00:24.189Z,80.33
2023-05-10T21:02:52.244Z,80.50
2023-05-10T21:05:21.441Z,81.49
2023-05-10T21:07:49.713Z,82.49
2023-05-10T21:10:17.362Z,84.84
2023-05-10T21:12:46.461Z,84.38
2023-05-10T21:15:13.846Z,84.29
2023-05-10T21:17:41.952Z,84.72
2023-05-10T21:20:10.012Z,85.24
2023-05-10T21:22:37.290Z,85.29
2023-05-10T21:25:06.513Z,84.41
2023-05-10T21:27:35.108Z,84.71
2023-05-10T21:30:04.827Z,85.03
2023-05-10T21:32:32.159Z,84.76
2023-05-10T21:34:59.625Z,85.07
2023-05-10T21:37:26.939Z,84.36
2023-05-10T21:39:55.096Z,84.72
2023-05-10T21:42:22.353Z,84.54
2023-05-10T21:44:49.618Z,85.16
2023-05-10T21:47:17.710Z,83.92
2023-05-10T21:49:45.861Z,85.96
2023-05-10T21:52:14.075Z,86.88
2023-05-10T21:54:43.426Z,87.27
2023-05-10T21:57:11.578Z,87.16
2023-05-10T21:59:40.154Z,87.30
2023-05-10T22:02:08.458Z,86.08
2023-05-10T22:04:36.653Z,86.45
2023-05-10T22:07:04.923Z,85.31
2023-05-10T22:09:32.183Z,86.27
2023-05-10T22:11:59.446Z,86.17
2023-05-10T22:14:27.592Z,86.51
2023-05-10T22:16:55.954Z,86.92
2023-05-10T22:19:24.254Z,86.93
2023-05-10T22:21:53.366Z,86.24
2023-05-10T22:24:20.641Z,86.38
2023-05-10T22:26:47.956Z,84.55
2023-05-10T22:29:15.319Z,84.19
2023-05-10T22:31:43.367Z,83.98
2023-05-10T22:34:10.705Z,83.60
2023-05-10T22:36:39.158Z,83.38
2023-05-10T22:39:06.462Z,82.69
2023-05-10T22:41:34.852Z,82.68
2023-05-10T22:44:02.950Z,83.97
2023-05-10T22:46:33.832Z,82.59
2023-05-10T22:49:02.075Z,83.11
2023-05-10T22:51:29.370Z,83.24
2023-05-10T22:53:56.577Z,84.40
2023-05-10T22:56:23.876Z,83.83
2023-05-10T22:58:53.017Z,84.76
2023-05-10T23:01:20.431Z,84.83
2023-05-10T23:03:47.813Z,85.15
2023-05-10T23:06:15.136Z,85.33
2023-05-10T23:08:42.442Z,86.12
2023-05-10T23:11:10.499Z,86.29
2023-05-10T23:13:37.777Z,85.40
2023-05-10T23:16:06.823Z,85.39
2023-05-10T23:18:35.220Z,85.01
2023-05-10T23:21:03.326Z,85.95
2023-05-10T23:23:32.946Z,85.81
2023-05-10T23:26:02.169Z,85.82
2023-05-10T23:28:30.287Z,86.79
2023-05-10T23:30:59.319Z,87.18
2023-05-10T23:33:27.063Z,87.02
2023-05-10T23:35:55.394Z,87.25
2023-05-10T23:38:23.599Z,88.15
2023-05-10T23:40:51.791Z,86.97
2023-05-10T23:43:21.007Z,85.67
2023-05-10T23:45:56.911Z,86.33
2023-05-10T23:48:25.320Z,85.54
2023-05-10T23:50:52.614Z,87.20
2023-05-10T23:53:20.022Z,87.14
2023-05-10T23:55:48.192Z,86.60
2023-05-10T23:58:16.631Z,87.54
