createdAt,value
2023-02-23T00:02:04.777Z,84.32
2023-02-23T00:07:06.763Z,49.65
2023-02-23T00:12:10.915Z,31.60
2023-02-23T00:17:14.652Z,27.83
2023-02-23T00:22:17.086Z,25.52
2023-02-23T00:27:20.614Z,24.67
2023-02-23T00:32:24.582Z,24.92
2023-02-23T00:37:26.768Z,25.02
2023-02-23T00:42:32.553Z,23.00
2023-02-23T00:47:35.926Z,24.48
2023-02-23T00:52:37.889Z,22.77
2023-02-23T00:57:40.565Z,26.02
2023-02-23T01:02:42.515Z,21.92
2023-02-23T01:07:47.315Z,22.08
2023-02-23T01:12:51.336Z,26.52
2023-02-23T01:17:53.408Z,22.83
2023-02-23T01:22:55.201Z,26.27
2023-02-23T01:27:56.950Z,23.38
2023-02-23T01:32:59.188Z,24.48
2023-02-23T01:38:01.719Z,23.00
2023-02-23T01:43:11.819Z,23.58
2023-02-23T01:48:24.305Z,23.00
2023-02-23T01:53:29.339Z,22.48
2023-02-23T01:58:33.148Z,24.27
2023-02-23T02:03:40.187Z,26.23
2023-02-23T02:08:47.044Z,22.33
2023-02-23T02:13:49.160Z,24.10
2023-02-23T02:19:37.846Z,24.35
2023-02-23T02:24:52.541Z,25.55
2023-02-23T02:30:00.530Z,23.08
2023-02-23T02:35:20.632Z,26.58
2023-02-23T02:40:37.242Z,23.17
2023-02-23T02:45:48.448Z,26.25
2023-02-23T02:51:12.178Z,20.55
2023-02-23T02:56:19.904Z,24.75
2023-02-23T03:01:40.881Z,23.08
2023-02-23T03:07:24.396Z,23.65
2023-02-23T03:13:15.846Z,23.88
2023-02-23T03:18:53.744Z,21.20
2023-02-23T03:24:24.157Z,23.33
2023-02-23T03:30:02.982Z,24.95
2023-02-23T03:35:35.601Z,20.10
2023-02-23T03:40:59.036Z,21.05
2023-02-23T03:46:21.483Z,22.40
2023-02-23T03:51:45.247Z,19.38
2023-02-23T03:57:10.709Z,23.85
2023-02-23T04:02:34.267Z,22.08
2023-02-23T04:07:58.325Z,19.30
2023-02-23T04:13:18.323Z,20.35
2023-02-23T04:18:32.897Z,24.13
2023-02-23T04:23:36.150Z,40.53
2023-02-23T04:28:38.221Z,20.48
2023-02-23T04:33:40.052Z,20.48
2023-02-23T04:38:46.820Z,18.40
2023-02-23T04:43:49.465Z,18.50
2023-02-23T04:48:51.342Z,28.48
2023-02-23T04:53:53.455Z,20.35
2023-02-23T04:58:55.231Z,20.73
2023-02-23T05:03:57.105Z,19.13
2023-02-23T05:08:58.905Z,19.17
2023-02-23T05:14:01.700Z,20.70
2023-02-23T05:19:03.542Z,19.13
2023-02-23T05:24:05.937Z,19.52
2023-02-23T05:29:07.739Z,18.30
2023-02-23T05:34:10.240Z,17.80
2023-02-23T05:39:12.133Z,17.83
2023-02-23T05:44:14.017Z,21.05
2023-02-23T05:49:15.922Z,22.00
2023-02-23T05:54:18.092Z,22.60
2023-02-23T05:59:19.937Z,19.90
2023-02-23T06:04:23.379Z,20.88
2023-02-23T06:09:25.509Z,21.30
2023-02-23T06:14:29.145Z,20.15
2023-02-23T06:19:31.949Z,22.65
2023-02-23T06:24:35.418Z,25.67
2023-02-23T06:29:38.226Z,21.50
2023-02-23T06:34:40.496Z,21.15
2023-02-23T06:39:42.688Z,19.30
2023-02-23T06:44:44.454Z,17.75
2023-02-23T06:49:48.202Z,19.08
2023-02-23T06:54:50.569Z,20.70
2023-02-23T06:59:53.402Z,22.27
2023-02-23T07:04:55.273Z,23.10
2023-02-23T07:09:58.731Z,25.17
2023-02-23T07:15:00.597Z,21.55
2023-02-23T07:20:03.105Z,21.58
2023-02-23T07:25:06.820Z,20.35
2023-02-23T07:30:10.286Z,18.70
2023-02-23T07:35:13.705Z,21.48
2023-02-23T07:40:17.555Z,17.90
2023-02-23T07:45:19.617Z,21.52
2023-02-23T07:50:21.638Z,19.95
2023-02-23T07:55:23.732Z,17.30
2023-02-23T08:00:27.198Z,30.15
2023-02-23T08:05:29.155Z,18.52
2023-02-23T08:10:31.199Z,23.60
2023-02-23T08:15:33.000Z,23.60
2023-02-23T08:20:35.416Z,21.88
2023-02-23T08:25:37.460Z,22.23
2023-02-23T08:30:41.706Z,20.75
2023-02-23T08:35:44.457Z,19.52
2023-02-23T08:40:47.555Z,20.42
2023-02-23T08:45:49.382Z,18.63
2023-02-23T08:50:55.540Z,23.55
2023-02-23T08:56:03.291Z,22.15
2023-02-23T09:01:06.048Z,20.45
2023-02-23T09:06:12.711Z,22.25
2023-02-23T09:11:14.481Z,22.23
2023-02-23T09:16:17.052Z,22.73
2023-02-23T09:21:22.458Z,24.27
2023-02-23T09:26:26.305Z,29.10
2023-02-23T09:31:28.895Z,25.30
2023-02-23T09:36:31.640Z,25.10
2023-02-23T09:41:56.858Z,24.65
2023-02-23T09:47:11.889Z,24.15
2023-02-23T09:52:24.051Z,23.45
2023-02-23T09:57:40.027Z,26.10
2023-02-23T10:03:11.077Z,30.48
2023-02-23T10:08:41.930Z,27.15
2023-02-23T10:13:46.760Z,30.00
2023-02-23T10:19:32.486Z,35.70
2023-02-23T10:24:39.707Z,27.25
2023-02-23T10:29:48.345Z,28.35
2023-02-23T10:34:54.089Z,32.95
2023-02-23T10:39:55.994Z,30.55
2023-02-23T10:44:59.088Z,29.70
2023-02-23T10:50:02.242Z,30.92
2023-02-23T10:55:09.965Z,30.20
2023-02-23T11:00:20.354Z,30.05
2023-02-23T11:05:36.421Z,28.50
2023-02-23T11:10:38.482Z,35.55
2023-02-23T11:15:50.694Z,31.83
2023-02-23T11:20:53.456Z,36.63
2023-02-23T11:26:03.880Z,36.88
2023-02-23T11:31:22.690Z,33.67
2023-02-23T11:36:32.752Z,33.83
2023-02-23T11:41:37.247Z,40.20
2023-02-23T11:46:39.808Z,35.47
2023-02-23T11:51:49.166Z,34.67
2023-02-23T11:56:52.273Z,34.25
2023-02-23T12:01:59.619Z,35.05
2023-02-23T12:07:29.694Z,38.83
2023-02-23T12:12:36.429Z,39.63
2023-02-23T12:17:49.081Z,43.65
2023-02-23T12:23:05.913Z,39.22
2023-02-23T12:28:38.098Z,39.28
2023-02-23T12:33:46.663Z,40.25
2023-02-23T12:38:56.276Z,37.60
2023-02-23T12:44:15.455Z,40.25
2023-02-23T12:49:28.355Z,40.90
2023-02-23T12:54:33.358Z,41.65
2023-02-23T12:59:53.532Z,40.92
2023-02-23T13:05:17.109Z,40.20
2023-02-23T13:10:24.926Z,44.97
2023-02-23T13:15:44.803Z,43.85
2023-02-23T13:21:10.214Z,47.83
2023-02-23T13:26:29.429Z,45.55
2023-02-23T13:31:44.154Z,45.08
2023-02-23T13:36:46.462Z,47.28
2023-02-23T13:42:00.283Z,47.10
2023-02-23T13:47:16.407Z,46.38
2023-02-23T13:52:38.154Z,49.78
2023-02-23T13:57:44.788Z,48.45
2023-02-23T14:02:49.312Z,50.30
2023-02-23T14:08:03.072Z,49.90
2023-02-23T14:13:14.436Z,51.03
2023-02-23T14:18:21.851Z,50.97
2023-02-23T14:23:26.095Z,43.85
2023-02-23T14:28:31.542Z,48.92
2023-02-23T14:33:43.734Z,53.65
2023-02-23T14:38:48.195Z,52.80
2023-02-23T14:43:59.400Z,53.38
2023-02-23T14:54:33.538Z,52.15
2023-02-23T14:59:45.068Z,53.13
2023-02-23T15:04:48.450Z,52.35
2023-02-23T15:09:53.915Z,62.45
2023-02-23T15:15:01.442Z,55.67
2023-02-23T15:20:16.187Z,57.45
2023-02-23T15:25:28.366Z,51.65
2023-02-23T15:30:35.718Z,52.85
2023-02-23T15:35:57.887Z,61.85
2023-02-23T15:41:08.808Z,54.38
2023-02-23T15:46:24.109Z,53.97
2023-02-23T15:51:58.330Z,60.70
2023-02-23T15:57:07.895Z,64.00
2023-02-23T16:02:19.560Z,62.35
2023-02-23T16:07:28.083Z,66.78
2023-02-23T16:12:40.519Z,63.50
2023-02-23T16:17:48.561Z,66.15
2023-02-23T16:22:55.141Z,69.35
2023-02-23T16:28:09.221Z,65.43
2023-02-23T16:33:30.073Z,62.08
2023-02-23T16:38:42.867Z,66.60
2023-02-23T16:43:46.819Z,69.85
2023-02-23T16:48:48.984Z,70.45
2023-02-23T16:53:54.870Z,77.30
2023-02-23T16:59:02.881Z,77.88
2023-02-23T17:04:06.376Z,77.72
2023-02-23T17:09:13.564Z,77.65
2023-02-23T17:14:29.228Z,77.00
2023-02-23T17:19:32.481Z,76.13
2023-02-23T17:24:34.669Z,71.45
2023-02-23T17:29:37.012Z,80.80
2023-02-23T17:34:40.508Z,101.60
2023-02-23T17:39:42.533Z,80.43
2023-02-23T17:44:45.690Z,86.13
2023-02-23T17:49:49.129Z,78.13
2023-02-23T17:54:57.946Z,80.68
2023-02-23T18:00:00.748Z,84.00
2023-02-23T18:05:10.531Z,82.43
2023-02-23T18:10:14.520Z,87.82
2023-02-23T18:15:18.849Z,87.57
2023-02-23T18:20:25.777Z,92.20
2023-02-23T18:25:29.652Z,84.97
2023-02-23T18:30:31.626Z,81.28
2023-02-23T18:35:37.825Z,82.82
2023-02-23T18:40:40.894Z,98.65
2023-02-23T18:45:43.840Z,89.40
2023-02-23T18:50:46.766Z,58.30
2023-02-23T18:55:50.929Z,54.95
2023-02-23T19:00:54.982Z,47.55
2023-02-23T19:05:58.946Z,44.13
2023-02-23T19:11:00.684Z,40.13
2023-02-23T19:16:08.492Z,43.00
2023-02-23T19:21:10.265Z,46.63
2023-02-23T19:26:26.212Z,45.03
2023-02-23T19:31:32.763Z,44.50
2023-02-23T19:36:38.200Z,51.58
2023-02-23T19:41:42.431Z,45.25
2023-02-23T19:46:46.831Z,46.47
2023-02-23T19:51:53.208Z,50.17
2023-02-23T19:56:56.810Z,50.00
2023-02-23T20:02:05.731Z,51.10
2023-02-23T20:07:17.221Z,46.35
2023-02-23T20:17:36.116Z,42.78
2023-02-23T20:22:41.342Z,41.42
2023-02-23T20:27:46.501Z,38.60
2023-02-23T20:32:49.152Z,32.42
2023-02-23T20:37:54.134Z,29.25
2023-02-23T20:42:57.172Z,31.30
2023-02-23T20:48:01.419Z,34.45
2023-02-23T20:53:05.815Z,36.90
2023-02-23T20:58:08.023Z,37.97
2023-02-23T21:03:11.949Z,35.25
2023-02-23T21:08:19.093Z,38.65
2023-02-23T21:13:23.312Z,40.28
2023-02-23T21:18:26.495Z,40.75
2023-02-23T21:23:28.994Z,41.75
2023-02-23T21:28:32.193Z,38.30
2023-02-23T21:33:36.023Z,40.53
2023-02-23T21:38:39.555Z,45.33
2023-02-23T21:43:43.831Z,42.15
2023-02-23T21:48:46.312Z,40.30
2023-02-23T21:53:50.347Z,39.78
2023-02-23T21:58:55.393Z,37.55
2023-02-23T22:03:58.472Z,37.00
2023-02-23T22:09:01.219Z,40.40
2023-02-23T22:14:06.653Z,40.45
2023-02-23T22:19:09.045Z,40.63
2023-02-23T22:24:15.863Z,33.97
2023-02-23T22:29:23.430Z,36.35
2023-02-23T22:34:25.724Z,35.40
2023-02-23T22:39:33.869Z,30.33
2023-02-23T22:44:39.566Z,37.30
2023-02-23T22:55:01.026Z,35.15
2023-02-23T23:00:07.492Z,36.70
2023-02-23T23:05:09.748Z,37.38
2023-02-23T23:10:18.459Z,35.22
2023-02-23T23:15:20.244Z,35.28
2023-02-23T23:20:25.689Z,34.35
2023-02-23T23:25:31.983Z,35.22
2023-02-23T23:30:35.993Z,33.58
2023-02-23T23:35:49.037Z,31.13
2023-02-23T23:40:53.699Z,36.13
2023-02-23T23:45:56.942Z,30.35
2023-02-23T23:51:05.346Z,30.15
