createdAt,value
2019-04-04T00:00:06.727Z,0.00
2019-04-04T00:00:58.134Z,0.00
2019-04-04T00:03:15.136Z,0.00
2019-04-04T00:04:14.020Z,0.00
2019-04-04T00:05:35.938Z,0.00
2019-04-04T00:06:30.003Z,0.00
2019-04-04T00:07:31.753Z,0.00
2019-04-04T00:08:52.960Z,0.00
2019-04-04T00:09:39.650Z,0.00
2019-04-04T00:10:52.660Z,0.00
2019-04-04T00:12:07.990Z,0.00
2019-04-04T00:13:18.685Z,0.00
2019-04-04T00:14:16.438Z,0.00
2019-04-04T00:15:22.490Z,0.00
2019-04-04T00:16:50.655Z,0.00
2019-04-04T00:17:37.459Z,0.00
2019-04-04T00:18:36.230Z,0.00
2019-04-04T00:19:37.056Z,0.00
2019-04-04T00:21:20.275Z,0.00
2019-04-04T00:22:35.104Z,0.00
2019-04-04T00:23:48.862Z,0.00
2019-04-04T00:25:16.108Z,0.00
2019-04-04T00:26:43.147Z,0.00
2019-04-04T00:27:38.030Z,0.00
2019-04-04T00:29:07.426Z,0.00
2019-04-04T00:30:32.113Z,0.00
2019-04-04T00:31:23.824Z,0.00
2019-04-04T00:32:37.862Z,0.00
2019-04-04T00:33:41.764Z,0.00
2019-04-04T00:34:18.417Z,0.00
2019-04-04T00:35:50.374Z,0.00
2019-04-04T00:37:17.623Z,0.00
2019-04-04T00:37:53.872Z,0.00
2019-04-04T00:39:09.108Z,0.00
2019-04-04T00:40:32.591Z,0.00
2019-04-04T00:41:17.751Z,0.00
2019-04-04T00:42:43.768Z,0.00
2019-04-04T00:43:20.926Z,0.00
2019-04-04T00:44:25.349Z,0.00
2019-04-04T00:46:16.349Z,0.00
2019-04-04T00:46:53.214Z,0.00
2019-04-04T00:48:03.019Z,0.00
2019-04-04T00:49:00.190Z,0.00
2019-04-04T00:50:41.261Z,0.00
2019-04-04T00:51:16.181Z,0.00
2019-04-04T00:52:32.469Z,0.00
2019-04-04T00:53:44.058Z,0.00
2019-04-04T00:55:08.634Z,0.00
2019-04-04T00:56:13.982Z,0.00
2019-04-04T00:57:34.870Z,0.00
2019-04-04T00:58:13.154Z,0.00
2019-04-04T00:59:29.955Z,0.00
2019-04-04T01:00:49.831Z,0.00
2019-04-04T01:01:40.730Z,0.00
2019-04-04T01:02:32.740Z,0.00
2019-04-04T01:03:50.670Z,0.00
2019-04-04T01:04:38.423Z,0.00
2019-04-04T01:05:48.638Z,0.00
2019-04-04T01:06:45.571Z,0.00
2019-04-04T01:08:13.842Z,0.00
2019-04-04T01:09:14.463Z,0.00
2019-04-04T01:10:22.456Z,0.00
2019-04-04T01:11:33.218Z,0.00
2019-04-04T01:12:41.413Z,0.00
2019-04-04T01:13:25.879Z,0.00
2019-04-04T01:14:44.091Z,0.00
2019-04-04T01:15:31.873Z,0.00
2019-04-04T01:17:13.194Z,0.00
2019-04-04T01:18:01.214Z,0.00
2019-04-04T01:19:32.147Z,0.00
2019-04-04T01:20:15.156Z,0.00
2019-04-04T01:21:09.116Z,0.00
2019-04-04T01:22:33.086Z,0.00
2019-04-04T01:23:14.966Z,0.00
2019-04-04T01:24:45.899Z,0.00
2019-04-04T01:25:31.742Z,0.00
2019-04-04T01:26:37.923Z,0.00
2019-04-04T01:27:41.830Z,0.00
2019-04-04T01:28:43.365Z,0.00
2019-04-04T01:30:04.774Z,0.00
2019-04-04T01:31:32.737Z,0.00
2019-04-04T01:32:35.204Z,0.00
2019-04-04T01:33:09.710Z,0.00
2019-04-04T01:34:31.018Z,0.00
2019-04-04T01:35:18.530Z,0.00
2019-04-04T01:36:44.241Z,0.00
2019-04-04T01:38:05.548Z,0.00
2019-04-04T01:38:45.388Z,0.00
2019-04-04T01:40:02.821Z,0.00
2019-04-04T01:40:55.430Z,0.00
2019-04-04T01:42:01.383Z,0.00
2019-04-04T01:43:08.894Z,0.00
2019-04-04T01:44:15.216Z,0.00
2019-04-04T01:45:19.217Z,0.00
2019-04-04T01:46:15.230Z,0.00
2019-04-04T01:47:24.243Z,0.00
2019-04-04T01:48:29.169Z,0.00
2019-04-04T01:49:56.720Z,0.00
2019-04-04T01:50:33.789Z,0.00
2019-04-04T01:51:53.047Z,0.00
2019-04-04T01:53:08.218Z,0.00
2019-04-04T01:53:52.855Z,0.00
2019-04-04T01:55:08.735Z,0.00
2019-04-04T01:56:06.149Z,0.00
2019-04-04T01:57:09.771Z,0.00
2019-04-04T01:58:20.739Z,0.00
2019-04-04T01:59:37.536Z,0.00
2019-04-04T02:00:43.988Z,0.00
2019-04-04T02:01:49.533Z,0.00
2019-04-04T02:02:38.478Z,0.00
2019-04-04T02:03:46.371Z,0.00
2019-04-04T02:04:56.472Z,0.00
2019-04-04T02:06:12.303Z,0.00
2019-04-04T02:07:21.316Z,0.00
2019-04-04T02:08:00.818Z,0.00
2019-04-04T02:09:34.702Z,0.00
2019-04-04T02:10:22.561Z,0.00
2019-04-04T02:11:47.244Z,0.00
2019-04-04T02:12:43.982Z,0.00
2019-04-04T02:13:47.054Z,0.00
2019-04-04T02:15:00.987Z,0.00
2019-04-04T02:16:04.887Z,0.00
2019-04-04T02:17:01.819Z,0.00
2019-04-04T02:18:12.783Z,0.00
2019-04-04T02:19:14.939Z,0.00
2019-04-04T02:20:05.733Z,0.00
2019-04-04T02:21:22.633Z,0.00
2019-04-04T02:22:30.899Z,0.00
2019-04-04T02:23:19.783Z,0.00
2019-04-04T02:24:27.772Z,0.00
2019-04-04T02:25:51.946Z,0.00
2019-04-04T02:26:50.623Z,0.00
2019-04-04T02:27:48.379Z,0.00
2019-04-04T02:29:04.465Z,0.00
2019-04-04T02:29:54.643Z,0.00
2019-04-04T02:31:13.192Z,0.00
2019-04-04T02:32:07.554Z,0.00
2019-04-04T02:33:14.220Z,0.00
2019-04-04T02:34:28.257Z,0.00
2019-04-04T02:35:10.525Z,0.00
2019-04-04T02:36:22.437Z,0.00
2019-04-04T02:37:38.821Z,0.00
2019-04-04T02:38:41.310Z,0.00
2019-04-04T02:39:35.209Z,0.00
2019-04-04T02:40:51.029Z,0.00
2019-04-04T02:42:03.014Z,0.00
2019-04-04T02:42:57.185Z,0.00
2019-04-04T02:44:00.895Z,0.00
2019-04-04T02:45:18.500Z,0.00
2019-04-04T02:46:11.381Z,0.00
2019-04-04T02:47:18.248Z,0.00
2019-04-04T02:48:32.756Z,0.00
2019-04-04T02:49:31.742Z,0.00
2019-04-04T02:50:39.628Z,0.00
2019-04-04T02:51:49.262Z,0.00
2019-04-04T02:52:49.066Z,0.00
2019-04-04T02:53:44.475Z,0.00
2019-04-04T02:54:57.119Z,0.00
2019-04-04T02:56:15.197Z,0.00
2019-04-04T02:57:08.518Z,0.00
2019-04-04T02:58:25.042Z,0.00
2019-04-04T02:59:21.900Z,0.00
2019-04-04T03:00:27.996Z,0.00
2019-04-04T03:01:31.504Z,0.00
2019-04-04T03:02:50.566Z,0.00
2019-04-04T03:03:44.642Z,0.00
2019-04-04T03:04:54.776Z,0.00
2019-04-04T03:05:56.529Z,0.00
2019-04-04T03:06:57.637Z,0.00
2019-04-04T03:08:04.482Z,0.00
2019-04-04T03:09:10.741Z,0.00
2019-04-04T03:10:16.865Z,0.00
2019-04-04T03:11:21.858Z,0.00
2019-04-04T03:12:26.922Z,0.00
2019-04-04T03:13:28.880Z,0.00
2019-04-04T03:14:41.328Z,0.00
2019-04-04T03:15:47.639Z,0.00
2019-04-04T03:16:46.157Z,0.00
2019-04-04T03:17:53.020Z,0.00
2019-04-04T03:18:55.077Z,0.00
2019-04-04T03:20:05.016Z,0.00
2019-04-04T03:21:08.407Z,0.00
2019-04-04T03:22:14.555Z,0.00
2019-04-04T03:23:25.414Z,0.00
2019-04-04T03:24:31.359Z,0.00
2019-04-04T03:25:39.455Z,0.00
2019-04-04T03:26:46.120Z,0.00
2019-04-04T03:27:41.214Z,0.00
2019-04-04T03:28:50.537Z,0.00
2019-04-04T03:29:54.334Z,0.00
2019-04-04T03:30:54.811Z,0.00
2019-04-04T03:32:00.183Z,0.00
2019-04-04T03:33:13.400Z,0.00
2019-04-04T03:34:13.239Z,0.00
2019-04-04T03:35:26.561Z,0.00
2019-04-04T03:36:39.840Z,0.00
2019-04-04T03:37:40.301Z,0.00
2019-04-04T03:38:45.843Z,0.00
2019-04-04T03:39:51.685Z,0.00
2019-04-04T03:40:49.810Z,0.00
2019-04-04T03:41:49.499Z,0.00
2019-04-04T03:43:00.879Z,0.00
2019-04-04T03:44:02.327Z,0.00
2019-04-04T03:45:09.285Z,0.00
2019-04-04T03:46:19.535Z,0.00
2019-04-04T03:47:35.102Z,0.00
2019-04-04T03:48:29.069Z,0.00
2019-04-04T03:49:35.321Z,0.00
2019-04-04T03:50:45.157Z,0.00
2019-04-04T03:51:47.828Z,0.00
2019-04-04T03:52:58.075Z,0.00
2019-04-04T03:53:54.291Z,0.00
2019-04-04T03:55:00.036Z,0.00
2019-04-04T03:56:01.903Z,0.00
2019-04-04T03:57:06.092Z,0.00
2019-04-04T03:58:27.081Z,0.00
2019-04-04T03:59:22.696Z,0.00
2019-04-04T04:00:32.736Z,0.00
2019-04-04T04:01:33.359Z,0.00
2019-04-04T04:02:35.510Z,0.00
2019-04-04T04:03:41.566Z,0.00
2019-04-04T04:04:47.612Z,0.00
2019-04-04T04:05:52.225Z,0.00
2019-04-04T04:07:07.594Z,0.00
2019-04-04T04:08:04.436Z,0.00
2019-04-04T04:09:14.471Z,0.00
2019-04-04T04:10:24.099Z,0.00
2019-04-04T04:11:25.135Z,0.00
2019-04-04T04:12:22.167Z,0.00
2019-04-04T04:13:34.683Z,0.00
2019-04-04T04:14:41.955Z,0.00
2019-04-04T04:15:44.003Z,0.00
2019-04-04T04:16:48.817Z,0.00
2019-04-04T04:17:58.662Z,0.00
2019-04-04T04:19:00.916Z,0.00
2019-04-04T04:20:05.839Z,0.00
2019-04-04T04:21:11.039Z,0.00
2019-04-04T04:22:13.192Z,0.00
2019-04-04T04:23:23.279Z,0.00
2019-04-04T04:24:23.586Z,0.00
2019-04-04T04:25:36.617Z,0.00
2019-04-04T04:26:42.950Z,0.00
2019-04-04T04:27:40.088Z,0.00
2019-04-04T04:28:42.763Z,0.00
2019-04-04T04:29:53.106Z,0.00
2019-04-04T04:30:57.620Z,0.00
2019-04-04T04:32:08.995Z,0.00
2019-04-04T04:33:15.965Z,0.00
2019-04-04T04:34:17.916Z,0.00
2019-04-04T04:35:28.991Z,0.00
2019-04-04T04:36:25.610Z,0.00
2019-04-04T04:37:40.671Z,0.00
2019-04-04T04:38:40.272Z,0.00
2019-04-04T04:39:47.542Z,0.00
2019-04-04T04:40:56.359Z,0.00
2019-04-04T04:42:02.618Z,0.00
2019-04-04T04:43:06.304Z,0.00
2019-04-04T04:44:08.459Z,0.00
2019-04-04T04:45:20.752Z,0.00
2019-04-04T04:46:16.930Z,0.00
2019-04-04T04:47:24.114Z,4.00
2019-04-04T04:48:36.854Z,0.00
2019-04-04T04:49:35.116Z,0.00
2019-04-04T04:50:40.390Z,4.00
2019-04-04T04:51:41.254Z,0.00
2019-04-04T04:52:57.872Z,4.00
2019-04-04T04:53:51.635Z,4.00
2019-04-04T04:55:00.445Z,4.00
2019-04-04T04:56:08.745Z,4.00
2019-04-04T04:57:28.363Z,4.00
2019-04-04T04:58:15.110Z,8.00
2019-04-04T04:59:27.711Z,8.00
2019-04-04T05:00:20.861Z,4.00
2019-04-04T05:01:37.148Z,8.00
2019-04-04T05:02:40.331Z,8.00
2019-04-04T05:03:51.396Z,12.00
2019-04-04T05:04:48.850Z,8.00
2019-04-04T05:06:00.419Z,8.00
2019-04-04T05:07:08.231Z,12.00
2019-04-04T05:08:11.084Z,12.00
2019-04-04T05:09:16.108Z,16.00
2019-04-04T05:10:21.960Z,16.00
2019-04-04T05:11:27.068Z,16.00
2019-04-04T05:12:43.877Z,20.00
2019-04-04T05:13:34.669Z,20.00
2019-04-04T05:14:43.278Z,20.00
2019-04-04T05:16:04.437Z,20.00
2019-04-04T05:16:46.565Z,20.00
2019-04-04T05:17:56.102Z,20.00
2019-04-04T05:19:03.066Z,20.00
2019-04-04T05:20:11.576Z,24.00
2019-04-04T05:21:24.410Z,24.00
2019-04-04T05:22:18.355Z,24.00
2019-04-04T05:23:20.199Z,24.00
2019-04-04T05:24:31.083Z,28.00
2019-04-04T05:25:50.588Z,32.00
2019-04-04T05:26:40.213Z,32.00
2019-04-04T05:27:51.973Z,32.00
2019-04-04T05:28:47.978Z,32.00
2019-04-04T05:29:59.867Z,36.00
2019-04-04T05:31:03.975Z,32.00
2019-04-04T05:32:02.669Z,32.00
2019-04-04T05:33:26.834Z,32.00
2019-04-04T05:34:23.651Z,32.00
2019-04-04T05:35:39.255Z,32.00
2019-04-04T05:36:39.579Z,28.00
2019-04-04T05:37:38.146Z,32.00
2019-04-04T05:38:51.222Z,32.00
2019-04-04T05:39:46.982Z,28.00
2019-04-04T05:40:56.094Z,32.00
2019-04-04T05:42:02.817Z,28.00
2019-04-04T05:42:59.153Z,28.00
2019-04-04T05:44:13.277Z,28.00
2019-04-04T05:45:21.165Z,32.00
2019-04-04T05:46:16.778Z,32.00
2019-04-04T05:47:24.872Z,32.00
2019-04-04T05:48:29.052Z,28.00
2019-04-04T05:49:36.157Z,32.00
2019-04-04T05:50:43.470Z,28.00
2019-04-04T05:51:42.505Z,32.00
2019-04-04T05:53:02.108Z,32.00
2019-04-04T05:53:59.520Z,28.00
2019-04-04T05:55:11.506Z,28.00
2019-04-04T05:56:15.827Z,28.00
2019-04-04T05:57:17.934Z,32.00
2019-04-04T05:58:21.606Z,32.00
2019-04-04T05:59:28.943Z,36.00
2019-04-04T06:00:32.327Z,40.00
2019-04-04T06:01:41.970Z,44.00
2019-04-04T06:02:47.000Z,40.00
2019-04-04T06:03:42.804Z,44.00
2019-04-04T06:04:58.578Z,44.00
2019-04-04T06:06:03.017Z,40.00
2019-04-04T06:07:07.932Z,36.00
2019-04-04T06:08:14.978Z,40.00
2019-04-04T06:09:30.647Z,36.00
2019-04-04T06:10:18.123Z,40.00
2019-04-04T06:11:27.708Z,40.00
2019-04-04T06:12:37.375Z,40.00
2019-04-04T06:13:46.755Z,44.00
2019-04-04T06:14:42.561Z,44.00
2019-04-04T06:15:59.055Z,44.00
2019-04-04T06:16:50.157Z,44.00
2019-04-04T06:18:06.236Z,48.00
2019-04-04T06:19:05.017Z,48.00
2019-04-04T06:20:22.224Z,52.00
2019-04-04T06:21:26.846Z,48.00
2019-04-04T06:22:30.634Z,52.00
2019-04-04T06:23:38.938Z,52.00
2019-04-04T06:24:36.074Z,56.00
2019-04-04T06:25:37.927Z,56.00
2019-04-04T06:26:43.671Z,56.00
2019-04-04T06:27:48.079Z,56.00
2019-04-04T06:29:15.175Z,60.00
2019-04-04T06:30:05.706Z,60.00
2019-04-04T06:31:16.261Z,60.00
2019-04-04T06:32:08.381Z,60.00
2019-04-04T06:33:25.287Z,64.00
2019-04-04T06:34:37.070Z,68.00
2019-04-04T06:35:39.522Z,72.00
2019-04-04T06:36:41.280Z,80.00
2019-04-04T06:37:51.004Z,84.00
2019-04-04T06:38:45.283Z,84.00
2019-04-04T06:40:03.829Z,88.00
2019-04-04T06:40:54.210Z,88.00
2019-04-04T06:42:13.986Z,92.00
2019-04-04T06:43:07.671Z,92.00
2019-04-04T06:44:18.705Z,92.00
2019-04-04T06:45:19.735Z,96.00
2019-04-04T06:46:27.524Z,100.00
2019-04-04T06:47:42.796Z,108.00
2019-04-04T06:48:41.669Z,116.00
2019-04-04T06:49:45.844Z,116.00
2019-04-04T06:51:00.625Z,120.00
2019-04-04T06:52:00.429Z,116.00
2019-04-04T06:53:07.089Z,116.00
2019-04-04T06:54:13.343Z,112.00
2019-04-04T06:55:19.603Z,112.00
2019-04-04T06:56:17.970Z,112.00
2019-04-04T06:57:25.960Z,116.00
2019-04-04T06:58:33.240Z,112.00
2019-04-04T06:59:36.096Z,120.00
2019-04-04T07:00:42.825Z,124.00
2019-04-04T07:01:54.761Z,136.00
2019-04-04T07:02:55.469Z,144.00
2019-04-04T07:04:02.870Z,148.00
2019-04-04T07:05:10.520Z,144.00
2019-04-04T07:06:24.284Z,136.00
2019-04-04T07:07:25.413Z,132.00
2019-04-04T07:08:22.457Z,136.00
2019-04-04T07:09:24.330Z,140.00
2019-04-04T07:10:26.367Z,156.00
2019-04-04T07:11:53.398Z,164.00
2019-04-04T07:13:04.721Z,176.00
2019-04-04T07:13:43.059Z,180.00
2019-04-04T07:14:59.151Z,184.00
2019-04-04T07:16:06.236Z,188.00
2019-04-04T07:17:08.545Z,192.00
2019-04-04T07:18:16.068Z,196.00
2019-04-04T07:19:25.086Z,200.00
2019-04-04T07:20:38.814Z,200.00
2019-04-04T07:21:46.709Z,196.00
2019-04-04T07:22:43.743Z,192.00
2019-04-04T07:23:53.687Z,184.00
2019-04-04T07:25:07.005Z,176.00
2019-04-04T07:26:04.552Z,168.00
2019-04-04T07:27:14.210Z,160.00
2019-04-04T07:28:24.125Z,152.00
2019-04-04T07:29:13.481Z,148.00
2019-04-04T07:30:37.082Z,140.00
2019-04-04T07:31:38.337Z,136.00
2019-04-04T07:32:49.342Z,140.00
2019-04-04T07:33:42.598Z,140.00
2019-04-04T07:34:53.864Z,148.00
2019-04-04T07:35:43.220Z,156.00
2019-04-04T07:36:52.964Z,164.00
2019-04-04T07:38:38.017Z,168.00
2019-04-04T07:39:26.045Z,172.00
2019-04-04T07:40:07.825Z,176.00
2019-04-04T07:42:02.923Z,176.00
2019-04-04T07:43:17.119Z,172.00
2019-04-04T07:44:23.239Z,180.00
2019-04-04T07:45:25.971Z,184.00
2019-04-04T07:46:55.698Z,192.00
2019-04-04T07:48:12.253Z,204.00
2019-04-04T07:49:05.637Z,220.00
2019-04-04T07:50:13.731Z,236.00
2019-04-04T07:51:05.466Z,248.00
2019-04-04T07:52:25.523Z,272.00
2019-04-04T07:53:10.476Z,288.00
2019-04-04T07:54:27.487Z,296.00
2019-04-04T07:55:45.404Z,292.00
2019-04-04T07:56:43.512Z,292.00
2019-04-04T07:58:10.215Z,304.00
2019-04-04T07:58:52.194Z,312.00
2019-04-04T08:00:06.835Z,308.00
2019-04-04T08:01:03.773Z,288.00
2019-04-04T08:02:07.870Z,264.00
2019-04-04T08:03:06.139Z,252.00
2019-04-04T08:05:08.003Z,256.00
2019-04-04T08:06:26.228Z,268.00
2019-04-04T08:07:29.409Z,276.00
2019-04-04T08:08:23.889Z,288.00
2019-04-04T08:09:29.948Z,300.00
2019-04-04T08:10:32.710Z,312.00
2019-04-04T08:13:59.351Z,320.00
2019-04-04T08:15:15.743Z,340.00
2019-04-04T08:16:03.265Z,368.00
2019-04-04T08:17:11.970Z,364.00
2019-04-04T08:17:59.690Z,328.00
2019-04-04T08:19:28.374Z,292.00
2019-04-04T08:20:18.746Z,272.00
2019-04-04T08:21:49.888Z,268.00
2019-04-04T08:23:05.048Z,284.00
2019-04-04T08:23:44.324Z,296.00
2019-04-04T08:24:55.129Z,296.00
2019-04-04T08:26:29.949Z,296.00
2019-04-04T08:27:01.700Z,284.00
2019-04-04T08:28:24.026Z,256.00
2019-04-04T08:29:20.860Z,220.00
2019-04-04T08:30:42.063Z,196.00
2019-04-04T08:31:37.566Z,184.00
2019-04-04T08:32:36.658Z,196.00
2019-04-04T08:33:53.139Z,200.00
2019-04-04T08:34:37.684Z,204.00
2019-04-04T08:36:05.459Z,200.00
2019-04-04T08:37:05.757Z,184.00
2019-04-04T08:37:55.738Z,172.00
2019-04-04T08:39:16.215Z,160.00
2019-04-04T08:40:42.439Z,152.00
2019-04-04T08:41:14.906Z,152.00
2019-04-04T08:42:42.864Z,156.00
2019-04-04T08:43:25.356Z,156.00
2019-04-04T08:44:25.468Z,160.00
2019-04-04T08:45:25.578Z,172.00
2019-04-04T08:46:57.121Z,188.00
2019-04-04T08:48:03.999Z,200.00
2019-04-04T08:48:58.058Z,212.00
2019-04-04T08:50:05.234Z,200.00
2019-04-04T08:51:30.126Z,180.00
2019-04-04T08:52:20.779Z,180.00
2019-04-04T08:53:39.776Z,184.00
2019-04-04T08:54:39.462Z,192.00
2019-04-04T08:55:41.629Z,192.00
2019-04-04T08:56:36.913Z,192.00
2019-04-04T08:57:41.939Z,188.00
2019-04-04T08:58:54.859Z,192.00
2019-04-04T08:59:53.741Z,196.00
2019-04-04T09:01:08.483Z,204.00
2019-04-04T09:02:02.656Z,216.00
2019-04-04T09:03:16.690Z,220.00
2019-04-04T09:04:20.075Z,224.00
2019-04-04T09:05:26.836Z,220.00
2019-04-04T09:06:27.869Z,220.00
2019-04-04T09:07:32.587Z,220.00
2019-04-04T09:08:40.789Z,224.00
2019-04-04T09:09:34.932Z,232.00
2019-04-04T09:10:41.022Z,236.00
2019-04-04T09:11:50.431Z,228.00
2019-04-04T09:13:15.936Z,224.00
2019-04-04T09:14:10.107Z,216.00
2019-04-04T09:15:08.278Z,212.00
2019-04-04T09:16:17.902Z,208.00
2019-04-04T09:17:20.878Z,188.00
2019-04-04T09:19:01.232Z,172.00
2019-04-04T09:19:51.720Z,152.00
2019-04-04T09:20:30.628Z,140.00
2019-04-04T09:21:59.716Z,128.00
2019-04-04T09:23:08.265Z,112.00
2019-04-04T09:23:54.822Z,104.00
2019-04-04T09:25:10.287Z,100.00
2019-04-04T09:26:12.963Z,120.00
2019-04-04T09:27:18.393Z,140.00
2019-04-04T09:28:26.867Z,156.00
2019-04-04T09:29:35.400Z,172.00
2019-04-04T09:30:48.821Z,184.00
2019-04-04T09:31:40.748Z,200.00
2019-04-04T09:32:52.828Z,200.00
2019-04-04T09:33:49.664Z,188.00
2019-04-04T09:35:00.433Z,180.00
2019-04-04T09:36:08.518Z,192.00
2019-04-04T09:36:58.592Z,208.00
2019-04-04T09:38:16.723Z,220.00
2019-04-04T09:39:16.525Z,212.00
2019-04-04T09:40:38.243Z,208.00
2019-04-04T09:41:29.237Z,224.00
2019-04-04T09:42:20.544Z,248.00
2019-04-04T09:43:43.900Z,272.00
2019-04-04T09:44:46.361Z,276.00
2019-04-04T09:46:28.463Z,256.00
2019-04-04T09:48:01.944Z,252.00
2019-04-04T09:48:54.476Z,264.00
2019-04-04T09:49:50.592Z,256.00
2019-04-04T09:50:48.149Z,228.00
2019-04-04T09:52:23.173Z,212.00
2019-04-04T09:53:51.990Z,208.00
2019-04-04T09:54:28.407Z,208.00
2019-04-04T09:56:04.055Z,208.00
2019-04-04T09:57:04.360Z,208.00
2019-04-04T09:58:19.525Z,200.00
2019-04-04T09:59:25.775Z,204.00
2019-04-04T10:00:07.451Z,208.00
2019-04-04T10:01:55.077Z,204.00
2019-04-04T10:02:56.413Z,200.00
2019-04-04T10:03:57.853Z,196.00
2019-04-04T10:05:08.514Z,200.00
2019-04-04T10:06:13.130Z,204.00
2019-04-04T10:07:29.825Z,220.00
2019-04-04T10:08:51.128Z,232.00
2019-04-04T10:09:52.367Z,232.00
2019-04-04T10:11:05.892Z,228.00
2019-04-04T10:12:05.899Z,220.00
2019-04-04T10:13:24.953Z,208.00
2019-04-04T10:14:25.471Z,196.00
2019-04-04T10:15:41.256Z,184.00
2019-04-04T10:17:11.972Z,184.00
2019-04-04T10:19:04.616Z,192.00
2019-04-04T10:20:10.867Z,204.00
2019-04-04T10:20:54.212Z,224.00
2019-04-04T10:22:10.164Z,256.00
2019-04-04T10:23:18.466Z,264.00
2019-04-04T10:24:40.294Z,260.00
2019-04-04T10:25:35.276Z,284.00
2019-04-04T10:26:41.221Z,300.00
2019-04-04T10:27:36.207Z,300.00
2019-04-04T10:28:59.873Z,288.00
2019-04-04T10:30:00.082Z,284.00
2019-04-04T10:31:18.825Z,280.00
2019-04-04T10:32:18.125Z,272.00
2019-04-04T10:33:23.143Z,252.00
2019-04-04T10:34:41.683Z,248.00
2019-04-04T10:35:39.946Z,240.00
2019-04-04T10:36:18.144Z,224.00
2019-04-04T10:37:24.705Z,212.00
2019-04-04T10:39:03.724Z,208.00
2019-04-04T10:40:09.181Z,200.00
2019-04-04T10:41:06.710Z,184.00
2019-04-04T10:42:02.318Z,180.00
2019-04-04T10:43:19.319Z,176.00
2019-04-04T10:44:13.495Z,180.00
2019-04-04T10:45:21.891Z,196.00
2019-04-04T10:46:17.188Z,224.00
2019-04-04T10:47:39.524Z,228.00
2019-04-04T10:48:40.243Z,240.00
2019-04-04T10:49:52.951Z,264.00
2019-04-04T10:50:39.235Z,292.00
2019-04-04T10:51:59.011Z,308.00
2019-04-04T10:53:12.422Z,300.00
2019-04-04T10:54:01.380Z,276.00
2019-04-04T10:54:49.500Z,260.00
2019-04-04T10:56:03.024Z,272.00
2019-04-04T10:57:24.330Z,264.00
2019-04-04T10:58:18.502Z,268.00
2019-04-04T10:59:42.778Z,280.00
2019-04-04T11:00:32.851Z,276.00
2019-04-04T11:02:10.131Z,284.00
2019-04-04T11:03:00.415Z,276.00
2019-04-04T11:04:01.440Z,280.00
2019-04-04T11:05:08.307Z,300.00
2019-04-04T11:06:38.486Z,300.00
2019-04-04T11:07:17.640Z,272.00
2019-04-04T11:08:21.847Z,264.00
2019-04-04T11:09:41.342Z,252.00
2019-04-04T11:10:21.348Z,252.00
2019-04-04T11:11:34.052Z,252.00
2019-04-04T11:13:02.733Z,252.00
2019-04-04T11:14:17.283Z,252.00
2019-04-04T11:15:14.223Z,256.00
2019-04-04T11:16:30.683Z,240.00
2019-04-04T11:17:13.206Z,224.00
2019-04-04T11:18:22.325Z,232.00
2019-04-04T11:19:56.429Z,232.00
2019-04-04T11:21:05.754Z,220.00
2019-04-04T11:23:59.940Z,188.00
2019-04-04T11:25:11.824Z,180.00
2019-04-04T11:27:02.521Z,164.00
2019-04-04T11:28:14.725Z,148.00
2019-04-04T11:30:17.491Z,144.00
2019-04-04T11:31:03.065Z,132.00
2019-04-04T11:32:19.761Z,132.00
2019-04-04T11:33:28.364Z,136.00
2019-04-04T11:34:53.749Z,144.00
2019-04-04T11:35:20.800Z,164.00
2019-04-04T11:37:24.810Z,184.00
2019-04-04T11:38:31.678Z,220.00
2019-04-04T11:39:20.320Z,244.00
2019-04-04T11:40:30.261Z,260.00
2019-04-04T11:41:55.147Z,268.00
2019-04-04T11:42:48.089Z,280.00
2019-04-04T11:43:47.172Z,296.00
2019-04-04T11:45:38.909Z,320.00
2019-04-04T11:47:11.669Z,388.00
2019-04-04T11:49:01.757Z,464.00
2019-04-04T11:49:49.783Z,532.00
2019-04-04T11:52:00.744Z,548.00
2019-04-04T11:52:52.161Z,572.00
2019-04-04T11:53:32.701Z,568.00
2019-04-04T11:55:06.505Z,548.00
2019-04-04T11:56:00.465Z,532.00
2019-04-04T11:56:59.757Z,536.00
2019-04-04T12:00:56.210Z,500.00
2019-04-04T12:01:45.044Z,468.00
2019-04-04T12:04:40.968Z,444.00
2019-04-04T12:06:18.250Z,440.00
2019-04-04T12:07:20.721Z,436.00
2019-04-04T12:08:55.640Z,436.00
2019-04-04T12:09:30.658Z,456.00
2019-04-04T12:11:03.844Z,484.00
2019-04-04T12:11:48.697Z,520.00
2019-04-04T12:12:59.969Z,556.00
2019-04-04T12:14:05.921Z,564.00
2019-04-04T12:15:03.873Z,540.00
2019-04-04T12:15:59.578Z,500.00
2019-04-04T12:17:25.290Z,488.00
2019-04-04T12:18:13.418Z,504.00
2019-04-04T12:19:35.139Z,528.00
2019-04-04T12:20:33.196Z,544.00
2019-04-04T12:21:42.416Z,540.00
2019-04-04T12:23:05.263Z,532.00
2019-04-04T12:24:14.489Z,536.00
2019-04-04T12:25:04.357Z,556.00
2019-04-04T12:26:06.243Z,576.00
2019-04-04T12:27:09.278Z,584.00
2019-04-04T12:28:10.423Z,556.00
2019-04-04T12:29:25.472Z,504.00
2019-04-04T12:30:28.859Z,480.00
2019-04-04T12:31:39.517Z,496.00
2019-04-04T12:32:35.733Z,456.00
2019-04-04T12:33:30.005Z,404.00
2019-04-04T12:34:57.969Z,392.00
2019-04-04T12:35:39.746Z,432.00
2019-04-04T12:36:42.835Z,460.00
2019-04-04T12:38:20.214Z,444.00
2019-04-04T12:39:05.576Z,420.00
2019-04-04T12:40:29.651Z,404.00
2019-04-04T12:41:23.719Z,416.00
2019-04-04T12:42:47.794Z,408.00
2019-04-04T12:43:56.211Z,380.00
2019-04-04T12:44:46.060Z,376.00
2019-04-04T12:45:42.275Z,436.00
2019-04-04T12:47:07.675Z,424.00
2019-04-04T12:48:09.064Z,408.00
2019-04-04T12:48:55.502Z,424.00
2019-04-04T12:50:05.037Z,480.00
2019-04-04T12:51:26.237Z,536.00
2019-04-04T12:52:22.255Z,592.00
2019-04-04T12:53:23.184Z,632.00
2019-04-04T12:54:36.920Z,676.00
2019-04-04T12:55:31.687Z,708.00
2019-04-04T12:56:29.244Z,756.00
2019-04-04T12:57:42.768Z,832.00
2019-04-04T12:58:38.990Z,880.00
2019-04-04T12:59:58.765Z,920.00
2019-04-04T13:01:02.141Z,948.00
2019-04-04T13:02:02.662Z,964.00
2019-04-04T13:03:24.885Z,988.00
2019-04-04T13:04:12.507Z,968.00
2019-04-04T13:05:30.535Z,912.00
2019-04-04T13:06:22.758Z,828.00
2019-04-04T13:07:37.520Z,744.00
2019-04-04T13:08:31.783Z,684.00
2019-04-04T13:09:31.487Z,624.00
2019-04-04T13:10:59.242Z,596.00
2019-04-04T13:11:52.488Z,580.00
2019-04-04T13:12:53.209Z,580.00
2019-04-04T13:14:03.254Z,548.00
2019-04-04T13:15:08.587Z,504.00
2019-04-04T13:16:26.105Z,536.00
2019-04-04T13:17:16.892Z,544.00
2019-04-04T13:18:31.851Z,556.00
2019-04-04T13:19:35.344Z,540.00
2019-04-04T13:20:44.666Z,556.00
2019-04-04T13:21:53.797Z,544.00
2019-04-04T13:23:14.682Z,540.00
2019-04-04T13:23:54.632Z,516.00
2019-04-04T13:25:06.102Z,476.00
2019-04-04T13:26:12.348Z,412.00
2019-04-04T13:27:11.127Z,332.00
2019-04-04T13:28:05.913Z,276.00
2019-04-04T13:29:34.077Z,240.00
2019-04-04T13:30:30.603Z,224.00
2019-04-04T13:31:29.487Z,204.00
2019-04-04T13:32:43.629Z,188.00
2019-04-04T13:33:54.890Z,188.00
2019-04-04T13:35:00.035Z,204.00
2019-04-04T13:36:18.457Z,212.00
2019-04-04T13:37:23.380Z,212.00
2019-04-04T13:38:14.070Z,208.00
2019-04-04T13:39:21.141Z,220.00
2019-04-04T13:40:18.493Z,240.00
2019-04-04T13:41:21.875Z,236.00
2019-04-04T13:42:17.373Z,232.00
2019-04-04T13:43:27.822Z,244.00
2019-04-04T13:44:46.265Z,268.00
2019-04-04T13:45:47.911Z,284.00
2019-04-04T13:47:05.936Z,276.00
2019-04-04T13:48:05.840Z,260.00
2019-04-04T13:49:23.666Z,252.00
2019-04-04T13:50:27.461Z,260.00
2019-04-04T13:51:25.696Z,264.00
2019-04-04T13:52:35.463Z,264.00
2019-04-04T13:53:41.388Z,264.00
2019-04-04T13:54:42.340Z,280.00
2019-04-04T13:55:58.219Z,308.00
2019-04-04T13:56:31.189Z,320.00
2019-04-04T13:57:51.675Z,308.00
2019-04-04T13:59:06.438Z,296.00
2019-04-04T13:59:49.746Z,300.00
2019-04-04T14:01:20.064Z,320.00
2019-04-04T14:02:20.788Z,344.00
2019-04-04T14:03:00.209Z,352.00
2019-04-04T14:04:36.980Z,360.00
2019-04-04T14:05:43.546Z,348.00
2019-04-04T14:06:34.124Z,336.00
2019-04-04T14:07:38.332Z,320.00
2019-04-04T14:08:55.953Z,308.00
2019-04-04T14:10:03.330Z,304.00
2019-04-04T14:10:42.859Z,308.00
2019-04-04T14:12:17.892Z,328.00
2019-04-04T14:13:16.157Z,340.00
2019-04-04T14:14:23.531Z,348.00
2019-04-04T14:15:10.229Z,364.00
2019-04-04T14:16:45.252Z,388.00
2019-04-04T14:17:31.745Z,412.00
2019-04-04T14:19:05.859Z,428.00
2019-04-04T14:20:17.737Z,420.00
2019-04-04T14:21:18.872Z,376.00
2019-04-04T14:22:40.899Z,320.00
2019-04-04T14:24:12.892Z,280.00