createdAt,value
2024-05-09T00:00:39.990Z,8.98
2024-05-09T00:03:09.000Z,12.60
2024-05-09T00:05:38.728Z,9.65
2024-05-09T00:08:06.440Z,11.07
2024-05-09T00:10:37.550Z,11.02
2024-05-09T00:13:07.656Z,10.45
2024-05-09T00:15:36.969Z,9.60
2024-05-09T00:18:05.299Z,10.38
2024-05-09T00:20:38.292Z,10.52
2024-05-09T00:23:09.436Z,11.05
2024-05-09T00:25:37.644Z,13.05
2024-05-09T00:28:05.419Z,13.15
2024-05-09T00:30:35.415Z,11.73
2024-05-09T00:33:05.889Z,9.20
2024-05-09T00:35:33.694Z,10.65
2024-05-09T00:38:01.332Z,10.70
2024-05-09T00:40:39.089Z,12.20
2024-05-09T00:43:08.557Z,12.65
2024-05-09T00:45:36.655Z,12.85
2024-05-09T00:48:07.094Z,12.25
2024-05-09T00:50:37.508Z,11.20
2024-05-09T00:53:10.884Z,11.98
2024-05-09T00:58:05.870Z,12.75
2024-05-09T01:00:38.987Z,11.27
2024-05-09T01:03:11.668Z,11.65
2024-05-09T01:05:41.134Z,13.60
2024-05-09T01:08:09.723Z,11.40
2024-05-09T01:10:37.355Z,11.55
2024-05-09T01:13:05.412Z,10.18
2024-05-09T01:15:33.854Z,11.15
2024-05-09T01:18:09.580Z,12.93
2024-05-09T01:20:42.872Z,12.98
2024-05-09T01:23:14.132Z,11.30
2024-05-09T01:25:42.655Z,11.70
2024-05-09T01:28:09.798Z,9.55
2024-05-09T01:30:37.786Z,10.93
2024-05-09T01:33:08.540Z,10.02
2024-05-09T01:35:37.373Z,13.85
2024-05-09T01:38:05.005Z,11.20
2024-05-09T01:40:37.633Z,9.48
2024-05-09T01:43:08.282Z,14.40
2024-05-09T01:45:35.836Z,14.30
2024-05-09T01:48:03.175Z,10.23
2024-05-09T01:53:01.451Z,13.48
2024-05-09T01:55:28.163Z,10.07
2024-05-09T01:57:54.749Z,12.38
2024-05-09T02:00:33.769Z,10.30
2024-05-09T02:03:08.760Z,8.75
2024-05-09T02:05:36.578Z,10.93
2024-05-09T02:08:04.159Z,10.05
2024-05-09T02:10:32.951Z,11.07
2024-05-09T02:13:01.188Z,11.85
2024-05-09T02:15:28.495Z,10.02
2024-05-09T02:17:55.408Z,9.57
2024-05-09T02:20:30.324Z,8.25
2024-05-09T02:23:05.010Z,9.40
2024-05-09T02:25:32.913Z,9.65
2024-05-09T02:27:59.712Z,9.93
2024-05-09T02:30:38.419Z,9.43
2024-05-09T02:33:09.565Z,11.68
2024-05-09T02:35:37.602Z,9.30
2024-05-09T02:38:04.984Z,13.00
2024-05-09T02:40:37.103Z,11.00
2024-05-09T02:43:07.676Z,10.85
2024-05-09T02:45:34.708Z,12.02
2024-05-09T02:50:34.775Z,13.15
2024-05-09T02:53:08.623Z,13.55
2024-05-09T02:55:37.575Z,10.65
2024-05-09T02:58:04.732Z,12.50
2024-05-09T03:00:38.365Z,12.82
2024-05-09T03:03:10.353Z,13.20
2024-05-09T03:05:40.871Z,11.15
2024-05-09T03:08:08.251Z,9.80
2024-05-09T03:10:37.544Z,9.43
2024-05-09T03:13:15.400Z,10.55
2024-05-09T03:15:44.500Z,10.75
2024-05-09T03:18:12.726Z,11.73
2024-05-09T03:20:40.086Z,9.63
2024-05-09T03:23:09.150Z,10.65
2024-05-09T03:25:36.816Z,11.00
2024-05-09T03:28:04.320Z,12.68
2024-05-09T03:33:12.201Z,12.85
2024-05-09T03:35:40.855Z,13.50
2024-05-09T03:38:08.673Z,11.43
2024-05-09T03:40:35.733Z,14.32
2024-05-09T03:43:02.403Z,12.27
2024-05-09T03:47:56.544Z,13.82
2024-05-09T03:50:30.065Z,11.75
2024-05-09T03:53:01.999Z,14.55
2024-05-09T03:55:29.822Z,10.73
2024-05-09T03:57:56.953Z,10.50
2024-05-09T04:00:31.354Z,12.35
2024-05-09T04:03:06.692Z,14.30
2024-05-09T04:05:35.401Z,17.17
2024-05-09T04:10:33.463Z,17.48
2024-05-09T04:13:03.140Z,15.05
2024-05-09T04:15:30.316Z,13.15
2024-05-09T04:17:57.852Z,10.57
2024-05-09T04:20:35.557Z,11.95
2024-05-09T04:23:06.988Z,10.48
2024-05-09T04:25:34.369Z,11.73
2024-05-09T04:30:36.472Z,9.88
2024-05-09T04:33:07.490Z,10.95
2024-05-09T04:35:35.574Z,12.63
2024-05-09T04:38:04.668Z,10.70
2024-05-09T04:40:35.960Z,11.98
2024-05-09T04:43:14.295Z,11.48
2024-05-09T04:45:41.557Z,11.43
2024-05-09T04:48:09.288Z,11.68
2024-05-09T04:50:38.824Z,11.45
2024-05-09T04:53:08.660Z,11.93
2024-05-09T04:55:37.256Z,12.52
2024-05-09T04:58:04.924Z,12.07
2024-05-09T05:00:36.926Z,10.75
2024-05-09T05:03:10.283Z,10.98
2024-05-09T05:05:42.880Z,10.32
2024-05-09T05:08:18.631Z,10.20
2024-05-09T05:10:47.081Z,10.98
2024-05-09T05:13:22.237Z,13.40
2024-05-09T05:15:56.063Z,11.80
2024-05-09T05:18:24.259Z,11.30
2024-05-09T05:20:51.894Z,12.18
2024-05-09T05:23:20.256Z,10.25
2024-05-09T05:25:48.812Z,11.65
2024-05-09T05:28:17.427Z,11.68
2024-05-09T05:30:44.265Z,11.27
2024-05-09T05:33:13.094Z,11.32
2024-05-09T05:35:41.236Z,11.27
2024-05-09T05:38:08.688Z,11.68
2024-05-09T05:40:40.522Z,11.32
2024-05-09T05:43:09.880Z,12.52
2024-05-09T05:45:37.465Z,11.48
2024-05-09T05:48:06.379Z,12.57
2024-05-09T05:50:36.884Z,11.77
2024-05-09T05:53:07.506Z,12.68
2024-05-09T05:55:36.373Z,12.18
2024-05-09T05:58:03.610Z,11.52
2024-05-09T06:00:37.862Z,13.30
2024-05-09T06:03:10.748Z,13.25
2024-05-09T06:05:43.340Z,12.70
2024-05-09T06:08:10.858Z,13.05
2024-05-09T06:10:40.170Z,13.27
2024-05-09T06:13:12.568Z,14.13
2024-05-09T06:15:40.379Z,14.05
2024-05-09T06:18:09.078Z,14.32
2024-05-09T06:20:38.106Z,13.50
2024-05-09T06:23:06.939Z,14.85
2024-05-09T06:25:34.518Z,22.05
2024-05-09T06:28:01.654Z,20.08
2024-05-09T06:30:37.117Z,21.40
2024-05-09T06:33:09.379Z,23.58
2024-05-09T06:35:37.250Z,23.90
2024-05-09T06:38:04.661Z,23.17
2024-05-09T06:40:37.787Z,23.42
2024-05-09T06:43:14.463Z,24.40
2024-05-09T06:45:41.799Z,23.77
2024-05-09T06:50:38.435Z,23.25
2024-05-09T06:53:07.475Z,24.83
2024-05-09T06:55:34.358Z,24.98
2024-05-09T06:58:01.092Z,22.40
2024-05-09T07:00:35.469Z,22.88
2024-05-09T07:03:16.402Z,23.20
2024-05-09T07:05:47.249Z,22.85
2024-05-09T07:08:15.381Z,23.63
2024-05-09T07:10:42.830Z,23.13
2024-05-09T07:13:10.561Z,22.05
2024-05-09T07:15:37.845Z,22.85
2024-05-09T07:18:18.211Z,23.95
2024-05-09T07:20:48.045Z,23.48
2024-05-09T07:23:16.435Z,24.00
2024-05-09T07:25:43.660Z,22.35
2024-05-09T07:28:13.476Z,23.20
2024-05-09T07:30:41.425Z,23.48
2024-05-09T07:33:08.519Z,23.38
2024-05-09T07:35:35.459Z,24.55
2024-05-09T07:38:02.268Z,22.05
2024-05-09T07:40:35.571Z,23.40
2024-05-09T07:43:04.698Z,24.10
2024-05-09T07:45:48.125Z,24.13
2024-05-09T07:53:39.183Z,22.88
2024-05-09T07:56:09.995Z,22.77
2024-05-09T07:58:37.983Z,22.45
2024-05-09T08:01:05.099Z,21.13
2024-05-09T08:03:32.460Z,24.38
2024-05-09T08:05:59.381Z,22.05
2024-05-09T08:08:26.301Z,21.38
2024-05-09T08:10:53.384Z,20.05
2024-05-09T08:13:20.356Z,23.33
2024-05-09T08:15:47.250Z,21.42
2024-05-09T08:20:41.888Z,19.85
2024-05-09T08:23:09.128Z,20.92
2024-05-09T08:25:36.673Z,17.48
2024-05-09T08:28:04.816Z,21.50
2024-05-09T08:30:36.753Z,20.77
2024-05-09T08:33:06.766Z,19.70
2024-05-09T08:35:34.855Z,20.55
2024-05-09T08:38:02.988Z,19.80
2024-05-09T08:40:35.647Z,20.27
2024-05-09T08:43:11.049Z,20.67
2024-05-09T08:45:43.136Z,18.85
2024-05-09T08:48:12.896Z,19.98
2024-05-09T08:50:41.207Z,19.05
2024-05-09T08:53:08.863Z,18.48
2024-05-09T08:55:40.173Z,19.27
2024-05-09T08:58:14.276Z,19.77
2024-05-09T09:00:43.015Z,18.42
2024-05-09T09:03:14.715Z,18.63
2024-05-09T09:05:51.115Z,18.92
2024-05-09T09:08:18.577Z,18.05
2024-05-09T09:10:47.578Z,16.45
2024-05-09T09:13:15.493Z,17.42
2024-05-09T09:15:49.941Z,15.73
2024-05-09T09:18:18.298Z,14.50
2024-05-09T09:20:45.618Z,15.75
2024-05-09T09:23:12.525Z,15.32
2024-05-09T09:25:40.577Z,14.05
2024-05-09T09:28:08.477Z,15.23
2024-05-09T09:30:45.935Z,13.95
2024-05-09T09:33:13.427Z,14.30
2024-05-09T09:35:40.648Z,14.23
2024-05-09T09:38:08.163Z,12.65
2024-05-09T09:40:40.983Z,12.85
2024-05-09T09:43:18.241Z,10.90
2024-05-09T09:45:47.973Z,11.35
2024-05-09T09:48:16.275Z,10.80
2024-05-09T09:50:43.375Z,9.75
2024-05-09T09:53:12.614Z,9.48
2024-05-09T09:55:40.162Z,9.48
2024-05-09T09:58:09.555Z,6.40
2024-05-09T10:00:39.300Z,6.75
2024-05-09T10:03:06.749Z,5.50
2024-05-09T10:05:34.450Z,5.47
2024-05-09T10:08:06.524Z,4.95
2024-05-09T10:10:35.650Z,4.90
2024-05-09T10:13:04.147Z,5.13
2024-05-09T10:15:42.861Z,4.88
2024-05-09T10:18:10.003Z,5.15
2024-05-09T10:20:44.290Z,5.00
2024-05-09T10:23:28.287Z,5.07
2024-05-09T10:26:03.777Z,6.05
2024-05-09T10:28:32.795Z,6.30
2024-05-09T10:31:10.530Z,4.88
2024-05-09T10:33:52.472Z,6.47
2024-05-09T10:36:26.583Z,9.10
2024-05-09T10:38:54.709Z,6.85
2024-05-09T10:41:23.383Z,8.43
2024-05-09T10:43:51.172Z,9.23
2024-05-09T10:46:21.729Z,7.13
2024-05-09T10:48:48.887Z,8.07
2024-05-09T10:51:19.352Z,8.27
2024-05-09T10:53:48.024Z,8.85
2024-05-09T10:56:15.077Z,7.28
2024-05-09T10:58:41.953Z,8.63
2024-05-09T11:01:10.380Z,9.57
2024-05-09T11:03:38.259Z,11.07
2024-05-09T11:06:06.526Z,7.10
2024-05-09T11:08:34.767Z,8.45
2024-05-09T11:11:06.746Z,7.85
2024-05-09T11:13:36.060Z,6.30
2024-05-09T11:16:03.865Z,6.07
2024-05-09T11:18:35.486Z,5.20
2024-05-09T11:21:12.595Z,5.43
2024-05-09T11:23:40.202Z,4.82
2024-05-09T11:26:07.428Z,4.88
2024-05-09T11:28:34.154Z,4.50
2024-05-09T11:31:10.276Z,4.03
2024-05-09T11:33:38.737Z,3.55
2024-05-09T11:36:06.702Z,2.88
2024-05-09T11:38:33.816Z,3.63
2024-05-09T11:41:02.064Z,4.40
2024-05-09T11:43:28.871Z,3.05
2024-05-09T11:45:57.596Z,3.50
2024-05-09T11:48:25.783Z,3.22
2024-05-09T11:50:54.337Z,2.88
2024-05-09T11:53:20.983Z,3.08
2024-05-09T11:55:49.667Z,4.18
2024-05-09T11:58:18.039Z,3.60
2024-05-09T12:00:45.839Z,2.70
2024-05-09T12:03:13.228Z,3.03
2024-05-09T12:05:40.408Z,3.15
2024-05-09T12:08:07.590Z,3.17
2024-05-09T12:10:36.198Z,2.92
2024-05-09T12:13:06.181Z,2.78
2024-05-09T12:15:37.447Z,2.65
2024-05-09T12:18:06.254Z,2.80
2024-05-09T12:20:37.665Z,3.00
2024-05-09T12:23:08.399Z,2.25
2024-05-09T12:25:36.734Z,2.60
2024-05-09T12:28:05.926Z,2.97
2024-05-09T12:30:37.497Z,2.63
2024-05-09T12:33:12.537Z,2.50
2024-05-09T12:35:43.232Z,2.70
2024-05-09T12:38:12.182Z,2.35
2024-05-09T12:40:39.724Z,1.67
2024-05-09T12:43:09.588Z,2.38
2024-05-09T12:45:37.912Z,2.08
2024-05-09T12:48:08.386Z,2.15
2024-05-09T12:50:35.820Z,2.90
2024-05-09T12:53:04.218Z,2.40
2024-05-09T12:55:40.347Z,3.10
2024-05-09T12:58:16.388Z,1.85
2024-05-09T13:00:44.243Z,2.33
2024-05-09T13:03:11.449Z,1.92
2024-05-09T13:05:41.361Z,1.77
2024-05-09T13:08:08.961Z,2.38
2024-05-09T13:10:36.870Z,1.92
2024-05-09T13:13:03.854Z,1.55
2024-05-09T13:15:31.629Z,1.40
2024-05-09T13:18:02.636Z,1.58
2024-05-09T13:20:34.300Z,1.50
2024-05-09T13:23:03.937Z,1.67
2024-05-09T13:25:30.884Z,2.15
2024-05-09T13:27:57.860Z,2.25
2024-05-09T13:30:33.632Z,1.60
2024-05-09T13:33:07.021Z,1.65
2024-05-09T13:35:35.789Z,1.88
2024-05-09T13:38:03.698Z,1.70
2024-05-09T13:40:34.462Z,2.28
2024-05-09T13:43:06.061Z,2.00
2024-05-09T13:45:33.618Z,1.38
2024-05-09T13:48:02.581Z,1.92
2024-05-09T13:50:35.736Z,1.90
2024-05-09T13:53:06.449Z,1.67
2024-05-09T13:55:34.905Z,1.95
2024-05-09T13:58:02.034Z,1.95
2024-05-09T14:00:41.825Z,2.00
2024-05-09T14:03:14.592Z,1.90
2024-05-09T14:05:41.936Z,2.13
2024-05-09T14:08:09.690Z,1.75
2024-05-09T14:10:43.209Z,2.20
2024-05-09T14:13:12.369Z,1.83
2024-05-09T14:15:39.493Z,2.72
2024-05-09T14:18:10.346Z,1.98
2024-05-09T14:20:39.284Z,2.08
2024-05-09T14:23:06.473Z,1.73
2024-05-09T14:25:36.593Z,2.13
2024-05-09T14:28:06.383Z,1.77
2024-05-09T14:30:37.426Z,2.08
2024-05-09T14:33:06.769Z,2.13
2024-05-09T14:35:34.934Z,1.98
2024-05-09T14:38:03.102Z,2.45
2024-05-09T14:40:40.336Z,1.85
2024-05-09T14:43:14.743Z,2.10
2024-05-09T14:45:43.389Z,1.73
2024-05-09T14:48:11.839Z,1.70
2024-05-09T14:50:40.429Z,2.17
2024-05-09T14:53:09.454Z,2.60
2024-05-09T14:55:37.825Z,2.95
2024-05-09T14:58:12.574Z,3.00
2024-05-09T15:00:46.164Z,3.03
2024-05-09T15:03:21.374Z,3.13
2024-05-09T15:05:50.530Z,3.42
2024-05-09T15:08:19.483Z,2.85
2024-05-09T15:10:46.700Z,5.38
2024-05-09T15:13:16.422Z,2.55
2024-05-09T15:15:44.315Z,2.88
2024-05-09T15:18:11.745Z,2.90
2024-05-09T15:23:07.536Z,2.42
2024-05-09T15:25:36.303Z,2.63
2024-05-09T15:28:07.363Z,2.63
2024-05-09T15:30:35.238Z,2.67
2024-05-09T15:33:06.703Z,3.13
2024-05-09T15:35:35.362Z,3.20
2024-05-09T15:38:03.245Z,2.63
2024-05-09T15:40:37.658Z,2.55
2024-05-09T15:43:07.922Z,2.78
2024-05-09T15:45:35.587Z,2.75
2024-05-09T15:48:03.472Z,2.55
2024-05-09T15:50:37.440Z,3.13
2024-05-09T15:53:09.577Z,3.00
2024-05-09T15:55:37.101Z,2.97
2024-05-09T15:58:05.377Z,4.10
2024-05-09T16:00:38.685Z,3.15
2024-05-09T16:03:10.975Z,2.58
2024-05-09T16:05:38.717Z,2.55
2024-05-09T16:08:07.232Z,2.95
2024-05-09T16:10:35.121Z,4.18
2024-05-09T16:13:03.873Z,3.88
2024-05-09T16:15:31.564Z,3.00
2024-05-09T16:17:59.273Z,2.80
2024-05-09T16:20:34.714Z,2.80
2024-05-09T16:23:07.563Z,3.35
2024-05-09T16:25:34.653Z,3.13
2024-05-09T16:28:05.768Z,3.13
2024-05-09T16:30:36.030Z,3.92
2024-05-09T16:33:05.115Z,3.38
2024-05-09T16:35:32.917Z,3.40
2024-05-09T16:38:02.170Z,2.83
2024-05-09T16:40:36.596Z,3.25
2024-05-09T16:43:07.180Z,3.25
2024-05-09T16:45:34.296Z,2.88
2024-05-09T16:48:01.640Z,3.55
2024-05-09T16:50:33.001Z,3.85
2024-05-09T16:53:02.671Z,3.00
2024-05-09T16:55:29.635Z,2.95
2024-05-09T16:57:57.374Z,2.35
2024-05-09T17:00:35.940Z,3.10
2024-05-09T17:03:09.622Z,2.95
2024-05-09T17:05:37.112Z,3.30
2024-05-09T17:08:04.540Z,3.03
2024-05-09T17:10:34.164Z,3.42
2024-05-09T17:13:04.038Z,3.30
2024-05-09T17:15:32.315Z,3.55
2024-05-09T17:18:01.287Z,3.28
2024-05-09T17:20:33.240Z,3.80
2024-05-09T17:23:03.720Z,4.60
2024-05-09T17:25:32.678Z,4.35
2024-05-09T17:28:06.392Z,4.65
2024-05-09T17:30:36.604Z,6.20
2024-05-09T17:33:06.491Z,5.15
2024-05-09T17:35:34.442Z,4.90
2024-05-09T17:38:01.716Z,4.68
2024-05-09T17:40:34.949Z,4.95
2024-05-09T17:43:05.044Z,4.95
2024-05-09T17:45:32.780Z,4.97
2024-05-09T17:48:00.148Z,6.55
2024-05-09T17:50:34.752Z,5.45
2024-05-09T17:53:04.045Z,5.20
2024-05-09T17:55:30.760Z,4.32
2024-05-09T17:57:57.706Z,5.13
2024-05-09T18:00:36.219Z,3.58
2024-05-09T18:03:07.404Z,3.80
2024-05-09T18:05:38.052Z,3.33
2024-05-09T18:08:08.671Z,4.30
2024-05-09T18:10:38.641Z,3.80
2024-05-09T18:13:10.933Z,3.35
2024-05-09T18:15:39.027Z,4.38
2024-05-09T18:18:07.559Z,4.07
2024-05-09T18:20:42.163Z,3.80
2024-05-09T18:23:17.191Z,3.83
2024-05-09T18:25:45.285Z,3.60
2024-05-09T18:28:12.180Z,3.85
2024-05-09T18:30:40.381Z,4.38
2024-05-09T18:33:10.872Z,3.80
2024-05-09T18:35:37.985Z,3.75
2024-05-09T18:38:05.485Z,3.92
2024-05-09T18:40:36.135Z,5.10
2024-05-09T18:43:07.339Z,4.22
2024-05-09T18:45:36.578Z,3.95
2024-05-09T18:48:06.040Z,3.33
2024-05-09T18:50:37.573Z,4.03
2024-05-09T18:53:06.958Z,4.13
2024-05-09T18:55:33.990Z,4.75
2024-05-09T18:58:01.046Z,4.13
2024-05-09T19:00:34.528Z,4.72
2024-05-09T19:03:08.097Z,5.20
2024-05-09T19:05:36.409Z,4.25
2024-05-09T19:08:03.664Z,3.88
2024-05-09T19:10:34.408Z,4.30
2024-05-09T19:13:08.004Z,4.03
2024-05-09T19:15:38.608Z,5.18
2024-05-09T19:18:07.178Z,4.93
2024-05-09T19:20:35.990Z,4.78
2024-05-09T19:23:04.829Z,4.57
2024-05-09T19:25:32.752Z,5.13
2024-05-09T19:28:00.894Z,6.20
2024-05-09T19:30:37.659Z,5.88
2024-05-09T19:33:08.568Z,5.03
2024-05-09T19:35:35.776Z,5.93
2024-05-09T19:38:02.799Z,5.68
2024-05-09T19:40:32.547Z,6.15
2024-05-09T19:43:02.473Z,6.15
2024-05-09T19:45:30.149Z,5.45
2024-05-09T19:47:57.261Z,7.00
2024-05-09T19:50:32.431Z,7.20
2024-05-09T19:53:07.528Z,7.40
2024-05-09T19:55:34.783Z,8.77
2024-05-09T19:58:06.872Z,7.88
2024-05-09T20:00:39.345Z,8.73
2024-05-09T20:03:09.278Z,8.18
2024-05-09T20:05:37.400Z,8.25
2024-05-09T20:08:05.182Z,8.52
2024-05-09T20:10:34.191Z,8.55
2024-05-09T20:13:03.806Z,8.23
2024-05-09T20:15:31.944Z,9.35
2024-05-09T20:17:58.727Z,10.20
2024-05-09T20:20:33.755Z,9.55
2024-05-09T20:23:06.302Z,9.57
2024-05-09T20:25:33.159Z,9.02
2024-05-09T20:28:01.373Z,9.32
2024-05-09T20:30:32.691Z,10.48
2024-05-09T20:33:07.025Z,9.68
2024-05-09T20:35:35.351Z,10.38
2024-05-09T20:38:03.220Z,10.77
2024-05-09T20:40:34.980Z,10.50
2024-05-09T20:43:05.988Z,11.05
2024-05-09T20:45:33.696Z,11.88
2024-05-09T20:48:00.766Z,10.50
2024-05-09T20:50:36.609Z,11.30
2024-05-09T20:53:13.057Z,11.75
2024-05-09T20:55:41.174Z,11.07
2024-05-09T20:58:08.850Z,11.60
2024-05-09T21:00:40.234Z,13.18
2024-05-09T21:03:11.407Z,12.20
2024-05-09T21:05:39.084Z,11.73
2024-05-09T21:08:06.822Z,11.98
2024-05-09T21:10:35.134Z,11.82
2024-05-09T21:13:03.279Z,11.55
2024-05-09T21:15:31.069Z,9.18
2024-05-09T21:17:57.854Z,11.25
2024-05-09T21:20:30.977Z,9.80
2024-05-09T21:22:59.359Z,10.20
2024-05-09T21:25:26.270Z,8.48
2024-05-09T21:30:31.631Z,10.48
2024-05-09T21:33:08.313Z,10.32
2024-05-09T21:35:35.629Z,11.10
2024-05-09T21:40:34.300Z,10.75
2024-05-09T21:43:03.298Z,11.68
2024-05-09T21:45:30.208Z,12.55
2024-05-09T21:47:57.494Z,12.02
2024-05-09T21:50:32.222Z,13.60
2024-05-09T21:53:06.140Z,11.27
2024-05-09T21:55:33.022Z,13.15
2024-05-09T21:58:00.307Z,13.98
2024-05-09T22:00:34.710Z,13.15
2024-05-09T22:03:04.874Z,12.80
2024-05-09T22:05:31.994Z,13.50
2024-05-09T22:07:59.220Z,13.40
2024-05-09T22:13:01.859Z,13.30
2024-05-09T22:15:28.966Z,12.27
2024-05-09T22:17:57.388Z,12.32
2024-05-09T22:20:34.128Z,13.05
2024-05-09T22:23:04.604Z,13.25
2024-05-09T22:25:32.316Z,13.48
2024-05-09T22:28:01.233Z,13.10
2024-05-09T22:30:35.656Z,13.40
2024-05-09T22:33:08.031Z,13.82
2024-05-09T22:35:35.223Z,13.30
2024-05-09T22:40:42.147Z,12.45
2024-05-09T22:43:18.413Z,12.95
2024-05-09T22:45:46.739Z,11.60
2024-05-09T22:48:13.679Z,12.98
2024-05-09T22:50:41.315Z,11.30
2024-05-09T22:53:08.032Z,13.23
2024-05-09T22:55:34.702Z,13.05
2024-05-09T23:00:31.810Z,13.55
2024-05-09T23:03:00.956Z,12.65
2024-05-09T23:05:28.321Z,12.73
2024-05-09T23:07:55.976Z,12.15
2024-05-09T23:10:30.897Z,12.27
2024-05-09T23:13:01.940Z,11.88
2024-05-09T23:15:28.838Z,12.23
2024-05-09T23:17:55.624Z,13.38
2024-05-09T23:20:33.393Z,11.38
2024-05-09T23:23:05.537Z,12.40
2024-05-09T23:25:32.462Z,12.88
2024-05-09T23:27:59.834Z,13.88
2024-05-09T23:30:37.028Z,11.15
2024-05-09T23:33:07.422Z,12.07
2024-05-09T23:35:34.418Z,12.40
2024-05-09T23:38:01.342Z,13.32
2024-05-09T23:43:08.197Z,12.52
2024-05-09T23:45:35.312Z,12.13
2024-05-09T23:48:02.632Z,13.38
2024-05-09T23:50:35.078Z,12.55
2024-05-09T23:53:06.682Z,11.13
2024-05-09T23:55:34.365Z,10.23
2024-05-09T23:58:01.147Z,9.95
