createdAt,value
2022-08-26T00:05:56.194Z,5.10
2022-08-26T00:15:59.952Z,5.15
2022-08-26T00:26:08.352Z,5.32
2022-08-26T00:36:19.977Z,5.53
2022-08-26T00:46:34.293Z,5.10
2022-08-26T00:56:43.577Z,5.38
2022-08-26T01:06:46.514Z,5.93
2022-08-26T01:16:49.327Z,5.75
2022-08-26T01:26:51.992Z,5.47
2022-08-26T01:36:57.652Z,5.65
2022-08-26T01:47:02.810Z,5.68
2022-08-26T01:57:08.311Z,6.60
2022-08-26T02:07:12.129Z,5.55
2022-08-26T02:17:15.071Z,6.28
2022-08-26T02:27:19.375Z,6.30
2022-08-26T02:37:23.059Z,6.25
2022-08-26T02:47:25.493Z,6.55
2022-08-26T02:57:33.010Z,6.97
2022-08-26T03:07:34.912Z,5.95
2022-08-26T03:17:37.033Z,5.88
2022-08-26T03:27:40.711Z,6.68
2022-08-26T03:37:45.633Z,6.35
2022-08-26T03:47:49.510Z,7.40
2022-08-26T03:57:51.255Z,7.15
2022-08-26T04:07:54.013Z,6.65
2022-08-26T04:17:57.245Z,6.55
2022-08-26T04:27:59.712Z,6.68
2022-08-26T04:38:03.734Z,6.72
2022-08-26T04:48:08.132Z,7.10
2022-08-26T04:58:18.414Z,7.28
2022-08-26T05:08:22.691Z,6.80
2022-08-26T05:18:27.754Z,7.15
2022-08-26T05:28:31.351Z,6.50
2022-08-26T05:38:34.033Z,7.97
2022-08-26T05:48:37.490Z,7.78
2022-08-26T05:58:42.443Z,6.47
2022-08-26T06:08:50.638Z,6.82
2022-08-26T06:18:53.641Z,6.85
2022-08-26T06:28:57.365Z,6.55
2022-08-26T06:39:07.765Z,7.32
2022-08-26T06:49:09.704Z,7.15
2022-08-26T06:59:15.659Z,7.15
2022-08-26T07:09:18.824Z,6.78
2022-08-26T07:19:30.316Z,7.25
2022-08-26T07:29:35.579Z,6.85
2022-08-26T07:39:47.122Z,7.43
2022-08-26T07:49:49.179Z,6.38
2022-08-26T07:59:56.894Z,6.93
2022-08-26T08:09:58.897Z,7.60
2022-08-26T08:20:01.097Z,7.45
2022-08-26T08:30:03.717Z,9.48
2022-08-26T08:40:10.053Z,14.90
2022-08-26T08:50:53.072Z,15.20
2022-08-26T09:01:09.989Z,5.55
2022-08-26T09:11:37.099Z,4.80
2022-08-26T09:21:43.756Z,6.35
2022-08-26T09:31:47.298Z,6.70
2022-08-26T09:42:03.652Z,6.82
2022-08-26T09:52:25.379Z,7.65
2022-08-26T10:02:47.831Z,8.60
2022-08-26T10:13:26.018Z,9.20
2022-08-26T10:23:37.527Z,9.00
2022-08-26T10:33:43.543Z,8.95
2022-08-26T10:44:11.773Z,10.48
2022-08-26T10:54:27.042Z,10.23
2022-08-26T11:04:39.396Z,11.85
2022-08-26T11:14:58.600Z,11.35
2022-08-26T11:25:06.577Z,10.85
2022-08-26T11:35:12.238Z,11.00
2022-08-26T11:45:35.132Z,10.43
2022-08-26T11:55:47.414Z,10.65
2022-08-26T12:05:51.960Z,9.68
2022-08-26T12:15:59.658Z,9.98
2022-08-26T12:26:26.523Z,9.82
2022-08-26T12:36:43.260Z,7.43
2022-08-26T12:46:49.861Z,7.15
2022-08-26T12:56:52.065Z,7.65
2022-08-26T13:07:24.018Z,6.40
2022-08-26T13:17:26.158Z,6.85
2022-08-26T13:27:30.502Z,7.20
2022-08-26T13:37:35.615Z,6.80
2022-08-26T13:47:37.737Z,6.38
2022-08-26T13:57:41.919Z,6.47
2022-08-26T14:07:44.698Z,6.25
2022-08-26T14:17:48.398Z,6.78
2022-08-26T14:27:50.833Z,8.25
2022-08-26T14:37:56.057Z,11.05
2022-08-26T14:47:59.760Z,11.73
2022-08-26T14:58:02.225Z,13.75
2022-08-26T15:08:06.898Z,13.20
2022-08-26T15:18:08.934Z,13.23
2022-08-26T15:28:10.993Z,12.27
2022-08-26T15:38:13.195Z,6.32
2022-08-26T15:48:15.354Z,7.15
2022-08-26T15:58:18.959Z,8.52
2022-08-26T16:08:21.500Z,13.85
2022-08-26T16:18:23.746Z,14.68
2022-08-26T16:28:26.197Z,13.38
2022-08-26T16:38:28.178Z,12.10
2022-08-26T16:48:30.480Z,11.65
2022-08-26T16:58:33.396Z,11.95
2022-08-26T17:08:35.358Z,9.15
2022-08-26T17:18:37.437Z,8.13
2022-08-26T17:28:39.299Z,14.57
2022-08-26T17:38:41.935Z,8.82
2022-08-26T17:48:46.635Z,12.20
2022-08-26T17:58:51.233Z,12.40
2022-08-26T18:08:54.794Z,12.20
2022-08-26T18:18:59.456Z,13.75
2022-08-26T18:29:01.992Z,18.40
2022-08-26T18:39:04.616Z,17.95
2022-08-26T18:49:07.733Z,20.85
2022-08-26T18:59:13.635Z,19.63
2022-08-26T19:09:17.961Z,22.02
2022-08-26T19:19:21.893Z,22.30
2022-08-26T19:29:29.535Z,23.77
2022-08-26T19:39:31.773Z,22.15
2022-08-26T19:49:33.996Z,24.33
2022-08-26T19:59:35.514Z,24.55
2022-08-26T20:09:38.116Z,26.25
2022-08-26T20:19:58.494Z,27.33
2022-08-26T20:30:00.894Z,26.20
2022-08-26T20:40:03.855Z,26.92
2022-08-26T20:50:06.351Z,27.83
2022-08-26T21:00:09.791Z,27.55
2022-08-26T21:10:12.674Z,26.35
2022-08-26T21:20:14.697Z,25.95
2022-08-26T21:30:18.433Z,24.83
2022-08-26T21:40:20.501Z,26.98
2022-08-26T21:50:23.192Z,27.75
2022-08-26T22:00:24.692Z,26.38
2022-08-26T22:10:29.652Z,27.65
2022-08-26T22:20:33.030Z,27.58
2022-08-26T22:30:37.913Z,24.75
2022-08-26T22:40:46.053Z,27.58
2022-08-26T22:51:00.033Z,27.65
2022-08-26T23:01:03.346Z,25.80
2022-08-26T23:11:10.634Z,24.33
2022-08-26T23:21:13.730Z,23.35
2022-08-26T23:31:16.980Z,23.02
2022-08-26T23:41:20.329Z,20.30
2022-08-26T23:51:41.172Z,20.55
