createdAt,value
2018-06-09T00:00:54.649Z,101100.47
2018-06-09T00:03:24.229Z,101094.50
2018-06-09T00:05:53.689Z,101096.87
2018-06-09T00:08:23.444Z,101096.75
2018-06-09T00:10:52.771Z,101097.83
2018-06-09T00:13:21.992Z,101101.09
2018-06-09T00:15:51.827Z,101101.05
2018-06-09T00:18:21.040Z,101101.66
2018-06-09T00:20:50.341Z,101097.30
2018-06-09T00:23:19.672Z,101091.87
2018-06-09T00:25:48.827Z,101087.19
2018-06-09T00:28:18.004Z,101091.83
2018-06-09T00:30:47.794Z,101087.23
2018-06-09T00:33:16.987Z,101086.67
2018-06-09T00:35:46.340Z,101091.42
2018-06-09T00:38:15.567Z,101083.26
2018-06-09T00:40:44.760Z,101087.16
2018-06-09T00:43:14.072Z,101082.25
2018-06-09T00:45:43.341Z,101077.84
2018-06-09T00:48:12.734Z,101082.25
2018-06-09T00:50:42.006Z,101082.54
2018-06-09T00:53:11.539Z,101080.82
2018-06-09T00:55:40.811Z,101085.90
2018-06-09T00:58:10.099Z,101086.75
2018-06-09T01:00:39.368Z,101086.83
2018-06-09T01:03:08.699Z,101082.66
2018-06-09T01:05:38.044Z,101084.63
2018-06-09T01:08:07.522Z,101085.06
2018-06-09T01:10:36.881Z,101085.31
2018-06-09T01:13:06.416Z,101082.78
2018-06-09T01:15:35.989Z,101086.72
2018-06-09T01:18:05.399Z,101094.52
2018-06-09T01:20:35.067Z,101094.13
2018-06-09T01:23:04.729Z,101090.65
2018-06-09T01:25:34.327Z,101087.87
2018-06-09T01:28:04.032Z,101087.84
2018-06-09T01:30:33.982Z,101073.86
2018-06-09T01:33:03.581Z,101079.74
2018-06-09T01:35:33.427Z,101075.86
2018-06-09T01:38:05.021Z,101077.37
2018-06-09T01:40:34.797Z,101074.47
2018-06-09T01:43:04.132Z,101072.90
2018-06-09T01:45:34.120Z,101080.05
2018-06-09T01:48:03.745Z,101073.30
2018-06-09T01:50:33.289Z,101073.48
2018-06-09T01:53:02.842Z,101074.92
2018-06-09T01:55:32.313Z,101080.89
2018-06-09T01:58:01.742Z,101085.41
2018-06-09T02:00:31.552Z,101092.58
2018-06-09T02:03:01.088Z,101085.03
2018-06-09T02:05:30.615Z,101091.89
2018-06-09T02:08:01.010Z,101096.11
2018-06-09T02:10:31.055Z,101091.65
2018-06-09T02:13:00.583Z,101094.33
2018-06-09T02:15:31.019Z,101091.86
2018-06-09T02:18:00.854Z,101088.65
2018-06-09T02:20:30.644Z,101088.46
2018-06-09T02:23:00.249Z,101086.20
2018-06-09T02:25:29.826Z,101086.86
2018-06-09T02:27:59.712Z,101088.37
2018-06-09T02:30:29.678Z,101090.39
2018-06-09T02:32:59.241Z,101092.09
2018-06-09T02:35:29.013Z,101095.17
2018-06-09T02:37:59.481Z,101101.15
2018-06-09T02:40:28.882Z,101101.30
2018-06-09T02:42:58.739Z,101104.70
2018-06-09T02:45:28.710Z,101097.09
2018-06-09T02:47:58.345Z,101099.82
2018-06-09T02:50:27.732Z,101099.03
2018-06-09T02:52:57.273Z,101093.74
2018-06-09T02:55:26.953Z,101097.04
2018-06-09T02:57:56.405Z,101089.66
2018-06-09T03:00:28.047Z,101084.34
2018-06-09T03:02:57.443Z,101093.43
2018-06-09T03:05:26.845Z,101087.45
2018-06-09T03:07:56.294Z,101093.30
2018-06-09T03:10:25.661Z,101095.50
2018-06-09T03:12:55.098Z,101101.20
2018-06-09T03:15:24.777Z,101103.14
2018-06-09T03:17:54.173Z,101103.76
2018-06-09T03:20:23.546Z,101101.72
2018-06-09T03:22:53.503Z,101095.03
2018-06-09T03:25:22.762Z,101101.97
2018-06-09T03:27:52.164Z,101102.16
2018-06-09T03:30:21.618Z,101101.47
2018-06-09T03:32:50.963Z,101099.28
2018-06-09T03:35:20.158Z,101098.55
2018-06-09T03:37:49.912Z,101105.55
2018-06-09T03:40:19.107Z,101106.33
2018-06-09T03:42:48.405Z,101110.45
2018-06-09T03:45:18.029Z,101112.00
2018-06-09T03:47:47.248Z,101109.27
2018-06-09T03:50:17.161Z,101111.04
2018-06-09T03:52:46.797Z,101102.08
2018-06-09T03:55:15.967Z,101103.58
2018-06-09T03:57:45.263Z,101110.70
2018-06-09T04:00:14.487Z,101099.20
2018-06-09T04:02:43.806Z,101103.92
2018-06-09T04:05:12.950Z,101105.03
2018-06-09T04:07:42.369Z,101105.64
2018-06-09T04:10:11.623Z,101109.42
2018-06-09T04:12:41.004Z,101108.92
2018-06-09T04:15:10.201Z,101103.41
2018-06-09T04:17:39.424Z,101105.96
2018-06-09T04:20:08.610Z,101104.56
2018-06-09T04:22:37.859Z,101115.70
2018-06-09T04:25:07.150Z,101113.06
2018-06-09T04:27:36.370Z,101112.59
2018-06-09T04:30:05.697Z,101116.80
2018-06-09T04:32:35.002Z,101118.32
2018-06-09T04:35:04.377Z,101120.80
2018-06-09T04:37:34.243Z,101114.69
2018-06-09T04:40:03.744Z,101122.42
2018-06-09T04:42:33.674Z,101121.19
2018-06-09T04:45:03.351Z,101123.31
2018-06-09T04:47:32.982Z,101124.14
2018-06-09T04:50:02.273Z,101128.05
2018-06-09T04:52:32.693Z,101131.66
2018-06-09T04:55:02.069Z,101132.67
2018-06-09T04:57:31.660Z,101131.33
2018-06-09T05:00:01.571Z,101132.50
2018-06-09T05:02:30.944Z,101133.69
2018-06-09T05:05:00.388Z,101132.20
2018-06-09T05:07:30.422Z,101136.78
2018-06-09T05:09:59.822Z,101140.46
2018-06-09T05:12:29.356Z,101138.98
2018-06-09T05:14:59.182Z,101130.17
2018-06-09T05:17:28.719Z,101127.31
2018-06-09T05:19:58.839Z,101123.80
2018-06-09T05:22:29.482Z,101134.19
2018-06-09T05:24:58.946Z,101127.50
2018-06-09T05:27:28.497Z,101125.92
2018-06-09T05:29:58.323Z,101122.22
2018-06-09T05:32:27.650Z,101119.06
2018-06-09T05:34:56.977Z,101117.55
2018-06-09T05:37:26.392Z,101117.03
2018-06-09T05:39:55.771Z,101117.88
2018-06-09T05:42:25.304Z,101117.12
2018-06-09T05:44:54.885Z,101123.54
2018-06-09T05:47:24.386Z,101113.98
2018-06-09T05:49:54.024Z,101122.52
2018-06-09T05:52:23.853Z,101122.18
2018-06-09T05:54:53.299Z,101120.84
2018-06-09T05:57:22.747Z,101122.52
2018-06-09T05:59:52.079Z,101125.69
2018-06-09T06:02:21.459Z,101119.25
2018-06-09T06:04:50.728Z,101129.45
2018-06-09T06:07:20.020Z,101130.62
2018-06-09T06:09:49.257Z,101137.44
2018-06-09T06:12:18.607Z,101136.58
2018-06-09T06:14:48.111Z,101149.06
2018-06-09T06:17:17.819Z,101154.16
2018-06-09T06:19:47.170Z,101157.08
2018-06-09T06:22:16.449Z,101157.77
2018-06-09T06:24:45.764Z,101153.01
2018-06-09T06:27:15.044Z,101156.59
2018-06-09T06:29:44.485Z,101159.12
2018-06-09T06:32:13.863Z,101159.61
2018-06-09T06:34:43.108Z,101162.49
2018-06-09T06:37:12.711Z,101158.57
2018-06-09T06:39:42.031Z,101162.60
2018-06-09T06:42:11.276Z,101162.66
2018-06-09T06:44:40.631Z,101164.50
2018-06-09T06:47:10.042Z,101163.63
2018-06-09T06:49:39.302Z,101163.02
2018-06-09T06:52:08.629Z,101170.22
2018-06-09T06:54:37.983Z,101175.94
2018-06-09T06:57:07.348Z,101174.72
2018-06-09T06:59:36.878Z,101176.30
2018-06-09T07:02:06.264Z,101178.12
2018-06-09T07:04:35.795Z,101175.16
2018-06-09T07:07:05.511Z,101172.94
2018-06-09T07:09:34.977Z,101175.55
2018-06-09T07:12:04.425Z,101182.93
2018-06-09T07:14:33.779Z,101189.46
2018-06-09T07:17:03.859Z,101190.70
2018-06-09T07:19:33.282Z,101187.88
2018-06-09T07:22:02.956Z,101183.27
2018-06-09T07:24:32.868Z,101192.05
2018-06-09T07:27:02.420Z,101187.26
2018-06-09T07:29:31.990Z,101186.97
2018-06-09T07:32:01.710Z,101187.22
2018-06-09T07:34:31.490Z,101182.81
2018-06-09T07:37:01.726Z,101178.34
2018-06-09T07:39:31.312Z,101179.47
2018-06-09T07:42:01.479Z,101187.42
2018-06-09T07:44:34.128Z,101180.55
2018-06-09T07:47:04.062Z,101189.72
2018-06-09T07:49:33.654Z,101191.61
2018-06-09T07:52:03.608Z,101182.36
2018-06-09T07:54:33.288Z,101180.04
2018-06-09T07:57:02.928Z,101180.34
2018-06-09T07:59:33.229Z,101175.83
2018-06-09T08:02:02.703Z,101178.88
2018-06-09T08:04:32.131Z,101178.08
2018-06-09T08:07:01.627Z,101179.00
2018-06-09T08:09:31.130Z,101179.17
2018-06-09T08:12:01.141Z,101178.24
2018-06-09T08:14:30.620Z,101178.59
2018-06-09T08:17:00.432Z,101179.77
2018-06-09T08:19:30.129Z,101186.39
2018-06-09T08:22:00.098Z,101182.86
2018-06-09T08:24:30.293Z,101184.17
2018-06-09T08:27:00.514Z,101187.49
2018-06-09T08:29:30.052Z,101188.22
2018-06-09T08:32:00.267Z,101194.27
2018-06-09T08:34:29.949Z,101182.59
2018-06-09T08:36:59.928Z,101183.02
2018-06-09T08:39:29.828Z,101176.02
2018-06-09T08:42:00.374Z,101179.90
2018-06-09T08:44:29.859Z,101182.20
2018-06-09T08:47:00.359Z,101177.22
2018-06-09T08:49:30.171Z,101175.29
2018-06-09T08:51:59.983Z,101179.19
2018-06-09T08:54:29.768Z,101174.70
2018-06-09T08:56:59.495Z,101177.59
2018-06-09T08:59:29.115Z,101169.52
2018-06-09T09:01:58.529Z,101169.78
2018-06-09T09:04:28.213Z,101170.39
2018-06-09T09:06:58.042Z,101172.73
2018-06-09T09:09:27.690Z,101168.89
2018-06-09T09:11:57.816Z,101173.16
2018-06-09T09:14:27.324Z,101160.58
2018-06-09T09:16:56.853Z,101168.97
2018-06-09T09:19:26.839Z,101163.14
2018-06-09T09:21:56.737Z,101167.41
2018-06-09T09:24:26.427Z,101158.78
2018-06-09T09:26:56.571Z,101156.02
2018-06-09T09:29:25.947Z,101163.94
2018-06-09T09:31:55.455Z,101162.27
2018-06-09T09:34:25.534Z,101164.59
2018-06-09T09:36:55.302Z,101167.48
2018-06-09T09:39:25.261Z,101165.91
2018-06-09T09:41:55.384Z,101168.88
2018-06-09T09:44:24.825Z,101160.31
2018-06-09T09:46:54.228Z,101153.09
2018-06-09T09:49:24.436Z,101164.55
2018-06-09T09:51:54.053Z,101157.11
2018-06-09T09:54:23.700Z,101163.66
2018-06-09T09:56:53.159Z,101159.91
2018-06-09T09:59:22.777Z,101162.06
2018-06-09T10:01:52.141Z,101165.30
2018-06-09T10:04:21.495Z,101163.92
2018-06-09T10:06:50.880Z,101164.38
2018-06-09T10:09:20.437Z,101167.95
2018-06-09T10:11:50.337Z,101169.67
2018-06-09T10:14:21.465Z,101166.20
2018-06-09T10:16:51.074Z,101170.07
2018-06-09T10:19:20.892Z,101167.29
2018-06-09T10:21:50.188Z,101165.97
2018-06-09T10:24:19.460Z,101161.09
2018-06-09T10:26:48.791Z,101164.47
2018-06-09T10:29:23.872Z,101163.40
2018-06-09T10:31:55.201Z,101162.42
2018-06-09T10:34:25.341Z,101161.88
2018-06-09T10:36:55.144Z,101162.56
2018-06-09T10:39:24.741Z,101165.17
2018-06-09T10:41:54.463Z,101163.67
2018-06-09T10:44:25.148Z,101159.73
2018-06-09T10:46:54.639Z,101164.52
2018-06-09T10:49:24.391Z,101158.70
2018-06-09T10:51:53.976Z,101160.56
2018-06-09T10:54:24.554Z,101161.98
2018-06-09T10:56:54.212Z,101156.34
2018-06-09T10:59:24.155Z,101168.15
2018-06-09T11:01:53.693Z,101166.27
2018-06-09T11:04:23.606Z,101168.14
2018-06-09T11:06:53.352Z,101158.13
2018-06-09T11:09:22.764Z,101165.58
2018-06-09T11:11:53.191Z,101158.25
2018-06-09T11:14:22.501Z,101164.17
2018-06-09T11:16:53.065Z,101160.94
2018-06-09T11:19:22.447Z,101154.28
2018-06-09T11:21:51.783Z,101161.18
2018-06-09T11:24:21.126Z,101158.33
2018-06-09T11:26:50.521Z,101159.63
2018-06-09T11:29:19.913Z,101159.58
2018-06-09T11:31:49.337Z,101161.79
2018-06-09T11:34:18.634Z,101150.34
2018-06-09T11:36:48.036Z,101153.41
2018-06-09T11:39:17.379Z,101155.44
2018-06-09T11:41:47.052Z,101153.14
2018-06-09T11:44:16.434Z,101154.75
2018-06-09T11:46:45.746Z,101152.91
2018-06-09T11:49:15.171Z,101151.68
2018-06-09T11:51:44.502Z,101140.57
2018-06-09T11:54:13.774Z,101144.83
2018-06-09T11:56:43.792Z,101153.37
2018-06-09T11:59:13.077Z,101152.21
2018-06-09T12:01:42.436Z,101154.78
2018-06-09T12:04:11.898Z,101144.77
2018-06-09T12:06:41.470Z,101146.37
2018-06-09T12:09:10.829Z,101157.84
2018-06-09T12:11:40.149Z,101149.88
2018-06-09T12:14:09.442Z,101150.94
2018-06-09T12:16:38.984Z,101145.02
2018-06-09T12:19:08.498Z,101143.69
2018-06-09T12:21:37.853Z,101139.27
2018-06-09T12:24:07.211Z,101138.64
2018-06-09T12:26:36.724Z,101145.17
2018-06-09T12:29:06.025Z,101138.37
2018-06-09T12:31:35.525Z,101134.21
2018-06-09T12:34:05.549Z,101139.44
2018-06-09T12:36:34.846Z,101142.27
2018-06-09T12:39:05.821Z,101145.55
2018-06-09T12:41:35.464Z,101142.88
2018-06-09T12:44:04.823Z,101142.09
2018-06-09T12:46:35.045Z,101138.75
2018-06-09T12:49:05.423Z,101138.64
2018-06-09T12:51:35.073Z,101133.27
2018-06-09T12:54:04.891Z,101132.86
2018-06-09T12:56:35.323Z,101130.38
2018-06-09T12:59:04.880Z,101130.55
2018-06-09T13:01:34.242Z,101125.59
2018-06-09T13:04:03.799Z,101123.34
2018-06-09T13:06:36.977Z,101123.27
2018-06-09T13:09:11.627Z,101118.52
2018-06-09T13:11:42.078Z,101117.20
2018-06-09T13:14:12.367Z,101104.13
2018-06-09T13:16:43.661Z,101106.94
2018-06-09T13:19:16.705Z,101108.30
2018-06-09T13:21:49.829Z,101092.42
2018-06-09T13:24:19.584Z,101104.36
2018-06-09T13:26:51.913Z,101091.02
2018-06-09T13:29:21.666Z,101094.81
2018-06-09T13:31:50.881Z,101087.79
2018-06-09T13:34:20.085Z,101085.98
2018-06-09T13:36:53.110Z,101087.11
2018-06-09T13:39:22.789Z,101086.08
2018-06-09T13:41:52.237Z,101089.92
2018-06-09T13:44:21.600Z,101091.48
2018-06-09T13:46:50.914Z,101091.38
2018-06-09T13:49:21.533Z,101089.22
2018-06-09T13:51:52.377Z,101086.15
2018-06-09T13:54:22.263Z,101078.98
2018-06-09T13:56:52.297Z,101081.86
2018-06-09T13:59:23.001Z,101079.72
2018-06-09T14:01:54.493Z,101073.61
2018-06-09T14:04:24.676Z,101069.95
2018-06-09T14:06:54.472Z,101068.84
2018-06-09T14:09:24.413Z,101072.73
2018-06-09T14:11:54.259Z,101068.31
2018-06-09T14:14:24.305Z,101067.94
2018-06-09T14:16:54.930Z,101073.34
2018-06-09T14:19:26.860Z,101075.36
2018-06-09T14:21:56.534Z,101066.89
2018-06-09T14:24:27.608Z,101072.95
2018-06-09T14:26:57.984Z,101072.03
2018-06-09T14:29:27.448Z,101067.95
2018-06-09T14:31:57.166Z,101064.09
2018-06-09T14:34:26.824Z,101070.00
2018-06-09T14:37:00.763Z,101069.02
2018-06-09T14:39:30.757Z,101065.41
2018-06-09T14:42:01.887Z,101065.05
2018-06-09T14:44:31.459Z,101066.18
2018-06-09T14:47:01.287Z,101065.13
2018-06-09T14:49:31.499Z,101070.22
2018-06-09T14:52:01.823Z,101064.67
2018-06-09T14:54:31.749Z,101063.84
2018-06-09T14:57:01.625Z,101068.33
2018-06-09T14:59:31.942Z,101065.08
2018-06-09T15:02:02.270Z,101071.14
2018-06-09T15:04:31.984Z,101055.70
2018-06-09T15:07:02.142Z,101060.31
2018-06-09T15:09:32.204Z,101057.00
2018-06-09T15:12:02.163Z,101055.32
2018-06-09T15:14:31.912Z,101051.50
2018-06-09T15:17:01.660Z,101051.17
2018-06-09T15:19:31.115Z,101047.73
2018-06-09T15:22:01.003Z,101050.47
2018-06-09T15:24:30.510Z,101046.50
2018-06-09T15:26:59.952Z,101044.06
2018-06-09T15:29:29.659Z,101045.06
2018-06-09T15:31:59.185Z,101033.64
2018-06-09T15:34:28.872Z,101035.55
2018-06-09T15:36:58.480Z,101038.70
2018-06-09T15:39:29.361Z,101041.44
2018-06-09T15:41:59.069Z,101036.23
2018-06-09T15:44:28.736Z,101036.16
2018-06-09T15:46:58.400Z,101032.97
2018-06-09T15:49:28.686Z,101032.30
2018-06-09T15:51:58.350Z,101022.21
2018-06-09T15:54:28.378Z,101024.22
2018-06-09T15:56:58.633Z,101029.80
2018-06-09T15:59:28.045Z,101017.14
2018-06-09T16:01:57.653Z,101018.22
2018-06-09T16:04:27.159Z,101017.64
2018-06-09T16:06:57.077Z,101008.67
2018-06-09T16:09:26.755Z,101005.98
2018-06-09T16:11:56.291Z,101001.60
2018-06-09T16:14:26.752Z,101003.02
2018-06-09T16:16:57.639Z,100986.58
2018-06-09T16:19:28.100Z,100996.77
2018-06-09T16:21:58.090Z,100994.88
2018-06-09T16:24:28.425Z,100996.17
2018-06-09T16:26:58.404Z,100995.00
2018-06-09T16:29:27.921Z,100991.56
2018-06-09T16:31:57.440Z,100997.45
2018-06-09T16:34:27.420Z,101000.09
2018-06-09T16:36:57.508Z,101002.17
2018-06-09T16:39:27.764Z,100997.20
2018-06-09T16:41:57.670Z,100994.48
2018-06-09T16:44:27.363Z,100988.26
2018-06-09T16:46:57.090Z,100993.50
2018-06-09T16:49:27.100Z,100986.34
2018-06-09T16:51:57.175Z,100995.63
2018-06-09T16:54:27.253Z,100992.14
2018-06-09T16:56:57.108Z,100992.73
2018-06-09T16:59:26.645Z,100986.97
2018-06-09T17:01:56.746Z,100993.39
2018-06-09T17:04:28.693Z,100994.17
2018-06-09T17:06:59.216Z,100996.52
2018-06-09T17:09:29.296Z,100991.96
2018-06-09T17:11:58.977Z,100994.16
2018-06-09T17:14:29.085Z,100997.94
2018-06-09T17:16:58.639Z,100997.63
2018-06-09T17:19:28.241Z,100997.73
2018-06-09T17:21:58.410Z,100993.48
2018-06-09T17:24:28.112Z,100987.20
2018-06-09T17:26:57.948Z,100996.89
2018-06-09T17:29:27.837Z,100988.25
2018-06-09T17:31:57.644Z,100999.86
2018-06-09T17:34:27.313Z,100993.30
2018-06-09T17:36:57.151Z,100993.22
2018-06-09T17:39:27.045Z,101003.10
2018-06-09T17:41:56.902Z,101004.41
2018-06-09T17:44:26.813Z,100999.79
2018-06-09T17:46:56.276Z,101001.47
2018-06-09T17:49:25.928Z,101001.80
2018-06-09T17:51:55.728Z,100997.94
2018-06-09T17:54:26.754Z,100999.19
2018-06-09T17:56:56.832Z,101005.12
2018-06-09T17:59:26.411Z,100993.69
2018-06-09T18:01:56.117Z,100999.42
2018-06-09T18:04:26.907Z,100992.63
2018-06-09T18:06:58.089Z,100993.75
2018-06-09T18:09:28.041Z,101006.05
2018-06-09T18:11:57.859Z,101002.72
2018-06-09T18:14:28.046Z,100999.63
2018-06-09T18:16:57.956Z,100993.24
2018-06-09T18:19:27.635Z,100992.39
2018-06-09T18:21:57.024Z,100995.84
2018-06-09T18:24:26.537Z,100996.50
2018-06-09T18:26:56.137Z,100994.69
2018-06-09T18:29:25.648Z,100994.13
2018-06-09T18:31:55.229Z,100989.22
2018-06-09T18:34:25.155Z,100988.60
2018-06-09T18:36:54.926Z,101001.06
2018-06-09T18:39:25.146Z,100993.33
2018-06-09T18:41:54.828Z,100999.44
2018-06-09T18:44:24.318Z,101001.30
2018-06-09T18:46:53.793Z,100992.13
2018-06-09T18:49:23.105Z,100989.82
2018-06-09T18:51:52.680Z,100995.25
2018-06-09T18:54:22.365Z,100997.74
2018-06-09T18:56:51.655Z,101001.84
2018-06-09T18:59:20.909Z,101008.09
2018-06-09T19:01:50.367Z,100999.59
2018-06-09T19:04:19.672Z,101004.22
2018-06-09T19:06:49.224Z,101012.92
2018-06-09T19:09:18.531Z,101015.38
2018-06-09T19:11:47.970Z,101016.37
2018-06-09T19:14:17.280Z,101015.05
2018-06-09T19:16:46.812Z,101013.09
2018-06-09T19:19:16.102Z,101014.51
2018-06-09T19:21:45.586Z,101009.65
2018-06-09T19:24:14.912Z,101012.23
2018-06-09T19:26:44.344Z,101008.14
2018-06-09T19:29:13.977Z,101011.36
2018-06-09T19:31:43.623Z,101007.70
2018-06-09T19:34:13.130Z,101008.04
2018-06-09T19:36:42.492Z,101008.80
2018-06-09T19:39:11.795Z,101004.06
2018-06-09T19:41:41.137Z,101010.59
2018-06-09T19:44:10.605Z,101011.82
2018-06-09T19:46:39.927Z,101006.27
2018-06-09T19:49:09.232Z,101010.04
2018-06-09T19:51:39.158Z,101011.07
2018-06-09T19:54:08.539Z,101005.67
2018-06-09T19:56:37.965Z,101006.05
2018-06-09T19:59:07.828Z,101008.06
2018-06-09T20:01:37.296Z,101012.47
2018-06-09T20:04:06.604Z,101008.44
2018-06-09T20:06:36.551Z,101005.67
2018-06-09T20:09:08.015Z,101010.46
2018-06-09T20:11:37.538Z,100995.77
2018-06-09T20:14:07.498Z,100998.16
2018-06-09T20:16:37.075Z,101000.56
2018-06-09T20:19:06.809Z,101002.95
2018-06-09T20:21:36.505Z,101004.69
2018-06-09T20:24:06.633Z,101000.93
2018-06-09T20:26:38.076Z,100997.56
2018-06-09T20:29:08.247Z,100999.95
2018-06-09T20:31:38.753Z,101003.37
2018-06-09T20:34:08.547Z,101005.77
2018-06-09T20:36:38.710Z,101003.56
2018-06-09T20:39:08.382Z,100998.16
2018-06-09T20:41:37.784Z,101015.38
2018-06-09T20:44:07.375Z,101016.77
2018-06-09T20:46:37.085Z,101017.53
2018-06-09T20:49:06.851Z,101017.16
2018-06-09T20:51:36.993Z,101016.14
2018-06-09T20:54:06.507Z,101021.58
2018-06-09T20:56:36.366Z,101020.25
2018-06-09T20:59:06.004Z,101025.35
2018-06-09T21:01:35.345Z,101019.55
2018-06-09T21:04:05.190Z,101018.52
2018-06-09T21:06:35.309Z,101017.67
2018-06-09T21:09:10.422Z,101018.73
2018-06-09T21:11:44.732Z,101008.37
2018-06-09T21:14:18.365Z,101011.09
2018-06-09T21:16:52.997Z,101006.70
2018-06-09T21:19:27.603Z,101002.13
2018-06-09T21:21:57.525Z,101004.70
2018-06-09T21:24:27.615Z,101001.65
2018-06-09T21:27:02.807Z,101003.00
2018-06-09T21:29:34.263Z,101003.33
2018-06-09T21:32:10.280Z,101009.12
2018-06-09T21:34:57.087Z,101012.50
2018-06-09T21:37:32.053Z,101002.66
2018-06-09T21:40:05.285Z,101005.73
2018-06-09T21:42:41.207Z,101007.80
2018-06-09T21:45:12.174Z,101005.80
2018-06-09T21:47:56.180Z,101011.53
2018-06-09T21:50:28.704Z,101013.44
2018-06-09T21:52:58.621Z,101008.52
2018-06-09T21:55:28.275Z,101005.26
2018-06-09T21:57:57.848Z,100998.64
2018-06-09T22:00:27.957Z,101008.84
2018-06-09T22:02:57.971Z,100999.48
2018-06-09T22:05:28.346Z,101008.52
2018-06-09T22:07:58.432Z,101003.40
2018-06-09T22:10:28.249Z,100999.50
2018-06-09T22:12:58.134Z,101006.64
2018-06-09T22:15:28.471Z,101017.32
2018-06-09T22:17:58.304Z,101011.90
2018-06-09T22:20:27.912Z,101011.05
2018-06-09T22:22:57.783Z,101016.47
2018-06-09T22:25:32.992Z,101007.63
2018-06-09T22:28:02.919Z,101004.05
2018-06-09T22:30:32.667Z,101008.14
2018-06-09T22:33:02.238Z,101005.80
2018-06-09T22:35:31.884Z,100997.98
2018-06-09T22:38:01.324Z,100989.63
2018-06-09T22:40:30.909Z,100988.63
2018-06-09T22:43:00.574Z,100988.11
2018-06-09T22:45:30.480Z,100980.31
2018-06-09T22:48:00.473Z,100974.03
2018-06-09T22:50:30.701Z,100974.22
2018-06-09T22:53:00.256Z,100976.94
2018-06-09T22:55:29.749Z,100976.58
2018-06-09T22:57:59.385Z,100973.81
2018-06-09T23:00:37.912Z,100976.55
2018-06-09T23:03:07.522Z,100970.65
2018-06-09T23:05:37.013Z,100966.58
2018-06-09T23:08:06.827Z,100970.15
2018-06-09T23:10:36.269Z,100967.91
2018-06-09T23:13:05.893Z,100956.20
2018-06-09T23:15:35.561Z,100961.97
2018-06-09T23:18:05.099Z,100954.88
2018-06-09T23:20:34.678Z,100943.35
2018-06-09T23:23:04.229Z,100941.34
2018-06-09T23:25:34.144Z,100934.88
2018-06-09T23:28:04.381Z,100929.09
2018-06-09T23:30:33.995Z,100927.05
2018-06-09T23:33:03.643Z,100923.62
2018-06-09T23:35:33.102Z,100923.45
2018-06-09T23:38:03.222Z,100926.68
2018-06-09T23:40:33.054Z,100914.81
2018-06-09T23:43:02.504Z,100927.38
2018-06-09T23:45:32.015Z,100921.45
2018-06-09T23:48:01.718Z,100922.90
2018-06-09T23:50:31.259Z,100922.13
2018-06-09T23:53:00.811Z,100925.43
2018-06-09T23:55:30.336Z,100921.99
2018-06-09T23:57:59.904Z,100926.34
