createdAt,value
2018-01-16T00:02:20.054Z,99296.36
2018-01-16T00:04:47.533Z,99288.54
2018-01-16T00:07:14.985Z,99277.67
2018-01-16T00:09:42.461Z,99275.73
2018-01-16T00:12:10.062Z,99277.77
2018-01-16T00:14:37.525Z,99261.47
2018-01-16T00:17:04.982Z,99260.94
2018-01-16T00:19:32.478Z,99254.36
2018-01-16T00:21:59.981Z,99252.52
2018-01-16T00:24:27.461Z,99244.08
2018-01-16T00:26:54.945Z,99240.09
2018-01-16T00:29:22.894Z,99231.98
2018-01-16T00:31:50.351Z,99224.40
2018-01-16T00:34:17.826Z,99218.13
2018-01-16T00:36:45.375Z,99208.39
2018-01-16T00:39:12.925Z,99200.17
2018-01-16T00:41:40.416Z,99199.34
2018-01-16T00:44:07.918Z,99187.66
2018-01-16T00:46:35.409Z,99176.89
2018-01-16T00:49:02.906Z,99173.10
2018-01-16T00:51:30.425Z,99163.36
2018-01-16T00:53:57.967Z,99161.52
2018-01-16T00:56:25.440Z,99142.10
2018-01-16T00:58:53.096Z,99136.77
2018-01-16T01:01:20.657Z,99139.14
2018-01-16T01:03:48.141Z,99144.38
2018-01-16T01:06:15.692Z,99135.25
2018-01-16T01:08:43.212Z,99128.78
2018-01-16T01:11:10.686Z,99137.92
2018-01-16T01:13:38.221Z,99128.88
2018-01-16T01:16:05.706Z,99122.43
2018-01-16T01:18:33.231Z,99109.48
2018-01-16T01:21:01.131Z,99099.23
2018-01-16T01:23:28.625Z,99102.63
2018-01-16T01:25:56.151Z,99099.97
2018-01-16T01:28:23.700Z,99077.09
2018-01-16T01:30:51.164Z,99083.13
2018-01-16T01:33:18.647Z,99058.73
2018-01-16T01:35:46.263Z,99062.84
2018-01-16T01:38:13.738Z,99047.48
2018-01-16T01:40:41.200Z,99051.47
2018-01-16T01:43:08.727Z,99037.73
2018-01-16T01:45:36.212Z,99034.54
2018-01-16T01:48:03.665Z,99033.71
2018-01-16T01:50:31.129Z,99015.05
2018-01-16T01:52:58.601Z,99017.12
2018-01-16T01:55:26.098Z,99009.85
2018-01-16T01:57:53.689Z,99017.12
2018-01-16T02:00:21.259Z,99003.16
2018-01-16T02:02:48.741Z,99006.12
2018-01-16T02:05:16.254Z,98993.42
2018-01-16T02:07:43.716Z,98989.44
2018-01-16T02:10:11.195Z,98993.53
2018-01-16T02:12:38.673Z,98971.69
2018-01-16T02:15:06.127Z,98958.68
2018-01-16T02:17:33.593Z,98947.00
2018-01-16T02:20:01.081Z,98957.87
2018-01-16T02:22:28.573Z,98940.95
2018-01-16T02:24:56.037Z,98949.17
2018-01-16T02:27:23.657Z,98934.92
2018-01-16T02:29:51.150Z,98938.39
2018-01-16T02:32:18.607Z,98929.91
2018-01-16T02:34:46.105Z,98919.73
2018-01-16T02:37:13.633Z,98917.61
2018-01-16T02:39:41.114Z,98889.22
2018-01-16T02:42:08.571Z,98901.13
2018-01-16T02:44:36.051Z,98893.84
2018-01-16T02:47:03.525Z,98895.80
2018-01-16T02:49:30.981Z,98885.85
2018-01-16T02:51:58.676Z,98873.54
2018-01-16T02:54:26.149Z,98884.20
2018-01-16T02:56:53.669Z,98882.78
2018-01-16T02:59:21.321Z,98861.23
2018-01-16T03:01:48.776Z,98864.22
2018-01-16T03:04:16.250Z,98862.58
2018-01-16T03:06:43.718Z,98857.54
2018-01-16T03:09:11.427Z,98851.92
2018-01-16T03:11:38.890Z,98848.33
2018-01-16T03:14:06.382Z,98827.59
2018-01-16T03:16:33.878Z,98847.56
2018-01-16T03:19:01.346Z,98831.88
2018-01-16T03:21:28.825Z,98829.30
2018-01-16T03:23:56.278Z,98822.23
2018-01-16T03:26:23.753Z,98827.66
2018-01-16T03:28:51.229Z,98830.30
2018-01-16T03:31:18.674Z,98829.25
2018-01-16T03:33:46.150Z,98806.91
2018-01-16T03:36:13.622Z,98793.72
2018-01-16T03:38:41.108Z,98821.70
2018-01-16T03:41:08.563Z,98797.22
2018-01-16T03:43:36.491Z,98817.22
2018-01-16T03:46:03.950Z,98791.89
2018-01-16T03:48:31.407Z,98801.52
2018-01-16T03:50:58.870Z,98786.34
2018-01-16T03:53:26.349Z,98789.17
2018-01-16T03:55:53.819Z,98787.44
2018-01-16T03:58:21.322Z,98780.97
2018-01-16T04:00:48.804Z,98763.77
2018-01-16T04:03:16.285Z,98771.27
2018-01-16T04:05:43.774Z,98758.02
2018-01-16T04:08:11.242Z,98757.63
2018-01-16T04:10:38.713Z,98752.92
2018-01-16T04:13:06.245Z,98743.48
2018-01-16T04:15:33.713Z,98742.27
2018-01-16T04:18:01.193Z,98747.77
2018-01-16T04:20:28.697Z,98736.70
2018-01-16T04:22:56.226Z,98724.59
2018-01-16T04:25:23.731Z,98728.67
2018-01-16T04:27:51.205Z,98732.23
2018-01-16T04:30:18.678Z,98722.14
2018-01-16T04:32:46.229Z,98715.64
2018-01-16T04:35:13.686Z,98716.94
2018-01-16T04:37:41.167Z,98723.69
2018-01-16T04:40:08.698Z,98709.47
2018-01-16T04:42:36.142Z,98691.19
2018-01-16T04:45:03.593Z,98698.98
2018-01-16T04:47:31.177Z,98701.50
2018-01-16T04:49:58.747Z,98696.16
2018-01-16T04:52:26.224Z,98692.19
2018-01-16T04:54:53.777Z,98691.25
2018-01-16T04:57:21.252Z,98688.66
2018-01-16T04:59:48.710Z,98692.50
2018-01-16T05:02:16.214Z,98687.97
2018-01-16T05:04:43.675Z,98688.45
2018-01-16T05:07:11.141Z,98687.31
2018-01-16T05:09:38.640Z,98682.58
2018-01-16T05:12:06.124Z,98688.80
2018-01-16T05:14:33.590Z,98680.46
2018-01-16T05:17:01.184Z,98690.41
2018-01-16T05:19:28.745Z,98694.57
2018-01-16T05:21:56.199Z,98698.84
2018-01-16T05:24:23.765Z,98701.72
2018-01-16T05:26:51.318Z,98688.89
2018-01-16T05:29:18.777Z,98683.02
2018-01-16T05:31:46.269Z,98679.09
2018-01-16T05:34:13.716Z,98688.92
2018-01-16T05:36:41.197Z,98680.70
2018-01-16T05:39:08.670Z,98683.56
2018-01-16T05:41:36.150Z,98683.52
2018-01-16T05:44:03.625Z,98682.05
2018-01-16T05:46:31.141Z,98688.15
2018-01-16T05:48:58.601Z,98685.79
2018-01-16T05:51:26.053Z,98687.73
2018-01-16T05:53:53.525Z,98685.41
2018-01-16T05:56:20.999Z,98685.48
2018-01-16T05:58:48.472Z,98683.81
2018-01-16T06:01:15.988Z,98683.89
2018-01-16T06:03:43.457Z,98684.87
2018-01-16T06:06:10.929Z,98688.95
2018-01-16T06:08:38.410Z,98679.27
2018-01-16T06:11:05.957Z,98674.20
2018-01-16T06:13:33.418Z,98670.79
2018-01-16T06:16:00.895Z,98677.34
2018-01-16T06:18:28.352Z,98675.46
2018-01-16T06:20:55.866Z,98672.45
2018-01-16T06:23:23.375Z,98671.19
2018-01-16T06:25:50.850Z,98679.16
2018-01-16T06:28:18.361Z,98683.75
2018-01-16T06:30:45.858Z,98675.21
2018-01-16T06:33:13.321Z,98673.69
2018-01-16T06:35:40.830Z,98669.46
2018-01-16T06:38:08.506Z,98661.84
2018-01-16T06:40:36.066Z,98673.80
2018-01-16T06:43:03.534Z,98667.44
2018-01-16T06:45:31.020Z,98664.12
2018-01-16T06:47:58.475Z,98660.11
2018-01-16T06:50:25.934Z,98659.37
2018-01-16T06:52:53.428Z,98658.18
2018-01-16T06:55:20.958Z,98660.69
2018-01-16T06:57:48.438Z,98660.50
2018-01-16T07:00:16.227Z,98666.87
2018-01-16T07:02:43.785Z,98652.48
2018-01-16T07:05:11.360Z,98648.07
2018-01-16T07:07:38.838Z,98649.81
2018-01-16T07:10:06.294Z,98647.48
2018-01-16T07:12:33.826Z,98656.83
2018-01-16T07:15:01.298Z,98656.64
2018-01-16T07:17:28.760Z,98654.70
2018-01-16T07:19:56.292Z,98665.30
2018-01-16T07:22:23.773Z,98665.05
2018-01-16T07:24:51.316Z,98658.42
2018-01-16T07:27:18.813Z,98665.97
2018-01-16T07:29:46.264Z,98664.75
2018-01-16T07:32:13.714Z,98664.53
2018-01-16T07:34:41.881Z,98666.28
2018-01-16T07:37:09.338Z,98659.97
2018-01-16T07:39:36.954Z,98662.38
2018-01-16T07:42:04.475Z,98656.87
2018-01-16T07:44:31.993Z,98653.73
2018-01-16T07:46:59.444Z,98655.72
2018-01-16T07:49:27.028Z,98659.73
2018-01-16T07:51:54.590Z,98655.96
2018-01-16T07:54:22.070Z,98652.81
2018-01-16T07:56:49.575Z,98643.88
2018-01-16T07:59:17.046Z,98640.73
2018-01-16T08:01:44.526Z,98641.67
2018-01-16T08:04:12.058Z,98647.30
2018-01-16T08:06:39.509Z,98635.45
2018-01-16T08:09:06.970Z,98625.97
2018-01-16T08:11:34.472Z,98625.55
2018-01-16T08:14:01.935Z,98625.17
2018-01-16T08:16:29.385Z,98634.23
2018-01-16T08:18:56.886Z,98626.67
2018-01-16T08:21:24.353Z,98626.13
2018-01-16T08:23:51.828Z,98621.41
2018-01-16T08:26:19.760Z,98620.21
2018-01-16T08:28:47.238Z,98616.70
2018-01-16T08:31:14.713Z,98614.89
2018-01-16T08:33:42.225Z,98616.30
2018-01-16T08:36:09.692Z,98622.58
2018-01-16T08:38:37.236Z,98627.46
2018-01-16T08:41:04.821Z,98624.34
2018-01-16T08:43:32.296Z,98631.03
2018-01-16T08:45:59.843Z,98621.00
2018-01-16T08:48:27.329Z,98621.12
2018-01-16T08:50:54.862Z,98616.89
2018-01-16T08:53:22.352Z,98616.37
2018-01-16T08:55:49.861Z,98614.56
2018-01-16T08:58:17.320Z,98613.00
2018-01-16T09:00:44.887Z,98616.31
2018-01-16T09:03:12.372Z,98620.58
2018-01-16T09:05:39.897Z,98621.77
2018-01-16T09:08:07.389Z,98618.68
2018-01-16T09:10:34.880Z,98609.77
2018-01-16T09:13:02.358Z,98604.86
2018-01-16T09:15:29.852Z,98604.38
2018-01-16T09:17:57.325Z,98611.56
2018-01-16T09:20:24.801Z,98596.03
2018-01-16T09:22:52.531Z,98589.47
2018-01-16T09:25:19.970Z,98594.38
2018-01-16T09:27:47.410Z,98588.22
2018-01-16T09:30:14.988Z,98581.34
2018-01-16T09:32:42.460Z,98584.42
2018-01-16T09:35:09.907Z,98588.44
2018-01-16T09:37:37.462Z,98584.55
2018-01-16T09:40:04.930Z,98584.63
2018-01-16T09:42:32.377Z,98586.38
2018-01-16T09:44:59.860Z,98587.45
2018-01-16T09:47:27.397Z,98583.45
2018-01-16T09:49:54.872Z,98585.11
2018-01-16T09:52:22.346Z,98576.39
2018-01-16T09:54:49.790Z,98573.05
2018-01-16T09:57:17.305Z,98568.31
2018-01-16T09:59:44.785Z,98557.84
2018-01-16T10:02:12.257Z,98559.70
2018-01-16T10:04:39.730Z,98551.08
2018-01-16T10:07:07.205Z,98542.61
2018-01-16T10:09:34.661Z,98537.69
2018-01-16T10:12:02.156Z,98543.69
2018-01-16T10:14:29.624Z,98541.16
2018-01-16T10:16:57.161Z,98551.55
2018-01-16T10:19:24.599Z,98550.62
2018-01-16T10:21:52.062Z,98540.91
2018-01-16T10:24:19.514Z,98548.27
2018-01-16T10:26:47.038Z,98550.72
2018-01-16T10:29:14.512Z,98548.80
2018-01-16T10:31:42.570Z,98545.02
2018-01-16T10:34:10.048Z,98550.28
2018-01-16T10:36:37.518Z,98544.34
2018-01-16T10:39:05.037Z,98544.38
2018-01-16T10:41:32.503Z,98549.34
2018-01-16T10:43:59.970Z,98537.05
2018-01-16T10:49:01.358Z,98535.88
2018-01-16T10:51:29.014Z,98534.08
2018-01-16T10:53:56.478Z,98529.91
2018-01-16T10:56:23.930Z,98533.64
2018-01-16T10:58:51.419Z,98530.95
2018-01-16T11:01:18.869Z,98525.62
2018-01-16T11:03:46.310Z,98520.89
2018-01-16T11:06:13.778Z,98515.25
2018-01-16T11:08:41.251Z,98519.34
2018-01-16T11:11:08.713Z,98525.86
2018-01-16T11:13:36.446Z,98518.77
2018-01-16T11:16:03.945Z,98521.11
2018-01-16T11:18:31.398Z,98509.09
2018-01-16T11:20:58.898Z,98509.84
2018-01-16T11:23:26.348Z,98511.67
2018-01-16T11:25:53.790Z,98507.94
2018-01-16T11:28:21.287Z,98505.81
2018-01-16T11:30:48.771Z,98493.91
2018-01-16T11:33:16.234Z,98491.11
2018-01-16T11:35:43.736Z,98495.08
2018-01-16T11:38:11.272Z,98497.70
2018-01-16T11:40:38.747Z,98485.20
2018-01-16T11:43:06.230Z,98476.28
2018-01-16T11:45:33.730Z,98467.25
2018-01-16T11:48:01.205Z,98474.36
2018-01-16T11:50:28.978Z,98467.25
2018-01-16T11:52:56.436Z,98464.46
2018-01-16T11:55:23.897Z,98463.17
2018-01-16T11:57:51.414Z,98456.43
2018-01-16T12:00:18.865Z,98459.80
2018-01-16T12:02:46.337Z,98451.81
2018-01-16T12:05:13.800Z,98452.19
2018-01-16T12:07:41.246Z,98452.03
2018-01-16T12:10:08.757Z,98444.42
2018-01-16T12:12:36.222Z,98445.52
2018-01-16T12:15:03.693Z,98434.95
2018-01-16T12:17:31.890Z,98421.33
2018-01-16T12:19:59.483Z,98426.44
2018-01-16T12:22:26.955Z,98422.63
2018-01-16T12:24:54.680Z,98416.17
2018-01-16T12:27:22.162Z,98412.36
2018-01-16T12:29:49.616Z,98412.06
2018-01-16T12:32:17.102Z,98425.47
2018-01-16T12:34:44.571Z,98415.92
2018-01-16T12:37:12.157Z,98413.28
2018-01-16T12:39:39.606Z,98410.09
2018-01-16T12:42:07.070Z,98410.33
2018-01-16T12:44:34.559Z,98418.46
2018-01-16T12:47:02.016Z,98404.94
2018-01-16T12:49:29.457Z,98412.23
2018-01-16T12:51:57.010Z,98415.39
2018-01-16T12:54:24.570Z,98404.28
2018-01-16T12:56:52.027Z,98406.23
2018-01-16T12:59:19.507Z,98398.42
2018-01-16T13:01:46.981Z,98407.13
2018-01-16T13:04:14.460Z,98405.36
2018-01-16T13:06:41.926Z,98398.87
2018-01-16T13:09:09.390Z,98399.53
2018-01-16T13:11:36.884Z,98392.55
2018-01-16T13:14:04.434Z,98396.56
2018-01-16T13:16:31.889Z,98394.11
2018-01-16T13:18:59.425Z,98393.73
2018-01-16T13:21:26.871Z,98392.81
2018-01-16T13:23:54.334Z,98386.89
2018-01-16T13:26:21.848Z,98383.61
2018-01-16T13:28:49.305Z,98376.27
2018-01-16T13:31:16.748Z,98376.84
2018-01-16T13:33:44.589Z,98376.53
2018-01-16T13:36:12.091Z,98381.50
2018-01-16T13:38:39.555Z,98376.40
2018-01-16T13:41:07.043Z,98379.45
2018-01-16T13:43:34.763Z,98378.73
2018-01-16T13:46:02.244Z,98374.52
2018-01-16T13:48:29.971Z,98375.42
2018-01-16T13:50:57.452Z,98376.70
2018-01-16T13:53:24.924Z,98370.42
2018-01-16T13:55:52.438Z,98368.38
2018-01-16T13:58:19.894Z,98373.19
2018-01-16T14:00:47.369Z,98377.48
2018-01-16T14:03:14.891Z,98377.81
2018-01-16T14:05:42.341Z,98373.85
2018-01-16T14:08:09.799Z,98374.59
2018-01-16T14:10:37.282Z,98370.38
2018-01-16T14:13:04.818Z,98369.82
2018-01-16T14:15:32.265Z,98371.81
2018-01-16T14:17:59.730Z,98365.19
2018-01-16T14:20:27.314Z,98365.41
2018-01-16T14:22:54.793Z,98366.87
2018-01-16T14:25:22.275Z,98356.50
2018-01-16T14:27:49.742Z,98361.85
2018-01-16T14:30:17.221Z,98358.70
2018-01-16T14:32:44.750Z,98355.84
2018-01-16T14:35:12.244Z,98353.63
2018-01-16T14:37:39.717Z,98359.64
2018-01-16T14:40:07.195Z,98361.09
2018-01-16T14:42:34.656Z,98359.11
2018-01-16T14:45:02.144Z,98360.88
2018-01-16T14:47:29.630Z,98347.20
2018-01-16T14:49:57.202Z,98352.41
2018-01-16T14:52:24.654Z,98344.04
2018-01-16T14:54:52.130Z,98350.33
2018-01-16T14:57:19.577Z,98349.25
2018-01-16T14:59:47.042Z,98348.55
2018-01-16T15:02:14.685Z,98351.48
2018-01-16T15:04:42.159Z,98354.17
2018-01-16T15:07:09.713Z,98365.84
2018-01-16T15:09:37.244Z,98363.54
2018-01-16T15:12:04.703Z,98363.91
2018-01-16T15:14:32.194Z,98362.92
2018-01-16T15:16:59.678Z,98356.13
2018-01-16T15:19:27.139Z,98346.89
2018-01-16T15:21:54.661Z,98356.34
2018-01-16T15:24:22.154Z,98352.66
2018-01-16T15:26:49.622Z,98349.01
2018-01-16T15:29:17.097Z,98354.20
2018-01-16T15:31:44.599Z,98355.15
2018-01-16T15:34:12.074Z,98361.59
2018-01-16T15:36:39.549Z,98367.19
2018-01-16T15:39:07.146Z,98366.76
2018-01-16T15:41:34.585Z,98371.31
2018-01-16T15:44:02.111Z,98374.51
2018-01-16T15:46:29.675Z,98373.20
2018-01-16T15:48:57.126Z,98374.00
2018-01-16T15:51:24.605Z,98384.84
2018-01-16T15:53:52.116Z,98374.00
2018-01-16T15:56:19.566Z,98378.83
2018-01-16T15:58:47.123Z,98370.14
2018-01-16T16:01:14.602Z,98376.24
2018-01-16T16:03:42.058Z,98384.83
2018-01-16T16:06:09.542Z,98384.96
2018-01-16T16:08:37.143Z,98387.91
2018-01-16T16:11:04.590Z,98388.43
2018-01-16T16:13:32.055Z,98389.88
2018-01-16T16:15:59.550Z,98395.57
2018-01-16T16:18:27.007Z,98394.34
2018-01-16T16:20:54.469Z,98397.42
2018-01-16T16:23:21.950Z,98394.03
2018-01-16T16:25:49.449Z,98397.30
2018-01-16T16:28:16.944Z,98401.66
2018-01-16T16:30:44.429Z,98405.03
2018-01-16T16:33:11.950Z,98402.01
2018-01-16T16:35:39.429Z,98409.79
2018-01-16T16:38:06.933Z,98408.89
2018-01-16T16:40:34.379Z,98419.81
2018-01-16T16:43:01.833Z,98416.48
2018-01-16T16:45:29.398Z,98410.81
2018-01-16T16:47:56.842Z,98423.29
2018-01-16T16:50:24.314Z,98420.11
2018-01-16T16:52:51.808Z,98424.13
2018-01-16T16:55:19.358Z,98426.10
2018-01-16T16:57:46.832Z,98433.52
2018-01-16T17:00:15.227Z,98436.70
2018-01-16T17:02:42.685Z,98436.75
2018-01-16T17:05:10.207Z,98433.73
2018-01-16T17:07:37.665Z,98430.73
2018-01-16T17:10:05.111Z,98443.77
2018-01-16T17:12:33.111Z,98442.06
2018-01-16T17:15:01.282Z,98452.69
2018-01-16T17:17:28.730Z,98455.14
2018-01-16T17:19:56.341Z,98456.91
2018-01-16T17:22:23.915Z,98459.62
2018-01-16T17:24:51.390Z,98462.90
2018-01-16T17:27:18.833Z,98466.48
2018-01-16T17:29:46.307Z,98473.27
2018-01-16T17:32:13.770Z,98470.09
2018-01-16T17:34:41.224Z,98471.35
2018-01-16T17:37:08.719Z,98475.80
2018-01-16T17:39:36.238Z,98483.30
2018-01-16T17:42:03.696Z,98479.86
2018-01-16T17:44:31.159Z,98487.81
2018-01-16T17:46:58.643Z,98491.02
2018-01-16T17:49:26.146Z,98481.70
2018-01-16T17:51:53.625Z,98489.38
2018-01-16T17:54:21.146Z,98493.45
2018-01-16T17:56:48.621Z,98496.88
2018-01-16T17:59:16.283Z,98496.98
2018-01-16T18:01:43.773Z,98504.08
2018-01-16T18:04:11.253Z,98506.02
2018-01-16T18:06:38.716Z,98509.50
2018-01-16T18:09:06.207Z,98509.61
2018-01-16T18:11:33.678Z,98514.73
2018-01-16T18:14:01.124Z,98516.23
2018-01-16T18:16:28.594Z,98517.64
2018-01-16T18:18:56.094Z,98514.69
2018-01-16T18:21:23.596Z,98523.39
2018-01-16T18:23:51.101Z,98526.60
2018-01-16T18:26:18.692Z,98518.09
2018-01-16T18:28:46.161Z,98521.87
2018-01-16T18:31:13.658Z,98522.72
2018-01-16T18:33:41.216Z,98521.17
2018-01-16T18:36:08.710Z,98522.75
2018-01-16T18:38:36.454Z,98530.05
2018-01-16T18:41:03.938Z,98524.09
2018-01-16T18:43:31.460Z,98523.53
2018-01-16T18:45:59.014Z,98528.01
2018-01-16T18:48:26.543Z,98523.55
2018-01-16T18:50:54.015Z,98532.02
2018-01-16T18:53:21.465Z,98532.09
2018-01-16T18:55:49.023Z,98533.06
2018-01-16T18:58:16.469Z,98527.38
2018-01-16T19:00:43.958Z,98540.09
2018-01-16T19:03:11.454Z,98542.78
2018-01-16T19:05:38.910Z,98540.17
2018-01-16T19:08:06.381Z,98537.37
2018-01-16T19:10:33.971Z,98535.16
2018-01-16T19:13:01.436Z,98533.43
2018-01-16T19:15:28.915Z,98536.20
2018-01-16T19:17:56.420Z,98536.89
2018-01-16T19:20:23.870Z,98543.61
2018-01-16T19:22:51.318Z,98554.61
2018-01-16T19:25:18.800Z,98550.20
2018-01-16T19:27:46.256Z,98552.69
2018-01-16T19:30:13.724Z,98552.30
2018-01-16T19:32:41.219Z,98547.78
2018-01-16T19:35:08.677Z,98547.48
2018-01-16T19:37:36.154Z,98548.47
2018-01-16T19:40:03.670Z,98544.35
2018-01-16T19:42:31.134Z,98543.84
2018-01-16T19:44:58.609Z,98541.62
2018-01-16T19:47:26.143Z,98545.02
2018-01-16T19:49:53.622Z,98541.91
2018-01-16T19:52:21.969Z,98540.05
2018-01-16T19:54:49.452Z,98539.83
2018-01-16T19:57:16.932Z,98536.74
2018-01-16T19:59:44.409Z,98543.30
2018-01-16T20:02:11.878Z,98535.81
2018-01-16T20:04:39.367Z,98541.73
2018-01-16T20:07:06.841Z,98543.48
2018-01-16T20:09:34.374Z,98542.54
2018-01-16T20:12:01.939Z,98551.75
2018-01-16T20:14:29.438Z,98558.94
2018-01-16T20:16:56.893Z,98559.95
2018-01-16T20:19:24.381Z,98562.44
2018-01-16T20:21:52.030Z,98568.39
2018-01-16T20:24:19.505Z,98564.66
2018-01-16T20:26:46.958Z,98573.80
2018-01-16T20:29:14.447Z,98571.58
2018-01-16T20:31:41.909Z,98567.75
2018-01-16T20:34:09.354Z,98566.91
2018-01-16T20:36:37.018Z,98573.33
2018-01-16T20:39:05.454Z,98576.22
2018-01-16T20:41:32.966Z,98576.13
2018-01-16T20:44:00.443Z,98581.75
2018-01-16T20:46:27.937Z,98583.63
2018-01-16T20:48:55.437Z,98588.16
2018-01-16T20:51:23.119Z,98593.52
2018-01-16T20:53:50.614Z,98592.47
2018-01-16T20:56:18.082Z,98595.83
2018-01-16T20:58:45.606Z,98593.66
2018-01-16T21:01:13.052Z,98588.74
2018-01-16T21:03:40.516Z,98590.89
2018-01-16T21:06:07.990Z,98596.27
2018-01-16T21:08:35.479Z,98595.47
2018-01-16T21:11:02.964Z,98582.68
2018-01-16T21:13:30.433Z,98592.45
2018-01-16T21:15:57.886Z,98603.33
2018-01-16T21:18:25.346Z,98602.40
2018-01-16T21:20:52.830Z,98606.35
2018-01-16T21:23:20.365Z,98604.42
2018-01-16T21:25:47.842Z,98611.41
2018-01-16T21:28:15.311Z,98609.84
2018-01-16T21:30:42.794Z,98614.84
2018-01-16T21:33:10.706Z,98625.38
2018-01-16T21:35:38.203Z,98621.17
2018-01-16T21:38:05.748Z,98611.59
2018-01-16T21:40:33.493Z,98608.64
2018-01-16T21:43:00.970Z,98597.81
2018-01-16T21:45:28.445Z,98597.63
2018-01-16T21:47:55.950Z,98594.08
2018-01-16T21:50:23.430Z,98589.36
2018-01-16T21:52:50.889Z,98598.84
2018-01-16T21:55:18.365Z,98596.14
2018-01-16T21:57:45.853Z,98604.72
2018-01-16T22:00:13.329Z,98600.95
2018-01-16T22:02:40.898Z,98598.96
2018-01-16T22:05:08.379Z,98613.80
2018-01-16T22:07:35.866Z,98602.94
2018-01-16T22:10:03.351Z,98608.11
2018-01-16T22:12:30.839Z,98610.56
2018-01-16T22:14:58.284Z,98609.13
2018-01-16T22:17:25.761Z,98603.05
2018-01-16T22:19:53.979Z,98601.99
2018-01-16T22:22:21.463Z,98589.72
2018-01-16T22:24:48.950Z,98590.22
2018-01-16T22:27:16.459Z,98585.03
2018-01-16T22:29:43.924Z,98591.48
2018-01-16T22:32:11.408Z,98599.37
2018-01-16T22:34:39.095Z,98604.34
2018-01-16T22:37:06.555Z,98604.38
2018-01-16T22:39:34.021Z,98599.94
2018-01-16T22:42:01.509Z,98608.88
2018-01-16T22:44:28.996Z,98604.56
2018-01-16T22:46:56.519Z,98610.56
2018-01-16T22:49:24.014Z,98613.27
2018-01-16T22:51:51.471Z,98615.00
2018-01-16T22:54:18.966Z,98610.88
2018-01-16T22:56:46.486Z,98614.55
2018-01-16T22:59:13.965Z,98614.61
2018-01-16T23:01:41.449Z,98611.31
2018-01-16T23:04:08.931Z,98604.84
2018-01-16T23:06:36.415Z,98615.36
2018-01-16T23:09:03.980Z,98618.63
2018-01-16T23:11:31.452Z,98620.25
2018-01-16T23:13:58.936Z,98621.97
2018-01-16T23:16:26.427Z,98619.45
2018-01-16T23:18:53.894Z,98628.04
2018-01-16T23:21:21.394Z,98621.79
2018-01-16T23:23:48.903Z,98630.70
2018-01-16T23:26:17.223Z,98621.46
2018-01-16T23:28:44.718Z,98628.30
2018-01-16T23:31:12.220Z,98623.57
2018-01-16T23:33:39.797Z,98626.58
2018-01-16T23:36:07.262Z,98626.89
2018-01-16T23:38:34.748Z,98626.05
2018-01-16T23:41:02.210Z,98620.44
2018-01-16T23:43:29.675Z,98624.10
2018-01-16T23:45:57.174Z,98625.49
2018-01-16T23:48:24.649Z,98625.30
2018-01-16T23:50:52.125Z,98623.92
2018-01-16T23:53:19.602Z,98626.24
2018-01-16T23:55:47.062Z,98625.33
2018-01-16T23:58:14.533Z,98623.03
