createdAt,value
2023-02-18T00:01:24.298Z,3.13
2023-02-18T00:03:52.600Z,2.63
2023-02-18T00:06:26.068Z,2.80
2023-02-18T00:08:54.399Z,2.42
2023-02-18T00:11:22.520Z,2.70
2023-02-18T00:13:55.871Z,2.60
2023-02-18T00:16:25.743Z,2.30
2023-02-18T00:18:58.017Z,2.20
2023-02-18T00:21:25.976Z,1.70
2023-02-18T00:23:53.732Z,2.28
2023-02-18T00:26:21.673Z,1.75
2023-02-18T00:28:51.476Z,2.10
2023-02-18T00:31:24.928Z,2.35
2023-02-18T00:33:52.895Z,1.92
2023-02-18T00:36:22.642Z,1.80
2023-02-18T00:38:55.444Z,1.70
2023-02-18T00:41:25.453Z,1.40
2023-02-18T00:43:53.431Z,1.40
2023-02-18T00:46:22.555Z,1.92
2023-02-18T00:48:50.109Z,1.88
2023-02-18T00:51:17.664Z,1.20
2023-02-18T00:53:45.277Z,1.45
2023-02-18T00:56:13.427Z,1.40
2023-02-18T00:58:43.362Z,1.67
2023-02-18T01:01:11.750Z,1.55
2023-02-18T01:03:42.648Z,1.65
2023-02-18T01:06:11.515Z,1.60
2023-02-18T01:08:40.640Z,1.45
2023-02-18T01:11:10.247Z,1.75
2023-02-18T01:13:38.165Z,1.88
2023-02-18T01:16:08.404Z,1.50
2023-02-18T01:18:37.372Z,2.17
2023-02-18T01:21:09.048Z,2.15
2023-02-18T01:23:38.748Z,2.28
2023-02-18T01:26:07.217Z,2.08
2023-02-18T01:28:35.646Z,1.75
2023-02-18T01:31:09.181Z,1.58
2023-02-18T01:33:37.485Z,1.70
2023-02-18T01:36:05.725Z,2.33
2023-02-18T01:38:33.237Z,1.73
2023-02-18T01:41:01.539Z,1.88
2023-02-18T01:43:30.052Z,2.00
2023-02-18T01:46:16.115Z,1.90
2023-02-18T01:48:51.568Z,1.48
2023-02-18T01:51:39.306Z,2.13
2023-02-18T01:54:13.884Z,1.90
2023-02-18T01:56:47.746Z,2.00
2023-02-18T01:59:21.683Z,1.80
2023-02-18T02:01:49.599Z,1.67
2023-02-18T02:04:17.039Z,1.75
2023-02-18T02:06:44.634Z,2.00
2023-02-18T02:09:15.593Z,2.00
2023-02-18T02:12:14.194Z,1.80
2023-02-18T02:15:08.937Z,2.15
2023-02-18T02:17:58.262Z,2.25
2023-02-18T02:20:34.652Z,1.50
2023-02-18T02:23:54.952Z,1.88
2023-02-18T02:26:31.361Z,1.75
2023-02-18T02:29:14.199Z,1.70
2023-02-18T02:31:47.849Z,1.50
2023-02-18T02:34:27.392Z,2.10
2023-02-18T02:37:31.769Z,1.88
2023-02-18T02:40:16.170Z,1.48
2023-02-18T02:42:43.664Z,2.00
2023-02-18T02:48:28.996Z,2.30
2023-02-18T02:51:09.604Z,1.85
2023-02-18T02:53:40.076Z,1.63
2023-02-18T02:56:24.050Z,1.50
2023-02-18T02:59:06.513Z,1.65
2023-02-18T03:02:12.519Z,1.50
2023-02-18T03:04:43.517Z,1.70
2023-02-18T03:07:47.949Z,1.50
2023-02-18T03:10:34.260Z,1.52
2023-02-18T03:13:14.657Z,1.50
2023-02-18T03:15:57.147Z,1.50
2023-02-18T03:18:40.256Z,1.67
2023-02-18T03:21:23.700Z,1.55
2023-02-18T03:23:55.155Z,1.20
2023-02-18T03:26:25.840Z,1.83
2023-02-18T03:28:56.739Z,1.70
2023-02-18T03:31:28.884Z,2.00
2023-02-18T03:34:02.424Z,1.30
2023-02-18T03:36:31.531Z,1.60
2023-02-18T03:39:13.028Z,1.48
2023-02-18T03:41:40.727Z,1.52
2023-02-18T03:44:10.519Z,1.50
2023-02-18T03:46:41.038Z,1.60
2023-02-18T03:49:08.978Z,1.88
2023-02-18T03:51:36.471Z,1.70
2023-02-18T03:54:04.216Z,2.38
2023-02-18T03:56:31.832Z,1.48
2023-02-18T03:58:59.739Z,1.23
2023-02-18T04:01:27.377Z,1.50
2023-02-18T04:03:55.597Z,1.50
2023-02-18T04:06:24.372Z,1.55
2023-02-18T04:08:51.930Z,1.75
2023-02-18T04:11:19.495Z,1.13
2023-02-18T04:13:47.209Z,1.67
2023-02-18T04:16:14.835Z,1.83
2023-02-18T04:18:42.308Z,1.50
2023-02-18T04:21:09.846Z,1.27
2023-02-18T04:23:38.076Z,1.40
2023-02-18T04:26:05.584Z,1.75
2023-02-18T04:28:33.155Z,1.38
2023-02-18T04:31:00.658Z,1.40
2023-02-18T04:33:28.214Z,1.25
2023-02-18T04:35:55.701Z,1.95
2023-02-18T04:38:23.188Z,1.38
2023-02-18T04:43:17.846Z,1.38
2023-02-18T04:48:12.565Z,1.05
2023-02-18T04:50:40.386Z,1.30
2023-02-18T04:53:08.025Z,1.20
2023-02-18T04:55:35.608Z,1.33
2023-02-18T04:58:03.198Z,1.58
2023-02-18T05:00:30.597Z,1.70
2023-02-18T05:02:58.288Z,1.02
2023-02-18T05:05:25.759Z,1.55
2023-02-18T05:07:53.244Z,2.58
2023-02-18T05:10:21.001Z,1.77
2023-02-18T05:12:48.454Z,1.30
2023-02-18T05:17:43.101Z,1.40
2023-02-18T05:22:39.244Z,1.90
2023-02-18T05:25:07.621Z,2.53
2023-02-18T05:27:35.150Z,2.17
2023-02-18T05:30:02.634Z,1.95
2023-02-18T05:32:30.272Z,2.10
2023-02-18T05:34:57.713Z,1.98
2023-02-18T05:37:25.240Z,2.10
2023-02-18T05:39:52.676Z,1.70
2023-02-18T05:42:20.832Z,1.98
2023-02-18T05:44:48.170Z,1.95
2023-02-18T05:49:43.420Z,1.60
2023-02-18T05:52:12.733Z,2.17
2023-02-18T05:54:40.510Z,1.52
2023-02-18T05:57:08.050Z,1.80
2023-02-18T05:59:35.449Z,1.73
2023-02-18T06:04:30.347Z,1.90
2023-02-18T06:06:58.088Z,1.67
2023-02-18T06:09:25.680Z,1.60
2023-02-18T06:11:53.155Z,2.03
2023-02-18T06:16:47.900Z,1.73
2023-02-18T06:19:15.321Z,1.55
2023-02-18T06:21:42.866Z,1.70
2023-02-18T06:24:10.434Z,2.00
2023-02-18T06:26:37.973Z,1.67
2023-02-18T06:29:05.413Z,1.65
2023-02-18T06:31:33.042Z,1.42
2023-02-18T06:34:00.688Z,1.60
2023-02-18T06:36:28.272Z,1.63
2023-02-18T06:38:57.651Z,1.20
2023-02-18T06:41:25.616Z,1.52
2023-02-18T06:43:53.052Z,1.80
2023-02-18T06:46:20.693Z,1.30
2023-02-18T06:48:48.310Z,1.30
2023-02-18T06:51:16.668Z,1.70
2023-02-18T06:53:44.228Z,1.23
2023-02-18T06:56:12.293Z,1.80
2023-02-18T06:58:42.439Z,1.70
2023-02-18T07:01:10.617Z,1.10
2023-02-18T07:03:38.260Z,1.40
2023-02-18T07:06:06.014Z,1.75
2023-02-18T07:08:36.264Z,1.35
2023-02-18T07:11:04.303Z,1.60
2023-02-18T07:13:31.671Z,1.48
2023-02-18T07:15:59.545Z,1.92
2023-02-18T07:18:26.998Z,2.15
2023-02-18T07:20:54.591Z,2.70
2023-02-18T07:23:22.384Z,1.83
2023-02-18T07:25:49.928Z,1.60
2023-02-18T07:28:17.387Z,1.77
2023-02-18T07:30:45.040Z,1.60
2023-02-18T07:33:14.331Z,1.40
2023-02-18T07:35:41.802Z,1.63
2023-02-18T07:40:36.355Z,1.70
2023-02-18T07:45:31.286Z,1.50
2023-02-18T07:47:58.737Z,1.50
2023-02-18T07:50:26.416Z,1.48
2023-02-18T07:52:53.845Z,1.60
2023-02-18T07:55:21.376Z,2.00
2023-02-18T07:57:57.700Z,1.83
2023-02-18T08:00:25.369Z,2.28
2023-02-18T08:02:52.866Z,1.92
2023-02-18T08:05:20.521Z,1.73
2023-02-18T08:07:47.958Z,1.48
2023-02-18T08:10:15.465Z,1.10
2023-02-18T08:12:42.997Z,1.25
2023-02-18T08:15:10.729Z,0.82
2023-02-18T08:17:38.143Z,0.80
2023-02-18T08:20:06.753Z,0.90
2023-02-18T08:22:34.357Z,0.80
2023-02-18T08:25:02.166Z,1.10
2023-02-18T08:27:29.665Z,1.40
2023-02-18T08:29:57.171Z,1.15
2023-02-18T08:32:28.560Z,1.55
2023-02-18T08:34:56.661Z,1.65
2023-02-18T08:37:24.546Z,1.15
2023-02-18T08:39:52.392Z,2.10
2023-02-18T08:42:20.115Z,2.38
2023-02-18T08:44:47.640Z,2.25
2023-02-18T08:48:18.755Z,2.15
2023-02-18T08:50:02.619Z,2.05
2023-02-18T08:52:30.235Z,2.70
2023-02-18T08:54:58.093Z,2.05
2023-02-18T08:57:25.565Z,2.42
2023-02-18T08:59:53.031Z,2.97
2023-02-18T09:02:20.445Z,2.00
2023-02-18T09:04:48.118Z,2.15
2023-02-18T09:07:15.659Z,3.72
2023-02-18T09:09:43.104Z,2.10
2023-02-18T09:14:38.058Z,2.85
2023-02-18T09:17:05.691Z,1.20
2023-02-18T09:19:33.165Z,1.50
2023-02-18T09:22:00.895Z,1.45
2023-02-18T09:24:28.688Z,1.50
2023-02-18T09:26:56.184Z,1.20
2023-02-18T09:29:23.692Z,1.17
2023-02-18T09:31:51.239Z,0.90
2023-02-18T09:34:18.797Z,1.08
2023-02-18T09:39:14.106Z,1.08
2023-02-18T09:41:48.460Z,1.52
2023-02-18T09:44:31.183Z,1.13
2023-02-18T09:47:12.885Z,1.13
2023-02-18T09:49:54.421Z,1.40
2023-02-18T09:52:28.185Z,1.50
2023-02-18T09:54:56.505Z,1.02
2023-02-18T09:57:38.269Z,1.20
2023-02-18T10:00:14.164Z,1.38
2023-02-18T10:03:17.926Z,1.15
2023-02-18T10:06:00.689Z,1.60
2023-02-18T10:08:31.484Z,1.10
2023-02-18T10:10:59.066Z,1.30
2023-02-18T10:13:30.048Z,0.90
2023-02-18T10:15:57.628Z,1.23
2023-02-18T10:18:41.221Z,1.10
2023-02-18T10:21:15.842Z,1.00
2023-02-18T10:23:54.918Z,1.48
2023-02-18T10:26:22.564Z,1.10
2023-02-18T10:28:52.576Z,1.23
2023-02-18T10:31:33.703Z,1.17
2023-02-18T10:34:16.167Z,0.90
2023-02-18T10:36:54.262Z,1.63
2023-02-18T10:39:32.339Z,1.00
2023-02-18T10:55:41.998Z,0.88
2023-02-18T10:58:30.210Z,0.98
2023-02-18T11:00:59.134Z,1.27
2023-02-18T11:03:45.393Z,0.90
2023-02-18T11:06:26.220Z,1.40
2023-02-18T11:08:56.906Z,1.13
2023-02-18T11:11:29.626Z,0.98
2023-02-18T11:14:02.378Z,1.00
2023-02-18T11:16:44.703Z,0.90
2023-02-18T11:19:58.113Z,1.17
2023-02-18T11:22:37.964Z,0.93
2023-02-18T11:25:22.680Z,1.33
2023-02-18T11:27:55.692Z,0.98
2023-02-18T11:30:27.947Z,1.10
2023-02-18T11:33:02.977Z,1.08
2023-02-18T11:35:32.390Z,1.10
2023-02-18T11:38:02.504Z,1.10
2023-02-18T11:40:36.122Z,1.08
2023-02-18T11:43:14.525Z,1.10
2023-02-18T11:45:42.613Z,0.98
2023-02-18T11:48:19.532Z,1.25
2023-02-18T11:50:52.333Z,1.20
2023-02-18T11:53:29.092Z,1.00
2023-02-18T11:56:02.283Z,0.85
2023-02-18T11:58:39.934Z,1.00
2023-02-18T12:01:20.801Z,1.05
2023-02-18T12:04:19.828Z,1.50
2023-02-18T12:07:12.283Z,1.20
2023-02-18T12:09:46.623Z,1.15
2023-02-18T12:12:27.587Z,1.40
2023-02-18T12:14:56.425Z,1.10
2023-02-18T12:17:45.925Z,1.00
2023-02-18T12:20:41.227Z,0.90
2023-02-18T12:23:36.862Z,1.35
2023-02-18T12:26:23.148Z,1.63
2023-02-18T12:29:15.259Z,0.93
2023-02-18T12:32:19.809Z,0.90
2023-02-18T12:35:04.634Z,1.88
2023-02-18T12:38:02.559Z,2.13
2023-02-18T12:40:45.277Z,1.15
2023-02-18T12:43:54.647Z,1.90
2023-02-18T12:46:50.859Z,1.38
2023-02-18T12:49:56.894Z,1.40
2023-02-18T12:52:33.425Z,1.15
2023-02-18T12:55:29.280Z,1.27
2023-02-18T12:58:06.026Z,1.60
2023-02-18T13:00:48.869Z,1.33
2023-02-18T13:03:19.360Z,1.13
2023-02-18T13:06:13.650Z,1.40
2023-02-18T13:08:41.056Z,1.30
2023-02-18T13:13:54.946Z,0.95
2023-02-18T13:16:24.538Z,1.58
2023-02-18T13:19:00.938Z,1.48
2023-02-18T13:21:29.605Z,1.83
2023-02-18T13:24:02.632Z,1.70
2023-02-18T13:26:32.866Z,1.65
2023-02-18T13:29:22.724Z,1.70
2023-02-18T13:32:10.951Z,1.33
2023-02-18T13:34:48.724Z,1.58
2023-02-18T13:37:33.384Z,1.73
2023-02-18T13:40:02.243Z,1.27
2023-02-18T13:42:36.350Z,1.48
2023-02-18T13:45:07.427Z,1.30
2023-02-18T13:47:45.174Z,1.58
2023-02-18T13:50:30.991Z,1.60
2023-02-18T13:53:20.219Z,1.77
2023-02-18T13:55:59.057Z,1.17
2023-02-18T13:58:44.261Z,1.52
2023-02-18T14:01:20.004Z,1.50
2023-02-18T14:03:47.590Z,1.25
2023-02-18T14:08:43.750Z,1.35
2023-02-18T14:11:14.486Z,1.25
2023-02-18T14:13:54.356Z,1.30
2023-02-18T14:16:22.217Z,1.42
2023-02-18T14:19:01.676Z,1.33
2023-02-18T14:21:37.265Z,1.58
2023-02-18T14:24:07.774Z,1.50
2023-02-18T14:26:44.448Z,1.60
2023-02-18T14:29:14.279Z,1.08
2023-02-18T14:32:04.964Z,1.30
2023-02-18T14:34:41.833Z,1.30
2023-02-18T14:37:30.876Z,1.45
2023-02-18T14:40:19.687Z,1.40
2023-02-18T14:43:02.292Z,1.50
2023-02-18T14:45:49.925Z,1.35
2023-02-18T14:48:37.589Z,1.20
2023-02-18T14:51:06.089Z,1.70
2023-02-18T14:53:45.174Z,1.52
2023-02-18T14:56:16.433Z,1.83
2023-02-18T14:58:48.603Z,1.40
2023-02-18T15:01:27.722Z,1.85
2023-02-18T15:03:56.699Z,1.60
2023-02-18T15:06:38.524Z,1.92
2023-02-18T15:09:22.635Z,1.60
2023-02-18T15:11:55.107Z,1.75
2023-02-18T15:14:27.709Z,1.90
2023-02-18T15:16:56.172Z,2.63
2023-02-18T15:19:28.422Z,2.00
2023-02-18T15:21:57.743Z,2.00
2023-02-18T15:24:33.276Z,2.20
2023-02-18T15:27:11.506Z,2.20
2023-02-18T15:29:39.397Z,1.98
2023-02-18T15:32:22.908Z,2.42
2023-02-18T15:34:53.000Z,2.38
2023-02-18T15:37:20.567Z,2.08
2023-02-18T15:39:48.710Z,2.17
2023-02-18T15:42:27.564Z,1.83
2023-02-18T15:45:22.215Z,1.83
2023-02-18T15:47:59.767Z,2.03
2023-02-18T15:50:45.229Z,1.83
2023-02-18T15:53:18.275Z,1.70
2023-02-18T15:55:53.998Z,1.60
2023-02-18T15:58:31.313Z,2.03
2023-02-18T16:01:07.700Z,2.20
2023-02-18T16:03:41.369Z,2.13
2023-02-18T16:06:30.758Z,2.40
2023-02-18T16:09:17.130Z,1.50
2023-02-18T16:11:51.480Z,1.90
2023-02-18T16:14:46.598Z,2.53
2023-02-18T16:17:28.961Z,2.60
2023-02-18T16:20:04.398Z,2.35
2023-02-18T16:22:42.051Z,2.35
2023-02-18T16:25:18.736Z,2.28
2023-02-18T16:28:03.687Z,2.20
2023-02-18T16:30:33.177Z,2.22
2023-02-18T16:33:01.062Z,1.92
2023-02-18T16:35:43.953Z,2.30
2023-02-18T16:38:22.049Z,2.10
2023-02-18T16:40:50.127Z,5.60
2023-02-18T16:43:23.416Z,11.15
2023-02-18T16:45:53.840Z,4.50
2023-02-18T16:48:28.212Z,3.60
2023-02-18T16:50:56.136Z,2.80
2023-02-18T16:53:23.898Z,2.25
2023-02-18T16:55:51.965Z,2.72
2023-02-18T16:58:19.549Z,2.17
2023-02-18T17:00:49.166Z,2.30
2023-02-18T17:03:17.017Z,2.28
2023-02-18T17:05:44.702Z,2.95
2023-02-18T17:08:23.892Z,3.70
2023-02-18T17:10:58.766Z,6.22
2023-02-18T17:13:29.805Z,4.72
2023-02-18T17:15:58.776Z,3.95
2023-02-18T17:18:26.568Z,3.85
2023-02-18T17:20:54.802Z,4.25
2023-02-18T17:23:23.996Z,3.88
2023-02-18T17:25:52.798Z,4.00
2023-02-18T17:28:20.615Z,3.40
2023-02-18T17:30:53.350Z,3.40
2023-02-18T17:33:20.912Z,3.70
2023-02-18T17:35:48.427Z,3.80
2023-02-18T17:38:18.034Z,3.60
2023-02-18T17:40:46.063Z,3.50
2023-02-18T17:43:15.426Z,3.50
2023-02-18T17:45:48.704Z,3.05
2023-02-18T17:48:16.205Z,3.03
2023-02-18T17:50:43.616Z,2.95
2023-02-18T17:53:13.089Z,3.22
2023-02-18T17:55:42.806Z,3.75
2023-02-18T17:58:11.322Z,3.45
2023-02-18T18:00:54.939Z,4.50
2023-02-18T18:03:22.772Z,4.13
2023-02-18T18:05:52.297Z,4.07
2023-02-18T18:08:19.808Z,4.20
2023-02-18T18:10:50.586Z,3.58
2023-02-18T18:13:30.144Z,3.63
2023-02-18T18:15:58.253Z,2.95
2023-02-18T18:18:27.228Z,2.50
2023-02-18T18:20:59.583Z,3.08
2023-02-18T18:23:29.465Z,2.40
2023-02-18T18:25:58.533Z,2.60
2023-02-18T18:28:27.307Z,2.85
2023-02-18T18:30:56.886Z,2.55
2023-02-18T18:33:27.388Z,3.20
2023-02-18T18:35:57.328Z,3.22
2023-02-18T18:38:27.203Z,3.45
2023-02-18T18:40:55.739Z,3.13
2023-02-18T18:43:32.194Z,3.05
2023-02-18T18:46:00.783Z,3.20
2023-02-18T18:48:28.644Z,4.03
2023-02-18T18:50:59.774Z,3.75
2023-02-18T18:53:30.835Z,3.00
2023-02-18T18:56:04.986Z,3.80
2023-02-18T18:58:32.994Z,2.80
2023-02-18T19:01:04.071Z,3.15
2023-02-18T19:03:33.989Z,2.58
2023-02-18T19:06:01.525Z,2.72
2023-02-18T19:08:29.417Z,3.22
2023-02-18T19:10:57.572Z,2.70
2023-02-18T19:13:30.323Z,2.58
2023-02-18T19:16:06.308Z,2.80
2023-02-18T19:18:34.069Z,3.05
2023-02-18T19:21:10.594Z,3.30
2023-02-18T19:23:38.996Z,3.72
2023-02-18T19:26:07.697Z,3.40
2023-02-18T19:28:35.498Z,3.70
2023-02-18T19:31:07.661Z,3.08
2023-02-18T19:33:35.700Z,3.60
2023-02-18T19:36:10.923Z,2.97
2023-02-18T19:38:39.396Z,2.53
2023-02-18T19:41:15.591Z,3.00
2023-02-18T19:43:44.758Z,2.47
2023-02-18T19:46:15.430Z,2.50
2023-02-18T19:48:43.268Z,2.72
2023-02-18T19:51:10.915Z,2.63
2023-02-18T19:53:38.788Z,3.10
2023-02-18T19:56:07.576Z,3.08
2023-02-18T19:58:36.408Z,3.28
2023-02-18T20:01:04.548Z,3.65
2023-02-18T20:03:32.062Z,3.30
2023-02-18T20:05:59.597Z,3.42
2023-02-18T20:08:27.286Z,3.00
2023-02-18T20:10:58.988Z,2.60
2023-02-18T20:13:26.892Z,2.38
2023-02-18T20:15:54.384Z,2.33
2023-02-18T20:18:21.885Z,2.10
2023-02-18T20:20:50.920Z,1.95
2023-02-18T20:23:18.702Z,1.90
2023-02-18T20:25:47.771Z,2.40
2023-02-18T20:28:15.860Z,2.40
2023-02-18T20:30:44.380Z,2.10
2023-02-18T20:33:11.961Z,2.40
2023-02-18T20:35:39.446Z,2.65
2023-02-18T20:38:07.211Z,2.28
2023-02-18T20:40:34.643Z,2.28
2023-02-18T20:43:02.088Z,2.67
2023-02-18T20:47:56.797Z,2.50
2023-02-18T20:50:24.261Z,2.95
2023-02-18T20:52:52.755Z,2.45
2023-02-18T20:55:20.241Z,2.58
2023-02-18T20:57:47.773Z,2.58
2023-02-18T21:00:15.884Z,2.20
2023-02-18T21:02:43.621Z,2.58
2023-02-18T21:05:11.238Z,1.98
2023-02-18T21:07:38.834Z,2.20
2023-02-18T21:10:06.786Z,2.25
2023-02-18T21:12:34.557Z,2.55
2023-02-18T21:15:02.246Z,2.30
2023-02-18T21:17:29.688Z,2.15
2023-02-18T21:19:57.140Z,1.60
2023-02-18T21:22:24.884Z,1.98
2023-02-18T21:24:53.577Z,2.05
2023-02-18T21:27:21.093Z,1.90
2023-02-18T21:29:48.520Z,1.98
2023-02-18T21:32:16.425Z,1.70
2023-02-18T21:34:43.898Z,1.80
2023-02-18T21:37:11.461Z,2.10
2023-02-18T21:39:38.955Z,2.03
2023-02-18T21:42:06.912Z,3.00
2023-02-18T21:44:42.401Z,2.10
2023-02-18T21:47:11.939Z,1.90
2023-02-18T21:49:39.646Z,1.95
2023-02-18T21:52:10.314Z,1.60
2023-02-18T21:54:40.343Z,1.45
2023-02-18T21:57:12.339Z,1.75
2023-02-18T21:59:40.795Z,1.98
2023-02-18T22:02:16.051Z,2.00
2023-02-18T22:04:43.601Z,1.75
2023-02-18T22:07:11.023Z,1.98
2023-02-18T22:09:38.675Z,1.92
2023-02-18T22:12:06.518Z,1.70
2023-02-18T22:14:34.107Z,1.73
2023-02-18T22:17:01.708Z,1.90
2023-02-18T22:19:29.189Z,1.73
2023-02-18T22:21:56.758Z,2.28
2023-02-18T22:24:24.995Z,2.35
2023-02-18T22:26:52.536Z,2.00
2023-02-18T22:29:20.590Z,2.45
2023-02-18T22:31:49.622Z,2.03
2023-02-18T22:34:17.296Z,2.53
2023-02-18T22:36:45.359Z,2.50
2023-02-18T22:39:15.444Z,2.05
2023-02-18T22:41:43.886Z,2.50
2023-02-18T22:44:14.613Z,2.30
2023-02-18T22:46:42.443Z,2.50
2023-02-18T22:49:11.378Z,2.00
2023-02-18T22:51:41.728Z,1.80
2023-02-18T22:54:15.390Z,1.95
2023-02-18T22:56:43.466Z,1.70
2023-02-18T22:59:12.576Z,1.63
2023-02-18T23:01:42.145Z,1.67
2023-02-18T23:04:15.010Z,1.88
2023-02-18T23:06:45.199Z,2.17
2023-02-18T23:09:19.551Z,2.05
2023-02-18T23:11:52.852Z,1.77
2023-02-18T23:14:24.240Z,1.90
2023-02-18T23:17:14.556Z,1.70
2023-02-18T23:19:48.768Z,2.10
2023-02-18T23:22:25.230Z,1.67
2023-02-18T23:24:52.707Z,1.80
2023-02-18T23:27:20.395Z,1.90
2023-02-18T23:29:48.383Z,2.22
2023-02-18T23:32:16.011Z,1.52
2023-02-18T23:34:43.857Z,1.60
2023-02-18T23:37:11.654Z,1.77
2023-02-18T23:39:40.089Z,1.98
2023-02-18T23:42:08.377Z,1.70
2023-02-18T23:44:35.833Z,2.03
2023-02-18T23:49:30.766Z,1.75
2023-02-18T23:51:58.345Z,1.80
2023-02-18T23:54:26.044Z,1.63
2023-02-18T23:56:53.520Z,1.70
2023-02-18T23:59:21.088Z,1.67
