createdAt,value
2018-08-16T00:00:25.804Z,20.30
2018-08-16T00:02:56.218Z,20.30
2018-08-16T00:05:26.505Z,20.20
2018-08-16T00:07:56.877Z,20.20
2018-08-16T00:10:27.273Z,20.20
2018-08-16T00:12:57.617Z,20.10
2018-08-16T00:15:27.884Z,20.10
2018-08-16T00:17:58.166Z,20.10
2018-08-16T00:20:28.474Z,20.10
2018-08-16T00:22:58.897Z,20.00
2018-08-16T00:25:29.306Z,20.00
2018-08-16T00:27:59.604Z,19.90
2018-08-16T00:30:29.861Z,19.90
2018-08-16T00:33:00.192Z,19.90
2018-08-16T00:35:30.479Z,19.80
2018-08-16T00:38:00.796Z,19.80
2018-08-16T00:40:31.116Z,19.80
2018-08-16T00:43:01.376Z,19.70
2018-08-16T00:45:31.577Z,19.70
2018-08-16T00:48:02.015Z,19.70
2018-08-16T00:50:32.273Z,19.60
2018-08-16T00:53:02.529Z,19.60
2018-08-16T00:55:32.805Z,19.50
2018-08-16T00:58:03.722Z,19.50
2018-08-16T01:00:33.957Z,19.50
2018-08-16T01:03:04.262Z,19.50
2018-08-16T01:05:34.678Z,19.50
2018-08-16T01:08:05.056Z,19.40
2018-08-16T01:10:35.382Z,19.40
2018-08-16T01:13:05.653Z,19.30
2018-08-16T01:15:35.952Z,19.30
2018-08-16T01:18:06.259Z,19.30
2018-08-16T01:20:36.593Z,19.30
2018-08-16T01:23:07.096Z,19.20
2018-08-16T01:25:37.369Z,19.20
2018-08-16T01:28:07.732Z,19.10
2018-08-16T01:30:37.998Z,19.10
2018-08-16T01:33:08.373Z,19.00
2018-08-16T01:35:38.633Z,19.00
2018-08-16T01:38:08.973Z,19.00
2018-08-16T01:40:39.269Z,18.90
2018-08-16T01:43:09.556Z,18.90
2018-08-16T01:45:39.734Z,18.80
2018-08-16T01:48:10.451Z,18.80
2018-08-16T01:50:40.788Z,18.80
2018-08-16T01:53:11.331Z,18.70
2018-08-16T01:55:41.634Z,18.70
2018-08-16T01:58:11.923Z,18.60
2018-08-16T02:00:42.225Z,18.60
2018-08-16T02:03:12.557Z,18.50
2018-08-16T02:05:42.974Z,18.50
2018-08-16T02:08:13.355Z,18.50
2018-08-16T02:10:43.616Z,18.50
2018-08-16T02:13:13.931Z,18.40
2018-08-16T02:15:44.099Z,18.40
2018-08-16T02:18:14.416Z,18.30
2018-08-16T02:20:44.800Z,18.30
2018-08-16T02:23:15.075Z,18.30
2018-08-16T02:25:45.388Z,18.30
2018-08-16T02:28:15.656Z,18.30
2018-08-16T02:30:45.966Z,18.20
2018-08-16T02:33:16.320Z,18.20
2018-08-16T02:35:46.580Z,18.20
2018-08-16T02:38:16.882Z,18.20
2018-08-16T02:40:47.284Z,18.20
2018-08-16T02:43:17.561Z,18.20
2018-08-16T02:45:47.823Z,18.10
2018-08-16T02:48:18.102Z,18.10
2018-08-16T02:50:48.406Z,18.10
2018-08-16T02:53:18.796Z,18.10
2018-08-16T02:55:49.275Z,18.10
2018-08-16T02:58:19.908Z,18.10
2018-08-16T03:00:50.168Z,18.10
2018-08-16T03:03:20.453Z,18.10
2018-08-16T03:05:50.835Z,18.10
2018-08-16T03:08:21.121Z,18.10
2018-08-16T03:10:51.507Z,18.00
2018-08-16T03:13:21.722Z,18.00
2018-08-16T03:15:52.059Z,18.00
2018-08-16T03:18:22.387Z,18.00
2018-08-16T03:20:52.734Z,18.00
2018-08-16T03:23:22.952Z,18.00
2018-08-16T03:25:53.176Z,18.00
2018-08-16T03:28:23.396Z,18.00
2018-08-16T03:30:53.688Z,18.00
2018-08-16T03:33:24.038Z,17.90
2018-08-16T03:35:54.363Z,17.90
2018-08-16T03:38:25.971Z,17.90
2018-08-16T03:40:56.273Z,17.90
2018-08-16T03:43:26.578Z,17.80
2018-08-16T03:45:56.938Z,17.80
2018-08-16T03:48:27.268Z,17.80
2018-08-16T03:50:57.584Z,17.80
2018-08-16T03:53:27.868Z,17.70
2018-08-16T03:55:58.074Z,17.70
2018-08-16T03:58:28.269Z,17.70
2018-08-16T04:00:58.594Z,17.70
2018-08-16T04:03:28.925Z,17.70
2018-08-16T04:05:59.194Z,17.60
2018-08-16T04:08:29.533Z,17.60
2018-08-16T04:10:59.868Z,17.60
2018-08-16T04:13:30.147Z,17.60
2018-08-16T04:16:00.374Z,17.60
2018-08-16T04:18:30.619Z,17.50
2018-08-16T04:21:00.789Z,17.50
2018-08-16T04:23:30.978Z,17.50
2018-08-16T04:26:01.320Z,17.50
2018-08-16T04:28:31.594Z,17.50
2018-08-16T04:31:01.743Z,17.40
2018-08-16T04:33:32.149Z,17.40
2018-08-16T04:36:02.276Z,17.40
2018-08-16T04:38:32.439Z,17.30
2018-08-16T04:41:02.549Z,17.30
2018-08-16T04:43:32.739Z,17.30
2018-08-16T04:46:02.871Z,17.30
2018-08-16T04:48:33.142Z,17.30
2018-08-16T04:51:03.389Z,17.30
2018-08-16T04:53:33.515Z,17.30
2018-08-16T04:56:03.671Z,17.30
2018-08-16T04:58:33.949Z,17.30
2018-08-16T05:01:04.299Z,17.30
2018-08-16T05:03:34.418Z,17.30
2018-08-16T05:06:04.704Z,17.30
2018-08-16T05:08:34.883Z,17.30
2018-08-16T05:11:05.114Z,17.30
2018-08-16T05:13:35.198Z,17.30
2018-08-16T05:16:05.486Z,17.40
2018-08-16T05:18:35.593Z,17.40
2018-08-16T05:21:05.845Z,17.40
2018-08-16T05:23:36.070Z,17.50
2018-08-16T05:26:06.332Z,17.50
2018-08-16T05:28:36.480Z,17.50
2018-08-16T05:31:06.732Z,17.50
2018-08-16T05:33:36.888Z,17.60
2018-08-16T05:36:07.182Z,17.60
2018-08-16T05:38:37.391Z,17.70
2018-08-16T05:41:07.554Z,17.70
2018-08-16T05:43:37.732Z,17.70
2018-08-16T05:46:08.053Z,17.80
2018-08-16T05:48:38.266Z,17.80
2018-08-16T05:51:08.477Z,17.90
2018-08-16T05:53:38.591Z,18.00
2018-08-16T05:56:08.801Z,18.10
2018-08-16T05:58:39.034Z,18.20
2018-08-16T06:01:09.312Z,18.30
2018-08-16T06:03:39.576Z,18.40
2018-08-16T06:06:09.799Z,18.60
2018-08-16T06:08:39.914Z,18.70
2018-08-16T06:11:10.199Z,18.80
2018-08-16T06:13:40.514Z,19.00
2018-08-16T06:16:10.756Z,19.10
2018-08-16T06:18:41.101Z,19.20
2018-08-16T06:21:11.324Z,19.40
2018-08-16T06:23:41.539Z,19.50
2018-08-16T06:26:11.729Z,19.70
2018-08-16T06:28:42.017Z,19.80
2018-08-16T06:31:12.257Z,20.00
2018-08-16T06:33:42.464Z,20.10
2018-08-16T06:36:12.615Z,20.30
2018-08-16T06:38:42.910Z,20.40
2018-08-16T06:41:13.163Z,20.50
2018-08-16T06:43:43.380Z,20.70
2018-08-16T06:46:13.654Z,20.80
2018-08-16T06:48:43.835Z,20.90
2018-08-16T06:51:14.103Z,21.10
2018-08-16T06:53:44.294Z,21.20
2018-08-16T06:56:14.480Z,21.40
2018-08-16T06:58:44.717Z,21.50
2018-08-16T07:01:14.973Z,21.60
2018-08-16T07:03:45.179Z,21.80
2018-08-16T07:06:15.553Z,21.90
2018-08-16T07:08:45.809Z,22.00
2018-08-16T07:11:15.973Z,22.20
2018-08-16T07:13:46.192Z,22.30
2018-08-16T07:16:16.389Z,22.50
2018-08-16T07:18:46.624Z,22.60
2018-08-16T07:21:16.811Z,22.70
2018-08-16T07:23:46.905Z,22.80
2018-08-16T07:26:17.125Z,22.90
2018-08-16T07:28:47.243Z,23.10
2018-08-16T07:31:17.475Z,23.20
2018-08-16T07:33:47.579Z,23.30
2018-08-16T07:36:17.772Z,23.40
2018-08-16T07:38:48.093Z,23.50
2018-08-16T07:41:18.414Z,23.60
2018-08-16T07:43:48.710Z,23.60
2018-08-16T07:46:18.969Z,23.70
2018-08-16T07:48:49.149Z,23.80
2018-08-16T07:51:19.482Z,23.90
2018-08-16T07:53:49.579Z,24.00
2018-08-16T07:56:19.850Z,24.10
2018-08-16T07:58:50.132Z,24.10
2018-08-16T08:01:20.356Z,24.20
2018-08-16T08:03:50.680Z,24.30
2018-08-16T08:06:20.960Z,24.40
2018-08-16T08:08:51.242Z,24.40
2018-08-16T08:11:21.457Z,24.40
2018-08-16T08:13:51.788Z,24.50
2018-08-16T08:16:22.000Z,24.60
2018-08-16T08:18:52.372Z,24.60
2018-08-16T08:21:22.592Z,24.60
2018-08-16T08:23:52.894Z,24.70
2018-08-16T08:26:23.110Z,24.70
2018-08-16T08:28:53.343Z,24.80
2018-08-16T08:31:23.651Z,24.80
2018-08-16T08:33:53.880Z,24.90
2018-08-16T08:36:40.671Z,24.90
2018-08-16T08:39:11.604Z,25.00
2018-08-16T08:41:41.858Z,25.00
2018-08-16T08:44:21.575Z,25.00
2018-08-16T08:46:52.660Z,25.10
2018-08-16T08:49:23.212Z,25.10
2018-08-16T08:51:54.595Z,25.10
2018-08-16T08:54:48.071Z,25.10
2018-08-16T08:57:35.422Z,25.00
2018-08-16T09:00:06.514Z,25.10
2018-08-16T09:02:36.756Z,25.00
2018-08-16T09:05:07.774Z,25.00
2018-08-16T09:07:38.017Z,25.00
2018-08-16T09:11:22.097Z,25.00
2018-08-16T09:14:09.348Z,25.10
2018-08-16T09:16:40.740Z,25.10
2018-08-16T09:19:11.757Z,25.20
2018-08-16T09:21:42.081Z,25.20
2018-08-16T09:24:12.306Z,25.20
2018-08-16T09:26:43.625Z,25.30
2018-08-16T09:30:30.831Z,25.40
2018-08-16T09:33:17.458Z,25.50
2018-08-16T09:35:47.648Z,25.50
2018-08-16T09:38:17.967Z,25.60
2018-08-16T09:40:48.201Z,25.60
2018-08-16T09:43:18.321Z,25.70
2018-08-16T09:47:10.990Z,25.80
2018-08-16T09:49:48.431Z,25.80
2018-08-16T09:52:19.251Z,25.80
2018-08-16T09:54:49.914Z,25.80
2018-08-16T09:57:20.374Z,25.90
2018-08-16T09:59:50.625Z,25.90
2018-08-16T10:02:20.818Z,25.90
2018-08-16T10:04:50.981Z,26.00
2018-08-16T10:07:21.213Z,26.00
2018-08-16T10:09:51.521Z,26.00
2018-08-16T10:12:21.820Z,26.10
2018-08-16T10:14:52.037Z,26.20
2018-08-16T10:17:22.334Z,26.30
2018-08-16T10:19:52.552Z,26.30
2018-08-16T10:22:22.833Z,26.40
2018-08-16T10:24:53.063Z,26.50
2018-08-16T10:27:23.402Z,26.50
2018-08-16T10:29:53.621Z,26.50
2018-08-16T10:32:23.902Z,26.60
2018-08-16T10:34:54.174Z,26.60
2018-08-16T10:37:24.411Z,26.70
2018-08-16T10:39:54.631Z,26.80
2018-08-16T10:42:24.923Z,26.90
2018-08-16T10:44:55.199Z,26.90
2018-08-16T10:47:25.494Z,27.00
2018-08-16T10:49:55.743Z,27.00
2018-08-16T10:52:26.061Z,27.10
2018-08-16T10:54:56.608Z,27.20
2018-08-16T10:57:26.874Z,27.40
2018-08-16T10:59:57.052Z,27.50
2018-08-16T11:02:27.296Z,27.60
2018-08-16T11:04:57.662Z,27.70
2018-08-16T11:07:27.984Z,27.80
2018-08-16T11:09:58.223Z,27.90
2018-08-16T11:15:06.133Z,28.00
2018-08-16T11:17:36.431Z,28.00
2018-08-16T11:20:07.095Z,28.00
2018-08-16T11:22:37.315Z,28.10
2018-08-16T11:25:07.637Z,28.10
2018-08-16T11:27:37.920Z,28.10
2018-08-16T11:30:08.248Z,28.10
2018-08-16T11:32:38.674Z,28.10
2018-08-16T11:35:09.056Z,28.20
2018-08-16T11:37:39.550Z,28.30
2018-08-16T11:40:10.687Z,28.40
2018-08-16T11:42:41.115Z,28.50
2018-08-16T11:45:11.401Z,28.60
2018-08-16T11:47:41.714Z,28.60
2018-08-16T11:50:11.963Z,28.70
2018-08-16T11:52:42.284Z,28.80
2018-08-16T11:55:12.535Z,28.80
2018-08-16T11:57:42.800Z,28.90
2018-08-16T12:00:13.314Z,28.90
2018-08-16T12:02:43.655Z,29.00
2018-08-16T12:05:13.964Z,29.10
2018-08-16T12:07:44.221Z,29.10
2018-08-16T12:10:14.572Z,29.10
2018-08-16T12:12:44.916Z,29.20
2018-08-16T12:15:15.480Z,29.20
2018-08-16T12:17:45.642Z,29.30
2018-08-16T12:20:15.932Z,29.30
2018-08-16T12:22:46.280Z,29.30
2018-08-16T12:25:16.653Z,29.30
2018-08-16T12:27:46.924Z,29.30
2018-08-16T12:30:17.190Z,29.30
2018-08-16T12:32:47.433Z,29.30
2018-08-16T12:35:17.693Z,29.30
2018-08-16T12:37:47.984Z,29.40
2018-08-16T12:40:18.100Z,29.40
2018-08-16T12:42:48.291Z,29.40
2018-08-16T12:45:18.519Z,29.40
2018-08-16T12:47:48.789Z,29.40
2018-08-16T12:50:19.060Z,29.50
2018-08-16T12:52:49.278Z,29.50
2018-08-16T12:55:19.599Z,29.50
2018-08-16T12:57:49.815Z,29.50
2018-08-16T13:00:20.051Z,29.60
2018-08-16T13:02:50.322Z,29.70
2018-08-16T13:05:20.474Z,29.70
2018-08-16T13:07:50.654Z,29.70
2018-08-16T13:10:20.906Z,29.70
2018-08-16T13:12:51.099Z,29.70
2018-08-16T13:15:21.393Z,29.80
2018-08-16T13:17:51.709Z,29.80
2018-08-16T13:20:21.948Z,29.90
2018-08-16T13:22:52.109Z,29.90
2018-08-16T13:25:22.341Z,29.90
2018-08-16T13:27:52.632Z,30.00
2018-08-16T13:30:22.940Z,30.10
2018-08-16T13:32:53.236Z,30.10
2018-08-16T13:35:23.435Z,30.20
2018-08-16T13:37:53.753Z,30.20
2018-08-16T13:40:23.905Z,30.20
2018-08-16T13:42:54.136Z,30.20
2018-08-16T13:45:24.499Z,30.20
2018-08-16T13:47:54.693Z,30.30
2018-08-16T13:50:24.919Z,30.40
2018-08-16T13:52:55.136Z,30.50
2018-08-16T13:55:25.389Z,30.50
2018-08-16T13:57:55.662Z,30.60
2018-08-16T14:00:25.993Z,30.70
2018-08-16T14:02:56.245Z,30.70
2018-08-16T14:05:26.554Z,30.70
2018-08-16T14:07:56.814Z,30.60
2018-08-16T14:10:27.079Z,30.60
2018-08-16T14:12:57.341Z,30.70
2018-08-16T14:15:27.558Z,30.70
2018-08-16T14:17:57.836Z,30.80
2018-08-16T14:20:28.070Z,30.80
2018-08-16T14:22:58.351Z,30.80
2018-08-16T14:25:28.578Z,30.90
2018-08-16T14:27:58.815Z,30.90
2018-08-16T14:30:29.102Z,30.90
2018-08-16T14:32:59.374Z,30.90
2018-08-16T14:35:29.524Z,30.90
2018-08-16T14:37:59.787Z,30.90
2018-08-16T14:40:30.183Z,30.90
2018-08-16T14:43:00.428Z,30.90
2018-08-16T14:45:30.635Z,30.90
2018-08-16T14:48:11.664Z,30.90
2018-08-16T14:50:42.813Z,30.90
2018-08-16T14:53:12.929Z,30.90
2018-08-16T14:55:42.945Z,30.90
2018-08-16T14:58:13.032Z,30.90
2018-08-16T15:00:43.209Z,30.90
2018-08-16T15:03:13.396Z,31.00
2018-08-16T15:05:43.421Z,31.00
2018-08-16T15:08:13.536Z,31.10
2018-08-16T15:10:43.623Z,31.10
2018-08-16T15:13:13.690Z,31.00
2018-08-16T15:15:43.830Z,31.10
2018-08-16T15:18:13.964Z,31.10
2018-08-16T15:20:44.089Z,31.00
2018-08-16T15:23:14.246Z,31.00
2018-08-16T15:25:44.510Z,31.00
2018-08-16T15:28:14.755Z,31.00
2018-08-16T15:30:45.030Z,31.00
2018-08-16T15:33:15.306Z,31.00
2018-08-16T15:35:45.501Z,30.90
2018-08-16T15:38:15.775Z,30.90
2018-08-16T15:40:45.988Z,30.90
2018-08-16T15:43:16.179Z,30.90
2018-08-16T15:45:46.499Z,30.80
2018-08-16T15:48:16.700Z,30.90
2018-08-16T15:50:47.004Z,30.90
2018-08-16T15:53:17.170Z,30.90
2018-08-16T15:55:47.418Z,30.90
2018-08-16T15:58:17.699Z,30.90
2018-08-16T16:00:47.912Z,30.90
2018-08-16T16:03:18.140Z,30.90
2018-08-16T16:05:48.424Z,30.90
2018-08-16T16:08:18.534Z,30.90
2018-08-16T16:10:48.729Z,30.90
2018-08-16T16:13:18.974Z,30.90
2018-08-16T16:15:49.172Z,31.00
2018-08-16T16:18:19.732Z,31.10
2018-08-16T16:20:50.025Z,31.10
2018-08-16T16:23:20.812Z,31.10
2018-08-16T16:28:44.800Z,31.20
2018-08-16T16:31:15.083Z,31.10
2018-08-16T16:33:47.109Z,31.20
2018-08-16T16:36:17.509Z,31.20
2018-08-16T16:38:48.088Z,31.20
2018-08-16T16:41:18.354Z,31.30
2018-08-16T16:43:48.518Z,31.30
2018-08-16T16:46:18.669Z,31.30
2018-08-16T16:48:49.627Z,31.30
2018-08-16T16:51:23.066Z,31.30
2018-08-16T16:53:55.000Z,31.20
2018-08-16T16:56:26.223Z,31.20
2018-08-16T16:58:57.450Z,31.20
2018-08-16T17:01:28.537Z,31.20
2018-08-16T17:03:59.673Z,31.10
2018-08-16T17:06:32.277Z,31.00
2018-08-16T17:09:02.757Z,30.90
2018-08-16T17:11:35.573Z,30.70
2018-08-16T17:14:09.774Z,30.00
2018-08-16T17:16:42.110Z,29.50
2018-08-16T17:19:12.790Z,29.10
2018-08-16T17:21:42.812Z,28.60
2018-08-16T17:24:12.858Z,28.10
2018-08-16T17:26:42.932Z,27.70
2018-08-16T17:29:12.964Z,27.40
2018-08-16T17:31:43.050Z,27.20
2018-08-16T17:34:13.124Z,27.00
2018-08-16T17:36:43.248Z,26.80
2018-08-16T17:39:13.372Z,26.60
2018-08-16T17:41:43.494Z,26.50
2018-08-16T17:44:13.579Z,26.40
2018-08-16T17:46:43.676Z,26.20
2018-08-16T17:49:13.734Z,26.10
2018-08-16T17:51:43.824Z,25.90
2018-08-16T17:54:13.916Z,25.80
2018-08-16T17:56:43.969Z,25.70
2018-08-16T17:59:14.066Z,25.60
2018-08-16T18:01:44.130Z,25.50
2018-08-16T18:04:14.171Z,25.50
2018-08-16T18:06:44.278Z,25.40
2018-08-16T18:09:14.390Z,25.40
2018-08-16T18:11:44.468Z,25.30
2018-08-16T18:14:14.573Z,25.30
2018-08-16T18:16:44.610Z,25.20
2018-08-16T18:19:14.805Z,25.10
2018-08-16T18:21:44.924Z,25.00
2018-08-16T18:24:14.989Z,24.90
2018-08-16T18:26:45.057Z,24.90
2018-08-16T18:29:15.111Z,24.80
2018-08-16T18:31:45.250Z,24.70
2018-08-16T18:34:15.315Z,24.60
2018-08-16T18:36:45.519Z,24.60
2018-08-16T18:39:15.640Z,24.50
2018-08-16T18:41:45.747Z,24.50
2018-08-16T18:44:15.881Z,24.40
2018-08-16T18:46:46.190Z,24.50
2018-08-16T18:49:16.351Z,24.60
2018-08-16T18:51:46.510Z,24.60
2018-08-16T18:54:16.701Z,24.70
2018-08-16T18:56:46.836Z,24.80
2018-08-16T18:59:17.004Z,24.90
2018-08-16T19:01:47.097Z,24.90
2018-08-16T19:04:17.178Z,24.90
2018-08-16T19:06:47.303Z,24.90
2018-08-16T19:09:17.347Z,25.00
2018-08-16T19:11:47.454Z,24.90
2018-08-16T19:14:17.617Z,24.90
2018-08-16T19:16:47.727Z,24.90
2018-08-16T19:19:17.924Z,24.90
2018-08-16T19:21:48.058Z,24.90
2018-08-16T19:24:18.197Z,24.80
2018-08-16T19:26:48.271Z,24.80
2018-08-16T19:29:18.455Z,24.80
2018-08-16T19:31:48.649Z,24.70
2018-08-16T19:34:18.835Z,24.60
2018-08-16T19:37:05.101Z,24.60
2018-08-16T19:39:35.728Z,24.60
2018-08-16T19:42:05.919Z,24.50
2018-08-16T19:44:36.053Z,24.40
2018-08-16T19:47:06.325Z,24.40
2018-08-16T19:49:36.540Z,24.30
2018-08-16T19:52:06.972Z,24.20
2018-08-16T19:54:37.265Z,24.20
2018-08-16T19:57:08.105Z,24.20
2018-08-16T19:59:38.300Z,24.10
2018-08-16T20:02:08.593Z,24.10
2018-08-16T20:04:38.789Z,24.00
2018-08-16T20:07:09.201Z,24.00
2018-08-16T20:09:39.314Z,23.90
2018-08-16T20:12:09.869Z,23.90
2018-08-16T20:14:40.099Z,23.80
2018-08-16T20:17:10.400Z,23.80
2018-08-16T20:19:40.502Z,23.80
2018-08-16T20:22:18.257Z,23.70
2018-08-16T20:24:49.192Z,23.70
2018-08-16T20:27:19.375Z,23.60
2018-08-16T20:29:49.553Z,23.50
2018-08-16T20:32:19.805Z,23.50
2018-08-16T20:34:49.989Z,23.40
2018-08-16T20:37:20.160Z,23.40
2018-08-16T20:39:50.553Z,23.40
2018-08-16T20:42:20.760Z,23.30
2018-08-16T20:44:51.033Z,23.30
2018-08-16T20:47:21.260Z,23.30
2018-08-16T20:49:51.437Z,23.20
2018-08-16T20:52:21.709Z,23.10
2018-08-16T20:54:51.897Z,23.10
2018-08-16T20:57:22.168Z,23.10
2018-08-16T20:59:52.369Z,23.00
2018-08-16T21:02:22.604Z,23.00
2018-08-16T21:04:52.673Z,23.00
2018-08-16T21:07:22.717Z,23.00
2018-08-16T21:09:52.996Z,22.90
2018-08-16T21:12:23.166Z,22.90
2018-08-16T21:14:53.356Z,22.90
2018-08-16T21:17:23.600Z,22.80
2018-08-16T21:19:53.808Z,22.80
2018-08-16T21:22:24.052Z,22.70
2018-08-16T21:24:54.161Z,22.70
2018-08-16T21:27:24.415Z,22.70
2018-08-16T21:29:54.574Z,22.70
2018-08-16T21:32:24.817Z,22.60
2018-08-16T21:34:54.997Z,22.60
2018-08-16T21:37:25.173Z,22.60
2018-08-16T21:39:55.349Z,22.60
2018-08-16T21:42:25.550Z,22.50
2018-08-16T21:44:55.715Z,22.50
2018-08-16T21:47:25.960Z,22.50
2018-08-16T21:49:56.114Z,22.40
2018-08-16T21:52:26.338Z,22.40
2018-08-16T21:54:56.559Z,22.30
2018-08-16T21:57:26.773Z,22.30
2018-08-16T21:59:56.951Z,22.30
2018-08-16T22:02:27.093Z,22.20
2018-08-16T22:04:57.306Z,22.20
2018-08-16T22:08:11.699Z,22.20
2018-08-16T22:10:43.084Z,22.20
2018-08-16T22:13:13.238Z,22.10
2018-08-16T22:15:43.531Z,22.10
2018-08-16T22:18:13.728Z,22.10
2018-08-16T22:20:43.907Z,22.00
2018-08-16T22:23:14.134Z,22.00
2018-08-16T22:25:44.281Z,21.90
2018-08-16T22:28:14.454Z,21.90
2018-08-16T22:30:44.674Z,21.80
2018-08-16T22:33:14.841Z,21.80
2018-08-16T22:35:45.149Z,21.80
2018-08-16T22:38:15.334Z,21.70
2018-08-16T22:40:45.599Z,21.70
2018-08-16T22:43:15.775Z,21.70
2018-08-16T22:45:46.223Z,21.70
2018-08-16T22:48:16.349Z,21.60
2018-08-16T22:50:46.591Z,21.60
2018-08-16T22:53:16.760Z,21.60
2018-08-16T22:55:46.973Z,21.60
2018-08-16T22:58:17.191Z,21.60
2018-08-16T23:00:47.419Z,21.50
2018-08-16T23:03:17.752Z,21.50
2018-08-16T23:05:47.899Z,21.50
2018-08-16T23:08:18.090Z,21.50
2018-08-16T23:10:48.253Z,21.50
2018-08-16T23:13:18.528Z,21.50
2018-08-16T23:15:48.720Z,21.50
2018-08-16T23:18:18.806Z,21.40
2018-08-16T23:20:48.952Z,21.40
2018-08-16T23:23:19.158Z,21.40
2018-08-16T23:25:49.354Z,21.30
2018-08-16T23:28:19.494Z,21.30
2018-08-16T23:30:49.663Z,21.20
2018-08-16T23:33:19.967Z,21.20
2018-08-16T23:35:50.199Z,21.20
2018-08-16T23:38:20.456Z,21.10
2018-08-16T23:40:50.730Z,21.10
2018-08-16T23:43:20.994Z,21.00
2018-08-16T23:45:51.190Z,21.00
2018-08-16T23:48:29.740Z,21.00
2018-08-16T23:51:00.215Z,20.90
2018-08-16T23:53:30.449Z,20.90
2018-08-16T23:56:00.672Z,20.90
2018-08-16T23:58:30.864Z,20.80
