createdAt,value
2022-07-30T00:01:16.727Z,8.90
2022-07-30T00:03:43.634Z,5.80
2022-07-30T00:06:10.241Z,5.90
2022-07-30T00:08:36.801Z,5.47
2022-07-30T00:11:03.322Z,6.73
2022-07-30T00:13:30.084Z,7.93
2022-07-30T00:15:56.623Z,5.77
2022-07-30T00:18:23.168Z,6.73
2022-07-30T00:20:49.727Z,12.63
2022-07-30T00:23:17.791Z,5.83
2022-07-30T00:25:44.498Z,6.30
2022-07-30T00:28:11.083Z,5.90
2022-07-30T00:30:38.780Z,6.27
2022-07-30T00:33:05.546Z,9.60
2022-07-30T00:35:34.851Z,8.30
2022-07-30T00:38:01.410Z,8.90
2022-07-30T00:40:28.037Z,7.87
2022-07-30T00:42:55.052Z,7.17
2022-07-30T00:45:21.669Z,6.60
2022-07-30T00:47:48.345Z,6.17
2022-07-30T00:50:16.374Z,7.60
2022-07-30T00:52:43.337Z,11.17
2022-07-30T00:55:13.335Z,8.67
2022-07-30T00:57:40.521Z,8.03
2022-07-30T01:00:11.663Z,7.80
2022-07-30T01:02:38.383Z,6.87
2022-07-30T01:05:05.915Z,8.00
2022-07-30T01:07:32.712Z,7.70
2022-07-30T01:09:59.327Z,7.63
2022-07-30T01:12:27.173Z,8.90
2022-07-30T01:14:56.132Z,9.33
2022-07-30T01:17:22.878Z,7.57
2022-07-30T01:19:56.045Z,7.40
2022-07-30T01:22:30.503Z,9.20
2022-07-30T01:25:09.927Z,7.40
2022-07-30T01:27:43.565Z,7.33
2022-07-30T01:30:10.856Z,7.63
2022-07-30T01:32:40.737Z,10.90
2022-07-30T01:35:09.818Z,8.77
2022-07-30T01:37:38.486Z,9.23
2022-07-30T01:40:06.280Z,7.80
2022-07-30T01:42:33.732Z,8.80
2022-07-30T01:45:00.982Z,10.60
2022-07-30T01:47:28.250Z,9.33
2022-07-30T01:49:55.338Z,10.30
2022-07-30T01:52:23.523Z,11.47
2022-07-30T01:54:51.779Z,10.23
2022-07-30T01:57:19.888Z,11.47
2022-07-30T01:59:49.825Z,10.17
2022-07-30T02:02:17.951Z,11.00
2022-07-30T02:04:45.042Z,12.67
2022-07-30T02:07:18.756Z,9.67
2022-07-30T02:09:55.207Z,10.20
2022-07-30T02:12:29.170Z,8.87
2022-07-30T02:15:14.317Z,9.80
2022-07-30T02:17:57.469Z,14.13
2022-07-30T02:20:28.338Z,9.87
2022-07-30T02:23:00.608Z,11.53
2022-07-30T02:25:27.764Z,9.27
2022-07-30T02:27:57.349Z,9.57
2022-07-30T02:30:27.988Z,11.67
2022-07-30T02:32:58.371Z,10.83
2022-07-30T02:35:26.763Z,17.50
2022-07-30T02:37:54.358Z,10.50
2022-07-30T02:40:22.691Z,10.07
2022-07-30T02:42:50.500Z,10.53
2022-07-30T02:45:18.208Z,10.50
2022-07-30T02:47:46.584Z,10.10
2022-07-30T02:50:13.607Z,9.70
2022-07-30T02:52:40.551Z,10.70
2022-07-30T02:55:09.274Z,10.90
2022-07-30T02:57:36.314Z,11.67
2022-07-30T03:00:11.898Z,10.53
2022-07-30T03:02:39.398Z,10.53
2022-07-30T03:05:07.486Z,15.00
2022-07-30T03:07:34.692Z,11.47
2022-07-30T03:10:01.593Z,9.80
2022-07-30T03:12:32.992Z,10.20
2022-07-30T03:14:59.585Z,14.70
2022-07-30T03:17:28.857Z,10.60
2022-07-30T03:19:56.253Z,9.30
2022-07-30T03:22:27.206Z,10.73
2022-07-30T03:24:57.793Z,10.30
2022-07-30T03:27:25.091Z,10.30
2022-07-30T03:29:54.048Z,9.70
2022-07-30T03:32:25.983Z,11.37
2022-07-30T03:34:54.191Z,11.60
2022-07-30T03:37:21.494Z,10.30
2022-07-30T03:39:48.534Z,10.63
2022-07-30T03:42:15.729Z,9.90
2022-07-30T03:44:45.684Z,10.50
2022-07-30T03:47:13.169Z,11.10
2022-07-30T03:49:40.078Z,11.87
2022-07-30T03:52:07.249Z,11.10
2022-07-30T03:54:34.207Z,14.50
2022-07-30T03:57:02.685Z,11.33
2022-07-30T03:59:29.626Z,9.97
2022-07-30T04:02:05.969Z,13.73
2022-07-30T04:04:34.177Z,12.03
2022-07-30T04:07:01.098Z,11.80
2022-07-30T04:09:28.133Z,13.83
2022-07-30T04:11:54.755Z,10.73
2022-07-30T04:14:21.386Z,10.40
2022-07-30T04:17:12.284Z,9.73
2022-07-30T04:19:44.015Z,11.10
2022-07-30T04:22:12.222Z,11.90
2022-07-30T04:24:39.341Z,11.63
2022-07-30T04:27:06.282Z,11.83
2022-07-30T04:29:32.912Z,16.93
2022-07-30T04:31:59.635Z,10.53
2022-07-30T04:34:26.320Z,10.80
2022-07-30T04:36:52.832Z,10.10
2022-07-30T04:39:19.617Z,11.63
2022-07-30T04:41:48.641Z,13.27
2022-07-30T04:44:20.429Z,13.37
2022-07-30T04:46:48.002Z,10.87
2022-07-30T04:49:16.685Z,12.77
2022-07-30T04:51:43.951Z,12.27
2022-07-30T04:54:15.564Z,12.10
2022-07-30T04:56:52.474Z,10.90
2022-07-30T04:59:21.951Z,11.27
2022-07-30T05:01:52.350Z,14.70
2022-07-30T05:04:19.727Z,11.60
2022-07-30T05:06:46.470Z,11.87
2022-07-30T05:09:15.107Z,15.83
2022-07-30T05:11:41.804Z,12.33
2022-07-30T05:14:08.348Z,11.87
2022-07-30T05:16:35.724Z,12.17
2022-07-30T05:19:02.290Z,12.10
2022-07-30T05:21:34.409Z,12.73
2022-07-30T05:24:01.018Z,12.13
2022-07-30T05:26:28.024Z,12.20
2022-07-30T05:28:55.120Z,13.90
2022-07-30T05:31:23.795Z,14.47
2022-07-30T05:33:52.122Z,13.70
2022-07-30T05:36:21.856Z,13.63
2022-07-30T05:38:48.564Z,15.17
2022-07-30T05:41:25.127Z,16.07
2022-07-30T05:43:59.117Z,14.97
2022-07-30T05:46:26.076Z,14.50
2022-07-30T05:48:52.964Z,14.87
2022-07-30T05:51:20.934Z,15.30
2022-07-30T05:53:47.887Z,15.10
2022-07-30T05:56:14.500Z,14.03
2022-07-30T05:58:41.124Z,16.23
2022-07-30T06:01:07.810Z,15.00
2022-07-30T06:03:34.937Z,14.97
2022-07-30T06:06:04.606Z,15.80
2022-07-30T06:08:31.247Z,16.37
2022-07-30T06:10:57.818Z,16.83
2022-07-30T06:13:24.652Z,19.03
2022-07-30T06:15:51.514Z,17.57
2022-07-30T06:18:18.088Z,18.00
2022-07-30T06:20:45.263Z,16.97
2022-07-30T06:23:12.265Z,17.90
2022-07-30T06:25:39.344Z,16.63
2022-07-30T06:28:34.832Z,16.27
2022-07-30T06:30:54.244Z,15.50
2022-07-30T06:33:20.829Z,19.67
2022-07-30T06:35:48.894Z,14.90
2022-07-30T06:38:15.493Z,14.50
2022-07-30T06:40:42.089Z,13.87
2022-07-30T06:43:08.705Z,15.33
2022-07-30T06:45:35.362Z,14.73
2022-07-30T06:48:01.954Z,14.63
2022-07-30T06:50:28.633Z,16.70
2022-07-30T06:52:55.209Z,15.80
2022-07-30T06:55:21.804Z,14.90
2022-07-30T06:57:48.412Z,14.43
2022-07-30T07:00:15.562Z,15.57
2022-07-30T07:02:42.802Z,16.43
2022-07-30T07:05:10.012Z,17.20
2022-07-30T07:07:42.186Z,14.33
2022-07-30T07:10:10.624Z,15.20
2022-07-30T07:12:37.305Z,14.70
2022-07-30T07:15:04.321Z,18.67
2022-07-30T07:17:31.282Z,12.60
2022-07-30T07:20:01.736Z,18.30
2022-07-30T07:22:28.984Z,13.73
2022-07-30T07:24:55.979Z,16.03
2022-07-30T07:27:22.642Z,14.07
2022-07-30T07:30:01.660Z,13.27
2022-07-30T07:32:34.262Z,11.50
2022-07-30T07:35:01.292Z,14.00
2022-07-30T07:37:27.915Z,16.13
2022-07-30T07:39:54.483Z,12.60
2022-07-30T07:42:21.041Z,12.53
2022-07-30T07:44:47.740Z,11.90
2022-07-30T07:47:14.509Z,13.27
2022-07-30T07:49:41.051Z,12.70
2022-07-30T07:52:07.636Z,15.27
2022-07-30T07:54:34.168Z,14.60
2022-07-30T07:57:03.177Z,12.17
2022-07-30T07:59:39.646Z,18.47
2022-07-30T08:02:08.375Z,17.43
2022-07-30T08:04:35.507Z,17.00
2022-07-30T08:07:02.755Z,16.17
2022-07-30T08:09:43.878Z,18.30
2022-07-30T08:12:12.691Z,18.37
2022-07-30T08:14:39.835Z,21.07
2022-07-30T08:17:07.122Z,21.43
2022-07-30T08:19:34.216Z,21.47
2022-07-30T08:22:00.876Z,24.33
2022-07-30T08:24:27.407Z,25.80
2022-07-30T08:26:53.999Z,25.23
2022-07-30T08:29:20.536Z,22.20
2022-07-30T08:31:47.127Z,24.20
2022-07-30T08:34:13.896Z,23.80
2022-07-30T08:36:40.741Z,23.83
2022-07-30T08:39:07.422Z,23.30
2022-07-30T08:41:36.128Z,22.33
2022-07-30T08:44:03.175Z,22.37
2022-07-30T08:46:31.729Z,25.97
2022-07-30T08:49:00.600Z,26.57
2022-07-30T08:51:37.605Z,24.10
2022-07-30T08:54:04.701Z,24.17
2022-07-30T08:56:32.516Z,20.17
2022-07-30T08:59:00.844Z,20.60
2022-07-30T09:01:27.670Z,22.50
2022-07-30T09:03:54.446Z,22.53
2022-07-30T09:06:21.104Z,21.50
2022-07-30T09:08:47.814Z,24.17
2022-07-30T09:11:14.642Z,21.63
2022-07-30T09:13:42.413Z,25.87
2022-07-30T09:16:22.685Z,22.57
2022-07-30T09:18:49.941Z,25.20
2022-07-30T09:21:29.039Z,23.90
2022-07-30T09:23:59.578Z,24.47
2022-07-30T09:26:26.487Z,22.03
2022-07-30T09:28:53.188Z,22.27
2022-07-30T09:31:20.854Z,22.53
2022-07-30T09:33:47.952Z,27.40
2022-07-30T09:36:16.797Z,24.07
2022-07-30T09:38:48.531Z,25.07
2022-07-30T09:41:37.590Z,24.57
2022-07-30T09:44:04.360Z,21.20
2022-07-30T09:46:47.090Z,26.10
2022-07-30T09:49:18.680Z,22.87
2022-07-30T09:51:55.755Z,22.30
2022-07-30T09:54:51.225Z,18.13
2022-07-30T09:57:25.706Z,19.77
2022-07-30T09:59:56.573Z,19.20
2022-07-30T10:02:33.907Z,18.90
2022-07-30T10:05:15.300Z,16.40
2022-07-30T10:07:48.458Z,16.40
2022-07-30T10:10:19.951Z,16.63
2022-07-30T10:12:47.981Z,16.60
2022-07-30T10:15:16.017Z,15.47
2022-07-30T10:17:42.837Z,13.97
2022-07-30T10:20:09.744Z,13.57
2022-07-30T10:22:38.976Z,15.47
2022-07-30T10:25:06.515Z,15.63
2022-07-30T10:27:33.898Z,12.90
2022-07-30T10:30:03.619Z,14.10
2022-07-30T10:32:31.794Z,15.40
2022-07-30T10:34:59.768Z,15.63
2022-07-30T10:37:27.490Z,13.93
2022-07-30T10:39:57.302Z,14.53
2022-07-30T10:42:44.745Z,8.70
2022-07-30T10:45:23.893Z,10.50
2022-07-30T10:47:51.868Z,15.83
2022-07-30T10:50:22.384Z,15.17
2022-07-30T10:52:56.766Z,14.10
2022-07-30T10:55:37.003Z,11.77
2022-07-30T10:58:15.553Z,11.07
2022-07-30T11:00:51.715Z,10.47
2022-07-30T11:03:40.703Z,9.63
2022-07-30T11:06:24.084Z,8.87
2022-07-30T11:08:51.536Z,8.80
2022-07-30T11:11:21.067Z,8.90
2022-07-30T11:14:07.672Z,9.07
2022-07-30T11:16:34.803Z,8.20
2022-07-30T11:19:55.275Z,7.23
2022-07-30T11:22:27.226Z,10.47
2022-07-30T11:24:54.168Z,8.63
2022-07-30T11:27:42.078Z,8.00
2022-07-30T11:30:18.830Z,8.53
2022-07-30T11:32:45.975Z,6.80
2022-07-30T11:35:35.290Z,5.80
2022-07-30T11:38:19.688Z,8.10
2022-07-30T11:40:49.096Z,9.53
2022-07-30T11:43:35.650Z,7.33
2022-07-30T11:46:18.110Z,6.97
2022-07-30T11:48:55.641Z,7.73
2022-07-30T11:51:22.343Z,8.23
2022-07-30T11:54:02.186Z,7.87
2022-07-30T11:56:28.809Z,9.20
2022-07-30T11:59:08.222Z,8.60
2022-07-30T12:01:35.778Z,8.63
2022-07-30T12:04:06.807Z,8.80
2022-07-30T12:06:33.750Z,8.30
2022-07-30T12:09:00.436Z,9.97
2022-07-30T12:11:34.337Z,8.57
2022-07-30T12:14:02.265Z,12.10
2022-07-30T12:16:30.914Z,8.47
2022-07-30T12:19:09.693Z,8.43
2022-07-30T12:21:36.589Z,12.83
2022-07-30T12:24:13.641Z,10.13
2022-07-30T12:26:40.541Z,10.77
2022-07-30T12:29:13.680Z,13.47
2022-07-30T12:31:40.922Z,16.27
2022-07-30T12:34:27.322Z,11.20
2022-07-30T12:36:54.772Z,11.70
2022-07-30T12:39:23.615Z,9.33
2022-07-30T12:41:52.275Z,11.13
2022-07-30T12:44:42.331Z,12.10
2022-07-30T12:47:21.987Z,11.03
2022-07-30T12:49:50.031Z,10.77
2022-07-30T12:52:31.209Z,10.40
2022-07-30T12:55:12.455Z,9.53
2022-07-30T12:58:08.615Z,9.30
2022-07-30T13:00:53.171Z,11.90
2022-07-30T13:03:27.893Z,8.60
2022-07-30T13:05:56.247Z,11.30
2022-07-30T13:08:53.976Z,11.30
2022-07-30T13:11:23.079Z,8.17
2022-07-30T13:13:50.649Z,9.50
2022-07-30T13:16:18.966Z,9.07
2022-07-30T13:18:46.109Z,8.70
2022-07-30T13:21:13.475Z,6.70
2022-07-30T13:23:41.491Z,6.53
2022-07-30T13:26:08.873Z,6.80
2022-07-30T13:28:35.859Z,5.60
2022-07-30T13:31:02.874Z,6.67
2022-07-30T13:33:29.585Z,6.20
2022-07-30T13:35:56.536Z,6.53
2022-07-30T13:38:23.484Z,5.70
2022-07-30T13:40:50.379Z,5.33
2022-07-30T13:43:17.034Z,5.57
2022-07-30T13:45:44.005Z,5.73
2022-07-30T13:48:10.953Z,5.37
2022-07-30T13:50:37.556Z,5.37
2022-07-30T13:53:05.353Z,8.07
2022-07-30T13:55:33.032Z,4.60
2022-07-30T13:57:59.911Z,6.73
2022-07-30T14:00:32.258Z,7.17
2022-07-30T14:03:03.863Z,5.13
2022-07-30T14:05:30.976Z,5.53
2022-07-30T14:07:57.504Z,4.90
2022-07-30T14:10:24.497Z,4.00
2022-07-30T14:12:54.925Z,3.30
2022-07-30T14:15:25.035Z,3.33
2022-07-30T14:17:56.484Z,3.90
2022-07-30T14:20:24.415Z,2.97
2022-07-30T14:22:56.236Z,3.43
2022-07-30T14:25:23.071Z,4.03
2022-07-30T14:27:49.758Z,3.27
2022-07-30T14:30:16.339Z,3.00
2022-07-30T14:32:43.089Z,5.80
2022-07-30T14:35:10.425Z,2.40
2022-07-30T14:37:38.204Z,2.77
2022-07-30T14:40:06.614Z,2.73
2022-07-30T14:42:33.237Z,2.97
2022-07-30T14:44:59.765Z,3.57
2022-07-30T14:47:26.310Z,3.20
2022-07-30T14:49:52.927Z,2.60
2022-07-30T14:52:19.607Z,2.53
2022-07-30T14:54:46.231Z,4.53
2022-07-30T14:57:12.847Z,3.57
2022-07-30T14:59:39.455Z,2.80
2022-07-30T15:02:06.659Z,4.13
2022-07-30T15:04:37.460Z,2.60
2022-07-30T15:07:04.158Z,2.90
2022-07-30T15:09:34.096Z,2.30
2022-07-30T15:12:23.604Z,5.17
2022-07-30T15:14:49.797Z,2.30
2022-07-30T15:17:16.347Z,5.47
2022-07-30T15:19:50.058Z,3.60
2022-07-30T15:22:17.022Z,3.67
2022-07-30T15:24:43.576Z,5.27
2022-07-30T15:27:10.140Z,3.50
2022-07-30T15:29:36.706Z,4.20
2022-07-30T15:32:03.727Z,5.23
2022-07-30T15:34:34.201Z,3.63
2022-07-30T15:37:01.784Z,3.43
2022-07-30T15:39:29.497Z,3.87
2022-07-30T15:41:57.139Z,5.73
2022-07-30T15:44:24.398Z,3.53
2022-07-30T15:46:51.027Z,3.33
2022-07-30T15:49:17.620Z,2.80
2022-07-30T15:51:50.415Z,3.77
2022-07-30T15:54:22.795Z,2.70
2022-07-30T15:56:53.912Z,2.50
2022-07-30T15:59:22.041Z,2.40
2022-07-30T16:01:49.213Z,2.43
2022-07-30T16:04:19.140Z,2.87
2022-07-30T16:06:49.574Z,3.53
2022-07-30T16:09:16.580Z,2.70
2022-07-30T16:11:43.409Z,4.17
2022-07-30T16:14:10.454Z,4.60
2022-07-30T16:16:37.000Z,2.83
2022-07-30T16:19:03.780Z,4.03
2022-07-30T16:21:30.504Z,3.33
2022-07-30T16:23:57.062Z,4.20
2022-07-30T16:26:23.623Z,7.93
2022-07-30T16:28:50.610Z,3.10
2022-07-30T16:31:17.314Z,2.23
2022-07-30T16:33:44.187Z,2.50
2022-07-30T16:36:11.275Z,2.47
2022-07-30T16:38:37.862Z,2.80
2022-07-30T16:41:04.468Z,2.43
2022-07-30T16:43:32.012Z,2.53
2022-07-30T16:45:59.451Z,2.17
2022-07-30T16:48:26.651Z,2.27
2022-07-30T16:50:53.291Z,2.00
2022-07-30T16:53:19.892Z,3.37
2022-07-30T16:55:47.022Z,2.30
2022-07-30T16:58:13.614Z,2.60
2022-07-30T17:00:40.439Z,5.53
2022-07-30T17:03:07.319Z,2.97
2022-07-30T17:05:33.900Z,2.63
2022-07-30T17:08:00.400Z,2.97
2022-07-30T17:10:27.255Z,4.23
2022-07-30T17:12:56.930Z,2.20
2022-07-30T17:15:31.994Z,2.00
2022-07-30T17:18:02.879Z,3.87
2022-07-30T17:20:31.423Z,2.00
2022-07-30T17:22:58.177Z,2.47
2022-07-30T17:25:27.770Z,4.50
2022-07-30T17:27:58.585Z,2.30
2022-07-30T17:30:26.609Z,2.57
2022-07-30T17:32:53.562Z,5.33
2022-07-30T17:35:20.448Z,1.83
2022-07-30T17:37:46.970Z,3.00
2022-07-30T17:40:29.239Z,3.00
2022-07-30T17:43:03.705Z,2.20
2022-07-30T17:45:32.007Z,2.77
2022-07-30T17:47:58.788Z,5.70
2022-07-30T17:50:25.339Z,2.30
2022-07-30T17:52:52.295Z,2.47
2022-07-30T17:55:19.033Z,2.57
2022-07-30T17:57:45.600Z,2.40
2022-07-30T18:00:12.682Z,2.90
2022-07-30T18:02:39.209Z,2.20
2022-07-30T18:05:06.003Z,2.57
2022-07-30T18:07:32.503Z,2.13
2022-07-30T18:09:59.082Z,2.57
2022-07-30T18:12:25.648Z,5.07
2022-07-30T18:14:52.477Z,2.20
2022-07-30T18:17:19.079Z,3.87
2022-07-30T18:19:45.644Z,2.30
2022-07-30T18:22:14.660Z,3.43
2022-07-30T18:24:43.017Z,2.70
2022-07-30T18:27:12.126Z,2.20
2022-07-30T18:29:38.774Z,3.23
2022-07-30T18:32:06.212Z,2.47
2022-07-30T18:34:33.330Z,2.40
2022-07-30T18:36:59.901Z,4.53
2022-07-30T18:39:26.504Z,2.77
2022-07-30T18:41:53.098Z,2.33
2022-07-30T18:44:19.729Z,2.40
2022-07-30T18:46:46.327Z,2.37
2022-07-30T18:49:34.920Z,2.40
2022-07-30T18:52:01.611Z,2.50
2022-07-30T18:54:29.571Z,2.47
2022-07-30T18:56:56.365Z,2.40
2022-07-30T18:59:22.992Z,2.40
2022-07-30T19:01:49.526Z,4.47
2022-07-30T19:04:16.163Z,2.20
2022-07-30T19:06:42.834Z,3.10
2022-07-30T19:09:17.280Z,2.30
2022-07-30T19:11:45.887Z,3.07
2022-07-30T19:14:13.983Z,3.20
2022-07-30T19:16:41.879Z,2.23
2022-07-30T19:19:08.867Z,1.93
2022-07-30T19:21:35.838Z,3.40
2022-07-30T19:24:02.548Z,2.20
2022-07-30T19:26:29.144Z,3.37
2022-07-30T19:28:55.895Z,2.70
2022-07-30T19:31:22.484Z,1.50
2022-07-30T19:33:49.513Z,2.70
2022-07-30T19:36:20.575Z,3.07
2022-07-30T19:38:48.747Z,2.43
2022-07-30T19:41:15.314Z,2.20
2022-07-30T19:43:42.164Z,3.03
2022-07-30T19:46:08.817Z,1.90
2022-07-30T19:48:37.401Z,2.23
2022-07-30T19:51:04.765Z,2.67
2022-07-30T19:53:34.469Z,3.30
2022-07-30T19:56:04.407Z,1.50
2022-07-30T19:58:36.635Z,1.90
2022-07-30T20:01:03.910Z,4.23
2022-07-30T20:03:35.547Z,1.60
2022-07-30T20:06:02.237Z,2.07
2022-07-30T20:08:29.623Z,2.13
2022-07-30T20:10:57.673Z,1.80
2022-07-30T20:13:45.035Z,2.37
2022-07-30T20:16:12.436Z,2.17
2022-07-30T20:18:39.911Z,2.80
2022-07-30T20:21:11.316Z,2.80
2022-07-30T20:23:41.258Z,2.10
2022-07-30T20:26:12.649Z,3.13
2022-07-30T20:28:41.029Z,3.73
2022-07-30T20:31:08.475Z,1.80
2022-07-30T20:33:36.191Z,2.73
2022-07-30T20:36:05.033Z,2.03
2022-07-30T20:38:33.757Z,1.67
2022-07-30T20:41:02.286Z,3.90
2022-07-30T20:43:29.192Z,2.60
2022-07-30T20:45:55.803Z,3.17
2022-07-30T20:48:25.646Z,2.67
2022-07-30T20:50:52.640Z,2.17
2022-07-30T20:53:19.868Z,3.47
2022-07-30T20:55:47.426Z,4.50
2022-07-30T20:58:16.724Z,2.10
2022-07-30T21:00:49.558Z,2.23
2022-07-30T21:03:21.737Z,2.47
2022-07-30T21:05:48.836Z,3.97
2022-07-30T21:08:18.923Z,2.67
2022-07-30T21:10:46.797Z,2.53
2022-07-30T21:13:13.784Z,3.00
2022-07-30T21:15:45.462Z,6.97
2022-07-30T21:18:27.382Z,2.20
2022-07-30T21:20:53.880Z,5.23
2022-07-30T21:23:23.901Z,3.20
2022-07-30T21:26:00.669Z,2.30
2022-07-30T21:28:29.165Z,1.80
2022-07-30T21:30:57.338Z,2.17
2022-07-30T21:33:24.337Z,3.13
2022-07-30T21:35:57.653Z,1.90
2022-07-30T21:38:26.381Z,6.87
2022-07-30T21:40:53.081Z,2.03
2022-07-30T21:43:29.477Z,1.93
2022-07-30T21:45:59.781Z,1.57
2022-07-30T21:48:30.407Z,2.87
2022-07-30T21:50:56.987Z,4.13
2022-07-30T21:53:29.652Z,1.83
2022-07-30T21:56:10.896Z,2.10
2022-07-30T21:58:39.095Z,2.57
2022-07-30T22:01:16.815Z,2.37
2022-07-30T22:04:03.634Z,3.60
2022-07-30T22:06:37.983Z,4.83
2022-07-30T22:09:19.170Z,2.40
2022-07-30T22:11:54.014Z,2.70
2022-07-30T22:14:20.572Z,2.37
2022-07-30T22:16:47.168Z,5.10
2022-07-30T22:19:14.996Z,2.50
2022-07-30T22:21:46.614Z,2.20
2022-07-30T22:24:29.893Z,2.60
2022-07-30T22:27:09.773Z,3.53
2022-07-30T22:29:41.725Z,3.13
2022-07-30T22:32:09.577Z,2.50
2022-07-30T22:34:36.152Z,2.50
2022-07-30T22:37:03.303Z,5.53
2022-07-30T22:39:32.311Z,2.33
2022-07-30T22:42:16.445Z,2.10
2022-07-30T22:44:46.249Z,3.00
2022-07-30T22:47:21.854Z,3.73
2022-07-30T22:50:01.961Z,2.43
2022-07-30T22:52:28.642Z,2.73
2022-07-30T22:54:55.582Z,2.50
2022-07-30T22:57:22.869Z,2.30
2022-07-30T22:59:57.912Z,4.23
2022-07-30T23:02:25.275Z,3.70
2022-07-30T23:04:54.538Z,3.20
2022-07-30T23:07:22.878Z,4.03
2022-07-30T23:09:51.962Z,2.30
2022-07-30T23:12:20.170Z,3.70
2022-07-30T23:14:47.372Z,3.50
2022-07-30T23:17:14.035Z,3.03
2022-07-30T23:19:40.523Z,4.10
2022-07-30T23:22:10.228Z,5.40
2022-07-30T23:24:37.102Z,2.60
2022-07-30T23:27:04.317Z,3.50
2022-07-30T23:29:31.429Z,2.50
2022-07-30T23:31:57.950Z,2.80
2022-07-30T23:34:24.529Z,5.27
2022-07-30T23:36:51.086Z,2.20
2022-07-30T23:39:19.565Z,2.40
2022-07-30T23:41:46.731Z,5.23
2022-07-30T23:44:13.303Z,2.53
2022-07-30T23:46:40.746Z,4.50
2022-07-30T23:49:07.736Z,3.13
2022-07-30T23:51:34.360Z,6.83
2022-07-30T23:54:01.457Z,2.60
2022-07-30T23:56:27.991Z,3.50
2022-07-30T23:58:54.729Z,3.07
