createdAt,value
2018-12-01T00:01:10.831Z,4.70
2018-12-01T00:03:40.406Z,4.70
2018-12-01T00:06:25.756Z,4.70
2018-12-01T00:08:55.246Z,4.70
2018-12-01T00:11:25.805Z,4.70
2018-12-01T00:13:56.513Z,4.70
2018-12-01T00:16:26.270Z,4.70
2018-12-01T00:18:56.240Z,4.70
2018-12-01T00:21:25.742Z,4.70
2018-12-01T00:23:55.384Z,4.70
2018-12-01T00:26:25.114Z,4.70
2018-12-01T00:28:54.691Z,4.70
2018-12-01T00:31:24.954Z,4.70
2018-12-01T00:33:54.861Z,4.70
2018-12-01T00:36:25.229Z,4.70
2018-12-01T00:38:56.209Z,4.70
2018-12-01T00:41:25.739Z,4.70
2018-12-01T00:43:55.458Z,4.70
2018-12-01T00:46:25.210Z,4.70
2018-12-01T00:48:55.255Z,4.70
2018-12-01T00:51:24.722Z,4.70
2018-12-01T00:53:54.547Z,4.70
2018-12-01T00:56:24.654Z,4.70
2018-12-01T00:58:54.684Z,4.70
2018-12-01T01:01:24.590Z,4.70
2018-12-01T01:03:54.799Z,4.70
2018-12-01T01:06:24.416Z,4.70
2018-12-01T01:08:54.144Z,4.70
2018-12-01T01:11:24.049Z,4.70
2018-12-01T01:13:54.013Z,4.70
2018-12-01T01:16:23.695Z,4.70
2018-12-01T01:18:53.192Z,4.70
2018-12-01T01:21:22.803Z,4.70
2018-12-01T01:23:52.752Z,4.70
2018-12-01T01:26:22.670Z,4.70
2018-12-01T01:28:52.281Z,4.70
2018-12-01T01:31:21.997Z,4.70
2018-12-01T01:33:51.584Z,4.70
2018-12-01T01:36:21.483Z,4.70
2018-12-01T01:38:51.437Z,4.70
2018-12-01T01:41:21.019Z,4.70
2018-12-01T01:43:50.533Z,4.70
2018-12-01T01:46:20.434Z,4.70
2018-12-01T01:48:50.194Z,4.70
2018-12-01T01:51:19.843Z,4.70
2018-12-01T01:53:49.754Z,4.70
2018-12-01T01:56:19.916Z,4.70
2018-12-01T01:58:49.829Z,4.70
2018-12-01T02:01:19.721Z,4.70
2018-12-01T02:03:49.517Z,4.70
2018-12-01T02:06:19.201Z,4.70
2018-12-01T02:08:49.567Z,4.70
2018-12-01T02:11:19.709Z,4.70
2018-12-01T02:13:49.214Z,4.70
2018-12-01T02:16:18.953Z,4.70
2018-12-01T02:18:48.749Z,4.70
2018-12-01T02:21:18.602Z,4.70
2018-12-01T02:23:48.627Z,4.70
2018-12-01T02:26:18.457Z,4.70
2018-12-01T02:28:48.190Z,4.70
2018-12-01T02:31:17.929Z,4.70
2018-12-01T02:33:47.925Z,4.70
2018-12-01T02:36:17.641Z,4.70
2018-12-01T02:38:48.238Z,4.70
2018-12-01T02:41:18.070Z,4.70
2018-12-01T02:43:57.483Z,4.70
2018-12-01T02:46:38.179Z,4.70
2018-12-01T02:49:07.985Z,4.70
2018-12-01T02:51:37.553Z,4.70
2018-12-01T02:54:07.181Z,4.70
2018-12-01T02:56:36.821Z,4.70
2018-12-01T02:59:06.521Z,4.70
2018-12-01T03:01:36.140Z,4.70
2018-12-01T03:04:05.861Z,4.70
2018-12-01T03:06:35.341Z,4.70
2018-12-01T03:09:06.763Z,4.70
2018-12-01T03:11:36.717Z,4.70
2018-12-01T03:14:06.558Z,4.70
2018-12-01T03:16:36.223Z,4.70
2018-12-01T03:19:06.324Z,4.70
2018-12-01T03:21:36.137Z,4.70
2018-12-01T03:24:05.840Z,4.70
2018-12-01T03:26:35.596Z,4.70
2018-12-01T03:29:05.601Z,4.70
2018-12-01T03:31:35.457Z,4.70
2018-12-01T03:34:05.226Z,4.70
2018-12-01T03:36:34.965Z,4.70
2018-12-01T03:39:05.589Z,4.70
2018-12-01T03:41:36.474Z,4.70
2018-12-01T03:44:06.524Z,4.70
2018-12-01T03:46:36.459Z,4.70
2018-12-01T03:49:06.340Z,4.70
2018-12-01T03:51:35.961Z,4.70
2018-12-01T03:54:05.765Z,4.70
2018-12-01T03:56:35.370Z,4.70
2018-12-01T03:59:05.699Z,4.70
2018-12-01T04:01:35.389Z,4.70
2018-12-01T04:04:06.062Z,4.70
2018-12-01T04:06:35.737Z,4.70
2018-12-01T04:09:12.935Z,4.70
2018-12-01T04:11:43.320Z,4.70
2018-12-01T04:14:13.177Z,4.70
2018-12-01T04:16:42.834Z,4.70
2018-12-01T04:19:12.597Z,4.70
2018-12-01T04:21:42.209Z,4.70
2018-12-01T04:24:12.009Z,4.70
2018-12-01T04:26:41.718Z,4.70
2018-12-01T04:29:11.641Z,4.70
2018-12-01T04:31:41.382Z,4.70
2018-12-01T04:34:11.022Z,4.70
2018-12-01T04:36:40.534Z,4.70
2018-12-01T04:39:10.239Z,4.70
2018-12-01T04:41:41.039Z,4.70
2018-12-01T04:44:10.657Z,4.70
2018-12-01T04:46:42.657Z,4.70
2018-12-01T04:49:12.642Z,4.70
2018-12-01T04:51:42.577Z,4.70
2018-12-01T04:54:12.168Z,4.70
2018-12-01T04:56:42.817Z,4.70
2018-12-01T04:59:13.402Z,4.70
2018-12-01T05:01:43.083Z,4.70
2018-12-01T05:04:12.743Z,4.70
2018-12-01T05:06:42.567Z,4.70
2018-12-01T05:09:12.985Z,4.70
2018-12-01T05:11:43.020Z,4.60
2018-12-01T05:14:12.707Z,4.60
2018-12-01T05:16:42.200Z,4.60
2018-12-01T05:19:11.928Z,4.60
2018-12-01T05:21:41.408Z,4.60
2018-12-01T05:24:11.112Z,4.60
2018-12-01T05:26:41.256Z,4.60
2018-12-01T05:29:10.337Z,4.60
2018-12-01T05:31:40.249Z,4.60
2018-12-01T05:34:10.191Z,4.60
2018-12-01T05:36:39.821Z,4.60
2018-12-01T05:39:10.516Z,4.60
2018-12-01T05:41:40.474Z,4.60
2018-12-01T05:44:10.159Z,4.50
2018-12-01T05:46:39.785Z,4.60
2018-12-01T05:49:09.251Z,4.50
2018-12-01T05:51:39.049Z,4.50
2018-12-01T05:54:08.485Z,4.50
2018-12-01T05:56:38.173Z,4.50
2018-12-01T05:59:07.717Z,4.50
2018-12-01T06:01:37.733Z,4.40
2018-12-01T06:04:07.809Z,4.50
2018-12-01T06:06:37.837Z,4.50
2018-12-01T06:09:08.898Z,4.40
2018-12-01T06:11:38.955Z,4.40
2018-12-01T06:14:08.501Z,4.40
2018-12-01T06:16:38.092Z,4.40
2018-12-01T06:19:07.924Z,4.40
2018-12-01T06:21:37.599Z,4.40
2018-12-01T06:24:07.355Z,4.40
2018-12-01T06:26:37.206Z,4.40
2018-12-01T06:29:06.984Z,4.40
2018-12-01T06:31:37.048Z,4.40
2018-12-01T06:34:06.860Z,4.40
2018-12-01T06:36:36.576Z,4.40
2018-12-01T06:39:08.058Z,4.40
2018-12-01T06:41:38.543Z,4.40
2018-12-01T06:44:08.594Z,4.30
2018-12-01T06:46:38.245Z,4.30
2018-12-01T06:49:07.993Z,4.30
2018-12-01T06:51:39.125Z,4.30
2018-12-01T06:54:08.924Z,4.30
2018-12-01T06:56:38.506Z,4.30
2018-12-01T06:59:08.143Z,4.30
2018-12-01T07:01:38.024Z,4.30
2018-12-01T07:04:08.085Z,4.30
2018-12-01T07:06:37.660Z,4.30
2018-12-01T07:09:09.878Z,4.30
2018-12-01T07:11:39.594Z,4.30
2018-12-01T07:14:09.294Z,4.30
2018-12-01T07:16:39.172Z,4.30
2018-12-01T07:19:17.586Z,4.30
2018-12-01T07:21:47.236Z,4.30
2018-12-01T07:24:16.935Z,4.30
2018-12-01T07:26:47.338Z,4.30
2018-12-01T07:29:17.155Z,4.30
2018-12-01T07:31:47.090Z,4.30
2018-12-01T07:34:16.777Z,4.30
2018-12-01T07:36:46.953Z,4.30
2018-12-01T07:39:16.778Z,4.30
2018-12-01T07:41:46.273Z,4.30
2018-12-01T07:44:15.966Z,4.30
2018-12-01T07:46:46.349Z,4.30
2018-12-01T07:49:16.287Z,4.30
2018-12-01T07:51:45.989Z,4.30
2018-12-01T07:54:15.778Z,4.30
2018-12-01T07:56:45.577Z,4.30
2018-12-01T07:59:15.126Z,4.30
2018-12-01T08:01:44.612Z,4.30
2018-12-01T08:04:14.376Z,4.30
2018-12-01T08:06:44.546Z,4.30
2018-12-01T08:09:14.050Z,4.30
2018-12-01T08:11:43.985Z,4.30
2018-12-01T08:14:13.689Z,4.30
2018-12-01T08:16:43.544Z,4.30
2018-12-01T08:19:13.559Z,4.30
2018-12-01T08:21:43.308Z,4.30
2018-12-01T08:24:13.377Z,4.30
2018-12-01T08:26:42.994Z,4.30
2018-12-01T08:29:12.498Z,4.20
2018-12-01T08:31:42.189Z,4.20
2018-12-01T08:34:11.849Z,4.30
2018-12-01T08:36:41.684Z,4.30
2018-12-01T08:39:11.473Z,4.20
2018-12-01T08:41:41.525Z,4.30
2018-12-01T08:44:11.431Z,4.20
2018-12-01T08:46:41.011Z,4.20
2018-12-01T08:49:10.577Z,4.20
2018-12-01T08:51:40.283Z,4.30
2018-12-01T08:54:10.204Z,4.30
2018-12-01T08:56:39.813Z,4.30
2018-12-01T08:59:09.458Z,4.20
2018-12-01T09:01:39.526Z,4.20
2018-12-01T09:04:09.422Z,4.20
2018-12-01T09:06:39.276Z,4.20
2018-12-01T09:09:09.312Z,4.20
2018-12-01T09:11:39.411Z,4.20
2018-12-01T09:14:09.105Z,4.20
2018-12-01T09:16:38.867Z,4.20
2018-12-01T09:19:08.729Z,4.20
2018-12-01T09:21:38.698Z,4.20
2018-12-01T09:24:08.485Z,4.20
2018-12-01T09:26:38.188Z,4.20
2018-12-01T09:29:07.725Z,4.20
2018-12-01T09:31:38.043Z,4.20
2018-12-01T09:34:07.890Z,4.20
2018-12-01T09:36:37.798Z,4.20
2018-12-01T09:39:09.080Z,4.10
2018-12-01T09:41:39.509Z,4.10
2018-12-01T09:44:09.200Z,4.10
2018-12-01T09:46:39.046Z,4.10
2018-12-01T09:49:08.698Z,4.10
2018-12-01T09:51:38.548Z,4.10
2018-12-01T09:54:08.260Z,4.10
2018-12-01T09:56:37.991Z,4.10
2018-12-01T09:59:07.575Z,4.10
2018-12-01T10:01:37.677Z,4.10
2018-12-01T10:04:07.327Z,4.10
2018-12-01T10:06:37.536Z,4.10
2018-12-01T10:09:09.335Z,4.10
2018-12-01T10:11:39.941Z,4.10
2018-12-01T10:14:10.097Z,4.00
2018-12-01T10:16:39.830Z,4.10
2018-12-01T10:19:10.079Z,4.10
2018-12-01T10:21:39.091Z,4.10
2018-12-01T10:24:08.961Z,4.10
2018-12-01T10:26:38.632Z,4.10
2018-12-01T10:29:08.213Z,4.10
2018-12-01T10:31:38.070Z,4.10
2018-12-01T10:34:07.653Z,4.10
2018-12-01T10:36:37.380Z,4.00
2018-12-01T10:39:09.664Z,4.00
2018-12-01T10:41:39.325Z,4.00
2018-12-01T10:44:09.222Z,4.00
2018-12-01T10:46:39.057Z,4.00
2018-12-01T10:49:08.772Z,4.00
2018-12-01T10:51:38.692Z,4.00
2018-12-01T10:54:08.437Z,4.00
2018-12-01T10:56:38.213Z,3.90
2018-12-01T10:59:07.809Z,3.90
2018-12-01T11:01:42.896Z,3.90
2018-12-01T11:04:17.692Z,3.90
2018-12-01T11:06:47.640Z,3.90
2018-12-01T11:09:17.200Z,3.90
2018-12-01T11:11:46.962Z,3.90
2018-12-01T11:14:16.815Z,4.00
2018-12-01T11:16:46.560Z,3.90
2018-12-01T11:19:16.338Z,3.90
2018-12-01T11:21:46.977Z,3.90
2018-12-01T11:24:16.673Z,3.90
2018-12-01T11:26:46.405Z,3.90
2018-12-01T11:29:16.154Z,3.90
2018-12-01T11:31:45.920Z,3.90
2018-12-01T11:34:16.060Z,3.90
2018-12-01T11:36:49.989Z,3.90
2018-12-01T11:39:19.972Z,4.00
2018-12-01T11:41:49.624Z,3.90
2018-12-01T11:44:19.108Z,4.00
2018-12-01T11:46:49.711Z,3.90
2018-12-01T11:49:19.397Z,4.00
2018-12-01T11:51:48.972Z,4.00
2018-12-01T11:54:18.585Z,4.00
2018-12-01T11:56:48.330Z,4.00
2018-12-01T11:59:18.026Z,4.00
2018-12-01T12:01:48.325Z,4.00
2018-12-01T12:04:17.801Z,4.00
2018-12-01T12:06:47.817Z,4.00
2018-12-01T12:09:17.325Z,4.00
2018-12-01T12:11:47.286Z,4.00
2018-12-01T12:14:17.165Z,4.00
2018-12-01T12:16:47.397Z,4.10
2018-12-01T12:19:16.982Z,4.20
2018-12-01T12:21:47.330Z,4.20
2018-12-01T12:24:16.803Z,4.20
2018-12-01T12:26:46.605Z,4.20
2018-12-01T12:29:16.469Z,4.20
2018-12-01T12:31:46.479Z,4.20
2018-12-01T12:34:16.217Z,4.20
2018-12-01T12:36:45.984Z,4.20
2018-12-01T12:39:16.105Z,4.20
2018-12-01T12:41:45.650Z,4.20
2018-12-01T12:44:15.594Z,4.20
2018-12-01T12:46:45.261Z,4.20
2018-12-01T12:49:15.124Z,4.20
2018-12-01T12:51:44.679Z,4.10
2018-12-01T12:54:14.535Z,4.10
2018-12-01T12:56:44.252Z,4.10
2018-12-01T12:59:13.833Z,4.10
2018-12-01T13:01:43.422Z,4.10
2018-12-01T13:04:13.470Z,4.10
2018-12-01T13:06:43.050Z,4.20
2018-12-01T13:09:12.566Z,4.10
2018-12-01T13:11:42.260Z,4.10
2018-12-01T13:14:12.094Z,4.10
2018-12-01T13:16:41.985Z,4.10
2018-12-01T13:19:11.993Z,4.20
2018-12-01T13:21:41.800Z,4.20
2018-12-01T13:24:12.587Z,4.20
2018-12-01T13:26:42.657Z,4.20
2018-12-01T13:29:12.506Z,4.20
2018-12-01T13:31:42.412Z,4.20
2018-12-01T13:34:12.703Z,4.10
2018-12-01T13:36:42.508Z,4.10
2018-12-01T13:39:12.233Z,4.20
2018-12-01T13:41:42.167Z,4.20
2018-12-01T13:44:11.662Z,4.20
2018-12-01T13:46:41.353Z,4.20
2018-12-01T13:49:11.218Z,4.20
2018-12-01T13:51:41.306Z,4.20
2018-12-01T13:54:11.045Z,4.20
2018-12-01T13:56:41.069Z,4.10
2018-12-01T13:59:10.928Z,4.20
2018-12-01T14:01:40.817Z,4.20
2018-12-01T14:04:10.681Z,4.20
2018-12-01T14:06:40.330Z,4.10
2018-12-01T14:09:10.324Z,4.10
2018-12-01T14:11:39.894Z,4.20
2018-12-01T14:14:09.780Z,4.20
2018-12-01T14:16:39.465Z,4.20
2018-12-01T14:19:09.450Z,4.20
2018-12-01T14:21:39.451Z,4.20
2018-12-01T14:24:09.749Z,4.20
2018-12-01T14:26:39.349Z,4.20
2018-12-01T14:29:08.948Z,4.20
2018-12-01T14:31:38.729Z,4.20
2018-12-01T14:34:08.599Z,4.20
2018-12-01T14:36:38.067Z,4.30
2018-12-01T14:39:08.877Z,4.30
2018-12-01T14:41:38.499Z,4.30
2018-12-01T14:44:08.401Z,4.30
2018-12-01T14:46:38.237Z,4.30
2018-12-01T14:49:07.974Z,4.30
2018-12-01T14:51:37.638Z,4.30
2018-12-01T14:54:07.853Z,4.30
2018-12-01T14:56:37.408Z,4.30
2018-12-01T14:59:07.407Z,4.30
2018-12-01T15:01:38.230Z,4.30
2018-12-01T15:04:08.033Z,4.30
2018-12-01T15:06:37.742Z,4.30
2018-12-01T15:09:09.695Z,4.30
2018-12-01T15:11:39.385Z,4.40
2018-12-01T15:14:09.138Z,4.40
2018-12-01T15:16:39.110Z,4.40
2018-12-01T15:19:08.922Z,4.40
2018-12-01T15:21:38.373Z,4.40
2018-12-01T15:24:08.449Z,4.40
2018-12-01T15:26:38.533Z,4.40
2018-12-01T15:29:08.341Z,4.40
2018-12-01T15:31:38.457Z,4.40
2018-12-01T15:34:08.650Z,4.40
2018-12-01T15:36:38.364Z,4.40
2018-12-01T15:39:11.181Z,4.40
2018-12-01T15:41:41.005Z,4.40
2018-12-01T15:44:10.998Z,4.40
2018-12-01T15:46:41.485Z,4.40
2018-12-01T15:49:11.266Z,4.40
2018-12-01T15:51:41.037Z,4.40
2018-12-01T15:54:11.069Z,4.40
2018-12-01T15:56:41.691Z,4.40
2018-12-01T15:59:11.404Z,4.40
2018-12-01T16:01:41.629Z,4.50
2018-12-01T16:04:11.657Z,4.40
2018-12-01T16:06:41.245Z,4.40
2018-12-01T16:09:11.021Z,4.50
2018-12-01T16:11:41.093Z,4.50
2018-12-01T16:14:11.497Z,4.40
2018-12-01T16:16:42.642Z,4.50
2018-12-01T16:19:12.801Z,4.50
2018-12-01T16:21:43.213Z,4.50
2018-12-01T16:24:14.747Z,4.40
2018-12-01T16:26:45.859Z,4.40
2018-12-01T16:29:16.701Z,4.40
2018-12-01T16:31:46.842Z,4.40
2018-12-01T16:34:18.933Z,4.50
2018-12-01T16:36:51.477Z,4.40
2018-12-01T16:39:21.184Z,4.40
2018-12-01T16:41:51.564Z,4.40
2018-12-01T16:44:21.315Z,4.50
2018-12-01T16:46:51.402Z,4.50
2018-12-01T16:49:21.449Z,4.50
2018-12-01T16:51:51.959Z,4.50
2018-12-01T16:54:22.527Z,4.50
2018-12-01T16:56:52.601Z,4.50
2018-12-01T16:59:22.573Z,4.50
2018-12-01T17:01:52.751Z,4.50
2018-12-01T17:04:22.860Z,4.50
2018-12-01T17:06:54.095Z,4.50
2018-12-01T17:09:25.647Z,4.50
2018-12-01T17:11:56.171Z,4.50
2018-12-01T17:14:25.828Z,4.50
2018-12-01T17:16:55.681Z,4.50
2018-12-01T17:19:25.708Z,4.50
2018-12-01T17:21:56.250Z,4.50
2018-12-01T17:24:26.859Z,4.50
2018-12-01T17:26:56.617Z,4.50
2018-12-01T17:29:26.204Z,4.50
2018-12-01T17:31:56.573Z,4.50
2018-12-01T17:34:26.374Z,4.50
2018-12-01T17:36:56.228Z,4.50
2018-12-01T17:39:26.181Z,4.50
2018-12-01T17:41:57.920Z,4.50
2018-12-01T17:44:27.985Z,4.50
2018-12-01T17:46:58.047Z,4.50
2018-12-01T17:49:27.806Z,4.50
2018-12-01T17:51:57.862Z,4.50
2018-12-01T17:54:28.157Z,4.50
2018-12-01T17:56:58.330Z,4.50
2018-12-01T17:59:29.165Z,4.50
2018-12-01T18:01:59.798Z,4.50
2018-12-01T18:04:29.898Z,4.50
2018-12-01T18:07:00.484Z,4.50
2018-12-01T18:09:30.957Z,4.50
2018-12-01T18:12:00.923Z,4.50
2018-12-01T18:14:32.026Z,4.50
2018-12-01T18:17:02.089Z,4.50
2018-12-01T18:19:32.300Z,4.50
2018-12-01T18:22:02.932Z,4.60
2018-12-01T18:24:34.765Z,4.60
2018-12-01T18:27:06.326Z,4.60
2018-12-01T18:29:37.225Z,4.60
2018-12-01T18:32:11.428Z,4.60
2018-12-01T18:34:43.060Z,4.60
2018-12-01T18:37:14.821Z,4.60
2018-12-01T18:39:45.629Z,4.60
2018-12-01T18:42:15.922Z,4.60
2018-12-01T18:44:45.974Z,4.60
2018-12-01T18:47:16.569Z,4.60
2018-12-01T18:49:48.808Z,4.60
2018-12-01T18:52:19.393Z,4.60
2018-12-01T18:54:49.813Z,4.60
2018-12-01T18:57:20.292Z,4.70
2018-12-01T18:59:51.762Z,4.70
2018-12-01T19:02:22.433Z,4.70
2018-12-01T19:04:53.145Z,4.70
2018-12-01T19:07:24.669Z,4.70
2018-12-01T19:09:55.893Z,4.70
2018-12-01T19:12:27.748Z,4.70
2018-12-01T19:14:58.740Z,4.70
2018-12-01T19:17:29.766Z,4.70
2018-12-01T19:20:02.825Z,4.70
2018-12-01T19:22:33.217Z,4.70
2018-12-01T19:25:05.429Z,4.70
2018-12-01T19:27:36.543Z,4.70
2018-12-01T19:30:09.042Z,4.70
2018-12-01T19:32:39.505Z,4.70
2018-12-01T19:35:16.062Z,4.70
2018-12-01T19:37:47.562Z,4.70
2018-12-01T19:40:22.649Z,4.70
2018-12-01T19:42:53.533Z,4.70
2018-12-01T19:45:24.888Z,4.70
2018-12-01T19:47:55.153Z,4.70
2018-12-01T19:50:27.105Z,4.70
2018-12-01T19:52:58.653Z,4.70
2018-12-01T19:55:29.981Z,4.70
2018-12-01T19:58:00.452Z,4.70
2018-12-01T20:00:35.726Z,4.70
2018-12-01T20:03:09.461Z,4.70
2018-12-01T20:05:40.176Z,4.70
2018-12-01T20:08:10.742Z,4.70
2018-12-01T20:10:43.557Z,4.70
2018-12-01T20:13:22.303Z,4.70
2018-12-01T20:15:56.505Z,4.70
2018-12-01T20:18:29.030Z,4.70
2018-12-01T20:21:00.349Z,4.70
2018-12-01T20:23:31.527Z,4.70
2018-12-01T20:26:02.512Z,4.70
2018-12-01T20:28:34.160Z,4.70
2018-12-01T20:31:04.976Z,4.70
2018-12-01T20:33:35.969Z,4.70
2018-12-01T20:37:13.015Z,4.70
2018-12-01T20:39:45.792Z,4.70
2018-12-01T20:42:16.213Z,4.60
2018-12-01T20:44:47.926Z,4.70
2018-12-01T20:47:18.987Z,4.70
2018-12-01T20:49:49.264Z,4.70
2018-12-01T20:52:19.590Z,4.70
2018-12-01T20:54:50.714Z,4.70
2018-12-01T20:57:30.371Z,4.70
2018-12-01T21:00:01.334Z,4.70
2018-12-01T21:02:31.748Z,4.70
2018-12-01T21:05:04.029Z,4.70
2018-12-01T21:07:35.012Z,4.70
2018-12-01T21:10:08.414Z,4.70
2018-12-01T21:12:39.364Z,4.70
2018-12-01T21:15:11.308Z,4.70
2018-12-01T21:17:43.214Z,4.60
2018-12-01T21:20:15.308Z,4.70
2018-12-01T21:22:47.105Z,4.70
2018-12-01T21:25:18.840Z,4.60
2018-12-01T21:27:49.336Z,4.70
2018-12-01T21:30:20.906Z,4.70
2018-12-01T21:32:54.577Z,4.70
2018-12-01T21:35:25.088Z,4.70
2018-12-01T21:37:55.544Z,4.70
2018-12-01T21:40:26.926Z,4.70
2018-12-01T21:42:57.276Z,4.70
2018-12-01T21:45:28.274Z,4.60
2018-12-01T21:47:58.415Z,4.70
2018-12-01T21:50:29.685Z,4.70
2018-12-01T21:53:00.150Z,4.70
2018-12-01T21:55:30.684Z,4.70
2018-12-01T21:58:01.310Z,4.70
2018-12-01T22:00:32.086Z,4.70
2018-12-01T22:03:03.679Z,4.70
2018-12-01T22:05:43.872Z,4.70
2018-12-01T22:08:15.394Z,4.70
2018-12-01T22:10:49.328Z,4.70
2018-12-01T22:13:19.666Z,4.70
2018-12-01T22:15:50.074Z,4.70
2018-12-01T22:18:20.104Z,4.70
2018-12-01T22:20:50.241Z,4.70
2018-12-01T22:23:20.166Z,4.70
2018-12-01T22:25:50.087Z,4.70
2018-12-01T22:28:19.958Z,4.70
2018-12-01T22:30:51.385Z,4.70
2018-12-01T22:33:22.897Z,4.70
2018-12-01T22:35:53.392Z,4.70
2018-12-01T22:38:24.467Z,4.70
2018-12-01T22:40:54.908Z,4.70
2018-12-01T22:43:24.933Z,4.70
2018-12-01T22:45:55.209Z,4.70
2018-12-01T22:48:27.298Z,4.70
2018-12-01T22:50:56.777Z,4.70
2018-12-01T22:53:27.422Z,4.70
2018-12-01T22:56:02.233Z,4.70
2018-12-01T22:58:32.356Z,4.70
2018-12-01T23:01:02.048Z,4.70
2018-12-01T23:03:33.691Z,4.70
2018-12-01T23:06:03.445Z,4.70
2018-12-01T23:08:34.013Z,4.70
2018-12-01T23:11:03.770Z,4.70
2018-12-01T23:13:33.641Z,4.70
2018-12-01T23:16:03.639Z,4.70
2018-12-01T23:18:33.664Z,4.70
2018-12-01T23:21:03.683Z,4.70
2018-12-01T23:23:34.979Z,4.70
2018-12-01T23:26:05.134Z,4.70
2018-12-01T23:28:35.134Z,4.70
2018-12-01T23:31:05.599Z,4.70
2018-12-01T23:33:35.983Z,4.70
2018-12-01T23:36:06.381Z,4.70
2018-12-01T23:38:36.212Z,4.70
2018-12-01T23:41:06.415Z,4.70
2018-12-01T23:43:38.328Z,4.70
2018-12-01T23:46:08.217Z,4.70
2018-12-01T23:48:38.928Z,4.70
2018-12-01T23:51:08.807Z,4.70
2018-12-01T23:53:38.765Z,4.70
2018-12-01T23:56:09.741Z,4.70
2018-12-01T23:58:39.718Z,4.70
