createdAt,value
2022-12-31T15:34:42.270Z,5.38
2022-12-31T15:35:48.576Z,4.25
2022-12-31T15:36:56.021Z,3.67
2022-12-31T15:38:00.492Z,8.48
2022-12-31T15:39:29.970Z,8.52
2022-12-31T15:40:31.569Z,4.53
2022-12-31T15:41:42.945Z,3.30
2022-12-31T15:43:13.996Z,4.05
2022-12-31T15:44:40.415Z,3.90
2022-12-31T15:45:42.579Z,4.30
2022-12-31T15:46:44.568Z,4.90
2022-12-31T15:47:49.758Z,5.20
2022-12-31T15:49:05.001Z,5.05
2022-12-31T15:50:16.096Z,4.18
2022-12-31T15:51:21.819Z,4.47
2022-12-31T15:52:56.579Z,4.85
2022-12-31T15:54:00.672Z,3.85
2022-12-31T15:55:05.461Z,4.47
2022-12-31T15:56:08.099Z,5.70
2022-12-31T15:57:33.893Z,4.95
2022-12-31T15:58:36.454Z,6.80
2022-12-31T15:59:39.492Z,4.18
2022-12-31T16:01:18.989Z,4.72
2022-12-31T16:02:23.982Z,5.32
2022-12-31T16:03:27.856Z,9.60
2022-12-31T16:04:33.338Z,23.38
2022-12-31T16:05:35.458Z,29.52
2022-12-31T16:06:38.293Z,32.03
2022-12-31T16:07:41.260Z,25.10
2022-12-31T16:08:48.562Z,15.88
2022-12-31T16:09:53.065Z,16.70
2022-12-31T16:10:55.459Z,13.45
2022-12-31T16:11:57.983Z,9.55
2022-12-31T16:14:01.256Z,6.80
2022-12-31T16:15:03.184Z,6.22
2022-12-31T16:16:08.139Z,4.88
2022-12-31T16:17:27.755Z,4.75
2022-12-31T16:18:43.569Z,4.43
2022-12-31T16:19:47.131Z,5.18
2022-12-31T16:20:48.829Z,4.68
2022-12-31T16:21:55.614Z,6.00
2022-12-31T16:22:58.993Z,6.28
2022-12-31T16:24:23.792Z,6.28
2022-12-31T16:25:31.011Z,7.72
2022-12-31T16:26:54.394Z,8.85
2022-12-31T16:27:56.456Z,10.00
2022-12-31T16:29:01.366Z,8.07
2022-12-31T16:30:16.196Z,8.90
2022-12-31T16:31:19.858Z,9.55
2022-12-31T16:32:21.850Z,8.32
2022-12-31T16:33:23.476Z,7.95
2022-12-31T16:34:26.612Z,7.45
2022-12-31T16:35:31.149Z,8.38
2022-12-31T16:36:32.770Z,8.40
2022-12-31T16:37:34.365Z,8.32
2022-12-31T16:38:37.013Z,7.18
2022-12-31T16:40:06.207Z,9.25
2022-12-31T16:41:17.574Z,7.72
2022-12-31T16:42:28.929Z,7.68
2022-12-31T16:43:35.800Z,9.55
2022-12-31T16:44:37.698Z,11.90
2022-12-31T16:45:39.314Z,12.95
2022-12-31T16:46:41.001Z,12.00
2022-12-31T16:47:43.874Z,13.43
2022-12-31T16:48:52.716Z,12.48
2022-12-31T16:50:21.345Z,10.25
2022-12-31T16:51:29.283Z,14.18
2022-12-31T16:52:34.094Z,10.18
2022-12-31T16:53:37.764Z,7.80
2022-12-31T16:54:40.606Z,6.35
2022-12-31T16:55:42.214Z,11.02
2022-12-31T16:56:44.812Z,10.32
2022-12-31T16:57:48.823Z,7.65
2022-12-31T16:58:56.009Z,5.72
2022-12-31T17:00:01.182Z,8.02
2022-12-31T17:01:13.607Z,11.10
2022-12-31T17:02:44.221Z,11.43
2022-12-31T17:03:49.526Z,14.57
2022-12-31T17:04:55.975Z,9.73
2022-12-31T17:05:57.972Z,16.40
2022-12-31T17:07:30.537Z,14.75
2022-12-31T17:08:47.237Z,11.10
2022-12-31T17:09:48.958Z,9.43
2022-12-31T17:10:50.595Z,12.98
2022-12-31T17:11:57.608Z,13.60
2022-12-31T17:13:28.151Z,8.57
2022-12-31T17:14:25.722Z,7.75
2022-12-31T17:15:37.920Z,6.90
2022-12-31T17:17:02.846Z,7.07
2022-12-31T17:18:06.075Z,6.05
2022-12-31T17:19:07.821Z,29.77
2022-12-31T17:20:22.111Z,59.38
2022-12-31T17:21:27.200Z,22.35
2022-12-31T17:22:37.276Z,14.82
2022-12-31T17:23:39.951Z,17.83
2022-12-31T17:25:43.009Z,28.95
2022-12-31T17:26:44.833Z,46.97
2022-12-31T17:28:22.946Z,37.33
2022-12-31T17:29:26.556Z,26.15
2022-12-31T17:30:28.383Z,20.60
2022-12-31T17:31:29.971Z,22.75
2022-12-31T17:32:37.774Z,17.40
2022-12-31T17:33:39.348Z,17.55
2022-12-31T17:34:48.668Z,20.02
2022-12-31T17:36:14.499Z,13.18
2022-12-31T17:37:24.033Z,8.63
2022-12-31T17:38:32.631Z,14.32
2022-12-31T17:41:06.694Z,9.43
2022-12-31T17:42:10.577Z,10.48
2022-12-31T17:43:12.706Z,11.85
2022-12-31T17:44:20.791Z,10.27
2022-12-31T17:45:22.454Z,11.23
2022-12-31T17:46:25.271Z,17.38
2022-12-31T17:47:34.223Z,66.78
2022-12-31T17:48:36.797Z,45.58
2022-12-31T17:49:38.446Z,42.95
2022-12-31T17:51:00.663Z,49.80
2022-12-31T17:52:02.326Z,43.30
2022-12-31T17:53:11.809Z,32.55
2022-12-31T17:54:17.704Z,29.25
2022-12-31T17:55:19.391Z,20.65
2022-12-31T17:56:21.054Z,17.25
2022-12-31T17:57:27.173Z,14.40
2022-12-31T17:58:38.576Z,13.88
2022-12-31T17:59:40.256Z,11.55
2022-12-31T18:00:42.024Z,11.25
2022-12-31T18:01:43.994Z,9.60
2022-12-31T18:02:45.840Z,9.30
2022-12-31T18:03:50.316Z,8.77
2022-12-31T18:04:53.090Z,8.57
2022-12-31T18:05:54.819Z,9.05
2022-12-31T18:06:56.426Z,8.27
2022-12-31T18:07:58.007Z,9.02
2022-12-31T18:08:59.619Z,8.68
2022-12-31T18:10:01.207Z,9.85
2022-12-31T18:11:02.979Z,8.55
2022-12-31T18:12:06.232Z,9.60
2022-12-31T18:13:15.660Z,10.30
2022-12-31T18:14:17.278Z,10.57
2022-12-31T18:15:21.749Z,10.57
2022-12-31T18:16:23.532Z,11.52
2022-12-31T18:17:25.596Z,10.43
2022-12-31T18:18:29.473Z,11.75
2022-12-31T18:20:02.790Z,11.52
2022-12-31T18:20:55.153Z,13.70
2022-12-31T18:22:00.577Z,16.15
2022-12-31T18:23:02.229Z,12.93
2022-12-31T18:25:07.288Z,15.63
2022-12-31T18:26:13.390Z,10.30
2022-12-31T18:27:17.288Z,12.50
2022-12-31T18:28:19.412Z,12.35
2022-12-31T18:29:21.646Z,10.20
2022-12-31T18:30:23.522Z,10.82
2022-12-31T18:31:28.166Z,12.20
2022-12-31T18:32:32.023Z,10.75
2022-12-31T18:33:33.672Z,11.18
2022-12-31T18:34:35.344Z,17.35
2022-12-31T18:36:59.331Z,18.05
2022-12-31T18:38:01.041Z,18.98
2022-12-31T18:39:04.569Z,22.83
2022-12-31T18:40:06.742Z,21.77
2022-12-31T18:41:16.518Z,22.63
2022-12-31T18:42:18.901Z,9.38
2022-12-31T18:43:20.665Z,10.20
2022-12-31T18:44:22.313Z,10.13
2022-12-31T18:45:24.888Z,9.07
2022-12-31T18:46:27.680Z,7.93
2022-12-31T18:47:34.229Z,9.80
2022-12-31T18:48:41.373Z,6.88
2022-12-31T18:49:44.869Z,7.15
2022-12-31T18:50:47.615Z,6.25
2022-12-31T18:51:53.964Z,7.65
2022-12-31T18:52:55.578Z,7.20
2022-12-31T18:53:57.265Z,8.45
2022-12-31T18:54:58.971Z,8.32
2022-12-31T18:56:00.670Z,7.68
2022-12-31T18:57:02.296Z,7.63
2022-12-31T18:58:03.946Z,8.07
2022-12-31T18:59:05.723Z,8.00
2022-12-31T19:00:09.154Z,7.50
2022-12-31T19:01:31.889Z,8.88
2022-12-31T19:02:33.657Z,8.18
2022-12-31T19:03:35.355Z,8.25
2022-12-31T19:04:36.958Z,7.97
2022-12-31T19:05:38.783Z,12.57
2022-12-31T19:06:40.793Z,11.55
2022-12-31T19:07:42.469Z,12.10
2022-12-31T19:08:44.170Z,10.55
2022-12-31T19:09:47.155Z,7.38
2022-12-31T19:10:52.010Z,6.20
2022-12-31T19:11:53.604Z,6.93
2022-12-31T19:12:55.475Z,6.97
2022-12-31T19:13:57.073Z,7.53
2022-12-31T19:14:59.674Z,8.45
2022-12-31T19:16:01.468Z,9.00
2022-12-31T19:18:03.892Z,6.30
2022-12-31T19:19:08.716Z,8.00
2022-12-31T19:20:10.811Z,9.15
2022-12-31T19:21:22.348Z,7.75
2022-12-31T19:22:23.960Z,9.77
2022-12-31T19:23:25.525Z,11.88
2022-12-31T19:24:27.892Z,10.45
2022-12-31T19:25:34.332Z,9.18
2022-12-31T19:26:43.068Z,11.18
2022-12-31T19:27:45.365Z,9.77
2022-12-31T19:28:47.855Z,7.22
2022-12-31T19:30:51.194Z,9.13
2022-12-31T19:31:52.839Z,6.30
2022-12-31T19:32:54.956Z,6.72
2022-12-31T19:33:56.579Z,6.30
2022-12-31T19:34:58.250Z,5.20
2022-12-31T19:36:00.343Z,5.85
2022-12-31T19:37:02.162Z,5.97
2022-12-31T19:38:04.045Z,6.43
2022-12-31T19:39:06.684Z,6.80
2022-12-31T19:40:14.189Z,6.25
2022-12-31T19:41:19.088Z,6.82
2022-12-31T19:42:20.701Z,7.72
2022-12-31T19:43:23.384Z,6.28
2022-12-31T19:44:25.005Z,9.25
2022-12-31T19:45:28.934Z,13.05
2022-12-31T19:46:30.550Z,16.40
2022-12-31T19:47:32.201Z,28.42
2022-12-31T19:48:33.785Z,27.70
2022-12-31T19:49:35.392Z,32.78
2022-12-31T19:50:36.999Z,33.00
2022-12-31T19:51:39.023Z,16.67
2022-12-31T19:52:40.911Z,10.38
2022-12-31T19:53:42.539Z,8.85
2022-12-31T19:54:44.158Z,10.52
2022-12-31T19:55:45.795Z,17.25
2022-12-31T19:56:47.457Z,16.45
2022-12-31T19:57:49.073Z,13.40
2022-12-31T19:58:50.653Z,9.15
2022-12-31T19:59:52.230Z,8.30
2022-12-31T20:01:02.712Z,8.38
2022-12-31T20:02:04.980Z,12.70
2022-12-31T20:03:06.651Z,7.47
2022-12-31T20:04:08.368Z,11.07
2022-12-31T20:05:11.454Z,11.25
2022-12-31T20:06:13.577Z,11.93
2022-12-31T20:07:15.221Z,9.15
2022-12-31T20:08:17.021Z,8.38
2022-12-31T20:09:18.631Z,6.50
2022-12-31T20:10:20.309Z,7.18
2022-12-31T20:11:23.717Z,6.10
2022-12-31T20:12:25.613Z,5.80
2022-12-31T20:13:27.188Z,7.28
2022-12-31T20:14:28.740Z,6.03
2022-12-31T20:15:30.648Z,6.10
2022-12-31T20:16:34.002Z,5.20
2022-12-31T20:17:36.577Z,8.52
2022-12-31T20:18:39.061Z,5.85
2022-12-31T20:19:40.883Z,6.00
2022-12-31T20:20:50.351Z,5.80
2022-12-31T20:21:55.168Z,4.15
2022-12-31T20:22:57.553Z,6.25
2022-12-31T20:23:59.138Z,5.07
2022-12-31T20:25:00.824Z,4.75
2022-12-31T20:26:02.668Z,5.72
2022-12-31T20:27:04.687Z,4.50
2022-12-31T20:28:06.821Z,5.13
2022-12-31T20:29:08.460Z,4.63
2022-12-31T20:30:10.544Z,4.50
2022-12-31T20:31:18.632Z,5.43
2022-12-31T20:32:20.300Z,4.57
2022-12-31T20:33:22.468Z,4.80
2022-12-31T20:34:24.134Z,7.00
2022-12-31T20:35:25.735Z,6.60
2022-12-31T20:36:27.640Z,6.20
2022-12-31T20:37:29.268Z,6.85
2022-12-31T20:38:31.331Z,6.90
2022-12-31T20:39:32.899Z,7.80
2022-12-31T20:40:34.717Z,10.20
2022-12-31T20:41:36.417Z,9.35
2022-12-31T20:42:39.945Z,10.32
2022-12-31T20:43:42.096Z,11.52
2022-12-31T20:44:43.687Z,10.30
2022-12-31T20:45:45.440Z,11.07
2022-12-31T20:46:49.201Z,8.13
2022-12-31T20:47:51.549Z,7.05
2022-12-31T20:48:55.800Z,8.02
2022-12-31T20:50:13.036Z,6.60
2022-12-31T20:51:15.919Z,7.85
2022-12-31T20:52:17.480Z,8.57
2022-12-31T20:53:19.062Z,6.93
2022-12-31T20:54:20.700Z,7.25
2022-12-31T20:55:22.322Z,8.75
2022-12-31T20:56:25.800Z,6.53
2022-12-31T20:57:33.186Z,7.45
2022-12-31T20:58:35.929Z,6.65
2022-12-31T20:59:39.242Z,8.57
2022-12-31T21:00:40.867Z,8.18
2022-12-31T21:02:19.214Z,6.95
2022-12-31T21:03:14.599Z,7.43
2022-12-31T21:04:20.576Z,8.25
2022-12-31T21:05:22.432Z,7.88
2022-12-31T21:06:24.197Z,8.60
2022-12-31T21:07:25.751Z,7.68
2022-12-31T21:08:32.760Z,9.30
2022-12-31T21:09:36.538Z,7.30
2022-12-31T21:10:38.129Z,7.45
2022-12-31T21:11:58.161Z,7.13
2022-12-31T21:12:59.775Z,6.20
2022-12-31T21:14:01.790Z,8.85
2022-12-31T21:15:03.646Z,7.55
2022-12-31T21:16:05.434Z,8.25
2022-12-31T21:17:07.222Z,8.13
2022-12-31T21:18:08.939Z,9.00
2022-12-31T21:19:10.647Z,7.75
2022-12-31T21:20:12.723Z,8.13
2022-12-31T21:21:14.348Z,7.65
2022-12-31T21:22:17.213Z,10.18
2022-12-31T21:23:20.263Z,7.70
2022-12-31T21:24:24.113Z,9.80
2022-12-31T21:25:26.028Z,7.50
2022-12-31T21:26:28.452Z,8.80
2022-12-31T21:27:30.176Z,7.60
2022-12-31T21:28:31.987Z,10.32
2022-12-31T21:29:35.546Z,7.38
2022-12-31T21:30:39.805Z,10.10
2022-12-31T21:31:41.544Z,10.40
2022-12-31T21:32:43.126Z,6.72
2022-12-31T21:33:48.187Z,8.20
2022-12-31T21:35:14.598Z,9.90
2022-12-31T21:36:11.569Z,8.30
2022-12-31T21:37:13.196Z,7.97
2022-12-31T21:38:14.793Z,9.07
2022-12-31T21:39:16.448Z,8.30
2022-12-31T21:40:18.124Z,7.50
2022-12-31T21:41:38.384Z,7.35
2022-12-31T21:42:40.041Z,7.20
2022-12-31T21:43:41.649Z,8.40
2022-12-31T21:44:43.294Z,10.38
2022-12-31T21:45:45.054Z,7.47
2022-12-31T21:47:45.520Z,10.07
2022-12-31T21:48:44.683Z,5.82
2022-12-31T21:49:46.584Z,8.68
2022-12-31T21:50:50.291Z,6.68
2022-12-31T21:52:10.426Z,6.30
2022-12-31T21:53:12.536Z,6.03
2022-12-31T21:54:34.114Z,5.60
2022-12-31T21:55:57.489Z,6.40
2022-12-31T21:56:59.142Z,7.05
2022-12-31T21:59:46.354Z,7.10
2022-12-31T22:01:07.853Z,5.68
2022-12-31T22:02:29.386Z,11.82
2022-12-31T22:03:31.793Z,8.73
2022-12-31T22:06:10.097Z,9.23
2022-12-31T22:07:11.786Z,10.95
2022-12-31T22:08:13.391Z,12.07
2022-12-31T22:09:15.277Z,11.30
2022-12-31T22:10:17.214Z,13.02
2022-12-31T22:11:20.391Z,14.80
2022-12-31T22:12:22.056Z,11.45
2022-12-31T22:13:24.272Z,15.55
2022-12-31T22:14:25.921Z,14.75
2022-12-31T22:15:27.613Z,13.20
2022-12-31T22:16:29.301Z,13.88
2022-12-31T22:17:31.025Z,14.63
2022-12-31T22:18:35.059Z,13.15
2022-12-31T22:19:54.570Z,11.05
2022-12-31T22:21:02.377Z,11.68
2022-12-31T22:22:04.137Z,12.05
2022-12-31T22:23:05.925Z,11.88
2022-12-31T22:24:08.127Z,12.50
2022-12-31T22:25:09.779Z,15.35
2022-12-31T22:26:13.364Z,13.73
2022-12-31T22:27:28.338Z,14.75
2022-12-31T22:28:40.320Z,18.17
2022-12-31T22:29:42.216Z,18.23
2022-12-31T22:30:47.637Z,14.68
2022-12-31T22:31:49.599Z,13.13
2022-12-31T22:32:51.284Z,11.77
2022-12-31T22:33:53.437Z,13.57
2022-12-31T22:34:55.082Z,15.98
2022-12-31T22:36:04.492Z,16.63
2022-12-31T22:37:35.301Z,31.50
2022-12-31T22:38:29.352Z,21.42
2022-12-31T22:39:44.067Z,17.15
2022-12-31T22:40:46.528Z,15.25
2022-12-31T22:41:48.280Z,12.20
2022-12-31T22:42:49.915Z,12.32
2022-12-31T22:44:00.225Z,11.63
2022-12-31T22:45:05.845Z,9.13
2022-12-31T22:46:16.318Z,9.18
2022-12-31T22:47:18.107Z,9.25
2022-12-31T22:48:19.699Z,11.50
2022-12-31T22:49:21.398Z,12.13
2022-12-31T22:50:23.033Z,19.77
2022-12-31T22:51:24.706Z,27.73
2022-12-31T22:52:26.349Z,22.10
2022-12-31T22:53:27.952Z,46.70
2022-12-31T22:54:29.542Z,48.40
2022-12-31T22:55:31.283Z,31.60
2022-12-31T22:56:32.928Z,35.92
2022-12-31T22:57:34.703Z,22.80
2022-12-31T22:58:36.871Z,22.55
2022-12-31T22:59:38.484Z,21.25
2022-12-31T23:00:41.848Z,18.15
2022-12-31T23:01:43.786Z,22.38
2022-12-31T23:02:46.175Z,18.25
2022-12-31T23:03:49.288Z,15.45
2022-12-31T23:04:50.931Z,16.23
2022-12-31T23:05:54.413Z,21.85
2022-12-31T23:06:56.135Z,23.05
2022-12-31T23:07:59.074Z,24.40
2022-12-31T23:09:19.152Z,21.80
2022-12-31T23:10:39.378Z,42.35
2022-12-31T23:11:41.146Z,48.20
2022-12-31T23:12:42.787Z,63.85
2022-12-31T23:14:03.056Z,123.10
2022-12-31T23:15:23.843Z,114.63
2022-12-31T23:18:04.846Z,189.32
2022-12-31T23:19:25.539Z,336.73
2022-12-31T23:22:05.655Z,439.90
2022-12-31T23:23:10.727Z,444.83
2022-12-31T23:24:20.221Z,397.45
2022-12-31T23:25:24.502Z,431.35
2022-12-31T23:26:26.116Z,431.52
2022-12-31T23:27:27.884Z,420.83
2022-12-31T23:28:29.580Z,377.58
2022-12-31T23:29:31.381Z,399.70
2022-12-31T23:30:32.953Z,402.13
2022-12-31T23:31:34.608Z,286.38
2022-12-31T23:32:36.669Z,287.35
2022-12-31T23:33:38.627Z,305.13
2022-12-31T23:34:40.213Z,269.33
2022-12-31T23:35:41.883Z,275.23
2022-12-31T23:36:43.604Z,283.30
2022-12-31T23:37:45.219Z,309.10
2022-12-31T23:38:47.067Z,301.02
2022-12-31T23:39:48.614Z,319.58
2022-12-31T23:40:50.161Z,308.55
2022-12-31T23:41:51.807Z,294.65
2022-12-31T23:42:53.387Z,337.98
2022-12-31T23:43:55.042Z,257.17
2022-12-31T23:44:56.634Z,254.15
2022-12-31T23:45:59.846Z,248.23
2022-12-31T23:47:01.496Z,361.90
2022-12-31T23:48:03.575Z,316.13
2022-12-31T23:49:05.223Z,223.85
2022-12-31T23:50:07.400Z,197.40
2022-12-31T23:51:09.446Z,188.15
2022-12-31T23:52:11.021Z,242.18
2022-12-31T23:53:12.686Z,253.43
2022-12-31T23:54:14.870Z,246.68
2022-12-31T23:55:19.297Z,291.10
2022-12-31T23:56:24.001Z,297.45
2022-12-31T23:57:25.885Z,286.42
2022-12-31T23:58:27.536Z,327.00
2022-12-31T23:59:29.180Z,359.08
