createdAt,value
2018-09-24T00:00:53.231Z,101693.91
2018-09-24T00:03:23.244Z,101702.89
2018-09-24T00:05:53.295Z,101701.63
2018-09-24T00:08:23.321Z,101705.81
2018-09-24T00:10:53.424Z,101710.40
2018-09-24T00:13:23.415Z,101712.95
2018-09-24T00:15:53.380Z,101717.17
2018-09-24T00:18:23.358Z,101728.43
2018-09-24T00:20:53.372Z,101729.76
2018-09-24T00:23:23.507Z,101742.22
2018-09-24T00:25:53.435Z,101742.63
2018-09-24T00:28:23.355Z,101750.30
2018-09-24T00:30:53.408Z,101746.29
2018-09-24T00:33:23.435Z,101750.80
2018-09-24T00:35:53.225Z,101759.89
2018-09-24T00:38:23.323Z,101763.66
2018-09-24T00:40:53.387Z,101765.58
2018-09-24T00:43:25.392Z,101770.56
2018-09-24T00:45:55.300Z,101773.76
2018-09-24T00:48:25.972Z,101778.94
2018-09-24T00:50:55.777Z,101780.77
2018-09-24T00:53:25.654Z,101790.10
2018-09-24T00:55:55.533Z,101793.45
2018-09-24T00:58:25.383Z,101797.08
2018-09-24T01:00:55.281Z,101798.52
2018-09-24T01:03:25.613Z,101794.20
2018-09-24T01:05:55.570Z,101802.09
2018-09-24T01:08:25.470Z,101803.02
2018-09-24T01:10:55.317Z,101815.16
2018-09-24T01:13:25.132Z,101817.02
2018-09-24T01:15:55.074Z,101823.03
2018-09-24T01:18:25.005Z,101835.09
2018-09-24T01:20:54.890Z,101839.73
2018-09-24T01:23:24.799Z,101845.67
2018-09-24T01:25:54.798Z,101850.80
2018-09-24T01:28:24.797Z,101864.55
2018-09-24T01:30:54.840Z,101858.53
2018-09-24T01:33:24.831Z,101862.17
2018-09-24T01:35:54.744Z,101861.85
2018-09-24T01:38:24.599Z,101873.03
2018-09-24T01:40:54.751Z,101875.30
2018-09-24T01:43:24.708Z,101877.53
2018-09-24T01:45:54.579Z,101879.31
2018-09-24T01:48:24.804Z,101887.53
2018-09-24T01:50:54.671Z,101886.47
2018-09-24T01:53:24.621Z,101887.96
2018-09-24T01:55:54.522Z,101893.55
2018-09-24T01:58:24.611Z,101898.73
2018-09-24T02:00:54.575Z,101902.77
2018-09-24T02:03:33.490Z,101903.48
2018-09-24T02:06:04.091Z,101910.73
2018-09-24T02:08:38.342Z,101909.09
2018-09-24T02:11:08.285Z,101912.89
2018-09-24T02:13:39.407Z,101911.25
2018-09-24T02:16:09.198Z,101917.40
2018-09-24T02:18:39.059Z,101919.36
2018-09-24T02:21:08.922Z,101917.71
2018-09-24T02:23:38.851Z,101928.70
2018-09-24T02:26:08.817Z,101928.20
2018-09-24T02:28:38.755Z,101928.20
2018-09-24T02:31:09.331Z,101939.09
2018-09-24T02:33:39.365Z,101944.42
2018-09-24T02:36:09.408Z,101943.66
2018-09-24T02:38:41.839Z,101949.11
2018-09-24T02:41:11.660Z,101954.67
2018-09-24T02:43:42.462Z,101961.97
2018-09-24T02:46:12.443Z,101953.45
2018-09-24T02:48:42.322Z,101964.28
2018-09-24T02:51:12.375Z,101960.20
2018-09-24T02:53:42.622Z,101968.68
2018-09-24T02:56:12.553Z,101983.44
2018-09-24T02:58:42.464Z,101982.41
2018-09-24T03:01:12.648Z,101977.62
2018-09-24T03:03:42.516Z,101980.19
2018-09-24T03:06:12.381Z,101985.64
2018-09-24T03:08:42.795Z,101991.17
2018-09-24T03:11:12.728Z,101991.97
2018-09-24T03:13:42.759Z,101993.59
2018-09-24T03:16:12.758Z,101999.37
2018-09-24T03:18:43.089Z,102001.64
2018-09-24T03:21:13.003Z,102000.20
2018-09-24T03:23:42.928Z,102001.73
2018-09-24T03:26:13.355Z,102003.89
2018-09-24T03:28:43.992Z,102002.00
2018-09-24T03:31:14.000Z,102009.78
2018-09-24T03:33:43.967Z,102020.40
2018-09-24T03:36:13.871Z,102012.75
2018-09-24T03:38:43.955Z,102017.52
2018-09-24T03:41:13.873Z,102019.69
2018-09-24T03:43:43.780Z,102020.97
2018-09-24T03:46:13.647Z,102013.41
2018-09-24T03:48:43.659Z,102026.70
2018-09-24T03:51:13.585Z,102015.92
2018-09-24T03:53:43.539Z,102029.95
2018-09-24T03:56:13.584Z,102032.33
2018-09-24T03:58:43.591Z,102040.48
2018-09-24T04:01:13.421Z,102042.17
2018-09-24T04:03:43.450Z,102041.83
2018-09-24T04:06:18.331Z,102053.44
2018-09-24T04:08:53.283Z,102057.34
2018-09-24T04:11:28.250Z,102059.52
2018-09-24T04:14:03.103Z,102059.15
2018-09-24T04:16:38.067Z,102060.00
2018-09-24T04:19:12.925Z,102072.03
2018-09-24T04:21:47.784Z,102075.78
2018-09-24T04:24:22.704Z,102073.88
2018-09-24T04:26:57.735Z,102077.55
2018-09-24T04:29:32.719Z,102079.94
2018-09-24T04:32:07.819Z,102093.21
2018-09-24T04:34:42.788Z,102096.70
2018-09-24T04:37:17.776Z,102101.09
2018-09-24T04:39:52.895Z,102102.56
2018-09-24T04:42:27.870Z,102102.12
2018-09-24T04:45:02.738Z,102107.03
2018-09-24T04:47:37.784Z,102114.36
2018-09-24T04:50:12.844Z,102113.66
2018-09-24T04:52:47.920Z,102119.30
2018-09-24T04:55:22.945Z,102121.15
2018-09-24T04:57:58.015Z,102119.86
2018-09-24T05:00:32.975Z,102125.84
2018-09-24T05:03:08.053Z,102126.72
2018-09-24T05:05:42.845Z,102124.89
2018-09-24T05:08:17.790Z,102125.33
2018-09-24T05:10:52.770Z,102132.27
2018-09-24T05:13:27.651Z,102142.77
2018-09-24T05:16:02.755Z,102150.31
2018-09-24T05:18:37.700Z,102149.00
2018-09-24T05:21:12.678Z,102150.90
2018-09-24T05:23:47.876Z,102156.08
2018-09-24T05:26:22.827Z,102156.38
2018-09-24T05:28:57.880Z,102154.52
2018-09-24T05:31:32.867Z,102151.13
2018-09-24T05:34:07.977Z,102153.82
2018-09-24T05:36:42.950Z,102161.44
2018-09-24T05:39:17.782Z,102162.47
2018-09-24T05:41:53.152Z,102167.31
2018-09-24T05:44:27.961Z,102167.68
2018-09-24T05:47:03.041Z,102175.11
2018-09-24T05:49:38.104Z,102178.27
2018-09-24T05:52:13.142Z,102188.12
2018-09-24T05:54:49.103Z,102185.03
2018-09-24T05:57:24.290Z,102189.03
2018-09-24T05:59:59.462Z,102195.52
2018-09-24T06:02:34.488Z,102203.34
2018-09-24T06:05:09.563Z,102202.81
2018-09-24T06:07:44.547Z,102206.70
2018-09-24T06:10:25.388Z,102217.97
2018-09-24T06:13:00.218Z,102216.62
2018-09-24T06:15:35.171Z,102218.34
2018-09-24T06:18:10.163Z,102220.81
2018-09-24T06:20:45.102Z,102230.89
2018-09-24T06:23:20.240Z,102248.16
2018-09-24T06:25:55.081Z,102242.06
2018-09-24T06:28:30.045Z,102243.79
2018-09-24T06:31:04.872Z,102256.77
2018-09-24T06:33:39.697Z,102244.59
2018-09-24T06:36:14.911Z,102264.67
2018-09-24T06:38:49.909Z,102260.66
2018-09-24T06:41:24.817Z,102254.98
2018-09-24T06:43:59.727Z,102262.36
2018-09-24T06:46:34.724Z,102270.58
2018-09-24T06:49:09.500Z,102268.09
2018-09-24T06:51:44.311Z,102271.45
2018-09-24T06:54:19.399Z,102276.62
2018-09-24T06:56:54.550Z,102284.02
2018-09-24T06:59:29.847Z,102284.90
2018-09-24T07:02:04.814Z,102288.33
2018-09-24T07:04:40.003Z,102285.25
2018-09-24T07:07:15.005Z,102288.15
2018-09-24T07:09:50.063Z,102286.40
2018-09-24T07:12:25.080Z,102295.86
2018-09-24T07:14:59.915Z,102302.33
2018-09-24T07:17:34.884Z,102308.39
2018-09-24T07:20:09.851Z,102305.66
2018-09-24T07:22:44.976Z,102317.07
2018-09-24T07:28:02.496Z,102323.77
2018-09-24T07:30:37.462Z,102324.30
2018-09-24T07:33:12.852Z,102334.19
2018-09-24T07:35:47.872Z,102329.84
2018-09-24T07:38:22.954Z,102338.45
2018-09-24T07:40:57.885Z,102343.14
2018-09-24T07:43:33.321Z,102342.99
2018-09-24T07:46:08.327Z,102350.28
2018-09-24T07:48:43.429Z,102350.70
2018-09-24T07:51:18.395Z,102351.81
2018-09-24T07:53:53.319Z,102355.13
2018-09-24T07:56:28.457Z,102362.61
2018-09-24T07:59:03.475Z,102358.14
2018-09-24T08:01:38.629Z,102361.92
2018-09-24T08:04:13.876Z,102372.35
2018-09-24T08:06:48.968Z,102379.23
2018-09-24T08:09:23.837Z,102383.63
2018-09-24T08:11:58.982Z,102383.65
2018-09-24T08:14:34.072Z,102393.07
2018-09-24T08:17:09.041Z,102399.03
2018-09-24T08:19:44.545Z,102401.35
2018-09-24T08:22:19.473Z,102400.23
2018-09-24T08:24:54.692Z,102399.34
2018-09-24T08:27:29.829Z,102406.60
2018-09-24T08:30:04.920Z,102411.86
2018-09-24T08:32:39.960Z,102407.44
2018-09-24T08:35:14.823Z,102418.42
2018-09-24T08:37:50.180Z,102414.16
2018-09-24T08:40:25.334Z,102410.58
2018-09-24T08:43:00.321Z,102420.22
2018-09-24T08:45:35.259Z,102430.37
2018-09-24T08:48:10.710Z,102433.04
2018-09-24T08:50:45.676Z,102427.33
2018-09-24T08:53:20.648Z,102439.28
2018-09-24T08:56:01.041Z,102431.88
2018-09-24T08:58:35.940Z,102434.89
2018-09-24T09:01:11.321Z,102434.45
2018-09-24T09:03:46.452Z,102435.59
2018-09-24T09:06:31.258Z,102436.31
2018-09-24T09:09:06.334Z,102431.64
2018-09-24T09:11:41.273Z,102440.42
2018-09-24T09:17:21.905Z,102428.62
2018-09-24T09:20:08.778Z,102436.75
2018-09-24T09:22:43.630Z,102432.87
2018-09-24T09:25:18.752Z,102438.53
2018-09-24T09:27:53.676Z,102436.70
2018-09-24T09:30:28.873Z,102441.95
2018-09-24T09:33:04.111Z,102448.27
2018-09-24T09:35:41.601Z,102446.63
2018-09-24T09:38:16.478Z,102454.59
2018-09-24T09:40:51.378Z,102456.41
2018-09-24T09:43:26.191Z,102460.03
2018-09-24T09:46:01.325Z,102462.28
2018-09-24T09:48:36.268Z,102464.23
2018-09-24T09:51:11.420Z,102465.01
2018-09-24T09:53:47.079Z,102460.73
2018-09-24T09:56:22.040Z,102469.05
2018-09-24T09:58:57.140Z,102462.84
2018-09-24T10:01:32.226Z,102467.58
2018-09-24T10:04:07.244Z,102465.28
2018-09-24T10:06:42.312Z,102464.96
2018-09-24T10:09:17.368Z,102463.41
2018-09-24T10:11:52.378Z,102449.12
2018-09-24T10:14:27.309Z,102464.57
2018-09-24T10:17:02.460Z,102460.48
2018-09-24T10:19:37.413Z,102452.59
2018-09-24T10:22:12.523Z,102453.36
2018-09-24T10:24:47.432Z,102443.55
2018-09-24T10:27:22.423Z,102446.30
2018-09-24T10:29:57.297Z,102442.09
2018-09-24T10:32:32.338Z,102448.50
2018-09-24T10:35:07.321Z,102446.41
2018-09-24T10:37:42.358Z,102447.98
2018-09-24T10:40:17.747Z,102445.38
2018-09-24T10:42:52.899Z,102450.95
2018-09-24T10:45:27.929Z,102454.86
2018-09-24T10:48:02.936Z,102453.67
2018-09-24T10:50:38.287Z,102454.52
2018-09-24T10:53:13.513Z,102454.13
2018-09-24T10:55:48.675Z,102454.30
2018-09-24T10:58:24.083Z,102458.41
2018-09-24T11:00:59.128Z,102449.66
2018-09-24T11:03:35.298Z,102455.88
2018-09-24T11:06:23.577Z,102461.95
2018-09-24T11:08:58.559Z,102458.91
2018-09-24T11:11:33.472Z,102460.02
2018-09-24T11:14:09.243Z,102461.41
2018-09-24T11:19:48.513Z,102462.24
2018-09-24T11:25:33.604Z,102474.80
2018-09-24T11:28:08.442Z,102476.81
2018-09-24T11:30:51.504Z,102473.81
2018-09-24T11:33:26.281Z,102474.58
2018-09-24T11:36:01.216Z,102477.03
2018-09-24T11:38:36.294Z,102481.07
2018-09-24T11:41:11.166Z,102475.58
2018-09-24T11:43:48.216Z,102472.38
2018-09-24T11:46:23.125Z,102469.28
2018-09-24T11:48:58.827Z,102465.58
2018-09-24T11:51:34.020Z,102462.36
2018-09-24T11:54:09.017Z,102472.81
2018-09-24T11:56:44.634Z,102475.89
2018-09-24T11:59:19.525Z,102473.92
2018-09-24T12:01:54.614Z,102473.66
2018-09-24T12:04:29.907Z,102466.22
2018-09-24T12:07:04.903Z,102461.89
2018-09-24T12:09:39.825Z,102454.42
2018-09-24T12:12:14.778Z,102453.58
2018-09-24T12:14:49.655Z,102462.27
2018-09-24T12:17:24.691Z,102459.65
2018-09-24T12:19:59.707Z,102457.31
2018-09-24T12:22:34.842Z,102454.75
2018-09-24T12:25:10.223Z,102450.83
2018-09-24T12:27:45.192Z,102453.01
2018-09-24T12:30:20.306Z,102441.95
2018-09-24T12:32:55.415Z,102454.70
2018-09-24T12:35:30.387Z,102451.51
2018-09-24T12:38:05.356Z,102459.92
2018-09-24T12:40:40.351Z,102484.53
2018-09-24T12:43:15.238Z,102513.77
2018-09-24T12:45:50.351Z,102514.51
2018-09-24T12:48:25.501Z,102511.92
2018-09-24T12:51:00.757Z,102511.36
2018-09-24T12:53:36.070Z,102511.06
2018-09-24T12:56:11.953Z,102509.52
2018-09-24T12:58:46.838Z,102510.00
2018-09-24T13:01:21.968Z,102497.39
2018-09-24T13:03:56.931Z,102488.33
2018-09-24T13:06:31.878Z,102494.17
2018-09-24T13:09:06.790Z,102499.03
2018-09-24T13:11:42.229Z,102490.03
2018-09-24T13:14:17.222Z,102484.97
2018-09-24T13:16:52.312Z,102492.01
2018-09-24T13:19:27.470Z,102485.88
2018-09-24T13:22:02.546Z,102487.41
2018-09-24T13:24:37.644Z,102491.27
2018-09-24T13:27:12.732Z,102482.44
2018-09-24T13:29:47.649Z,102491.83
2018-09-24T13:32:22.490Z,102484.36
2018-09-24T13:34:57.766Z,102475.66
2018-09-24T13:37:32.734Z,102474.91
2018-09-24T13:40:07.589Z,102475.13
2018-09-24T13:42:42.495Z,102479.08
2018-09-24T13:45:17.564Z,102475.47
2018-09-24T13:47:52.927Z,102475.27
2018-09-24T13:50:27.823Z,102478.62
2018-09-24T13:53:03.165Z,102470.99
2018-09-24T13:55:38.144Z,102470.41
2018-09-24T13:58:18.640Z,102464.27
2018-09-24T14:00:54.186Z,102459.36
2018-09-24T14:03:29.684Z,102465.89
2018-09-24T14:06:06.239Z,102459.68
2018-09-24T14:08:41.306Z,102452.06
2018-09-24T14:11:16.343Z,102461.44
2018-09-24T14:13:51.227Z,102452.36
2018-09-24T14:16:26.826Z,102440.42
2018-09-24T14:21:42.062Z,102464.00
2018-09-24T14:24:17.217Z,102467.13
2018-09-24T14:26:52.515Z,102480.02
2018-09-24T14:29:32.717Z,102488.59
2018-09-24T14:32:07.666Z,102507.40
2018-09-24T14:34:42.681Z,102505.05
2018-09-24T14:37:17.585Z,102510.33
2018-09-24T14:39:53.774Z,102516.75
2018-09-24T14:42:28.923Z,102511.08
2018-09-24T14:45:03.917Z,102506.55
2018-09-24T14:47:39.881Z,102505.53
2018-09-24T14:50:14.890Z,102501.44
2018-09-24T14:52:49.841Z,102500.44
2018-09-24T14:55:25.045Z,102501.53
2018-09-24T14:58:00.177Z,102503.20
2018-09-24T15:00:36.474Z,102494.01
2018-09-24T15:03:11.730Z,102481.48
2018-09-24T15:05:46.955Z,102481.06
2018-09-24T15:08:21.986Z,102487.65
2018-09-24T15:10:58.142Z,102488.22
2018-09-24T15:13:33.225Z,102477.06
2018-09-24T15:16:10.079Z,102492.48
2018-09-24T15:18:46.414Z,102495.67
2018-09-24T15:21:22.875Z,102500.59
2018-09-24T15:23:58.529Z,102508.77
2018-09-24T15:26:33.476Z,102502.79
2018-09-24T15:29:08.663Z,102507.25
2018-09-24T15:31:43.649Z,102510.52
2018-09-24T15:34:18.940Z,102509.11
2018-09-24T15:36:53.814Z,102512.69
2018-09-24T15:39:28.777Z,102506.05
2018-09-24T15:42:03.629Z,102507.86
2018-09-24T15:44:38.521Z,102499.20
2018-09-24T15:47:15.069Z,102504.39
2018-09-24T15:49:50.221Z,102503.61
2018-09-24T15:52:44.804Z,102507.11
2018-09-24T15:55:19.826Z,102503.70
2018-09-24T15:57:56.419Z,102506.21
2018-09-24T16:00:33.836Z,102497.76
2018-09-24T16:03:08.771Z,102500.02
2018-09-24T16:05:43.751Z,102504.70
2018-09-24T16:08:18.700Z,102503.75
2018-09-24T16:10:55.796Z,102508.16
2018-09-24T16:13:31.320Z,102515.41
2018-09-24T16:16:06.361Z,102518.95
2018-09-24T16:18:41.405Z,102515.03
2018-09-24T16:21:16.219Z,102517.91
2018-09-24T16:24:05.925Z,102515.44
2018-09-24T16:26:40.945Z,102523.97
2018-09-24T16:29:18.295Z,102520.08
2018-09-24T16:31:53.392Z,102526.56
2018-09-24T16:34:28.490Z,102531.45
2018-09-24T16:37:03.527Z,102535.78
2018-09-24T16:39:38.543Z,102538.75
2018-09-24T16:42:13.531Z,102543.06
2018-09-24T16:44:48.643Z,102545.58
2018-09-24T16:47:23.735Z,102546.13
2018-09-24T16:49:58.687Z,102550.02
2018-09-24T16:52:33.651Z,102556.03
2018-09-24T16:55:08.692Z,102551.97
2018-09-24T16:57:43.830Z,102557.84
2018-09-24T17:00:19.046Z,102563.44
2018-09-24T17:02:53.976Z,102564.05
2018-09-24T17:05:29.392Z,102566.09
2018-09-24T17:08:04.434Z,102565.80
2018-09-24T17:10:39.441Z,102570.66
2018-09-24T17:13:14.225Z,102568.38
2018-09-24T17:15:49.048Z,102580.41
2018-09-24T17:18:24.194Z,102573.58
2018-09-24T17:20:59.152Z,102577.91
2018-09-24T17:23:34.305Z,102580.52
2018-09-24T17:26:09.219Z,102580.40
2018-09-24T17:28:44.219Z,102582.11
2018-09-24T17:31:28.328Z,102585.89
2018-09-24T17:34:27.443Z,102586.69
2018-09-24T17:37:02.435Z,102593.55
2018-09-24T17:39:37.529Z,102594.48
2018-09-24T17:42:12.522Z,102601.62
2018-09-24T17:44:47.298Z,102603.41
2018-09-24T17:47:22.300Z,102603.91
2018-09-24T17:49:57.128Z,102608.07
2018-09-24T17:52:32.278Z,102613.08
2018-09-24T17:55:09.369Z,102620.61
2018-09-24T17:57:44.469Z,102615.90
2018-09-24T18:00:19.508Z,102619.30
2018-09-24T18:02:54.486Z,102617.29
2018-09-24T18:05:29.520Z,102620.37
2018-09-24T18:08:04.556Z,102630.16
2018-09-24T18:10:39.697Z,102628.70
2018-09-24T18:13:15.614Z,102632.91
2018-09-24T18:15:50.509Z,102637.41
2018-09-24T18:18:25.333Z,102638.91
2018-09-24T18:21:00.240Z,102650.92
2018-09-24T18:23:36.195Z,102645.23
2018-09-24T18:26:11.301Z,102656.58
2018-09-24T18:28:46.136Z,102657.22
2018-09-24T18:31:21.529Z,102658.51
2018-09-24T18:33:56.699Z,102661.16
2018-09-24T18:36:32.378Z,102670.75
2018-09-24T18:39:13.803Z,102667.09
2018-09-24T18:41:49.398Z,102670.55
2018-09-24T18:47:17.311Z,102674.91
2018-09-24T18:49:53.064Z,102678.99
2018-09-24T18:52:27.972Z,102689.59
2018-09-24T18:55:02.977Z,102689.58
2018-09-24T18:57:38.093Z,102694.86
2018-09-24T19:00:14.055Z,102693.51
2018-09-24T19:02:48.894Z,102697.95
2018-09-24T19:05:24.295Z,102701.55
2018-09-24T19:07:59.935Z,102705.97
2018-09-24T19:10:35.194Z,102713.70
2018-09-24T19:13:17.343Z,102706.77
2018-09-24T19:15:52.386Z,102713.61
2018-09-24T19:18:27.372Z,102716.27
2018-09-24T19:21:02.352Z,102719.83
2018-09-24T19:23:37.381Z,102717.31
2018-09-24T19:26:13.273Z,102715.09
2018-09-24T19:28:49.152Z,102724.75
2018-09-24T19:31:24.203Z,102730.41
2018-09-24T19:33:59.080Z,102727.84
2018-09-24T19:36:52.138Z,102732.80
2018-09-24T19:39:37.005Z,102734.20
2018-09-24T19:42:12.736Z,102738.82
2018-09-24T19:44:48.100Z,102744.06
2018-09-24T19:47:23.383Z,102740.47
2018-09-24T19:49:59.307Z,102741.47
2018-09-24T19:52:35.187Z,102745.97
2018-09-24T19:55:12.400Z,102751.44
2018-09-24T19:57:47.340Z,102750.58
2018-09-24T20:00:22.272Z,102750.70
2018-09-24T20:02:57.141Z,102752.80
2018-09-24T20:05:32.201Z,102754.85
2018-09-24T20:08:07.127Z,102759.35
2018-09-24T20:10:41.970Z,102762.94
2018-09-24T20:13:17.450Z,102762.59
2018-09-24T20:15:52.557Z,102760.44
2018-09-24T20:18:28.451Z,102768.73
2018-09-24T20:21:03.651Z,102772.31
2018-09-24T20:23:39.376Z,102773.16
2018-09-24T20:26:15.421Z,102770.55
2018-09-24T20:29:03.867Z,102774.81
2018-09-24T20:31:38.999Z,102772.61
2018-09-24T20:34:14.260Z,102780.92
2018-09-24T20:36:49.384Z,102784.86
2018-09-24T20:39:24.595Z,102781.92
2018-09-24T20:41:59.566Z,102787.97
2018-09-24T20:44:34.860Z,102785.06
2018-09-24T20:47:10.342Z,102791.63
2018-09-24T20:49:45.977Z,102794.64
2018-09-24T20:52:20.942Z,102793.30
2018-09-24T20:54:55.958Z,102798.03
2018-09-24T20:57:30.808Z,102808.91
2018-09-24T21:00:05.879Z,102805.41
2018-09-24T21:02:40.821Z,102808.09
2018-09-24T21:05:15.962Z,102807.61
2018-09-24T21:07:50.957Z,102808.86
2018-09-24T21:10:25.841Z,102812.72
2018-09-24T21:13:00.838Z,102814.41
2018-09-24T21:15:35.774Z,102818.30
2018-09-24T21:18:10.862Z,102828.67
2018-09-24T21:20:45.932Z,102834.91
2018-09-24T21:23:21.112Z,102845.28
2018-09-24T21:25:56.250Z,102847.03
2018-09-24T21:28:31.106Z,102835.36
2018-09-24T21:31:05.998Z,102841.41
2018-09-24T21:33:40.952Z,102843.94
2018-09-24T21:36:16.117Z,102843.58
2018-09-24T21:38:51.279Z,102849.63
2018-09-24T21:41:26.367Z,102847.00
2018-09-24T21:44:01.290Z,102858.73
2018-09-24T21:46:36.345Z,102860.48
2018-09-24T21:49:11.087Z,102863.08
2018-09-24T21:51:46.191Z,102859.60
2018-09-24T21:54:21.217Z,102853.42
2018-09-24T21:56:56.317Z,102868.24
2018-09-24T21:59:31.315Z,102869.52
2018-09-24T22:02:06.383Z,102874.27
2018-09-24T22:04:41.529Z,102875.06
2018-09-24T22:07:16.626Z,102878.64
2018-09-24T22:09:51.533Z,102871.25
2018-09-24T22:12:26.448Z,102867.28
2018-09-24T22:15:01.391Z,102874.56
2018-09-24T22:17:36.327Z,102870.70
2018-09-24T22:20:11.301Z,102870.84
2018-09-24T22:22:46.306Z,102875.02
2018-09-24T22:25:21.177Z,102871.67
2018-09-24T22:27:56.102Z,102872.88
2018-09-24T22:30:31.006Z,102877.17
2018-09-24T22:33:05.990Z,102875.62
2018-09-24T22:35:41.104Z,102865.62
2018-09-24T22:38:16.226Z,102876.72
2018-09-24T22:40:51.187Z,102880.52
2018-09-24T22:43:26.143Z,102882.11
2018-09-24T22:46:01.102Z,102890.01
2018-09-24T22:48:36.155Z,102887.05
2018-09-24T22:51:11.178Z,102894.79
2018-09-24T22:53:46.282Z,102895.33
2018-09-24T22:56:21.395Z,102888.06
2018-09-24T22:58:56.327Z,102891.22
2018-09-24T23:01:31.316Z,102892.91
2018-09-24T23:04:06.135Z,102892.38
2018-09-24T23:06:41.257Z,102900.16
2018-09-24T23:09:16.225Z,102904.87
2018-09-24T23:11:51.369Z,102894.67
2018-09-24T23:14:26.447Z,102890.81
2018-09-24T23:17:01.490Z,102900.08
2018-09-24T23:19:36.368Z,102896.34
2018-09-24T23:22:11.508Z,102892.66
2018-09-24T23:24:46.517Z,102896.86
2018-09-24T23:27:21.376Z,102898.99
2018-09-24T23:29:56.267Z,102897.09
2018-09-24T23:32:31.251Z,102899.80
2018-09-24T23:35:06.407Z,102901.16
2018-09-24T23:37:41.311Z,102901.37
2018-09-24T23:40:16.312Z,102898.56
2018-09-24T23:42:51.364Z,102903.10
2018-09-24T23:45:26.470Z,102898.59
2018-09-24T23:48:01.275Z,102892.59
2018-09-24T23:50:36.419Z,102895.91
2018-09-24T23:53:11.504Z,102898.42
2018-09-24T23:55:46.687Z,102892.34
2018-09-24T23:58:21.660Z,102893.88
