createdAt,value
2017-11-03T00:00:34.835Z,7.90
2017-11-03T00:01:34.833Z,7.70
2017-11-03T00:02:34.834Z,7.90
2017-11-03T00:03:34.832Z,7.50
2017-11-03T00:04:34.833Z,7.30
2017-11-03T00:05:34.833Z,6.80
2017-11-03T00:06:34.832Z,7.00
2017-11-03T00:07:34.831Z,7.70
2017-11-03T00:08:34.831Z,7.40
2017-11-03T00:09:34.830Z,6.90
2017-11-03T00:10:34.830Z,7.00
2017-11-03T00:11:34.829Z,7.50
2017-11-03T00:12:34.829Z,6.90
2017-11-03T00:13:34.828Z,7.70
2017-11-03T00:14:34.828Z,7.50
2017-11-03T00:15:34.833Z,7.40
2017-11-03T00:16:34.827Z,7.80
2017-11-03T00:17:34.827Z,7.40
2017-11-03T00:18:34.827Z,6.60
2017-11-03T00:19:34.825Z,6.60
2017-11-03T00:20:34.824Z,7.80
2017-11-03T00:21:34.825Z,7.00
2017-11-03T00:22:34.823Z,7.60
2017-11-03T00:23:34.831Z,7.10
2017-11-03T00:24:34.822Z,7.40
2017-11-03T00:25:34.823Z,6.70
2017-11-03T00:26:34.823Z,6.60
2017-11-03T00:27:34.829Z,6.80
2017-11-03T00:28:34.820Z,7.40
2017-11-03T00:29:34.820Z,7.00
2017-11-03T00:30:34.819Z,7.00
2017-11-03T00:31:34.818Z,6.60
2017-11-03T00:32:34.817Z,6.90
2017-11-03T00:33:34.817Z,6.10
2017-11-03T00:34:34.834Z,6.50
2017-11-03T00:35:34.815Z,6.10
2017-11-03T00:36:34.814Z,7.10
2017-11-03T00:37:34.820Z,7.00
2017-11-03T00:38:34.868Z,6.50
2017-11-03T00:39:34.813Z,6.40
2017-11-03T00:40:34.814Z,6.40
2017-11-03T00:41:34.812Z,6.90
2017-11-03T00:42:34.819Z,6.20
2017-11-03T00:43:34.811Z,7.60
2017-11-03T00:44:34.811Z,7.80
2017-11-03T00:45:34.810Z,7.30
2017-11-03T00:46:34.809Z,7.60
2017-11-03T00:47:34.809Z,7.90
2017-11-03T00:48:34.807Z,6.50
2017-11-03T00:49:34.807Z,7.40
2017-11-03T00:50:34.807Z,7.50
2017-11-03T00:51:34.805Z,8.00
2017-11-03T00:52:34.806Z,8.30
2017-11-03T00:53:34.807Z,7.50
2017-11-03T00:54:34.805Z,7.50
2017-11-03T00:55:34.803Z,7.50
2017-11-03T00:56:34.803Z,7.80
2017-11-03T00:57:34.803Z,7.50
2017-11-03T00:58:34.803Z,8.20
2017-11-03T00:59:34.800Z,8.30
2017-11-03T01:00:34.803Z,8.10
2017-11-03T01:01:34.801Z,8.70
2017-11-03T01:02:34.800Z,8.70
2017-11-03T01:03:34.799Z,9.20
2017-11-03T01:04:34.799Z,8.90
2017-11-03T01:05:34.800Z,8.30
2017-11-03T01:06:34.798Z,7.60
2017-11-03T01:07:34.797Z,8.30
2017-11-03T01:08:34.797Z,8.20
2017-11-03T01:09:34.797Z,8.80
2017-11-03T01:10:34.796Z,9.60
2017-11-03T01:11:34.797Z,8.60
2017-11-03T01:12:34.795Z,9.40
2017-11-03T01:13:34.795Z,8.90
2017-11-03T01:14:34.796Z,9.20
2017-11-03T01:15:34.794Z,9.70
2017-11-03T01:16:34.797Z,10.30
2017-11-03T01:17:34.795Z,9.80
2017-11-03T01:18:34.795Z,10.80
2017-11-03T01:19:34.793Z,10.20
2017-11-03T01:20:34.796Z,10.70
2017-11-03T01:21:34.792Z,10.80
2017-11-03T01:22:34.807Z,11.40
2017-11-03T01:23:34.791Z,11.80
2017-11-03T01:24:34.791Z,11.40
2017-11-03T01:25:34.841Z,11.90
2017-11-03T01:26:34.791Z,11.60
2017-11-03T01:27:34.790Z,12.50
2017-11-03T01:28:34.839Z,12.90
2017-11-03T01:29:34.789Z,12.50
2017-11-03T01:30:34.790Z,12.70
2017-11-03T01:31:34.789Z,12.10
2017-11-03T01:32:34.789Z,13.00
2017-11-03T01:33:34.796Z,13.70
2017-11-03T01:34:34.790Z,12.70
2017-11-03T01:35:34.795Z,13.00
2017-11-03T01:36:34.787Z,13.70
2017-11-03T01:37:34.787Z,14.30
2017-11-03T01:38:34.787Z,13.70
2017-11-03T01:39:34.786Z,13.50
2017-11-03T01:40:34.838Z,14.20
2017-11-03T01:41:34.786Z,14.40
2017-11-03T01:42:34.786Z,15.30
2017-11-03T01:43:34.786Z,14.10
2017-11-03T01:44:34.785Z,15.70
2017-11-03T01:45:34.786Z,14.30
2017-11-03T01:46:34.786Z,13.70
2017-11-03T01:47:34.787Z,14.80
2017-11-03T01:48:34.785Z,14.50
2017-11-03T01:49:34.783Z,14.80
2017-11-03T01:50:34.783Z,15.70
2017-11-03T01:51:34.783Z,14.60
2017-11-03T01:52:34.783Z,14.20
2017-11-03T01:53:34.781Z,14.20
2017-11-03T01:54:34.781Z,14.40
2017-11-03T01:55:34.779Z,12.10
2017-11-03T01:56:34.778Z,13.90
2017-11-03T01:57:34.779Z,14.20
2017-11-03T01:58:34.779Z,14.30
2017-11-03T01:59:34.779Z,14.90
2017-11-03T02:00:34.776Z,13.80
2017-11-03T02:01:34.777Z,13.30
2017-11-03T02:02:34.776Z,14.80
2017-11-03T02:03:34.775Z,14.20
2017-11-03T02:04:34.782Z,15.60
2017-11-03T02:05:34.775Z,14.50
2017-11-03T02:06:34.774Z,14.80
2017-11-03T02:07:34.773Z,15.40
2017-11-03T02:08:34.773Z,15.70
2017-11-03T02:09:34.773Z,15.10
2017-11-03T02:10:34.822Z,14.90
2017-11-03T02:11:34.771Z,14.60
2017-11-03T02:12:34.783Z,15.30
2017-11-03T02:13:34.769Z,15.50
2017-11-03T02:14:34.770Z,14.50
2017-11-03T02:15:34.768Z,14.50
2017-11-03T02:16:34.771Z,16.40
2017-11-03T02:17:34.766Z,16.00
2017-11-03T02:18:34.766Z,17.40
2017-11-03T02:19:34.765Z,16.30
2017-11-03T02:20:34.764Z,15.50
2017-11-03T02:21:34.763Z,16.20
2017-11-03T02:22:34.769Z,15.40
2017-11-03T02:23:34.762Z,17.20
2017-11-03T02:24:34.760Z,16.60
2017-11-03T02:25:34.760Z,16.60
2017-11-03T02:26:34.761Z,16.50
2017-11-03T02:27:34.758Z,15.50
2017-11-03T02:28:34.760Z,14.50
2017-11-03T02:29:34.757Z,16.40
2017-11-03T02:30:34.757Z,16.10
2017-11-03T02:31:34.755Z,15.70
2017-11-03T02:32:34.755Z,15.30
2017-11-03T02:33:34.756Z,15.60
2017-11-03T02:34:34.754Z,15.60
2017-11-03T02:35:34.753Z,15.30
2017-11-03T02:36:34.752Z,15.60
2017-11-03T02:37:34.758Z,15.80
2017-11-03T02:38:34.755Z,16.20
2017-11-03T02:39:34.748Z,15.80
2017-11-03T02:40:34.749Z,15.30
2017-11-03T02:41:34.799Z,14.50
2017-11-03T02:42:34.748Z,14.80
2017-11-03T02:43:34.747Z,15.70
2017-11-03T02:44:34.747Z,14.90
2017-11-03T02:45:34.746Z,15.10
2017-11-03T02:46:34.746Z,14.60
2017-11-03T02:47:34.744Z,14.60
2017-11-03T02:48:34.743Z,16.50
2017-11-03T02:49:34.743Z,15.80
2017-11-03T02:50:34.745Z,14.80
2017-11-03T02:51:34.742Z,15.10
2017-11-03T02:52:34.741Z,16.40
2017-11-03T02:53:34.741Z,16.70
2017-11-03T02:54:34.740Z,17.20
2017-11-03T02:55:34.739Z,16.90
2017-11-03T02:56:34.737Z,17.70
2017-11-03T02:57:34.737Z,17.60
2017-11-03T02:58:34.786Z,18.00
2017-11-03T02:59:34.735Z,17.40
2017-11-03T03:00:34.735Z,18.60
2017-11-03T03:01:34.734Z,17.90
2017-11-03T03:02:34.734Z,18.10
2017-11-03T03:03:34.733Z,19.20
2017-11-03T03:04:34.731Z,18.30
2017-11-03T03:05:34.731Z,19.80
2017-11-03T03:06:34.732Z,19.10
2017-11-03T03:07:34.729Z,19.40
2017-11-03T03:08:34.728Z,19.20
2017-11-03T03:09:34.731Z,22.20
2017-11-03T03:10:34.727Z,21.20
2017-11-03T03:11:34.726Z,21.10
2017-11-03T03:12:34.726Z,20.40
2017-11-03T03:13:34.725Z,21.10
2017-11-03T03:14:34.724Z,21.00
2017-11-03T03:15:34.723Z,22.10
2017-11-03T03:16:34.722Z,21.60
2017-11-03T03:17:34.721Z,22.00
2017-11-03T03:18:34.728Z,20.40
2017-11-03T03:19:34.719Z,21.30
2017-11-03T03:20:34.719Z,21.00
2017-11-03T03:21:34.719Z,19.40
2017-11-03T03:22:34.717Z,22.20
2017-11-03T03:23:34.715Z,21.30
2017-11-03T03:24:34.716Z,18.70
2017-11-03T03:25:34.714Z,20.90
2017-11-03T03:26:34.714Z,21.70
2017-11-03T03:27:34.712Z,19.70
2017-11-03T03:28:34.712Z,20.40
2017-11-03T03:29:34.711Z,21.20
2017-11-03T03:30:34.715Z,19.10
2017-11-03T03:31:34.708Z,20.80
2017-11-03T03:32:34.708Z,21.50
2017-11-03T03:33:34.706Z,19.60
2017-11-03T03:34:34.756Z,18.60
2017-11-03T03:35:34.708Z,19.20
2017-11-03T03:36:34.704Z,17.90
2017-11-03T03:37:34.703Z,17.40
2017-11-03T03:38:34.703Z,17.90
2017-11-03T03:39:34.699Z,18.50
2017-11-03T03:40:34.699Z,17.30
2017-11-03T03:41:34.698Z,17.60
2017-11-03T03:42:34.699Z,17.10
2017-11-03T03:43:34.694Z,16.70
2017-11-03T03:44:34.695Z,16.30
2017-11-03T03:45:34.694Z,17.50
2017-11-03T03:46:34.693Z,16.70
2017-11-03T03:47:34.693Z,17.20
2017-11-03T03:48:34.692Z,16.80
2017-11-03T03:49:34.689Z,17.10
2017-11-03T03:50:34.692Z,17.90
2017-11-03T03:51:34.688Z,19.10
2017-11-03T03:52:34.687Z,16.70
2017-11-03T03:53:34.736Z,17.10
2017-11-03T03:54:34.685Z,18.30
2017-11-03T03:55:34.683Z,17.50
2017-11-03T03:56:34.681Z,16.40
2017-11-03T03:57:34.682Z,17.40
2017-11-03T03:58:34.680Z,17.50
2017-11-03T03:59:34.680Z,17.10
2017-11-03T04:00:34.678Z,17.80
2017-11-03T04:01:34.679Z,17.90
2017-11-03T04:02:34.677Z,16.90
2017-11-03T04:03:34.674Z,18.10
2017-11-03T04:04:34.674Z,17.10
2017-11-03T04:05:34.673Z,18.50
2017-11-03T04:06:34.671Z,18.30
2017-11-03T04:07:34.669Z,17.70
2017-11-03T04:08:34.669Z,18.10
2017-11-03T04:09:34.667Z,16.50
2017-11-03T04:10:34.667Z,17.30
2017-11-03T04:11:34.664Z,17.00
2017-11-03T04:12:34.664Z,18.40
2017-11-03T04:13:34.662Z,17.60
2017-11-03T04:14:34.662Z,17.30
2017-11-03T04:15:34.959Z,17.50
2017-11-03T04:16:34.659Z,17.70
2017-11-03T04:17:34.658Z,17.60
2017-11-03T04:18:34.660Z,17.50
2017-11-03T04:19:34.655Z,17.40
2017-11-03T04:20:34.653Z,18.20
2017-11-03T04:21:34.653Z,18.60
2017-11-03T04:22:34.652Z,18.60
2017-11-03T04:23:34.653Z,17.70
2017-11-03T04:24:34.648Z,17.20
2017-11-03T04:25:34.649Z,17.70
2017-11-03T04:26:34.646Z,17.30
2017-11-03T04:27:34.645Z,18.10
2017-11-03T04:28:34.643Z,18.80
2017-11-03T04:29:34.644Z,19.80
2017-11-03T04:30:34.641Z,18.30
2017-11-03T04:31:34.641Z,18.90
2017-11-03T04:32:34.638Z,17.80
2017-11-03T04:33:34.638Z,18.20
2017-11-03T04:34:34.637Z,18.10
2017-11-03T04:35:34.634Z,17.20
2017-11-03T04:36:34.634Z,18.90
2017-11-03T04:37:34.632Z,18.90
2017-11-03T04:38:34.632Z,17.40
2017-11-03T04:39:34.630Z,18.00
2017-11-03T04:40:34.628Z,16.30
2017-11-03T04:41:34.627Z,16.30
2017-11-03T04:42:34.628Z,17.70
2017-11-03T04:43:34.623Z,17.30
2017-11-03T04:44:34.621Z,17.20
2017-11-03T04:45:34.621Z,17.10
2017-11-03T04:46:34.622Z,17.30
2017-11-03T04:47:34.617Z,18.60
2017-11-03T04:48:34.617Z,18.20
2017-11-03T04:49:34.617Z,17.00
2017-11-03T04:50:34.616Z,18.00
2017-11-03T04:51:34.613Z,18.10
2017-11-03T04:52:34.613Z,17.20
2017-11-03T04:53:34.610Z,18.40
2017-11-03T04:54:34.610Z,18.10
2017-11-03T04:55:34.607Z,18.60
2017-11-03T04:56:34.606Z,17.30
2017-11-03T04:57:34.606Z,16.80
2017-11-03T04:58:34.605Z,18.10
2017-11-03T04:59:34.602Z,16.60
2017-11-03T05:00:34.602Z,15.50
2017-11-03T05:01:34.603Z,15.10
2017-11-03T05:02:34.599Z,16.80
2017-11-03T05:03:34.596Z,16.50
2017-11-03T05:04:34.595Z,15.80
2017-11-03T05:05:34.597Z,16.90
2017-11-03T05:06:34.645Z,17.40
2017-11-03T05:07:34.592Z,17.30
2017-11-03T05:08:34.591Z,17.00
2017-11-03T05:09:34.589Z,16.90
2017-11-03T05:10:34.589Z,15.70
2017-11-03T05:11:34.636Z,16.00
2017-11-03T05:12:34.585Z,16.10
2017-11-03T05:13:34.584Z,15.30
2017-11-03T05:14:34.584Z,15.40
2017-11-03T05:15:34.582Z,15.00
2017-11-03T05:16:34.581Z,14.30
2017-11-03T05:17:34.578Z,14.50
2017-11-03T05:18:34.580Z,14.00
2017-11-03T05:19:34.575Z,14.20
2017-11-03T05:20:34.578Z,13.80
2017-11-03T05:21:34.573Z,13.10
2017-11-03T05:22:34.573Z,14.80
2017-11-03T05:23:34.571Z,15.00
2017-11-03T05:24:34.572Z,15.30
2017-11-03T05:25:34.569Z,15.40
2017-11-03T05:26:34.568Z,16.50
2017-11-03T05:27:34.566Z,15.70
2017-11-03T05:28:34.566Z,15.60
2017-11-03T05:29:34.563Z,15.80
2017-11-03T05:30:34.564Z,15.70
2017-11-03T05:31:34.562Z,16.30
2017-11-03T05:32:34.559Z,16.80
2017-11-03T05:33:34.558Z,16.80
2017-11-03T05:34:34.561Z,16.10
2017-11-03T05:35:34.557Z,16.50
2017-11-03T05:36:34.554Z,15.30
2017-11-03T05:37:34.554Z,15.50
2017-11-03T05:38:34.554Z,14.40
2017-11-03T05:39:34.550Z,14.90
2017-11-03T05:40:34.549Z,14.20
2017-11-03T05:41:34.548Z,15.50
2017-11-03T05:42:34.547Z,15.60
2017-11-03T05:43:34.544Z,15.50
2017-11-03T05:44:34.544Z,14.30
2017-11-03T05:45:34.543Z,14.60
2017-11-03T05:46:34.541Z,14.70
2017-11-03T05:47:34.541Z,14.70
2017-11-03T05:48:34.539Z,14.50
2017-11-03T05:49:34.538Z,15.80
2017-11-03T05:50:34.537Z,15.70
2017-11-03T05:51:34.535Z,14.70
2017-11-03T05:52:34.535Z,15.50
2017-11-03T05:53:34.534Z,16.20
2017-11-03T05:54:34.532Z,14.90
2017-11-03T05:55:34.532Z,15.80
2017-11-03T05:56:34.529Z,16.20
2017-11-03T05:57:34.528Z,16.10
2017-11-03T05:58:34.527Z,15.90
2017-11-03T05:59:34.525Z,16.40
2017-11-03T06:00:34.524Z,16.20
2017-11-03T06:01:34.524Z,15.90
2017-11-03T06:02:34.523Z,16.20
2017-11-03T06:03:34.521Z,16.60
2017-11-03T06:04:34.520Z,16.50
2017-11-03T06:05:34.519Z,17.40
2017-11-03T06:06:34.518Z,16.30
2017-11-03T06:07:34.516Z,16.50
2017-11-03T06:08:34.515Z,16.60
2017-11-03T06:09:34.515Z,17.00
2017-11-03T06:10:34.512Z,16.80
2017-11-03T06:11:34.515Z,16.50
2017-11-03T06:12:34.510Z,16.40
2017-11-03T06:13:34.512Z,16.80
2017-11-03T06:14:34.508Z,16.70
2017-11-03T06:15:34.506Z,17.10
2017-11-03T06:16:34.505Z,16.30
2017-11-03T06:17:34.504Z,16.40
2017-11-03T06:18:34.507Z,17.80
2017-11-03T06:19:34.502Z,17.60
2017-11-03T06:20:34.502Z,17.80
2017-11-03T06:21:34.500Z,19.40
2017-11-03T06:22:34.498Z,21.20
2017-11-03T06:23:34.496Z,18.90
2017-11-03T06:24:34.495Z,17.20
2017-11-03T06:25:34.495Z,16.70
2017-11-03T06:26:34.495Z,17.40
2017-11-03T06:27:34.492Z,18.20
2017-11-03T06:28:34.491Z,18.80
2017-11-03T06:29:34.492Z,20.20
2017-11-03T06:30:34.489Z,18.30
2017-11-03T06:31:34.485Z,16.80
2017-11-03T06:32:34.486Z,19.60
2017-11-03T06:33:34.485Z,16.10
2017-11-03T06:34:34.483Z,17.60
2017-11-03T06:35:34.482Z,19.20
2017-11-03T06:36:34.532Z,17.50
2017-11-03T06:37:34.480Z,16.40
2017-11-03T06:38:34.479Z,17.90
2017-11-03T06:39:34.477Z,17.10
2017-11-03T06:40:34.476Z,15.90
2017-11-03T06:41:34.476Z,15.50
2017-11-03T06:42:34.474Z,16.10
2017-11-03T06:43:34.472Z,16.20
2017-11-03T06:44:34.472Z,16.50
2017-11-03T06:45:34.471Z,17.30
2017-11-03T06:46:34.473Z,17.40
2017-11-03T06:47:34.468Z,17.90
2017-11-03T06:48:34.483Z,17.00
2017-11-03T06:49:34.467Z,15.50
2017-11-03T06:50:34.465Z,16.40
2017-11-03T06:51:34.463Z,15.50
2017-11-03T06:52:34.463Z,15.10
2017-11-03T06:53:34.461Z,13.70
2017-11-03T06:54:34.461Z,13.70
2017-11-03T06:55:34.457Z,14.20
2017-11-03T06:56:34.457Z,14.30
2017-11-03T06:57:34.457Z,14.00
2017-11-03T06:58:34.454Z,15.00
2017-11-03T06:59:34.503Z,13.70
2017-11-03T07:00:34.453Z,15.50
2017-11-03T07:01:34.451Z,15.00
2017-11-03T07:02:34.451Z,14.60
2017-11-03T07:03:34.449Z,13.60
2017-11-03T07:04:34.447Z,16.40
2017-11-03T07:05:34.446Z,20.70
2017-11-03T07:06:34.446Z,19.20
2017-11-03T07:07:34.494Z,18.20
2017-11-03T07:08:34.443Z,12.80
2017-11-03T07:09:34.441Z,13.70
2017-11-03T07:10:34.440Z,15.00
2017-11-03T07:11:34.438Z,14.30
2017-11-03T07:12:34.437Z,15.60
2017-11-03T07:13:34.437Z,15.80
2017-11-03T07:14:34.435Z,14.70
2017-11-03T07:15:34.439Z,13.70
2017-11-03T07:16:34.439Z,13.50
2017-11-03T07:17:34.432Z,14.40
2017-11-03T07:18:34.431Z,14.00
2017-11-03T07:19:34.429Z,14.20
2017-11-03T07:20:34.428Z,14.70
2017-11-03T07:21:34.427Z,15.70
2017-11-03T07:22:34.427Z,14.00
2017-11-03T07:23:34.425Z,14.00
2017-11-03T07:24:34.424Z,13.80
2017-11-03T07:25:34.423Z,14.50
2017-11-03T07:26:34.426Z,14.00
2017-11-03T07:27:34.421Z,13.70
2017-11-03T07:28:34.419Z,15.00
2017-11-03T07:29:34.425Z,14.80
2017-11-03T07:30:34.417Z,15.40
2017-11-03T07:31:34.416Z,13.50
2017-11-03T07:32:34.413Z,12.80
2017-11-03T07:33:34.412Z,12.60
2017-11-03T07:34:34.414Z,14.30
2017-11-03T07:35:34.409Z,12.80
2017-11-03T07:36:34.413Z,12.60
2017-11-03T07:37:34.408Z,12.90
2017-11-03T07:38:34.406Z,13.90
2017-11-03T07:39:34.404Z,12.50
2017-11-03T07:40:34.454Z,11.60
2017-11-03T07:41:34.404Z,11.50
2017-11-03T07:42:34.402Z,12.30
2017-11-03T07:43:34.400Z,13.40
2017-11-03T07:44:34.399Z,13.00
2017-11-03T07:45:34.399Z,13.40
2017-11-03T07:46:34.447Z,12.50
2017-11-03T07:47:34.396Z,12.80
2017-11-03T07:48:34.396Z,13.70
2017-11-03T07:49:34.394Z,13.60
2017-11-03T07:50:34.394Z,14.90
2017-11-03T07:51:34.391Z,12.80
2017-11-03T07:52:34.390Z,13.30
2017-11-03T07:53:34.388Z,13.40
2017-11-03T07:54:34.388Z,13.90
2017-11-03T07:55:34.386Z,12.90
2017-11-03T07:56:34.385Z,12.60
2017-11-03T07:57:34.384Z,13.20
2017-11-03T07:58:34.383Z,13.00
2017-11-03T07:59:34.382Z,12.90
2017-11-03T08:00:34.380Z,12.80
2017-11-03T08:01:34.381Z,14.40
2017-11-03T08:02:34.380Z,12.90
2017-11-03T08:03:34.377Z,12.20
2017-11-03T08:04:34.375Z,13.40
2017-11-03T08:05:34.375Z,13.00
2017-11-03T08:06:34.375Z,12.00
2017-11-03T08:07:34.374Z,12.60
2017-11-03T08:08:34.373Z,13.60
2017-11-03T08:09:34.393Z,14.70
2017-11-03T08:10:34.371Z,14.70
2017-11-03T08:11:34.369Z,14.20
2017-11-03T08:12:34.369Z,14.90
2017-11-03T08:13:34.368Z,14.00
2017-11-03T08:14:34.368Z,12.30
2017-11-03T08:15:34.366Z,11.40
2017-11-03T08:16:34.386Z,11.30
2017-11-03T08:17:34.364Z,12.60
2017-11-03T08:18:34.364Z,13.70
2017-11-03T08:19:34.361Z,12.90
2017-11-03T08:20:34.363Z,12.80
2017-11-03T08:21:34.362Z,13.90
2017-11-03T08:22:34.360Z,14.20
2017-11-03T08:23:34.358Z,12.70
2017-11-03T08:24:34.358Z,13.10
2017-11-03T08:25:34.357Z,14.20
2017-11-03T08:26:34.356Z,13.50
2017-11-03T08:27:34.355Z,14.00
2017-11-03T08:28:34.355Z,14.50
2017-11-03T08:29:34.354Z,13.90
2017-11-03T08:30:34.435Z,14.20
2017-11-03T08:31:34.352Z,13.70
2017-11-03T08:32:34.354Z,14.20
2017-11-03T08:33:34.350Z,12.90
2017-11-03T08:34:34.350Z,12.10
2017-11-03T08:35:34.352Z,13.30
2017-11-03T08:36:34.347Z,12.30
2017-11-03T08:37:34.351Z,12.00
2017-11-03T08:38:34.346Z,12.50
2017-11-03T08:39:34.345Z,13.20
2017-11-03T08:40:34.344Z,12.30
2017-11-03T08:41:34.344Z,14.70
2017-11-03T08:42:34.343Z,13.60
2017-11-03T08:43:34.343Z,14.10
2017-11-03T08:44:34.341Z,13.40
2017-11-03T08:45:34.342Z,13.00
2017-11-03T08:46:34.341Z,13.70
2017-11-03T08:47:34.339Z,12.50
2017-11-03T08:48:34.340Z,14.00
2017-11-03T08:49:34.341Z,12.30
2017-11-03T08:50:34.339Z,11.60
2017-11-03T08:51:34.339Z,14.10
2017-11-03T08:52:34.338Z,13.30
2017-11-03T08:53:34.338Z,13.20
2017-11-03T08:54:34.338Z,13.00
2017-11-03T08:55:34.337Z,13.30
2017-11-03T08:56:34.337Z,13.50
2017-11-03T08:57:34.338Z,13.20
2017-11-03T08:58:34.338Z,13.40
2017-11-03T08:59:34.336Z,13.60
2017-11-03T09:00:34.338Z,14.50
2017-11-03T09:01:34.340Z,14.20
2017-11-03T09:02:34.393Z,13.70
2017-11-03T09:03:34.337Z,15.50
2017-11-03T09:04:34.339Z,15.80
2017-11-03T09:05:34.338Z,13.00
2017-11-03T09:06:34.339Z,13.50
2017-11-03T09:07:34.336Z,12.40
2017-11-03T09:08:34.338Z,12.20
2017-11-03T09:09:34.337Z,14.40
2017-11-03T09:10:34.338Z,15.70
2017-11-03T09:11:34.338Z,14.90
2017-11-03T09:12:34.339Z,14.30
2017-11-03T09:13:34.340Z,13.10
2017-11-03T09:14:34.356Z,13.20
2017-11-03T09:15:34.339Z,13.20
2017-11-03T09:16:34.341Z,14.00
2017-11-03T09:17:34.340Z,12.70
2017-11-03T09:18:34.340Z,13.50
2017-11-03T09:19:34.342Z,13.80
2017-11-03T09:20:34.360Z,14.10
2017-11-03T09:21:34.341Z,14.10
2017-11-03T09:22:34.342Z,14.10
2017-11-03T09:23:34.342Z,13.60
2017-11-03T09:24:34.344Z,13.70
2017-11-03T09:25:34.344Z,14.30
2017-11-03T09:26:34.345Z,13.20
2017-11-03T09:27:34.344Z,13.90
2017-11-03T09:28:34.346Z,14.50
2017-11-03T09:29:34.345Z,15.30
2017-11-03T09:30:34.345Z,14.00
2017-11-03T09:31:34.345Z,14.40
2017-11-03T09:32:34.347Z,14.20
2017-11-03T09:33:34.350Z,14.10
2017-11-03T09:34:34.349Z,13.30
2017-11-03T09:35:34.347Z,14.50
2017-11-03T09:36:34.348Z,13.90
2017-11-03T09:37:34.348Z,13.70
2017-11-03T09:38:34.349Z,14.30
2017-11-03T09:39:34.350Z,15.00
2017-11-03T09:40:34.350Z,14.90
2017-11-03T09:41:34.351Z,13.70
2017-11-03T09:42:34.353Z,14.70
2017-11-03T09:43:34.352Z,15.50
2017-11-03T09:44:34.355Z,13.10
2017-11-03T09:45:34.355Z,13.40
2017-11-03T09:46:34.359Z,13.40
2017-11-03T09:47:34.358Z,12.90
2017-11-03T09:48:34.360Z,13.70
2017-11-03T09:49:34.361Z,12.80
2017-11-03T09:50:34.363Z,12.00
2017-11-03T09:51:34.363Z,12.80
2017-11-03T09:52:34.365Z,11.50
2017-11-03T09:53:34.367Z,12.00
2017-11-03T09:54:34.369Z,12.10
2017-11-03T09:55:34.370Z,13.60
2017-11-03T09:56:34.371Z,14.50
2017-11-03T09:57:34.373Z,15.90
2017-11-03T09:58:34.375Z,15.20
2017-11-03T09:59:34.377Z,15.20
2017-11-03T10:00:34.379Z,13.60
2017-11-03T10:01:34.381Z,15.70
2017-11-03T10:02:34.384Z,14.50
2017-11-03T10:03:34.386Z,15.30
2017-11-03T10:04:34.387Z,14.90
2017-11-03T10:05:34.389Z,13.90
2017-11-03T10:06:34.392Z,15.10
2017-11-03T10:07:34.393Z,15.80
2017-11-03T10:08:34.396Z,14.30
2017-11-03T10:09:34.399Z,50.70
2017-11-03T10:10:34.401Z,24.20
2017-11-03T10:11:34.452Z,43.90
2017-11-03T10:12:34.405Z,16.50
2017-11-03T10:13:34.408Z,19.00
2017-11-03T10:14:34.412Z,32.10
2017-11-03T10:15:34.411Z,14.60
2017-11-03T10:16:34.416Z,15.50
2017-11-03T10:17:34.416Z,14.80
2017-11-03T10:18:34.420Z,14.60
2017-11-03T10:19:34.421Z,16.20
2017-11-03T10:20:34.428Z,21.00
2017-11-03T10:21:34.427Z,22.80
2017-11-03T10:22:34.430Z,15.90
2017-11-03T10:23:34.432Z,22.60
2017-11-03T10:24:34.435Z,15.30
2017-11-03T10:25:34.438Z,17.00
2017-11-03T10:26:34.440Z,16.70
2017-11-03T10:27:34.443Z,15.50
2017-11-03T10:28:34.446Z,15.80
2017-11-03T10:29:34.451Z,14.20
2017-11-03T10:30:34.452Z,14.90
2017-11-03T10:31:34.455Z,15.60
2017-11-03T10:32:34.456Z,14.70
2017-11-03T10:33:34.462Z,14.70
2017-11-03T10:34:34.463Z,14.90
2017-11-03T10:35:34.465Z,13.70
2017-11-03T10:36:34.617Z,15.30
2017-11-03T10:37:34.470Z,14.50
2017-11-03T10:38:34.471Z,14.90
2017-11-03T10:39:34.475Z,14.80
2017-11-03T10:40:34.479Z,14.90
2017-11-03T10:41:34.478Z,15.40
2017-11-03T10:42:34.491Z,14.60
2017-11-03T10:43:34.495Z,15.20
2017-11-03T10:44:34.484Z,14.50
2017-11-03T10:45:34.486Z,14.50
2017-11-03T10:46:34.490Z,14.90
2017-11-03T10:47:34.492Z,14.80
2017-11-03T10:48:34.495Z,14.30
2017-11-03T10:49:34.495Z,15.10
2017-11-03T10:50:34.499Z,15.20
2017-11-03T10:51:34.501Z,14.90
2017-11-03T10:52:34.502Z,14.80
2017-11-03T10:53:34.505Z,15.40
2017-11-03T10:54:34.506Z,15.30
2017-11-03T10:55:34.508Z,15.00
2017-11-03T10:56:34.510Z,16.00
2017-11-03T10:57:34.512Z,16.00
2017-11-03T10:58:34.514Z,15.40
2017-11-03T10:59:34.515Z,15.10
2017-11-03T11:00:34.518Z,14.40
2017-11-03T11:01:34.524Z,15.70
2017-11-03T11:02:34.521Z,14.00
2017-11-03T11:03:34.524Z,14.20
2017-11-03T11:04:34.527Z,14.00
2017-11-03T11:05:34.528Z,14.50
2017-11-03T11:06:34.531Z,15.00
2017-11-03T11:07:34.588Z,14.70
2017-11-03T11:08:34.535Z,13.60
2017-11-03T11:09:34.538Z,16.20
2017-11-03T11:10:34.541Z,16.40
2017-11-03T11:11:34.542Z,18.40
2017-11-03T11:12:34.544Z,17.60
2017-11-03T11:13:34.545Z,14.10
2017-11-03T11:14:34.556Z,15.30
2017-11-03T11:15:34.554Z,14.10
2017-11-03T11:16:34.553Z,14.30
2017-11-03T11:17:34.557Z,14.60
2017-11-03T11:18:34.559Z,15.00
2017-11-03T11:19:34.560Z,15.50
2017-11-03T11:20:34.563Z,15.50
2017-11-03T11:21:34.564Z,17.90
2017-11-03T11:22:34.569Z,17.80
2017-11-03T11:23:34.570Z,16.80
2017-11-03T11:24:34.574Z,15.00
2017-11-03T11:25:34.575Z,16.00
2017-11-03T11:26:34.578Z,15.00
2017-11-03T11:27:34.581Z,15.40
2017-11-03T11:28:34.582Z,15.90
2017-11-03T11:29:34.634Z,14.70
2017-11-03T11:30:34.587Z,15.60
2017-11-03T11:31:34.589Z,15.80
2017-11-03T11:32:34.591Z,15.60
2017-11-03T11:33:34.596Z,15.60
2017-11-03T11:34:34.597Z,15.90
2017-11-03T11:35:34.599Z,17.20
2017-11-03T11:36:34.602Z,15.70
2017-11-03T11:37:34.610Z,15.80
2017-11-03T11:38:34.609Z,15.40
2017-11-03T11:39:34.613Z,14.40
2017-11-03T11:40:34.613Z,15.70
2017-11-03T11:41:34.617Z,15.40
2017-11-03T11:42:34.620Z,16.50
2017-11-03T11:43:34.621Z,16.00
2017-11-03T11:44:34.642Z,15.30
2017-11-03T11:45:34.628Z,15.10
2017-11-03T11:46:34.631Z,15.70
2017-11-03T11:47:34.634Z,16.30
2017-11-03T11:48:34.638Z,16.00
2017-11-03T11:49:34.640Z,15.70
2017-11-03T11:50:34.648Z,15.70
2017-11-03T11:51:34.695Z,14.70
2017-11-03T11:52:34.652Z,16.10
2017-11-03T11:53:34.653Z,15.60
2017-11-03T11:54:34.657Z,16.70
2017-11-03T11:55:34.658Z,16.70
2017-11-03T11:56:34.660Z,16.50
2017-11-03T11:57:34.663Z,15.90
2017-11-03T11:58:34.667Z,15.70
2017-11-03T11:59:34.669Z,16.20
2017-11-03T12:00:34.673Z,14.80
2017-11-03T12:01:34.681Z,16.20
2017-11-03T12:02:34.679Z,16.10
2017-11-03T12:03:34.682Z,15.80
2017-11-03T12:04:34.684Z,17.40
2017-11-03T12:05:34.688Z,15.70
2017-11-03T12:06:34.692Z,16.60
2017-11-03T12:07:34.694Z,15.20
2017-11-03T12:08:34.699Z,16.20
2017-11-03T12:09:34.704Z,16.50
2017-11-03T12:10:34.706Z,15.30
2017-11-03T12:11:34.711Z,16.10
2017-11-03T12:12:34.715Z,16.00
2017-11-03T12:13:34.718Z,16.20
2017-11-03T12:14:34.723Z,16.10
2017-11-03T12:15:34.727Z,14.90
2017-11-03T12:16:34.732Z,16.00
2017-11-03T12:17:34.736Z,16.30
2017-11-03T12:18:34.742Z,16.20
2017-11-03T12:19:34.748Z,15.00
2017-11-03T12:20:34.749Z,14.30
2017-11-03T12:21:34.755Z,14.50
2017-11-03T12:22:34.758Z,14.90
2017-11-03T12:23:34.763Z,15.90
2017-11-03T12:24:34.767Z,17.00
2017-11-03T12:25:34.822Z,14.90
2017-11-03T12:26:34.775Z,16.00
2017-11-03T12:27:34.779Z,15.50
2017-11-03T12:28:34.783Z,14.40
2017-11-03T12:29:34.788Z,14.40
2017-11-03T12:30:34.791Z,14.70
2017-11-03T12:31:34.794Z,15.60
2017-11-03T12:32:34.798Z,15.20
2017-11-03T12:33:34.804Z,15.30
2017-11-03T12:34:34.805Z,16.10
2017-11-03T12:35:34.860Z,15.70
2017-11-03T12:36:34.813Z,16.40
2017-11-03T12:37:34.816Z,16.10
2017-11-03T12:38:34.820Z,14.90
2017-11-03T12:39:34.821Z,15.30
2017-11-03T12:40:34.826Z,14.50
2017-11-03T12:41:34.829Z,16.30
2017-11-03T12:42:34.932Z,14.20
2017-11-03T12:43:34.836Z,14.90
2017-11-03T12:44:34.838Z,15.50
2017-11-03T12:45:34.841Z,15.60
2017-11-03T12:46:34.896Z,14.90
2017-11-03T12:47:34.847Z,16.70
2017-11-03T12:48:34.851Z,15.50
2017-11-03T12:49:34.853Z,16.50
2017-11-03T12:50:34.856Z,17.00
2017-11-03T12:51:34.859Z,28.00
2017-11-03T12:52:34.863Z,31.50
2017-11-03T12:53:34.866Z,26.70
2017-11-03T12:54:34.870Z,23.40
2017-11-03T12:55:34.875Z,17.30