createdAt,value
2017-11-14T00:00:06.722Z,3.80
2017-11-14T00:01:07.996Z,3.90
2017-11-14T00:02:09.317Z,3.90
2017-11-14T00:03:11.360Z,3.90
2017-11-14T00:04:13.688Z,3.90
2017-11-14T00:05:15.729Z,3.90
2017-11-14T00:06:17.024Z,3.80
2017-11-14T00:07:19.087Z,3.80
2017-11-14T00:08:21.127Z,3.80
2017-11-14T00:09:23.185Z,3.80
2017-11-14T00:10:25.210Z,3.80
2017-11-14T00:11:26.520Z,3.80
2017-11-14T00:12:27.827Z,3.80
2017-11-14T00:13:29.862Z,3.80
2017-11-14T00:14:31.440Z,3.70
2017-11-14T00:15:32.719Z,3.70
2017-11-14T00:16:34.748Z,3.80
2017-11-14T00:17:36.068Z,3.70
2017-11-14T00:18:37.370Z,3.80
2017-11-14T00:19:38.726Z,3.80
2017-11-14T00:20:40.749Z,3.80
2017-11-14T00:21:42.049Z,3.80
2017-11-14T00:22:43.333Z,3.80
2017-11-14T00:23:44.617Z,3.80
2017-11-14T00:24:46.188Z,3.80
2017-11-14T00:25:47.476Z,3.80
2017-11-14T00:26:49.516Z,3.90
2017-11-14T00:27:51.550Z,3.90
2017-11-14T00:28:52.840Z,3.80
2017-11-14T00:29:54.169Z,3.90
2017-11-14T00:30:55.468Z,3.80
2017-11-14T00:31:56.761Z,3.80
2017-11-14T00:32:58.046Z,3.80
2017-11-14T00:33:59.328Z,3.80
2017-11-14T00:35:00.898Z,3.90
2017-11-14T00:36:02.945Z,3.90
2017-11-14T00:37:04.237Z,3.90
2017-11-14T00:38:06.268Z,3.90
2017-11-14T00:39:07.574Z,3.90
2017-11-14T00:40:09.195Z,3.90
2017-11-14T00:41:10.474Z,3.90
2017-11-14T00:42:11.777Z,3.90
2017-11-14T00:43:13.069Z,3.90
2017-11-14T00:44:14.372Z,3.90
2017-11-14T00:45:16.005Z,3.90
2017-11-14T00:46:17.320Z,3.90
2017-11-14T00:47:18.629Z,3.80
2017-11-14T00:48:19.910Z,3.80
2017-11-14T00:49:21.209Z,3.70
2017-11-14T00:50:23.825Z,3.70
2017-11-14T00:51:25.124Z,3.70
2017-11-14T00:52:27.160Z,3.70
2017-11-14T00:53:28.468Z,3.70
2017-11-14T00:54:29.757Z,3.70
2017-11-14T00:55:32.353Z,3.70
2017-11-14T00:56:33.628Z,3.70
2017-11-14T00:57:34.951Z,3.70
2017-11-14T00:58:36.241Z,3.70
2017-11-14T00:59:38.343Z,3.70
2017-11-14T01:00:39.912Z,3.70
2017-11-14T01:01:41.188Z,3.80
2017-11-14T01:02:42.480Z,3.80
2017-11-14T01:03:43.793Z,3.80
2017-11-14T01:04:45.090Z,3.80
2017-11-14T01:05:47.157Z,3.80
2017-11-14T01:06:48.460Z,3.80
2017-11-14T01:07:49.749Z,3.90
2017-11-14T01:08:51.042Z,3.90
2017-11-14T01:09:53.079Z,3.90
2017-11-14T01:10:54.680Z,3.90
2017-11-14T01:11:55.962Z,3.90
2017-11-14T01:12:57.248Z,3.90
2017-11-14T01:13:58.548Z,4.00
2017-11-14T01:14:59.828Z,4.00
2017-11-14T01:16:01.481Z,4.00
2017-11-14T01:17:02.778Z,4.00
2017-11-14T01:18:04.818Z,4.00
2017-11-14T01:19:06.115Z,4.00
2017-11-14T01:20:07.416Z,4.10
2017-11-14T01:21:09.804Z,4.10
2017-11-14T01:22:11.097Z,4.10
2017-11-14T01:23:12.384Z,4.10
2017-11-14T01:24:13.673Z,4.10
2017-11-14T01:25:14.957Z,4.10
2017-11-14T01:26:16.537Z,4.10
2017-11-14T01:27:17.831Z,4.10
2017-11-14T01:28:19.121Z,4.10
2017-11-14T01:29:20.416Z,4.10
2017-11-14T01:30:21.714Z,4.10
2017-11-14T01:31:24.114Z,4.10
2017-11-14T01:32:25.413Z,4.10
2017-11-14T01:33:27.473Z,4.10
2017-11-14T01:34:29.517Z,4.10
2017-11-14T01:35:31.553Z,4.10
2017-11-14T01:36:33.159Z,4.10
2017-11-14T01:37:34.428Z,4.10
2017-11-14T01:38:35.727Z,4.10
2017-11-14T01:39:37.024Z,4.10
2017-11-14T01:40:38.303Z,4.10
2017-11-14T01:41:40.089Z,4.10
2017-11-14T01:42:41.398Z,4.20
2017-11-14T01:43:42.702Z,4.20
2017-11-14T01:44:44.783Z,4.10
2017-11-14T01:45:46.131Z,4.10
2017-11-14T01:46:47.728Z,4.10
2017-11-14T01:47:49.805Z,4.10
2017-11-14T01:48:51.107Z,4.00
2017-11-14T01:49:52.433Z,4.10
2017-11-14T01:50:53.750Z,4.10
2017-11-14T01:51:55.390Z,4.00
2017-11-14T01:52:56.713Z,4.10
2017-11-14T01:53:58.013Z,4.10
2017-11-14T01:54:59.299Z,4.10
2017-11-14T01:56:00.604Z,4.10
2017-11-14T01:57:02.957Z,4.10
2017-11-14T01:58:05.017Z,4.10
2017-11-14T01:59:07.096Z,4.10
2017-11-14T02:00:08.489Z,4.00
2017-11-14T02:01:09.789Z,4.00
2017-11-14T02:02:11.385Z,4.00
2017-11-14T02:03:13.430Z,4.00
2017-11-14T02:04:14.745Z,4.00
2017-11-14T02:05:16.060Z,4.00
2017-11-14T02:06:17.372Z,4.00
2017-11-14T02:07:18.969Z,4.00
2017-11-14T02:08:20.316Z,4.10
2017-11-14T02:09:21.673Z,4.10
2017-11-14T02:10:23.760Z,4.10
2017-11-14T02:11:25.154Z,4.10
2017-11-14T02:12:26.698Z,4.10
2017-11-14T02:13:28.016Z,4.10
2017-11-14T02:14:29.336Z,4.10
2017-11-14T02:15:30.688Z,4.10
2017-11-14T02:16:31.993Z,4.10
2017-11-14T02:17:33.593Z,4.10
2017-11-14T02:18:34.882Z,4.10
2017-11-14T02:19:36.213Z,4.10
2017-11-14T02:20:37.519Z,4.10
2017-11-14T02:21:39.583Z,4.10
2017-11-14T02:22:41.962Z,4.00
2017-11-14T02:23:43.293Z,4.10
2017-11-14T02:24:45.381Z,4.00
2017-11-14T02:25:46.749Z,4.00
2017-11-14T02:26:54.117Z,4.00
2017-11-14T02:27:55.482Z,4.00
2017-11-14T02:28:56.810Z,4.00
2017-11-14T02:29:58.150Z,4.00
2017-11-14T02:30:59.491Z,3.90
2017-11-14T02:32:00.838Z,4.00
2017-11-14T02:33:02.450Z,4.00
2017-11-14T02:34:03.767Z,4.00
2017-11-14T02:35:05.104Z,4.00
2017-11-14T02:36:06.425Z,3.90
2017-11-14T02:37:07.758Z,4.00
2017-11-14T02:38:10.118Z,4.00
2017-11-14T02:39:12.179Z,4.00
2017-11-14T02:40:13.522Z,4.00
2017-11-14T02:41:14.840Z,4.00
2017-11-14T02:42:16.901Z,4.00
2017-11-14T02:43:19.256Z,4.00
2017-11-14T02:44:21.341Z,4.10
2017-11-14T02:45:22.706Z,4.00
2017-11-14T02:46:24.066Z,4.00
2017-11-14T02:47:25.395Z,4.00
2017-11-14T02:48:27.055Z,4.00
2017-11-14T02:49:28.404Z,4.00
2017-11-14T02:50:29.737Z,4.00
2017-11-14T02:51:31.066Z,4.00
2017-11-14T02:52:32.412Z,3.90
2017-11-14T02:53:34.053Z,3.90
2017-11-14T02:54:35.401Z,3.80
2017-11-14T02:55:36.694Z,3.80
2017-11-14T02:56:38.018Z,3.70
2017-11-14T02:57:39.336Z,3.70
2017-11-14T02:58:40.961Z,3.70
2017-11-14T02:59:42.266Z,3.70
2017-11-14T03:00:44.306Z,3.70
2017-11-14T03:01:45.614Z,3.70
2017-11-14T03:02:46.917Z,3.70
2017-11-14T03:03:48.489Z,3.70
2017-11-14T03:04:49.800Z,3.70
2017-11-14T03:05:51.096Z,3.70
2017-11-14T03:06:52.392Z,3.70
2017-11-14T03:07:54.449Z,3.70
2017-11-14T03:08:56.888Z,3.70
2017-11-14T03:09:58.233Z,3.70
2017-11-14T03:10:59.573Z,3.70
2017-11-14T03:12:00.898Z,3.60
2017-11-14T03:13:02.229Z,3.60
2017-11-14T03:14:03.830Z,3.60
2017-11-14T03:15:05.132Z,3.50
2017-11-14T03:16:06.453Z,3.50
2017-11-14T03:17:07.797Z,3.50
2017-11-14T03:18:09.133Z,3.50
2017-11-14T03:19:10.751Z,3.50
2017-11-14T03:20:12.073Z,3.60
2017-11-14T03:21:13.385Z,3.60
2017-11-14T03:22:15.461Z,3.70
2017-11-14T03:23:16.796Z,3.70
2017-11-14T03:24:18.414Z,3.70
2017-11-14T03:25:19.752Z,3.70
2017-11-14T03:26:21.789Z,3.70
2017-11-14T03:27:23.125Z,3.70
2017-11-14T03:28:24.438Z,3.70
2017-11-14T03:29:26.066Z,3.80
2017-11-14T03:30:27.404Z,3.80
2017-11-14T03:31:28.753Z,3.80
2017-11-14T03:32:30.102Z,3.80
2017-11-14T03:33:31.415Z,3.80
2017-11-14T03:34:33.016Z,3.80
2017-11-14T03:35:34.330Z,3.80
2017-11-14T03:36:35.644Z,3.80
2017-11-14T03:37:37.236Z,3.80
2017-11-14T03:38:38.554Z,3.80
2017-11-14T03:39:40.890Z,3.80
2017-11-14T03:40:42.200Z,3.80
2017-11-14T03:41:44.263Z,3.80
2017-11-14T03:42:45.568Z,3.80
2017-11-14T03:43:46.881Z,3.80
2017-11-14T03:44:48.500Z,3.90
2017-11-14T03:45:49.845Z,3.90
2017-11-14T03:46:51.173Z,3.90
2017-11-14T03:47:52.516Z,3.90
2017-11-14T03:48:53.809Z,3.90
2017-11-14T03:49:56.234Z,3.90
2017-11-14T03:50:57.580Z,3.90
2017-11-14T03:51:58.897Z,3.90
2017-11-14T03:53:00.236Z,3.90
2017-11-14T03:54:01.569Z,3.90
2017-11-14T03:55:10.180Z,3.90
2017-11-14T03:56:11.489Z,3.90
2017-11-14T03:57:12.829Z,3.80
2017-11-14T03:58:14.145Z,3.80
2017-11-14T03:59:15.470Z,3.80
2017-11-14T04:00:17.176Z,3.80
2017-11-14T04:01:18.461Z,3.80
2017-11-14T04:02:19.791Z,3.80
2017-11-14T04:03:21.079Z,3.80
2017-11-14T04:04:22.404Z,3.80
2017-11-14T04:05:24.022Z,3.80
2017-11-14T04:06:25.353Z,3.80
2017-11-14T04:07:26.675Z,3.80
2017-11-14T04:08:27.992Z,3.80
2017-11-14T04:09:29.325Z,3.80
2017-11-14T04:10:30.913Z,3.80
2017-11-14T04:11:32.233Z,3.70
2017-11-14T04:12:33.556Z,3.70
2017-11-14T04:13:34.889Z,3.70
2017-11-14T04:14:36.201Z,3.70
2017-11-14T04:15:37.779Z,3.60
2017-11-14T04:16:39.096Z,3.60
2017-11-14T04:17:40.396Z,3.60
2017-11-14T04:18:42.481Z,3.50
2017-11-14T04:19:43.781Z,3.50
2017-11-14T04:20:45.337Z,3.50
2017-11-14T04:21:47.389Z,3.50
2017-11-14T04:22:49.443Z,3.40
2017-11-14T04:23:51.486Z,3.40
2017-11-14T04:24:52.776Z,3.40
2017-11-14T04:25:54.363Z,3.40
2017-11-14T04:26:56.416Z,3.30
2017-11-14T04:27:57.714Z,3.30
2017-11-14T04:28:59.012Z,3.30
2017-11-14T04:30:01.053Z,3.20
2017-11-14T04:31:02.663Z,3.20
2017-11-14T04:32:03.965Z,3.20
2017-11-14T04:33:05.314Z,3.20
2017-11-14T04:34:06.621Z,3.10
2017-11-14T04:35:08.697Z,3.10
2017-11-14T04:36:10.480Z,3.10
2017-11-14T04:37:11.769Z,3.10
2017-11-14T04:38:14.416Z,3.00
2017-11-14T04:39:15.729Z,3.00
2017-11-14T04:40:17.016Z,3.00
2017-11-14T04:41:19.621Z,3.00
2017-11-14T04:42:20.923Z,3.00
2017-11-14T04:43:22.963Z,3.00
2017-11-14T04:44:24.303Z,3.00
2017-11-14T04:45:25.605Z,3.00
2017-11-14T04:46:27.676Z,3.00
2017-11-14T04:47:28.969Z,3.00
2017-11-14T04:48:30.350Z,3.00
2017-11-14T04:49:31.664Z,3.00
2017-11-14T04:50:32.950Z,3.00
2017-11-14T04:51:34.539Z,2.90
2017-11-14T04:52:35.845Z,2.90
2017-11-14T04:53:37.886Z,2.90
2017-11-14T04:54:39.940Z,2.90
2017-11-14T04:55:41.241Z,2.90
2017-11-14T04:56:42.868Z,2.90
2017-11-14T04:57:44.170Z,2.90
2017-11-14T04:58:46.225Z,2.90
2017-11-14T04:59:48.286Z,2.90
2017-11-14T05:00:50.328Z,2.90
2017-11-14T05:01:52.651Z,2.90
2017-11-14T05:02:53.955Z,2.90
2017-11-14T05:03:55.240Z,2.90
2017-11-14T05:04:56.533Z,2.90
2017-11-14T05:05:57.821Z,2.80
2017-11-14T05:06:59.149Z,2.80
2017-11-14T05:08:00.435Z,2.80
2017-11-14T05:09:01.743Z,2.80
2017-11-14T05:10:03.063Z,2.80
2017-11-14T05:11:04.348Z,2.80
2017-11-14T05:12:05.669Z,2.80
2017-11-14T05:13:07.723Z,2.80
2017-11-14T05:14:09.753Z,2.80
2017-11-14T05:15:11.068Z,2.80
2017-11-14T05:16:12.369Z,2.80
2017-11-14T05:17:14.045Z,2.80
2017-11-14T05:18:15.350Z,2.80
2017-11-14T05:19:16.643Z,2.80
2017-11-14T05:20:17.937Z,2.80
2017-11-14T05:21:19.275Z,2.80
2017-11-14T05:22:20.935Z,2.80
2017-11-14T05:23:22.248Z,2.80
2017-11-14T05:24:23.580Z,2.80
2017-11-14T05:25:24.935Z,2.70
2017-11-14T05:26:26.241Z,2.70
2017-11-14T05:27:28.323Z,2.70
2017-11-14T05:28:29.650Z,2.70
2017-11-14T05:29:31.684Z,2.60
2017-11-14T05:30:32.998Z,2.60
2017-11-14T05:31:34.317Z,2.60
2017-11-14T05:32:35.977Z,2.60
2017-11-14T05:33:37.353Z,2.60
2017-11-14T05:34:39.394Z,2.70
2017-11-14T05:35:40.755Z,2.70
2017-11-14T05:36:42.788Z,2.70
2017-11-14T05:37:44.916Z,2.70
2017-11-14T05:38:46.199Z,2.70
2017-11-14T05:39:48.227Z,2.70
2017-11-14T05:40:49.532Z,2.70
2017-11-14T05:41:50.845Z,2.70
2017-11-14T05:42:52.173Z,2.70
2017-11-14T05:43:54.225Z,2.60
2017-11-14T05:44:55.521Z,2.60
2017-11-14T05:45:56.844Z,2.60
2017-11-14T05:46:58.136Z,2.60
2017-11-14T05:48:00.209Z,2.60
2017-11-14T05:49:01.520Z,2.60
2017-11-14T05:50:03.560Z,2.60
2017-11-14T05:51:04.856Z,2.60
2017-11-14T05:52:06.157Z,2.60
2017-11-14T05:53:08.492Z,2.50
2017-11-14T05:54:09.852Z,2.50
2017-11-14T05:55:11.880Z,2.50
2017-11-14T05:56:13.183Z,2.50
2017-11-14T05:57:14.502Z,2.50
2017-11-14T05:58:15.857Z,2.50
2017-11-14T05:59:17.177Z,2.50
2017-11-14T06:00:18.540Z,2.50
2017-11-14T06:01:19.842Z,2.40
2017-11-14T06:02:21.884Z,2.40
2017-11-14T06:03:24.333Z,2.40
2017-11-14T06:04:25.648Z,2.40
2017-11-14T06:05:26.950Z,2.40
2017-11-14T06:06:28.260Z,2.40
2017-11-14T06:07:29.556Z,2.40
2017-11-14T06:08:31.165Z,2.40
2017-11-14T06:09:33.206Z,2.30
2017-11-14T06:10:35.252Z,2.40
2017-11-14T06:11:36.544Z,2.40
2017-11-14T06:12:37.900Z,2.40
2017-11-14T06:13:39.637Z,2.40
2017-11-14T06:14:40.949Z,2.40
2017-11-14T06:15:42.276Z,2.30
2017-11-14T06:16:43.621Z,2.30
2017-11-14T06:17:44.901Z,2.30
2017-11-14T06:18:46.534Z,2.30
2017-11-14T06:19:47.917Z,2.20
2017-11-14T06:20:49.947Z,2.20
2017-11-14T06:21:51.236Z,2.10
2017-11-14T06:22:52.513Z,2.10
2017-11-14T06:23:53.822Z,2.20
2017-11-14T06:24:55.126Z,2.20
2017-11-14T06:25:57.147Z,2.20
2017-11-14T06:26:58.433Z,2.20
2017-11-14T06:27:59.740Z,2.20
2017-11-14T06:29:01.333Z,2.20
2017-11-14T06:30:02.680Z,2.20
2017-11-14T06:31:03.979Z,2.20
2017-11-14T06:32:06.013Z,2.20
2017-11-14T06:33:07.296Z,2.20
2017-11-14T06:34:08.622Z,2.20
2017-11-14T06:35:09.945Z,2.20
2017-11-14T06:36:11.996Z,2.20
2017-11-14T06:37:14.047Z,2.20
2017-11-14T06:38:16.088Z,2.20
2017-11-14T06:39:17.404Z,2.10
2017-11-14T06:40:18.700Z,2.20
2017-11-14T06:41:19.993Z,2.10
2017-11-14T06:42:21.286Z,2.20
2017-11-14T06:43:22.592Z,2.20
2017-11-14T06:44:24.852Z,2.20
2017-11-14T06:45:26.886Z,2.30
2017-11-14T06:46:28.206Z,2.20
2017-11-14T06:47:29.491Z,2.30
2017-11-14T06:48:31.532Z,2.30
2017-11-14T06:49:33.592Z,2.30
2017-11-14T06:50:35.641Z,2.30
2017-11-14T06:51:36.932Z,2.30
2017-11-14T06:52:38.209Z,2.40
2017-11-14T06:53:39.490Z,2.40
2017-11-14T06:54:40.817Z,2.40
2017-11-14T06:55:42.116Z,2.40
2017-11-14T06:56:43.396Z,2.40
2017-11-14T06:57:44.705Z,2.40
2017-11-14T06:58:46.015Z,2.40
2017-11-14T06:59:47.336Z,2.50
2017-11-14T07:00:48.695Z,2.60
2017-11-14T07:01:49.985Z,2.70
2017-11-14T07:02:51.286Z,2.90
2017-11-14T07:03:52.570Z,3.00
2017-11-14T07:04:53.910Z,3.30
2017-11-14T07:05:55.204Z,3.50
2017-11-14T07:06:57.245Z,4.10
2017-11-14T07:07:58.530Z,4.10
2017-11-14T07:08:59.813Z,4.30
2017-11-14T07:10:01.737Z,4.60
2017-11-14T07:11:03.028Z,4.90
2017-11-14T07:12:05.058Z,5.50
2017-11-14T07:13:06.338Z,5.50
2017-11-14T07:14:07.616Z,5.80
2017-11-14T07:15:09.018Z,6.00
2017-11-14T07:16:10.302Z,6.20
2017-11-14T07:17:11.603Z,6.40
2017-11-14T07:18:12.894Z,6.60
2017-11-14T07:19:14.189Z,6.90
2017-11-14T07:20:15.511Z,7.10
2017-11-14T07:21:16.827Z,7.30
2017-11-14T07:22:18.851Z,7.60
2017-11-14T07:23:20.168Z,7.60
2017-11-14T07:24:21.481Z,7.80
2017-11-14T07:25:22.933Z,8.00
2017-11-14T07:26:24.215Z,8.10
2017-11-14T07:27:25.507Z,8.30
2017-11-14T07:28:26.793Z,8.40
2017-11-14T07:29:28.087Z,8.50
2017-11-14T07:30:29.666Z,8.70
2017-11-14T07:31:30.964Z,8.80
2017-11-14T07:32:32.261Z,8.80
2017-11-14T07:33:34.386Z,9.00
2017-11-14T07:34:35.685Z,8.90
2017-11-14T07:35:37.257Z,9.00
2017-11-14T07:36:39.305Z,9.20
2017-11-14T07:37:40.602Z,9.20
2017-11-14T07:38:41.901Z,9.30
2017-11-14T07:39:43.196Z,9.50
2017-11-14T07:40:44.790Z,9.70
2017-11-14T07:41:46.087Z,9.80
2017-11-14T07:42:47.375Z,9.80
2017-11-14T07:43:49.409Z,9.60
2017-11-14T07:44:50.717Z,9.60
2017-11-14T07:45:52.289Z,9.60
2017-11-14T07:46:53.580Z,9.60
2017-11-14T07:47:54.874Z,9.60
2017-11-14T07:48:56.171Z,9.70
2017-11-14T07:49:57.456Z,9.90
2017-11-14T07:50:59.036Z,10.10
2017-11-14T07:52:00.335Z,10.30
2017-11-14T07:53:02.402Z,10.60
2017-11-14T07:54:03.728Z,10.60
2017-11-14T07:55:05.049Z,10.70
2017-11-14T07:56:06.657Z,10.90
2017-11-14T07:57:07.945Z,11.00
2017-11-14T07:58:09.240Z,11.20
2017-11-14T07:59:10.517Z,11.40
2017-11-14T08:00:11.841Z,11.60
2017-11-14T08:01:13.441Z,11.70
2017-11-14T08:02:14.758Z,11.90
2017-11-14T08:03:16.823Z,12.20
2017-11-14T08:04:18.169Z,12.20
2017-11-14T08:05:19.483Z,12.40
2017-11-14T08:06:21.884Z,12.60
2017-11-14T08:07:23.175Z,12.60
2017-11-14T08:08:24.474Z,12.80
2017-11-14T08:09:25.807Z,12.90
2017-11-14T08:10:27.105Z,13.00
2017-11-14T08:11:29.402Z,13.20
2017-11-14T08:12:30.733Z,13.20
2017-11-14T08:13:32.030Z,13.40
2017-11-14T08:14:34.074Z,13.40
2017-11-14T08:15:35.358Z,13.40
2017-11-14T08:16:36.713Z,13.50
2017-11-14T08:17:38.005Z,13.60
2017-11-14T08:18:40.036Z,13.70
2017-11-14T08:19:41.337Z,13.70
2017-11-14T08:20:42.648Z,13.80
2017-11-14T08:21:43.994Z,13.80
2017-11-14T08:22:45.284Z,13.80
2017-11-14T08:23:46.571Z,13.70
2017-11-14T08:24:47.872Z,13.70
2017-11-14T08:25:49.160Z,13.70
2017-11-14T08:26:50.775Z,13.70
2017-11-14T08:27:52.816Z,13.80
2017-11-14T08:28:54.862Z,13.90
2017-11-14T08:29:56.929Z,13.90
2017-11-14T08:30:58.981Z,13.90
2017-11-14T08:32:02.160Z,13.90
2017-11-14T08:33:04.196Z,13.90
2017-11-14T08:34:05.493Z,13.90
2017-11-14T08:35:06.776Z,13.90
2017-11-14T08:36:08.061Z,13.90
2017-11-14T08:37:09.641Z,14.00
2017-11-14T08:38:10.956Z,14.00
2017-11-14T08:39:12.293Z,14.10
2017-11-14T08:40:13.637Z,14.00
2017-11-14T08:41:14.969Z,14.00
2017-11-14T08:42:16.612Z,14.10
2017-11-14T08:43:17.922Z,14.10
2017-11-14T08:44:19.269Z,14.30
2017-11-14T08:45:20.588Z,14.40
2017-11-14T08:46:22.628Z,14.50
2017-11-14T08:47:25.046Z,14.60
2017-11-14T08:48:26.357Z,14.60
2017-11-14T08:49:27.653Z,14.70
2017-11-14T08:50:28.946Z,14.80
2017-11-14T08:51:30.312Z,14.80
2017-11-14T08:52:31.652Z,14.90
2017-11-14T08:53:32.934Z,15.00
2017-11-14T08:54:34.970Z,15.10
2017-11-14T08:55:36.261Z,15.10
2017-11-14T08:56:37.585Z,15.10
2017-11-14T08:57:38.953Z,15.20
2017-11-14T08:58:40.278Z,15.20
2017-11-14T08:59:41.596Z,15.10
2017-11-14T09:00:42.905Z,15.10
2017-11-14T09:01:44.273Z,15.00
2017-11-14T09:02:45.888Z,14.90
2017-11-14T09:03:47.205Z,14.80
2017-11-14T09:04:48.507Z,14.60
2017-11-14T09:05:49.840Z,14.50
2017-11-14T09:06:51.141Z,14.30
2017-11-14T09:07:52.734Z,14.30
2017-11-14T09:08:54.084Z,14.10
2017-11-14T09:09:55.396Z,14.00
2017-11-14T09:10:56.738Z,13.80
2017-11-14T09:11:58.073Z,13.60
2017-11-14T09:12:59.731Z,13.50
2017-11-14T09:14:01.089Z,13.30
2017-11-14T09:15:02.412Z,13.20
2017-11-14T09:16:03.754Z,13.00
2017-11-14T09:17:05.078Z,12.80
2017-11-14T09:18:06.428Z,12.70
2017-11-14T09:19:07.768Z,12.50
2017-11-14T09:20:09.137Z,12.30
2017-11-14T09:21:10.461Z,12.10
2017-11-14T09:22:11.808Z,11.90
2017-11-14T09:23:13.150Z,11.70
2017-11-14T09:24:14.490Z,11.60
2017-11-14T09:25:15.840Z,11.50
2017-11-14T09:26:17.164Z,11.40
2017-11-14T09:27:18.503Z,11.10
2017-11-14T09:28:20.115Z,10.80
2017-11-14T09:29:21.440Z,10.70
2017-11-14T09:30:22.765Z,10.50
2017-11-14T09:31:24.110Z,10.50
2017-11-14T09:32:25.466Z,10.50
2017-11-14T09:33:27.109Z,10.30
2017-11-14T09:34:28.429Z,10.20
2017-11-14T09:35:29.751Z,10.20
2017-11-14T09:36:31.828Z,10.20
2017-11-14T09:37:33.154Z,10.10
2017-11-14T09:38:34.781Z,10.10
2017-11-14T09:39:36.829Z,10.10
2017-11-14T09:40:38.205Z,10.10
2017-11-14T09:41:39.555Z,10.10
2017-11-14T09:42:40.896Z,10.10
2017-11-14T09:43:42.266Z,10.10
2017-11-14T09:44:43.612Z,10.10
2017-11-14T09:45:44.945Z,10.10
2017-11-14T09:46:46.304Z,10.00
2017-11-14T09:47:48.392Z,10.00
2017-11-14T09:48:50.261Z,10.00
2017-11-14T09:49:51.590Z,10.10
2017-11-14T09:50:52.925Z,10.00
2017-11-14T09:51:54.294Z,10.00
2017-11-14T09:52:55.626Z,10.00
2017-11-14T09:53:57.244Z,9.90
2017-11-14T09:54:58.596Z,9.90
2017-11-14T09:55:59.929Z,9.90
2017-11-14T09:57:01.272Z,9.80
2017-11-14T09:58:02.622Z,9.80
2017-11-14T09:59:04.259Z,9.80
2017-11-14T10:00:05.608Z,9.80
2017-11-14T10:01:06.940Z,9.80
2017-11-14T10:02:08.410Z,9.80
2017-11-14T10:03:09.776Z,9.90
2017-11-14T10:04:12.173Z,9.80
2017-11-14T10:05:13.519Z,9.80
2017-11-14T10:06:14.870Z,9.90
2017-11-14T10:07:16.216Z,9.90
2017-11-14T10:08:17.586Z,9.90
2017-11-14T10:09:19.701Z,9.70
2017-11-14T10:10:21.018Z,9.60
2017-11-14T10:11:22.404Z,9.50
2017-11-14T10:12:23.761Z,9.30
2017-11-14T10:13:25.849Z,9.10
2017-11-14T10:14:27.499Z,9.10
2017-11-14T10:15:28.861Z,9.10
2017-11-14T10:16:30.219Z,9.20
2017-11-14T10:17:31.553Z,9.20
2017-11-14T10:18:32.890Z,9.20
2017-11-14T10:19:34.518Z,9.20
2017-11-14T10:20:36.593Z,9.30
2017-11-14T10:21:37.921Z,9.30
2017-11-14T10:22:39.265Z,9.30
2017-11-14T10:23:40.626Z,9.40
2017-11-14T10:24:42.245Z,9.40
2017-11-14T10:25:44.329Z,9.30
2017-11-14T10:26:46.398Z,9.20
2017-11-14T10:27:47.746Z,9.20
2017-11-14T10:28:49.087Z,9.20
2017-11-14T10:29:51.239Z,9.10
2017-11-14T10:30:52.575Z,9.10
2017-11-14T10:31:54.658Z,8.90
2017-11-14T10:32:56.006Z,8.80
2017-11-14T10:33:58.099Z,8.70
2017-11-14T10:34:59.545Z,8.70
2017-11-14T10:36:00.873Z,8.60
2017-11-14T10:37:02.198Z,8.50
2017-11-14T10:38:03.553Z,8.40
2017-11-14T10:39:04.901Z,8.40
2017-11-14T10:40:07.028Z,8.30
2017-11-14T10:41:08.395Z,8.30
2017-11-14T10:42:10.490Z,8.30
2017-11-14T10:43:11.832Z,8.30
2017-11-14T10:44:13.181Z,8.30
2017-11-14T10:45:14.934Z,8.30
2017-11-14T10:46:16.264Z,8.30
2017-11-14T10:47:17.614Z,8.20
2017-11-14T10:48:18.941Z,8.20
2017-11-14T10:49:20.288Z,8.10
2017-11-14T10:50:22.032Z,8.00
2017-11-14T10:51:23.380Z,7.90
2017-11-14T10:52:24.721Z,7.90
2017-11-14T10:53:26.054Z,7.90
2017-11-14T10:54:27.370Z,7.90
2017-11-14T10:55:28.751Z,7.90
2017-11-14T10:56:30.093Z,7.80
2017-11-14T10:57:31.461Z,7.70
2017-11-14T10:58:33.534Z,7.60
2017-11-14T10:59:34.902Z,7.60
2017-11-14T11:00:38.250Z,7.60
2017-11-14T11:01:39.573Z,7.60
2017-11-14T11:02:41.701Z,7.50
2017-11-14T11:03:43.037Z,7.50
2017-11-14T11:04:44.418Z,7.40
2017-11-14T11:05:46.049Z,7.40
2017-11-14T11:06:48.145Z,7.20
2017-11-14T11:07:49.481Z,7.20
2017-11-14T11:08:50.823Z,7.10
2017-11-14T11:09:52.197Z,7.10
2017-11-14T11:10:53.638Z,7.00
2017-11-14T11:11:54.977Z,7.00
2017-11-14T11:12:56.325Z,6.90
2017-11-14T11:13:57.673Z,6.80
2017-11-14T11:14:59.769Z,6.60
2017-11-14T11:16:02.142Z,6.60
2017-11-14T11:17:03.477Z,6.60
2017-11-14T11:18:04.829Z,6.60
2017-11-14T11:19:06.188Z,6.60
2017-11-14T11:20:07.540Z,6.60
2017-11-14T11:21:08.915Z,6.60
2017-11-14T11:22:10.259Z,6.60
2017-11-14T11:23:11.612Z,6.70
2017-11-14T11:24:12.949Z,6.70
2017-11-14T11:25:14.334Z,6.80
2017-11-14T11:26:15.958Z,6.80
2017-11-14T11:27:17.320Z,6.90
2017-11-14T11:28:18.663Z,6.90
2017-11-14T11:29:20.747Z,6.80
2017-11-14T11:30:22.090Z,6.80
2017-11-14T11:31:23.752Z,6.80
2017-11-14T11:32:25.136Z,6.70
2017-11-14T11:33:26.481Z,6.70
2017-11-14T11:34:28.573Z,6.60
2017-11-14T11:35:29.930Z,6.60
2017-11-14T11:36:32.135Z,6.60
2017-11-14T11:37:34.222Z,6.60
2017-11-14T11:38:35.578Z,6.60
2017-11-14T11:39:36.932Z,6.60
2017-11-14T11:40:38.274Z,6.70
2017-11-14T11:41:39.653Z,6.70
2017-11-14T11:42:41.737Z,6.60
2017-11-14T11:43:43.081Z,6.60
2017-11-14T11:44:44.442Z,6.60
2017-11-14T11:45:45.773Z,6.60
2017-11-14T11:46:47.891Z,6.60
2017-11-14T11:47:49.258Z,6.60
2017-11-14T11:48:50.599Z,6.60
2017-11-14T11:49:51.928Z,6.60
2017-11-14T11:50:53.270Z,6.60
2017-11-14T11:51:54.642Z,6.60
2017-11-14T11:52:56.042Z,6.70
2017-11-14T11:53:57.392Z,6.60
2017-11-14T11:54:58.737Z,6.50
2017-11-14T11:56:00.081Z,6.50
2017-11-14T11:57:01.466Z,6.50
2017-11-14T11:58:03.564Z,6.60
2017-11-14T11:59:04.921Z,6.60
2017-11-14T12:00:06.277Z,6.60
2017-11-14T12:01:07.618Z,6.60
2017-11-14T12:02:08.945Z,6.60
2017-11-14T12:03:10.392Z,6.50
2017-11-14T12:04:11.717Z,6.50
2017-11-14T12:05:13.068Z,6.50
2017-11-14T12:06:14.410Z,6.40
2017-11-14T12:07:15.784Z,6.40
2017-11-14T12:08:17.134Z,6.40
2017-11-14T12:09:18.461Z,6.40
2017-11-14T12:10:19.817Z,6.40
2017-11-14T12:11:21.182Z,6.50
2017-11-14T12:12:23.127Z,6.50
2017-11-14T12:13:24.467Z,6.40
2017-11-14T12:14:25.818Z,6.40
2017-11-14T12:15:27.165Z,6.40
2017-11-14T12:16:28.486Z,6.30
2017-11-14T12:17:29.847Z,6.30
2017-11-14T12:18:31.179Z,6.30
2017-11-14T12:19:32.526Z,6.20
2017-11-14T12:20:33.867Z,6.20
2017-11-14T12:21:35.230Z,6.20
2017-11-14T12:22:37.650Z,6.20
2017-11-14T12:23:39.006Z,6.20
2017-11-14T12:24:40.360Z,6.20
2017-11-14T12:25:42.474Z,6.10
2017-11-14T12:26:43.834Z,6.10
2017-11-14T12:27:45.214Z,6.10
2017-11-14T12:28:46.573Z,6.10
2017-11-14T12:29:47.906Z,6.10
2017-11-14T12:30:49.269Z,6.10
2017-11-14T12:31:51.341Z,6.10
2017-11-14T12:32:52.946Z,6.10
2017-11-14T12:33:54.300Z,6.10
2017-11-14T12:34:55.632Z,6.10
2017-11-14T12:35:56.981Z,6.10
2017-11-14T12:36:58.320Z,6.10
2017-11-14T12:37:59.937Z,6.10
2017-11-14T12:39:01.265Z,6.10
2017-11-14T12:40:02.591Z,6.10
2017-11-14T12:41:04.666Z,6.10
2017-11-14T12:42:06.003Z,6.10
2017-11-14T12:43:07.605Z,6.10
2017-11-14T12:44:08.932Z,6.20
2017-11-14T12:45:10.276Z,6.20
2017-11-14T12:46:11.636Z,6.20
2017-11-14T12:47:12.971Z,6.20
2017-11-14T12:48:14.501Z,6.20
2017-11-14T12:49:15.833Z,6.20
2017-11-14T12:50:17.178Z,6.20
2017-11-14T12:51:18.485Z,6.20
2017-11-14T12:52:19.856Z,6.20
2017-11-14T12:53:21.213Z,6.20
2017-11-14T12:54:23.260Z,6.10
2017-11-14T12:55:24.602Z,6.10
2017-11-14T12:56:26.672Z,6.00
2017-11-14T12:57:28.737Z,6.00
2017-11-14T12:58:30.334Z,6.00
2017-11-14T12:59:31.668Z,6.00
2017-11-14T13:00:33.016Z,5.90
2017-11-14T13:01:34.357Z,6.00
2017-11-14T13:02:35.710Z,5.90
2017-11-14T13:03:37.852Z,5.90
2017-11-14T13:04:39.162Z,5.90
2017-11-14T13:05:40.497Z,5.90
2017-11-14T13:06:41.811Z,5.90
2017-11-14T13:07:43.162Z,5.80
2017-11-14T13:08:44.809Z,5.80
2017-11-14T13:09:46.128Z,5.80
2017-11-14T13:10:48.193Z,5.80
2017-11-14T13:11:49.526Z,5.80
2017-11-14T13:12:50.884Z,5.80
2017-11-14T13:13:52.257Z,5.80
2017-11-14T13:14:53.629Z,5.80
2017-11-14T13:15:55.685Z,5.80
2017-11-14T13:16:57.751Z,5.80
2017-11-14T13:17:59.086Z,5.80
2017-11-14T13:19:00.444Z,5.80
2017-11-14T13:20:01.761Z,5.90
2017-11-14T13:21:03.086Z,5.80
2017-11-14T13:22:05.162Z,5.80
2017-11-14T13:23:06.485Z,5.80
2017-11-14T13:24:08.613Z,5.80
2017-11-14T13:25:09.958Z,5.80
2017-11-14T13:26:11.288Z,5.70
2017-11-14T13:27:12.617Z,5.70
2017-11-14T13:28:13.935Z,5.70
2017-11-14T13:29:15.572Z,5.60
2017-11-14T13:30:16.962Z,5.60
2017-11-14T13:31:18.300Z,5.60
2017-11-14T13:32:19.650Z,5.60
2017-11-14T13:33:21.742Z,5.50
2017-11-14T13:34:23.343Z,5.50