createdAt,value
2022-09-06T00:01:45.413Z,0.00
2022-09-06T00:06:38.044Z,0.00
2022-09-06T00:11:37.906Z,0.00
2022-09-06T00:16:37.751Z,0.00
2022-09-06T00:21:37.894Z,0.00
2022-09-06T00:26:37.698Z,0.00
2022-09-06T00:31:37.651Z,0.00
2022-09-06T00:36:40.496Z,0.00
2022-09-06T00:41:37.491Z,0.00
2022-09-06T00:46:37.415Z,0.00
2022-09-06T00:51:37.268Z,0.00
2022-09-06T00:56:37.305Z,0.00
2022-09-06T01:01:37.453Z,0.00
2022-09-06T01:06:38.163Z,0.00
2022-09-06T01:11:37.010Z,0.00
2022-09-06T01:16:36.963Z,0.00
2022-09-06T01:21:36.925Z,0.00
2022-09-06T01:26:36.890Z,0.00
2022-09-06T01:31:36.743Z,0.00
2022-09-06T01:37:08.305Z,0.00
2022-09-06T01:41:37.649Z,0.00
2022-09-06T01:46:36.727Z,0.00
2022-09-06T01:51:36.538Z,0.00
2022-09-06T01:56:36.438Z,0.00
2022-09-06T02:01:36.468Z,0.00
2022-09-06T02:06:36.284Z,0.00
2022-09-06T02:11:36.177Z,0.00
2022-09-06T02:16:36.671Z,0.00
2022-09-06T02:21:36.040Z,0.00
2022-09-06T02:26:36.175Z,0.00
2022-09-06T02:31:35.920Z,0.00
2022-09-06T02:36:38.978Z,0.00
2022-09-06T02:41:35.816Z,0.00
2022-09-06T02:46:35.784Z,0.00
2022-09-06T02:51:35.720Z,0.00
2022-09-06T02:56:35.801Z,0.00
2022-09-06T03:01:35.626Z,0.00
2022-09-06T03:06:35.542Z,0.00
2022-09-06T03:11:35.489Z,0.00
2022-09-06T03:16:35.491Z,0.00
2022-09-06T03:21:35.260Z,0.00
2022-09-06T03:26:35.739Z,0.00
2022-09-06T03:31:35.128Z,0.00
2022-09-06T03:36:38.212Z,0.00
2022-09-06T03:41:35.105Z,0.00
2022-09-06T03:46:42.900Z,0.00
2022-09-06T03:51:42.494Z,0.00
2022-09-06T03:56:34.900Z,0.00
2022-09-06T04:01:35.056Z,4.00
2022-09-06T04:06:34.850Z,0.00
2022-09-06T04:11:34.641Z,8.00
2022-09-06T04:16:42.647Z,12.00
2022-09-06T04:21:41.978Z,32.00
2022-09-06T04:26:34.513Z,68.00
2022-09-06T04:31:34.398Z,136.00
2022-09-06T04:36:37.938Z,188.00
2022-09-06T04:41:34.286Z,228.00
2022-09-06T04:46:34.258Z,328.00
2022-09-06T04:51:34.012Z,492.00
2022-09-06T04:56:34.033Z,652.00
2022-09-06T05:01:33.996Z,720.00
2022-09-06T05:06:33.960Z,864.00
2022-09-06T05:11:33.826Z,1000.00
2022-09-06T05:16:33.941Z,1100.00
2022-09-06T05:21:33.644Z,1268.00
2022-09-06T05:26:33.802Z,1600.00
2022-09-06T05:31:33.593Z,2020.00
2022-09-06T05:36:36.558Z,2448.00
2022-09-06T05:41:33.418Z,2652.00
2022-09-06T05:46:34.321Z,2816.00
2022-09-06T05:51:33.330Z,3128.00
2022-09-06T05:56:33.246Z,3468.00
2022-09-06T06:01:33.317Z,3900.00
2022-09-06T06:06:33.178Z,4676.00
2022-09-06T06:11:33.138Z,4940.00
2022-09-06T06:16:33.283Z,4856.00
2022-09-06T06:21:33.097Z,5460.00
2022-09-06T06:26:32.823Z,7256.00
2022-09-06T06:31:32.770Z,15232.00
2022-09-06T06:36:35.701Z,9320.00
2022-09-06T06:41:32.654Z,7920.00
2022-09-06T06:46:32.559Z,9404.00
2022-09-06T06:51:32.561Z,13808.00
2022-09-06T06:56:33.116Z,22720.00
2022-09-06T07:01:32.484Z,10304.00
2022-09-06T07:11:33.328Z,19520.00
2022-09-06T07:16:32.371Z,18784.00
2022-09-06T07:21:39.417Z,18016.00
2022-09-06T07:26:33.162Z,32864.00
2022-09-06T07:36:36.029Z,33344.00
2022-09-06T07:41:31.941Z,37248.00
2022-09-06T07:46:31.857Z,39040.00
2022-09-06T07:51:31.744Z,18560.00
2022-09-06T07:56:31.666Z,11628.00
2022-09-06T08:01:31.533Z,10060.00
2022-09-06T08:11:32.401Z,9568.00
2022-09-06T08:16:31.614Z,9868.00
2022-09-06T08:21:31.646Z,9940.00
2022-09-06T08:26:31.250Z,9540.00
2022-09-06T08:31:39.063Z,9904.00
2022-09-06T08:36:34.094Z,9780.00
2022-09-06T08:41:31.132Z,8892.00
2022-09-06T08:46:31.056Z,9608.00
2022-09-06T08:51:33.304Z,11640.00
2022-09-06T08:56:30.841Z,13800.00
2022-09-06T09:01:30.791Z,15168.00
2022-09-06T09:06:30.818Z,12400.00
2022-09-06T09:11:39.487Z,12536.00
2022-09-06T09:16:30.824Z,12644.00
2022-09-06T09:21:31.137Z,10492.00
2022-09-06T09:26:30.553Z,9276.00
2022-09-06T09:31:30.546Z,10592.00
2022-09-06T09:36:33.361Z,11396.00
2022-09-06T09:41:31.384Z,11756.00
2022-09-06T09:46:30.321Z,16448.00
2022-09-06T09:51:30.066Z,16224.00
2022-09-06T09:56:30.356Z,9068.00
2022-09-06T10:01:30.086Z,5856.00
2022-09-06T10:11:31.026Z,2048.00
2022-09-06T10:16:30.061Z,1440.00
2022-09-06T10:28:44.526Z,604.00
2022-09-06T10:33:43.414Z,452.00
2022-09-06T10:38:43.420Z,464.00
2022-09-06T10:43:43.362Z,656.00
2022-09-06T10:48:43.303Z,800.00
2022-09-06T10:53:43.333Z,1244.00
2022-09-06T11:04:04.169Z,1500.00
2022-09-06T11:13:45.928Z,2904.00
2022-09-06T11:18:43.093Z,3848.00
2022-09-06T11:23:42.838Z,4280.00
2022-09-06T11:28:42.679Z,4728.00
2022-09-06T11:33:42.787Z,4316.00
2022-09-06T11:38:42.607Z,4624.00
2022-09-06T11:43:42.539Z,4692.00
2022-09-06T11:48:42.440Z,6084.00
2022-09-06T11:53:42.394Z,8676.00
2022-09-06T11:58:42.278Z,11796.00
2022-09-06T12:04:06.901Z,13444.00
2022-09-06T12:08:43.237Z,12796.00
2022-09-06T12:13:45.192Z,13252.00
2022-09-06T12:18:49.888Z,12036.00
2022-09-06T12:23:49.500Z,12744.00
2022-09-06T12:28:49.873Z,14904.00
2022-09-06T12:33:41.957Z,16224.00
2022-09-06T12:38:49.807Z,14240.00
2022-09-06T12:43:49.288Z,13224.00
2022-09-06T12:48:41.716Z,9680.00
2022-09-06T12:53:41.640Z,6340.00
2022-09-06T12:58:41.953Z,5160.00
2022-09-06T13:03:41.479Z,4792.00
2022-09-06T13:08:41.406Z,4676.00
2022-09-06T13:13:44.528Z,4676.00
2022-09-06T13:18:41.348Z,4676.00
2022-09-06T13:23:41.456Z,4692.00
2022-09-06T13:28:41.206Z,4672.00
2022-09-06T13:33:41.241Z,4672.00
2022-09-06T13:38:41.328Z,4668.00
2022-09-06T13:43:41.702Z,4684.00
2022-09-06T13:48:41.342Z,4728.00
2022-09-06T13:53:41.107Z,4868.00
2022-09-06T13:58:40.721Z,4648.00
2022-09-06T14:03:40.774Z,4644.00
2022-09-06T14:09:05.684Z,4652.00
2022-09-06T14:13:44.717Z,4828.00
2022-09-06T14:18:40.473Z,4892.00
2022-09-06T14:23:40.558Z,5324.00
2022-09-06T14:28:40.591Z,5984.00
2022-09-06T14:33:40.394Z,7060.00
2022-09-06T14:38:40.405Z,7668.00
2022-09-06T14:43:40.221Z,7892.00
2022-09-06T14:48:42.251Z,8060.00
2022-09-06T14:53:41.114Z,8220.00
2022-09-06T14:58:40.293Z,8384.00
2022-09-06T15:03:40.030Z,8500.00
2022-09-06T15:08:40.122Z,8480.00
2022-09-06T15:13:42.956Z,8452.00
2022-09-06T15:18:39.788Z,8580.00
2022-09-06T15:23:40.255Z,8564.00
2022-09-06T15:28:39.544Z,4228.00
2022-09-06T15:33:39.535Z,3288.00
2022-09-06T15:38:39.441Z,3140.00
2022-09-06T15:43:39.553Z,3020.00
2022-09-06T15:48:39.443Z,2832.00
2022-09-06T15:53:39.352Z,2748.00
2022-09-06T15:58:39.222Z,2644.00
2022-09-06T16:03:39.195Z,2544.00
2022-09-06T16:08:39.184Z,2476.00
2022-09-06T16:13:42.305Z,2440.00
2022-09-06T16:18:39.132Z,2400.00
2022-09-06T16:23:38.873Z,2352.00
2022-09-06T16:29:49.381Z,2260.00
2022-09-06T16:34:49.298Z,2188.00
2022-09-06T16:39:49.373Z,2104.00
2022-09-06T16:44:49.165Z,2020.00
2022-09-06T16:49:49.189Z,1920.00
2022-09-06T16:54:56.898Z,1800.00
2022-09-06T16:59:49.118Z,1672.00
2022-09-06T17:04:49.053Z,1516.00
2022-09-06T17:09:48.977Z,1344.00
2022-09-06T17:14:48.923Z,1148.00
2022-09-06T17:19:51.809Z,896.00
2022-09-06T17:24:48.879Z,716.00
2022-09-06T17:38:33.094Z,332.00
2022-09-06T17:43:36.025Z,240.00
2022-09-06T18:05:11.620Z,20.00
2022-09-06T18:18:44.644Z,0.00
2022-09-06T18:23:44.519Z,0.00
2022-09-06T18:28:44.983Z,0.00
2022-09-06T18:33:44.488Z,0.00
2022-09-06T18:38:44.296Z,0.00
2022-09-06T18:43:44.321Z,0.00
2022-09-06T18:48:44.498Z,0.00
2022-09-06T18:53:44.893Z,0.00
2022-09-06T18:58:44.028Z,0.00
2022-09-06T19:03:43.943Z,0.00
2022-09-06T19:08:48.799Z,0.00
2022-09-06T19:13:44.038Z,0.00
2022-09-06T19:18:43.761Z,0.00
