createdAt,value
2019-05-23T00:00:37.973Z,2.13
2019-05-23T00:03:08.688Z,2.87
2019-05-23T00:05:43.999Z,2.67
2019-05-23T00:08:15.750Z,2.47
2019-05-23T00:10:53.414Z,3.10
2019-05-23T00:13:43.450Z,3.20
2019-05-23T00:16:13.018Z,2.93
2019-05-23T00:18:42.699Z,3.00
2019-05-23T00:21:12.200Z,2.67
2019-05-23T00:23:42.523Z,2.37
2019-05-23T00:26:14.556Z,4.53
2019-05-23T00:28:44.506Z,3.60
2019-05-23T00:31:21.224Z,5.93
2019-05-23T00:33:51.693Z,3.50
2019-05-23T00:36:23.191Z,2.93
2019-05-23T00:38:54.468Z,3.77
2019-05-23T00:41:25.136Z,4.97
2019-05-23T00:43:55.208Z,3.47
2019-05-23T00:46:24.663Z,3.80
2019-05-23T00:48:54.625Z,7.20
2019-05-23T00:51:25.845Z,5.40
2019-05-23T00:53:56.408Z,4.50
2019-05-23T00:56:26.530Z,6.70
2019-05-23T00:58:56.229Z,6.17
2019-05-23T01:01:27.159Z,4.27
2019-05-23T01:03:57.475Z,4.40
2019-05-23T01:06:28.204Z,4.97
2019-05-23T01:08:58.622Z,4.93
2019-05-23T01:11:28.498Z,6.50
2019-05-23T01:13:59.345Z,6.80
2019-05-23T01:16:30.612Z,6.67
2019-05-23T01:19:00.084Z,5.00
2019-05-23T01:21:55.180Z,5.03
2019-05-23T01:24:44.274Z,9.00
2019-05-23T01:27:14.303Z,4.90
2019-05-23T01:29:50.069Z,8.27
2019-05-23T01:32:26.579Z,6.00
2019-05-23T01:34:56.699Z,5.83
2019-05-23T01:37:26.133Z,6.00
2019-05-23T01:39:55.941Z,6.13
2019-05-23T01:42:25.981Z,4.80
2019-05-23T01:44:55.806Z,6.97
2019-05-23T01:47:25.886Z,6.73
2019-05-23T01:49:57.422Z,5.87
2019-05-23T01:52:27.694Z,5.33
2019-05-23T01:54:57.336Z,4.63
2019-05-23T01:57:26.877Z,6.13
2019-05-23T02:00:09.000Z,4.50
2019-05-23T02:02:29.567Z,4.20
2019-05-23T02:04:59.750Z,4.07
2019-05-23T02:07:30.221Z,4.63
2019-05-23T02:09:59.601Z,5.33
2019-05-23T02:12:29.094Z,5.23
2019-05-23T02:14:59.784Z,4.90
2019-05-23T02:17:30.349Z,4.60
2019-05-23T02:20:01.678Z,4.40
2019-05-23T02:22:31.345Z,18.73
2019-05-23T02:25:02.945Z,5.70
2019-05-23T02:27:33.152Z,5.20
2019-05-23T02:30:02.901Z,6.97
2019-05-23T02:32:33.998Z,6.50
2019-05-23T02:35:04.339Z,7.83
2019-05-23T02:37:52.499Z,5.00
2019-05-23T02:40:44.029Z,5.00
2019-05-23T02:43:14.819Z,5.50
2019-05-23T02:45:49.189Z,6.60
2019-05-23T02:48:21.847Z,5.30
2019-05-23T02:50:58.688Z,5.87
2019-05-23T02:53:31.404Z,4.67
2019-05-23T02:56:07.879Z,9.13
2019-05-23T02:58:53.220Z,7.20
2019-05-23T03:02:08.413Z,7.10
2019-05-23T03:04:38.755Z,7.53
2019-05-23T03:07:09.867Z,7.00
2019-05-23T03:09:40.004Z,7.27
2019-05-23T03:12:11.961Z,7.63
2019-05-23T03:14:42.809Z,10.23
2019-05-23T03:17:16.327Z,6.40
2019-05-23T03:19:55.922Z,5.80
2019-05-23T03:22:28.535Z,6.97
2019-05-23T03:25:03.227Z,10.03
2019-05-23T03:27:38.187Z,11.63
2019-05-23T03:30:10.553Z,6.97
2019-05-23T03:32:49.102Z,6.77
2019-05-23T03:35:36.514Z,6.37
2019-05-23T03:38:06.449Z,9.20
2019-05-23T03:40:36.444Z,6.20
2019-05-23T03:43:08.514Z,5.97
2019-05-23T03:45:40.531Z,8.80
2019-05-23T03:48:11.698Z,8.70
2019-05-23T03:50:41.039Z,6.30
2019-05-23T03:53:10.840Z,7.30
2019-05-23T03:55:42.579Z,7.83
2019-05-23T03:58:12.963Z,12.03
2019-05-23T04:00:49.894Z,7.43
2019-05-23T04:03:20.760Z,8.37
2019-05-23T04:05:50.384Z,6.23
2019-05-23T04:08:23.471Z,9.27
2019-05-23T04:10:53.202Z,8.70
2019-05-23T04:13:23.777Z,8.07
2019-05-23T04:15:53.506Z,6.07
2019-05-23T04:18:22.938Z,7.43
2019-05-23T04:20:52.365Z,5.93
2019-05-23T04:23:22.084Z,9.20
2019-05-23T04:25:51.855Z,5.93
2019-05-23T04:28:22.977Z,8.63
2019-05-23T04:30:52.429Z,5.53
2019-05-23T04:33:21.852Z,6.70
2019-05-23T04:35:51.220Z,8.00
2019-05-23T04:38:20.839Z,7.53
2019-05-23T04:40:50.460Z,8.07
2019-05-23T04:43:20.238Z,14.53
2019-05-23T04:45:50.278Z,9.70
2019-05-23T04:48:21.075Z,10.37
2019-05-23T04:50:50.394Z,9.53
2019-05-23T04:53:20.184Z,12.63
2019-05-23T04:55:49.638Z,9.93
2019-05-23T04:58:19.341Z,12.50
2019-05-23T05:00:49.123Z,6.07
2019-05-23T05:03:20.168Z,8.67
2019-05-23T05:05:49.511Z,7.30
2019-05-23T05:08:21.036Z,5.53
2019-05-23T05:10:51.113Z,2.70
2019-05-23T05:13:20.869Z,6.13
2019-05-23T05:15:50.758Z,3.07
2019-05-23T05:18:20.364Z,6.00
2019-05-23T05:20:49.753Z,3.13
2019-05-23T05:23:19.144Z,2.93
2019-05-23T05:25:48.491Z,6.67
2019-05-23T05:28:20.279Z,2.83
2019-05-23T05:30:49.789Z,2.83
2019-05-23T05:33:19.332Z,1.87
2019-05-23T05:35:49.163Z,3.27
2019-05-23T05:38:19.635Z,3.47
2019-05-23T05:40:49.075Z,5.63
2019-05-23T05:43:18.742Z,4.30
2019-05-23T05:45:48.143Z,5.13
2019-05-23T05:48:18.395Z,7.43
2019-05-23T05:50:48.861Z,4.63
2019-05-23T05:53:18.894Z,6.30
2019-05-23T05:55:48.300Z,6.93
2019-05-23T05:58:17.699Z,5.80
2019-05-23T06:00:56.563Z,6.47
2019-05-23T06:03:25.989Z,3.80
2019-05-23T06:06:20.525Z,4.03
2019-05-23T06:08:54.461Z,4.37
2019-05-23T06:11:24.053Z,3.03
2019-05-23T06:13:54.100Z,4.13
2019-05-23T06:16:23.657Z,7.43
2019-05-23T06:18:53.122Z,3.13
2019-05-23T06:21:28.930Z,3.03
2019-05-23T06:23:58.347Z,3.63
2019-05-23T06:26:27.730Z,2.73
2019-05-23T06:28:57.166Z,3.83
2019-05-23T06:31:26.976Z,3.17
2019-05-23T06:33:56.661Z,3.13
2019-05-23T06:36:27.468Z,4.43
2019-05-23T06:38:57.056Z,3.13
2019-05-23T06:41:26.958Z,4.03
2019-05-23T06:43:56.488Z,4.33
2019-05-23T06:46:27.173Z,3.07
2019-05-23T06:48:56.766Z,2.90
2019-05-23T06:51:27.243Z,3.63
2019-05-23T06:53:56.724Z,3.03
2019-05-23T06:56:26.336Z,2.97
2019-05-23T06:58:55.625Z,3.93
2019-05-23T07:01:25.267Z,3.50
2019-05-23T07:03:54.749Z,3.50
2019-05-23T07:06:25.305Z,3.43
2019-05-23T07:08:54.980Z,4.23
2019-05-23T07:11:25.377Z,4.30
2019-05-23T07:13:55.333Z,3.90
2019-05-23T07:16:24.779Z,3.77
2019-05-23T07:18:54.176Z,4.90
2019-05-23T07:21:24.009Z,3.70
2019-05-23T07:23:53.457Z,3.60
2019-05-23T07:26:23.077Z,4.10
2019-05-23T07:28:53.238Z,3.90
2019-05-23T07:31:22.690Z,5.47
2019-05-23T07:34:01.981Z,4.23
2019-05-23T07:36:23.216Z,4.20
2019-05-23T07:38:52.599Z,3.63
2019-05-23T07:41:21.951Z,6.13
2019-05-23T07:43:52.191Z,3.80
2019-05-23T07:46:21.670Z,5.83
2019-05-23T07:48:51.490Z,4.20
2019-05-23T07:51:20.860Z,3.10
2019-05-23T07:54:03.723Z,4.13
2019-05-23T07:56:34.135Z,3.63
2019-05-23T07:59:03.829Z,3.33
2019-05-23T08:01:37.052Z,3.63
2019-05-23T08:04:20.493Z,4.07
2019-05-23T08:06:38.408Z,4.00
2019-05-23T08:09:09.701Z,3.93
2019-05-23T08:11:39.088Z,4.50
2019-05-23T08:14:11.809Z,4.87
2019-05-23T08:16:39.739Z,4.00
2019-05-23T08:19:09.208Z,4.23
2019-05-23T08:21:38.565Z,4.00
2019-05-23T08:24:08.274Z,3.80
2019-05-23T08:26:37.640Z,3.93
2019-05-23T08:29:26.012Z,4.20
2019-05-23T08:31:38.799Z,3.60
2019-05-23T08:34:08.987Z,3.60
2019-05-23T08:36:38.669Z,4.27
2019-05-23T08:39:10.577Z,4.47
2019-05-23T08:41:40.788Z,3.80
2019-05-23T08:44:11.551Z,3.70
2019-05-23T08:46:42.801Z,4.20
2019-05-23T08:49:12.549Z,4.17
2019-05-23T08:51:41.884Z,4.57
2019-05-23T08:54:12.311Z,3.93
2019-05-23T08:56:41.753Z,4.60
2019-05-23T08:59:12.894Z,6.97
2019-05-23T09:01:42.339Z,4.60
2019-05-23T09:04:11.768Z,3.50
2019-05-23T09:06:42.444Z,3.83
2019-05-23T09:09:28.332Z,4.80
2019-05-23T09:11:49.036Z,3.73
2019-05-23T09:14:18.384Z,4.13
2019-05-23T09:16:48.061Z,3.90
2019-05-23T09:19:17.374Z,4.40
2019-05-23T09:21:46.827Z,2.40
2019-05-23T09:24:16.384Z,2.80
2019-05-23T09:26:46.242Z,4.00
2019-05-23T09:29:16.578Z,3.10
2019-05-23T09:31:46.608Z,3.20
2019-05-23T09:34:16.125Z,2.80
2019-05-23T09:36:45.488Z,3.00
2019-05-23T09:39:17.596Z,3.60
2019-05-23T09:41:47.614Z,2.73
2019-05-23T09:44:16.993Z,2.70
2019-05-23T09:46:46.457Z,2.60
2019-05-23T09:49:16.091Z,2.73
2019-05-23T09:51:46.832Z,2.77
2019-05-23T09:54:16.977Z,3.40
2019-05-23T09:56:46.320Z,2.47
2019-05-23T09:59:15.682Z,2.50
2019-05-23T10:01:45.237Z,2.13
2019-05-23T10:04:14.728Z,3.00
2019-05-23T10:06:46.348Z,1.90
2019-05-23T10:09:15.225Z,4.47
2019-05-23T10:11:44.693Z,3.17
2019-05-23T10:14:19.415Z,2.30
2019-05-23T10:16:48.772Z,2.67
2019-05-23T10:19:18.119Z,2.73
2019-05-23T10:21:47.586Z,2.13
2019-05-23T10:24:16.931Z,2.43
2019-05-23T10:26:46.264Z,1.80
2019-05-23T10:29:15.660Z,2.67
2019-05-23T10:31:45.089Z,3.40
2019-05-23T10:34:14.443Z,2.07
2019-05-23T10:36:44.220Z,1.80
2019-05-23T10:39:15.917Z,2.60
2019-05-23T10:41:45.664Z,2.97
2019-05-23T10:44:15.012Z,2.03
2019-05-23T10:46:44.492Z,3.13
2019-05-23T10:49:13.858Z,2.40
2019-05-23T10:51:43.395Z,2.77
2019-05-23T10:54:13.612Z,3.75
2019-05-23T10:56:42.949Z,2.25
2019-05-23T10:59:12.326Z,1.72
2019-05-23T11:01:41.689Z,2.37
2019-05-23T11:04:11.075Z,2.53
2019-05-23T11:06:40.718Z,2.20
2019-05-23T11:09:11.557Z,2.13
2019-05-23T11:11:41.277Z,1.65
2019-05-23T11:14:11.179Z,1.67
2019-05-23T11:16:40.559Z,2.10
2019-05-23T11:19:10.122Z,2.23
2019-05-23T11:21:39.587Z,1.50
2019-05-23T11:24:10.022Z,1.60
2019-05-23T11:26:39.472Z,1.70
2019-05-23T11:29:09.106Z,1.40
2019-05-23T11:31:38.732Z,2.37
2019-05-23T11:34:08.055Z,1.50
2019-05-23T11:36:37.463Z,1.30
2019-05-23T11:39:08.877Z,2.12
2019-05-23T11:41:41.412Z,1.07
2019-05-23T11:44:10.880Z,1.62
2019-05-23T11:46:40.696Z,1.35
2019-05-23T11:49:10.065Z,1.30
2019-05-23T11:51:39.439Z,1.20
2019-05-23T11:54:10.108Z,1.00
2019-05-23T11:56:39.970Z,1.20
2019-05-23T11:59:10.132Z,1.47
2019-05-23T12:02:02.007Z,1.77
2019-05-23T12:04:38.314Z,2.17
2019-05-23T12:07:12.530Z,2.15
2019-05-23T12:09:42.015Z,1.42
2019-05-23T12:12:11.552Z,1.75
2019-05-23T12:14:42.175Z,1.52
2019-05-23T12:17:12.856Z,1.47
2019-05-23T12:19:42.471Z,2.35
2019-05-23T12:22:12.389Z,1.92
2019-05-23T12:24:41.708Z,3.35
2019-05-23T12:27:11.139Z,1.70
2019-05-23T12:29:40.611Z,3.45
2019-05-23T12:32:11.675Z,1.70
2019-05-23T12:34:41.050Z,1.80
2019-05-23T12:37:20.023Z,1.40
2019-05-23T12:39:41.876Z,4.15
2019-05-23T12:42:11.398Z,2.20
2019-05-23T12:44:40.937Z,2.62
2019-05-23T12:47:19.831Z,2.00
2019-05-23T12:49:56.742Z,3.22
2019-05-23T12:52:27.092Z,2.27
2019-05-23T12:54:56.555Z,2.20
2019-05-23T12:57:26.132Z,2.20
2019-05-23T12:59:56.143Z,2.40
2019-05-23T13:02:27.369Z,2.20
2019-05-23T13:04:57.112Z,2.22
2019-05-23T13:07:35.635Z,2.58
2019-05-23T13:09:57.910Z,1.87
2019-05-23T13:12:27.898Z,2.92
2019-05-23T13:14:58.823Z,2.30
2019-05-23T13:17:28.539Z,2.22
2019-05-23T13:19:58.030Z,2.25
2019-05-23T13:22:27.870Z,2.80
2019-05-23T13:24:57.287Z,2.80
2019-05-23T13:27:26.744Z,4.55
2019-05-23T13:29:56.210Z,2.90
2019-05-23T13:32:25.897Z,2.90
2019-05-23T13:34:55.356Z,2.03
2019-05-23T13:37:24.906Z,2.77
2019-05-23T13:39:54.469Z,2.57
2019-05-23T13:42:23.816Z,2.83
2019-05-23T13:44:53.333Z,3.20
2019-05-23T13:47:22.823Z,2.60
2019-05-23T13:49:52.322Z,3.00
2019-05-23T13:52:21.689Z,3.53
2019-05-23T13:54:51.150Z,2.77
2019-05-23T13:57:20.518Z,3.87
2019-05-23T13:59:49.884Z,3.83
2019-05-23T14:02:19.793Z,2.90
2019-05-23T14:04:49.463Z,4.10
2019-05-23T14:07:18.943Z,4.10
2019-05-23T14:09:48.360Z,5.33
2019-05-23T14:12:21.799Z,2.93
2019-05-23T14:14:48.854Z,3.07
2019-05-23T14:17:30.008Z,2.87
2019-05-23T14:19:59.389Z,4.07
2019-05-23T14:22:30.494Z,3.43
2019-05-23T14:25:00.100Z,2.90
2019-05-23T14:27:51.558Z,3.80
2019-05-23T14:30:38.288Z,7.27
2019-05-23T14:33:12.580Z,3.83
2019-05-23T14:35:42.507Z,2.50
2019-05-23T14:38:29.033Z,2.93
2019-05-23T14:40:45.936Z,3.10
2019-05-23T14:43:24.571Z,3.20
2019-05-23T14:46:14.641Z,4.93
2019-05-23T14:49:09.197Z,3.47
2019-05-23T14:51:57.590Z,4.27
2019-05-23T14:54:32.896Z,3.00
2019-05-23T14:57:02.525Z,2.80
2019-05-23T14:59:32.052Z,3.27
2019-05-23T15:02:01.670Z,7.05
2019-05-23T15:04:31.034Z,4.37
2019-05-23T15:07:00.433Z,3.58
2019-05-23T15:09:30.307Z,3.55
2019-05-23T15:11:59.772Z,3.72
2019-05-23T15:14:29.348Z,3.22
2019-05-23T15:16:58.682Z,3.45
2019-05-23T15:19:41.750Z,3.00
2019-05-23T15:21:59.265Z,3.08
2019-05-23T15:24:29.018Z,3.60
2019-05-23T15:26:58.375Z,3.77
2019-05-23T15:29:29.261Z,3.62
2019-05-23T15:32:02.648Z,3.45
2019-05-23T15:34:30.346Z,6.03
2019-05-23T15:36:59.761Z,3.10
2019-05-23T15:39:29.551Z,3.40
2019-05-23T15:41:58.965Z,3.85
2019-05-23T15:44:30.227Z,3.87
2019-05-23T15:46:59.509Z,5.58
2019-05-23T15:49:29.383Z,3.20
2019-05-23T15:52:16.242Z,4.03
2019-05-23T15:54:59.071Z,4.62
2019-05-23T15:57:41.550Z,3.67
2019-05-23T16:00:27.852Z,5.03
2019-05-23T16:03:31.387Z,5.60
2019-05-23T16:06:00.785Z,3.47
2019-05-23T16:08:30.695Z,3.80
2019-05-23T16:11:00.524Z,3.62
2019-05-23T16:13:30.011Z,3.50
2019-05-23T16:15:59.570Z,3.62
2019-05-23T16:18:29.969Z,3.67
2019-05-23T16:20:59.682Z,3.50
2019-05-23T16:23:30.389Z,3.70
2019-05-23T16:26:00.215Z,3.65
2019-05-23T16:28:29.964Z,3.70
2019-05-23T16:30:59.390Z,6.03
2019-05-23T16:33:28.949Z,4.58
2019-05-23T16:35:58.420Z,5.10
2019-05-23T16:38:27.747Z,7.00
2019-05-23T16:40:57.233Z,4.80
2019-05-23T16:43:26.684Z,4.42
2019-05-23T16:45:57.273Z,4.08
2019-05-23T16:48:26.756Z,5.23
2019-05-23T16:50:56.184Z,4.35
2019-05-23T16:53:25.694Z,7.10
2019-05-23T16:56:01.554Z,7.67
2019-05-23T16:58:48.497Z,4.40
2019-05-23T17:01:36.845Z,4.67
2019-05-23T17:04:28.585Z,4.63
2019-05-23T17:07:04.238Z,4.43
2019-05-23T17:09:40.656Z,7.80
2019-05-23T17:12:35.275Z,5.13
2019-05-23T17:15:36.994Z,4.50
2019-05-23T17:18:26.919Z,5.63
2019-05-23T17:21:09.542Z,6.17
2019-05-23T17:23:51.222Z,4.93
2019-05-23T17:26:51.040Z,5.10
2019-05-23T17:29:29.591Z,5.00
2019-05-23T17:32:00.028Z,5.17
2019-05-23T17:34:29.578Z,5.40
2019-05-23T17:36:59.129Z,6.73
2019-05-23T17:39:29.694Z,4.93
2019-05-23T17:41:59.155Z,5.90
2019-05-23T17:44:28.951Z,6.57
2019-05-23T17:46:58.471Z,6.30
2019-05-23T17:49:27.855Z,5.30
2019-05-23T17:51:57.227Z,5.50
2019-05-23T17:54:26.789Z,5.13
2019-05-23T17:56:56.181Z,6.47
2019-05-23T17:59:25.668Z,4.83
2019-05-23T18:01:55.571Z,5.03
2019-05-23T18:04:25.327Z,5.70
2019-05-23T18:06:56.892Z,5.90
2019-05-23T18:09:26.949Z,5.43
2019-05-23T18:11:56.662Z,5.93
2019-05-23T18:14:26.262Z,6.13
2019-05-23T18:16:55.846Z,6.57
2019-05-23T18:19:25.690Z,6.60
2019-05-23T18:21:55.727Z,6.27
2019-05-23T18:24:25.817Z,6.07
2019-05-23T18:26:55.194Z,8.73
2019-05-23T18:29:24.867Z,6.53
2019-05-23T18:31:54.310Z,5.80
2019-05-23T18:34:23.855Z,6.03
2019-05-23T18:36:53.993Z,6.73
2019-05-23T18:39:24.646Z,6.03
2019-05-23T18:41:53.963Z,7.33
2019-05-23T18:44:23.371Z,7.23
2019-05-23T18:46:54.905Z,7.47
2019-05-23T18:49:25.765Z,6.47
2019-05-23T18:51:55.237Z,7.03
2019-05-23T18:54:24.867Z,7.47
2019-05-23T18:56:54.958Z,6.20
2019-05-23T18:59:24.828Z,5.87
2019-05-23T19:01:54.226Z,6.80
2019-05-23T19:04:24.018Z,5.87
2019-05-23T19:06:53.746Z,5.97
2019-05-23T19:09:24.171Z,5.93
2019-05-23T19:11:53.603Z,7.77
2019-05-23T19:14:23.498Z,6.17
2019-05-23T19:16:53.574Z,7.43
2019-05-23T19:19:23.060Z,6.20
2019-05-23T19:21:52.698Z,7.27
2019-05-23T19:24:22.348Z,6.47
2019-05-23T19:26:51.742Z,6.00
2019-05-23T19:29:22.527Z,6.30
2019-05-23T19:31:51.944Z,6.33
2019-05-23T19:34:21.990Z,7.27
2019-05-23T19:36:51.403Z,6.33
2019-05-23T19:39:22.369Z,6.37
2019-05-23T19:41:51.914Z,6.30
2019-05-23T19:44:21.452Z,6.83
2019-05-23T19:46:52.515Z,6.23
2019-05-23T19:49:22.560Z,8.87
2019-05-23T19:51:52.040Z,7.60
2019-05-23T19:54:21.501Z,6.77
2019-05-23T19:56:50.925Z,6.83
2019-05-23T19:59:20.988Z,6.80
2019-05-23T20:02:15.625Z,6.70
2019-05-23T20:04:53.229Z,5.90
2019-05-23T20:07:22.830Z,5.80
2019-05-23T20:09:52.546Z,6.50
2019-05-23T20:12:22.458Z,6.43
2019-05-23T20:14:51.877Z,6.43
2019-05-23T20:17:21.644Z,6.40
2019-05-23T20:19:51.077Z,5.47
2019-05-23T20:22:20.549Z,5.70
2019-05-23T20:24:49.947Z,6.20
2019-05-23T20:27:19.345Z,5.40
2019-05-23T20:29:48.706Z,5.33
2019-05-23T20:32:18.205Z,5.50
2019-05-23T20:34:47.591Z,5.80
2019-05-23T20:37:17.004Z,5.50
2019-05-23T20:39:46.572Z,6.53
2019-05-23T20:42:16.063Z,5.00
2019-05-23T20:44:45.696Z,7.00
2019-05-23T20:47:15.925Z,5.70
2019-05-23T20:49:45.383Z,6.77
2019-05-23T20:52:14.749Z,5.73
2019-05-23T20:54:44.136Z,5.30
2019-05-23T20:57:13.557Z,5.83
2019-05-23T20:59:43.189Z,5.77
2019-05-23T21:02:12.615Z,5.43
2019-05-23T21:04:42.239Z,5.83
2019-05-23T21:07:11.734Z,5.13
2019-05-23T21:09:41.100Z,5.10
2019-05-23T21:12:10.582Z,5.30
2019-05-23T21:14:40.266Z,6.27
2019-05-23T21:17:09.626Z,4.97
2019-05-23T21:19:39.029Z,5.10
2019-05-23T21:22:08.676Z,5.10
2019-05-23T21:24:38.005Z,5.20
2019-05-23T21:27:07.370Z,6.10
2019-05-23T21:29:36.833Z,6.17
2019-05-23T21:32:06.310Z,5.30
2019-05-23T21:34:35.726Z,5.30
2019-05-23T21:37:05.091Z,5.20
2019-05-23T21:39:34.635Z,5.40
2019-05-23T21:42:04.824Z,6.37
2019-05-23T21:44:34.225Z,6.00
2019-05-23T21:47:03.578Z,6.33
2019-05-23T21:49:32.982Z,5.80
2019-05-23T21:52:02.382Z,6.80
2019-05-23T21:54:31.726Z,6.10
2019-05-23T21:57:01.156Z,7.50
2019-05-23T21:59:30.562Z,6.03
2019-05-23T22:02:07.482Z,8.27
2019-05-23T22:05:05.245Z,6.73
2019-05-23T22:07:34.634Z,7.10
2019-05-23T22:10:04.685Z,6.73
2019-05-23T22:12:34.156Z,7.40
2019-05-23T22:15:05.039Z,6.37
2019-05-23T22:17:34.510Z,6.47
2019-05-23T22:20:04.314Z,8.37
2019-05-23T22:22:33.720Z,6.77
2019-05-23T22:25:03.106Z,5.87
2019-05-23T22:27:32.498Z,6.70
2019-05-23T22:30:02.275Z,6.17
2019-05-23T22:32:32.616Z,6.37
2019-05-23T22:35:17.459Z,5.83
2019-05-23T22:37:47.192Z,6.60
2019-05-23T22:40:16.910Z,5.90
2019-05-23T22:42:46.953Z,10.27
2019-05-23T22:45:18.676Z,6.10
2019-05-23T22:47:48.168Z,5.97
2019-05-23T22:50:17.637Z,7.13
2019-05-23T22:52:47.036Z,6.23
2019-05-23T22:55:16.395Z,6.27
2019-05-23T22:57:45.792Z,7.57
2019-05-23T23:00:17.148Z,6.10
2019-05-23T23:02:46.553Z,6.50
2019-05-23T23:05:16.089Z,5.73
2019-05-23T23:07:45.550Z,6.70
2019-05-23T23:10:14.904Z,6.87
2019-05-23T23:12:44.339Z,7.10
2019-05-23T23:15:13.839Z,6.90
2019-05-23T23:17:43.304Z,6.10
2019-05-23T23:20:13.004Z,5.90
2019-05-23T23:22:42.431Z,5.87
2019-05-23T23:25:12.330Z,5.67
2019-05-23T23:27:41.737Z,5.37
2019-05-23T23:30:12.851Z,5.37
2019-05-23T23:32:42.370Z,5.37
2019-05-23T23:35:11.776Z,6.13
2019-05-23T23:37:41.184Z,5.40
2019-05-23T23:40:11.553Z,5.13
2019-05-23T23:42:41.165Z,6.60
2019-05-23T23:45:28.827Z,6.20
2019-05-23T23:48:16.194Z,5.20
2019-05-23T23:51:03.401Z,5.10
2019-05-23T23:53:50.531Z,6.27
2019-05-23T23:56:37.726Z,4.60
2019-05-23T23:59:06.130Z,4.80
