createdAt,value
2017-10-15T00:01:13.524Z,99.90
2017-10-15T00:03:41.029Z,99.90
2017-10-15T00:06:08.525Z,99.90
2017-10-15T00:08:36.056Z,99.90
2017-10-15T00:11:03.556Z,99.90
2017-10-15T00:13:31.067Z,99.90
2017-10-15T00:15:58.568Z,99.90
2017-10-15T00:18:26.044Z,99.90
2017-10-15T00:20:53.540Z,99.90
2017-10-15T00:23:21.788Z,99.90
2017-10-15T00:25:49.287Z,99.90
2017-10-15T00:28:16.788Z,99.90
2017-10-15T00:30:44.297Z,99.90
2017-10-15T00:33:11.780Z,99.90
2017-10-15T00:35:39.280Z,99.90
2017-10-15T00:38:06.764Z,99.90
2017-10-15T00:40:35.036Z,99.90
2017-10-15T00:43:02.525Z,99.90
2017-10-15T00:45:30.796Z,99.90
2017-10-15T00:47:59.048Z,99.90
2017-10-15T00:50:26.549Z,99.90
2017-10-15T00:52:54.053Z,99.90
2017-10-15T00:55:21.580Z,99.90
2017-10-15T00:57:49.073Z,99.90
2017-10-15T01:00:16.612Z,99.90
2017-10-15T01:02:44.136Z,99.90
2017-10-15T01:05:11.668Z,99.90
2017-10-15T01:07:39.145Z,99.90
2017-10-15T01:10:06.644Z,99.90
2017-10-15T01:12:34.128Z,99.90
2017-10-15T01:15:01.644Z,99.90
2017-10-15T01:17:29.130Z,99.90
2017-10-15T01:19:56.609Z,99.90
2017-10-15T01:22:24.877Z,99.90
2017-10-15T01:24:53.136Z,99.90
2017-10-15T01:27:20.637Z,99.90
2017-10-15T01:29:48.122Z,99.90
2017-10-15T01:32:16.428Z,99.90
2017-10-15T01:34:43.922Z,99.90
2017-10-15T01:37:11.456Z,99.90
2017-10-15T01:39:39.709Z,99.90
2017-10-15T01:42:07.208Z,99.90
2017-10-15T01:44:35.455Z,99.90
2017-10-15T01:47:02.959Z,99.90
2017-10-15T01:49:30.439Z,99.90
2017-10-15T01:51:58.703Z,99.90
2017-10-15T01:54:26.179Z,99.90
2017-10-15T01:56:53.687Z,99.90
2017-10-15T01:59:21.164Z,99.90
2017-10-15T02:01:48.669Z,99.90
2017-10-15T02:04:16.156Z,99.90
2017-10-15T02:06:43.668Z,99.90
2017-10-15T02:09:11.166Z,99.90
2017-10-15T02:11:38.688Z,99.90
2017-10-15T02:14:06.940Z,99.90
2017-10-15T02:16:34.430Z,99.90
2017-10-15T02:19:01.940Z,99.90
2017-10-15T02:21:29.445Z,99.90
2017-10-15T02:23:56.964Z,99.90
2017-10-15T02:26:25.231Z,99.90
2017-10-15T02:28:52.732Z,99.90
2017-10-15T02:31:20.213Z,99.90
2017-10-15T02:33:47.734Z,99.90
2017-10-15T02:36:15.216Z,99.90
2017-10-15T02:38:43.484Z,99.90
2017-10-15T02:41:10.968Z,99.90
2017-10-15T02:43:38.464Z,99.90
2017-10-15T02:46:05.946Z,99.90
2017-10-15T02:48:33.449Z,99.90
2017-10-15T02:51:00.933Z,99.90
2017-10-15T02:53:28.437Z,99.90
2017-10-15T02:55:56.683Z,99.90
2017-10-15T02:58:24.179Z,99.90
2017-10-15T03:00:51.685Z,99.90
2017-10-15T03:03:19.986Z,99.90
2017-10-15T03:05:47.493Z,99.90
2017-10-15T03:08:14.988Z,99.90
2017-10-15T03:10:43.244Z,99.90
2017-10-15T03:13:10.822Z,99.90
2017-10-15T03:15:38.330Z,99.90
2017-10-15T03:18:05.831Z,99.90
2017-10-15T03:20:33.349Z,99.90
2017-10-15T03:23:00.829Z,99.90
2017-10-15T03:25:29.097Z,99.90
2017-10-15T03:27:56.585Z,99.90
2017-10-15T03:30:24.856Z,99.90
2017-10-15T03:32:52.405Z,99.90
2017-10-15T03:35:19.957Z,99.90
2017-10-15T03:37:47.452Z,99.90
2017-10-15T03:40:14.952Z,99.90
2017-10-15T03:42:42.440Z,99.90
2017-10-15T03:45:09.952Z,99.90
2017-10-15T03:47:37.436Z,99.90
2017-10-15T03:50:04.934Z,99.90
2017-10-15T03:52:33.192Z,99.90
2017-10-15T03:55:00.691Z,99.90
2017-10-15T03:57:28.172Z,99.90
2017-10-15T03:59:55.676Z,99.90
2017-10-15T04:02:23.168Z,99.90
2017-10-15T04:04:50.672Z,99.90
2017-10-15T04:07:18.143Z,99.90
2017-10-15T04:09:46.422Z,99.90
2017-10-15T04:12:14.693Z,99.90
2017-10-15T04:14:42.243Z,99.90
2017-10-15T04:17:09.762Z,99.90
2017-10-15T04:19:38.020Z,99.90
2017-10-15T04:22:05.525Z,99.90
2017-10-15T04:24:33.773Z,99.90
2017-10-15T04:27:01.273Z,99.90
2017-10-15T04:29:28.774Z,99.90
2017-10-15T04:31:56.285Z,99.90
2017-10-15T04:34:23.789Z,99.90
2017-10-15T04:36:52.060Z,99.90
2017-10-15T04:39:19.541Z,99.90
2017-10-15T04:41:47.048Z,99.90
2017-10-15T04:44:14.528Z,99.90
2017-10-15T04:46:42.032Z,99.90
2017-10-15T04:49:09.517Z,99.90
2017-10-15T04:51:37.020Z,99.90
2017-10-15T04:54:04.508Z,99.90
2017-10-15T04:56:32.010Z,99.90
2017-10-15T04:58:59.501Z,99.90
2017-10-15T05:01:26.997Z,99.90
2017-10-15T05:03:54.479Z,99.90
2017-10-15T05:06:21.980Z,99.90
2017-10-15T05:08:49.460Z,99.90
2017-10-15T05:11:16.963Z,99.90
2017-10-15T05:13:45.230Z,99.90
2017-10-15T05:16:12.729Z,99.90
2017-10-15T05:18:40.972Z,99.90
2017-10-15T05:21:08.498Z,99.90
2017-10-15T05:23:35.983Z,99.90
2017-10-15T05:26:03.468Z,99.90
2017-10-15T05:28:30.971Z,99.90
2017-10-15T05:30:58.457Z,99.90
2017-10-15T05:33:27.468Z,99.90
2017-10-15T05:35:55.713Z,99.90
2017-10-15T05:38:23.221Z,99.90
2017-10-15T05:40:51.476Z,99.90
2017-10-15T05:43:18.975Z,99.90
2017-10-15T05:45:46.451Z,99.90
2017-10-15T05:48:14.716Z,99.90
2017-10-15T05:50:42.199Z,99.90
2017-10-15T05:53:09.701Z,99.90
2017-10-15T05:55:37.184Z,99.90
2017-10-15T05:58:04.688Z,99.90
2017-10-15T06:00:32.180Z,99.90
2017-10-15T06:02:59.689Z,99.90
2017-10-15T06:05:27.185Z,99.90
2017-10-15T06:07:54.691Z,99.90
2017-10-15T06:10:22.167Z,99.90
2017-10-15T06:12:50.432Z,99.90
2017-10-15T06:15:17.917Z,99.90
2017-10-15T06:17:45.459Z,99.90
2017-10-15T06:20:12.939Z,99.90
2017-10-15T06:22:40.424Z,99.90
2017-10-15T06:25:07.927Z,99.90
2017-10-15T06:27:35.424Z,99.90
2017-10-15T06:30:02.925Z,99.90
2017-10-15T06:32:30.406Z,99.90
2017-10-15T06:34:57.909Z,99.90
2017-10-15T06:37:25.388Z,99.90
2017-10-15T06:39:52.892Z,99.90
2017-10-15T06:42:20.385Z,99.90
2017-10-15T06:44:47.880Z,99.90
2017-10-15T06:47:16.132Z,99.90
2017-10-15T06:49:43.634Z,99.90
2017-10-15T06:52:11.114Z,99.90
2017-10-15T06:54:38.612Z,99.90
2017-10-15T06:57:06.109Z,99.90
2017-10-15T06:59:33.728Z,99.90
2017-10-15T07:02:01.218Z,99.90
2017-10-15T07:04:28.733Z,99.90
2017-10-15T07:06:56.211Z,99.90
2017-10-15T07:09:23.719Z,99.90
2017-10-15T07:11:51.205Z,99.90
2017-10-15T07:14:18.704Z,99.90
2017-10-15T07:16:46.195Z,99.90
2017-10-15T07:19:14.484Z,99.90
2017-10-15T07:21:42.800Z,99.90
2017-10-15T07:24:10.293Z,99.90
2017-10-15T07:26:37.827Z,99.90
2017-10-15T07:29:05.327Z,99.90
2017-10-15T07:31:32.843Z,99.90
2017-10-15T07:34:00.328Z,99.90
2017-10-15T07:36:28.603Z,99.90
2017-10-15T07:38:56.086Z,99.90
2017-10-15T07:41:24.393Z,99.90
2017-10-15T07:43:51.880Z,99.90
2017-10-15T07:46:19.397Z,99.90
2017-10-15T07:48:46.911Z,99.90
2017-10-15T07:51:14.427Z,99.90
2017-10-15T07:53:41.937Z,99.90
2017-10-15T07:56:10.208Z,99.90
2017-10-15T07:58:37.692Z,99.90
2017-10-15T08:01:05.959Z,99.90
2017-10-15T08:03:33.448Z,99.90
2017-10-15T08:06:01.715Z,99.90
2017-10-15T08:08:29.201Z,99.90
2017-10-15T08:10:56.712Z,99.90
2017-10-15T08:13:24.230Z,99.90
2017-10-15T08:15:51.737Z,99.90
2017-10-15T08:18:19.237Z,99.90
2017-10-15T08:20:46.778Z,99.90
2017-10-15T08:23:14.277Z,99.90
2017-10-15T08:25:41.798Z,99.90
2017-10-15T08:28:10.077Z,99.90
2017-10-15T08:30:37.815Z,99.90
2017-10-15T08:33:05.332Z,99.80
2017-10-15T08:35:33.584Z,98.90
2017-10-15T08:38:01.089Z,98.90
2017-10-15T08:40:28.579Z,98.80
2017-10-15T08:42:56.076Z,98.80
2017-10-15T08:45:23.564Z,98.90
2017-10-15T08:47:51.126Z,98.80
2017-10-15T08:50:18.626Z,98.40
2017-10-15T08:52:46.143Z,98.30
2017-10-15T08:55:13.629Z,98.20
2017-10-15T08:57:41.160Z,98.50
2017-10-15T09:00:09.442Z,98.50
2017-10-15T09:02:37.721Z,98.90
2017-10-15T09:05:05.219Z,98.80
2017-10-15T09:07:32.715Z,98.90
2017-10-15T09:10:00.195Z,99.60
2017-10-15T09:12:27.704Z,99.90
2017-10-15T09:14:55.995Z,99.90
2017-10-15T09:17:24.290Z,99.90
2017-10-15T09:19:52.543Z,99.90
2017-10-15T09:22:20.066Z,99.90
2017-10-15T09:24:47.561Z,99.90
2017-10-15T09:27:15.049Z,99.90
2017-10-15T09:29:42.560Z,99.90
2017-10-15T09:32:10.816Z,99.90
2017-10-15T09:34:38.333Z,99.90
2017-10-15T09:37:05.816Z,99.90
2017-10-15T09:39:33.332Z,99.90
2017-10-15T09:42:00.823Z,99.90
2017-10-15T09:44:29.092Z,99.90
2017-10-15T09:46:56.576Z,99.90
2017-10-15T09:49:24.089Z,99.90
2017-10-15T09:51:51.576Z,99.90
2017-10-15T09:54:19.086Z,99.90
2017-10-15T09:56:46.610Z,99.90
2017-10-15T09:59:14.140Z,99.90
2017-10-15T10:01:42.398Z,99.90
2017-10-15T10:04:09.912Z,99.90
2017-10-15T10:06:37.405Z,99.90
2017-10-15T10:09:04.917Z,99.90
2017-10-15T10:11:32.408Z,99.90
2017-10-15T10:14:00.680Z,99.90
2017-10-15T10:16:28.165Z,99.90
2017-10-15T10:18:56.456Z,99.90
2017-10-15T10:21:24.708Z,99.90
2017-10-15T10:23:52.256Z,99.90
2017-10-15T10:26:19.768Z,99.90
2017-10-15T10:28:47.255Z,99.90
2017-10-15T10:31:15.532Z,99.90
2017-10-15T10:33:43.020Z,99.90
2017-10-15T10:36:11.291Z,99.90
2017-10-15T10:38:38.823Z,99.90
2017-10-15T10:41:06.364Z,99.90
2017-10-15T10:43:33.880Z,99.90
2017-10-15T10:46:01.384Z,99.90
2017-10-15T10:48:29.639Z,99.90
2017-10-15T10:50:57.144Z,99.90
2017-10-15T10:53:25.396Z,99.90
2017-10-15T10:55:52.908Z,99.90
2017-10-15T10:58:21.166Z,99.90
2017-10-15T11:00:48.713Z,99.90
2017-10-15T11:03:16.203Z,99.90
2017-10-15T11:05:43.719Z,99.90
2017-10-15T11:08:11.208Z,99.90
2017-10-15T11:10:38.712Z,99.90
2017-10-15T11:13:06.196Z,99.90
2017-10-15T11:15:33.704Z,99.90
2017-10-15T11:18:01.196Z,99.90
2017-10-15T11:20:28.700Z,99.90
2017-10-15T11:22:56.192Z,99.90
2017-10-15T11:25:24.484Z,99.90
2017-10-15T11:27:52.745Z,99.90
2017-10-15T11:30:20.237Z,99.90
2017-10-15T11:32:48.508Z,99.90
2017-10-15T11:35:16.007Z,99.90
2017-10-15T11:37:44.280Z,99.90
2017-10-15T11:40:12.540Z,99.90
2017-10-15T11:42:40.053Z,99.90
2017-10-15T11:45:08.312Z,99.90
2017-10-15T11:47:35.829Z,99.90
2017-10-15T11:50:03.323Z,99.90
2017-10-15T11:52:30.833Z,99.90
2017-10-15T11:54:59.092Z,99.90
2017-10-15T11:57:26.636Z,99.90
2017-10-15T11:59:54.128Z,99.90
2017-10-15T12:02:21.632Z,99.90
2017-10-15T12:04:49.125Z,99.90
2017-10-15T12:07:16.627Z,99.90
2017-10-15T12:09:44.112Z,99.90
2017-10-15T12:12:11.619Z,99.90
2017-10-15T12:14:39.876Z,99.90
2017-10-15T12:17:07.388Z,99.90
2017-10-15T12:19:35.661Z,99.90
2017-10-15T12:22:03.175Z,99.90
2017-10-15T12:24:30.680Z,99.90
2017-10-15T12:26:58.214Z,99.90
2017-10-15T12:29:25.713Z,99.90
2017-10-15T12:31:53.237Z,99.90
2017-10-15T12:34:20.724Z,99.90
2017-10-15T12:36:48.293Z,99.90
2017-10-15T12:39:15.821Z,99.90
2017-10-15T12:41:44.095Z,99.90
2017-10-15T12:44:11.609Z,99.90
2017-10-15T12:46:39.100Z,99.90
2017-10-15T12:49:06.620Z,99.90
2017-10-15T12:51:34.110Z,99.90
2017-10-15T12:54:02.387Z,99.90
2017-10-15T12:56:30.653Z,99.90
2017-10-15T12:58:58.184Z,99.90
2017-10-15T13:01:25.683Z,99.90
2017-10-15T13:03:53.216Z,99.90
2017-10-15T13:06:20.687Z,99.90
2017-10-15T13:08:48.207Z,99.90
2017-10-15T13:11:15.700Z,99.90
2017-10-15T13:13:43.981Z,99.90
2017-10-15T13:16:11.472Z,99.90
2017-10-15T13:18:39.743Z,99.90
2017-10-15T13:21:08.015Z,99.90
2017-10-15T13:23:35.524Z,99.90
2017-10-15T13:26:03.021Z,99.90
2017-10-15T13:28:30.526Z,99.90
2017-10-15T13:30:58.012Z,99.90
2017-10-15T13:33:26.323Z,99.90
2017-10-15T13:35:53.810Z,99.90
2017-10-15T13:38:21.321Z,99.90
2017-10-15T13:40:48.830Z,99.90
2017-10-15T13:43:16.340Z,99.90
2017-10-15T13:45:43.884Z,99.90
2017-10-15T13:48:11.404Z,99.90
2017-10-15T13:50:38.912Z,99.90
2017-10-15T13:53:07.181Z,99.90
2017-10-15T13:55:34.704Z,99.90
2017-10-15T13:58:02.985Z,99.90
2017-10-15T14:00:30.487Z,99.90
2017-10-15T14:02:57.968Z,99.90
2017-10-15T14:05:25.476Z,99.90
2017-10-15T14:07:52.974Z,99.90
2017-10-15T14:10:20.492Z,99.90
2017-10-15T14:12:48.755Z,99.90
2017-10-15T14:15:16.256Z,99.90
2017-10-15T14:17:44.508Z,99.90
2017-10-15T14:20:12.012Z,99.90
2017-10-15T14:22:40.273Z,99.90
2017-10-15T14:25:07.788Z,99.90
2017-10-15T14:27:36.039Z,99.90
2017-10-15T14:30:03.549Z,99.90
2017-10-15T14:32:31.035Z,99.90
2017-10-15T14:34:58.536Z,99.90
2017-10-15T14:37:26.025Z,99.90
2017-10-15T14:39:53.517Z,99.90
2017-10-15T14:42:21.805Z,99.90
2017-10-15T14:44:49.921Z,99.90
2017-10-15T14:47:17.441Z,99.90
2017-10-15T14:49:44.941Z,99.90
2017-10-15T14:52:13.225Z,99.90
2017-10-15T14:54:40.740Z,99.90
2017-10-15T14:57:08.277Z,99.90
2017-10-15T14:59:35.777Z,99.90
2017-10-15T15:02:03.298Z,99.90
2017-10-15T15:04:31.557Z,99.90
2017-10-15T15:06:59.065Z,99.90
2017-10-15T15:09:27.339Z,99.90
2017-10-15T15:11:54.850Z,99.90
2017-10-15T15:14:23.125Z,99.90
2017-10-15T15:16:50.652Z,99.90
2017-10-15T15:19:18.146Z,99.90
2017-10-15T15:21:46.423Z,99.90
2017-10-15T15:24:13.915Z,99.90
2017-10-15T15:26:41.430Z,99.90
2017-10-15T15:29:08.920Z,99.90
2017-10-15T15:31:36.429Z,99.90
2017-10-15T15:34:03.930Z,99.90
2017-10-15T15:36:31.484Z,99.90
2017-10-15T15:38:58.981Z,99.90
2017-10-15T15:41:26.464Z,99.90
2017-10-15T15:43:55.968Z,99.90
2017-10-15T15:46:23.455Z,99.90
2017-10-15T15:48:50.994Z,99.90
2017-10-15T15:51:18.492Z,99.90
2017-10-15T15:53:45.999Z,99.90
2017-10-15T15:56:14.252Z,99.90
2017-10-15T15:58:41.751Z,99.90
2017-10-15T16:01:10.008Z,99.90
2017-10-15T16:03:37.513Z,99.90
2017-10-15T16:06:05.764Z,99.90
2017-10-15T16:08:33.277Z,99.90
2017-10-15T16:11:01.544Z,99.90
2017-10-15T16:13:29.060Z,99.90
2017-10-15T16:15:56.546Z,99.90
2017-10-15T16:18:24.047Z,99.90
2017-10-15T16:20:51.551Z,99.90
2017-10-15T16:23:19.061Z,99.90
2017-10-15T16:25:46.559Z,99.90
2017-10-15T16:28:14.073Z,99.90
2017-10-15T16:30:41.569Z,99.90
2017-10-15T16:33:09.071Z,99.90
2017-10-15T16:35:36.585Z,99.90
2017-10-15T16:38:04.103Z,99.90
2017-10-15T16:40:31.650Z,99.90
2017-10-15T16:42:59.176Z,99.90
2017-10-15T16:45:27.447Z,99.90
2017-10-15T16:47:54.936Z,99.90
2017-10-15T16:50:23.209Z,99.90
2017-10-15T16:52:50.705Z,99.90
2017-10-15T16:55:18.975Z,99.90
2017-10-15T16:57:47.232Z,99.90
2017-10-15T17:00:14.746Z,99.90
2017-10-15T17:02:43.001Z,99.90
2017-10-15T17:05:10.521Z,99.90
2017-10-15T17:07:38.023Z,99.90
2017-10-15T17:10:05.540Z,99.90
2017-10-15T17:12:33.788Z,99.90
2017-10-15T17:15:01.317Z,99.90
2017-10-15T17:17:28.808Z,99.90
2017-10-15T17:19:56.316Z,99.90
2017-10-15T17:22:23.802Z,99.90
2017-10-15T17:24:52.080Z,99.90
2017-10-15T17:27:19.571Z,99.90
2017-10-15T17:29:47.848Z,99.90
2017-10-15T17:32:16.100Z,99.90
2017-10-15T17:34:43.610Z,99.90
2017-10-15T17:37:11.868Z,99.90
2017-10-15T17:39:39.376Z,99.90
2017-10-15T17:42:07.637Z,99.90
2017-10-15T17:44:35.148Z,99.90
2017-10-15T17:47:02.675Z,99.90
2017-10-15T17:49:30.174Z,99.90
2017-10-15T17:51:58.457Z,99.90
2017-10-15T17:54:25.961Z,99.90
2017-10-15T17:56:53.468Z,99.90
2017-10-15T17:59:20.969Z,99.90
2017-10-15T18:01:49.239Z,99.90
2017-10-15T18:04:16.727Z,99.90
2017-10-15T18:06:44.997Z,99.90
2017-10-15T18:09:12.492Z,99.90
2017-10-15T18:11:40.763Z,99.90
2017-10-15T18:14:08.244Z,99.90
2017-10-15T18:16:36.520Z,99.90
2017-10-15T18:19:04.013Z,99.90
2017-10-15T18:21:31.519Z,99.90
2017-10-15T18:23:58.999Z,99.90
2017-10-15T18:26:26.520Z,99.90
2017-10-15T18:28:54.806Z,99.90
2017-10-15T18:31:23.081Z,99.90
2017-10-15T18:33:51.342Z,99.90
2017-10-15T18:36:20.367Z,99.90
2017-10-15T18:38:48.824Z,99.90
2017-10-15T18:41:16.358Z,99.90
2017-10-15T18:43:43.864Z,99.90
2017-10-15T18:46:11.373Z,99.90
2017-10-15T18:48:38.903Z,99.90
2017-10-15T18:51:06.422Z,99.90
2017-10-15T18:53:33.985Z,99.90
2017-10-15T18:56:01.491Z,99.90
2017-10-15T18:58:28.995Z,99.90
2017-10-15T19:00:56.488Z,99.90
2017-10-15T19:03:24.034Z,99.90
2017-10-15T19:05:51.529Z,99.90
2017-10-15T19:08:19.058Z,99.90
2017-10-15T19:10:47.333Z,99.90
2017-10-15T19:13:14.866Z,99.90
2017-10-15T19:15:42.390Z,99.90
2017-10-15T19:18:10.802Z,99.90
2017-10-15T19:20:38.297Z,99.90
2017-10-15T19:23:05.817Z,99.90
2017-10-15T19:25:33.300Z,99.90
2017-10-15T19:28:00.799Z,99.90
2017-10-15T19:30:28.293Z,99.90
2017-10-15T19:32:56.569Z,99.90
2017-10-15T19:35:24.084Z,99.90
2017-10-15T19:37:51.613Z,99.90
2017-10-15T19:40:19.094Z,99.90
2017-10-15T19:42:47.380Z,99.90
2017-10-15T19:45:14.877Z,99.90
2017-10-15T19:47:42.371Z,99.90
2017-10-15T19:50:09.876Z,99.90
2017-10-15T19:52:37.355Z,99.90
2017-10-15T19:55:04.895Z,99.90
2017-10-15T19:57:32.384Z,99.90
2017-10-15T19:59:59.893Z,99.90
2017-10-15T20:02:28.149Z,99.90
2017-10-15T20:04:55.661Z,99.90
2017-10-15T20:07:23.155Z,99.90
2017-10-15T20:09:50.668Z,99.90
2017-10-15T20:12:18.864Z,99.90
2017-10-15T20:14:47.137Z,99.90
2017-10-15T20:17:14.628Z,99.90
2017-10-15T20:19:42.917Z,99.90
2017-10-15T20:22:10.436Z,99.90
2017-10-15T20:24:37.939Z,99.90
2017-10-15T20:27:05.433Z,99.90
2017-10-15T20:29:33.704Z,99.90
2017-10-15T20:32:01.196Z,99.90
2017-10-15T20:34:29.639Z,99.90
2017-10-15T20:37:00.171Z,99.90
2017-10-15T20:39:27.686Z,99.90
2017-10-15T20:41:55.940Z,99.90
2017-10-15T20:44:23.451Z,99.90
2017-10-15T20:46:51.710Z,99.90
2017-10-15T20:49:19.216Z,99.90
2017-10-15T20:51:46.704Z,99.90
2017-10-15T20:54:14.317Z,99.90
2017-10-15T20:56:41.820Z,99.90
2017-10-15T20:59:10.081Z,99.90
2017-10-15T21:01:37.588Z,99.90
2017-10-15T21:04:05.845Z,99.90
2017-10-15T21:06:33.360Z,99.90
2017-10-15T21:09:00.854Z,99.90
2017-10-15T21:11:28.373Z,99.90
2017-10-15T21:13:57.637Z,99.90
2017-10-15T21:16:25.147Z,99.90
2017-10-15T21:18:52.632Z,99.90
2017-10-15T21:21:20.909Z,99.90
2017-10-15T21:23:49.172Z,99.90
2017-10-15T21:26:16.684Z,99.90
2017-10-15T21:28:44.935Z,99.90
2017-10-15T21:31:12.453Z,99.90
2017-10-15T21:33:39.944Z,99.90
2017-10-15T21:36:11.529Z,99.90
2017-10-15T21:38:39.020Z,99.90
2017-10-15T21:41:06.528Z,99.90
2017-10-15T21:43:34.017Z,99.90
2017-10-15T21:46:01.532Z,99.90
2017-10-15T21:48:29.024Z,99.90
2017-10-15T21:50:57.303Z,99.90
2017-10-15T21:53:25.556Z,99.90
2017-10-15T21:55:53.089Z,99.90
2017-10-15T21:58:20.582Z,99.90
2017-10-15T22:00:48.071Z,99.90
2017-10-15T22:03:15.577Z,99.90
2017-10-15T22:05:43.824Z,99.90
2017-10-15T22:08:11.332Z,99.90
2017-10-15T22:10:39.580Z,99.90
2017-10-15T22:13:07.088Z,99.90
2017-10-15T22:15:35.345Z,99.90
2017-10-15T22:18:02.852Z,99.90
2017-10-15T22:20:36.037Z,99.90
2017-10-15T22:23:03.540Z,99.90
2017-10-15T22:25:31.031Z,99.90
2017-10-15T22:27:58.542Z,99.90
2017-10-15T22:30:26.032Z,99.90
2017-10-15T22:32:54.304Z,99.90
2017-10-15T22:35:21.796Z,99.90
2017-10-15T22:37:50.074Z,99.90
2017-10-15T22:40:17.562Z,99.90
2017-10-15T22:42:45.841Z,99.90
2017-10-15T22:45:14.101Z,99.90
2017-10-15T22:47:41.613Z,99.90
2017-10-15T22:50:09.865Z,99.90
2017-10-15T22:52:37.397Z,99.90
2017-10-15T22:55:04.883Z,99.90
2017-10-15T22:57:32.384Z,99.90
2017-10-15T22:59:59.865Z,99.90
2017-10-15T23:02:28.125Z,99.90
2017-10-15T23:04:55.628Z,99.90
2017-10-15T23:07:23.875Z,99.90
2017-10-15T23:09:51.381Z,99.90
2017-10-15T23:12:19.581Z,99.90
2017-10-15T23:14:47.088Z,99.90
2017-10-15T23:17:14.576Z,99.90
2017-10-15T23:19:42.072Z,99.90
2017-10-15T23:22:09.552Z,99.90
2017-10-15T23:24:37.823Z,99.90
2017-10-15T23:27:05.317Z,99.90
2017-10-15T23:29:33.588Z,99.90
2017-10-15T23:32:01.081Z,99.90
2017-10-15T23:34:29.352Z,99.90
2017-10-15T23:36:57.613Z,99.90
2017-10-15T23:39:25.115Z,99.90
2017-10-15T23:41:53.368Z,99.90
2017-10-15T23:44:20.868Z,99.90
2017-10-15T23:46:49.120Z,99.90
2017-10-15T23:49:16.632Z,99.90
2017-10-15T23:51:44.879Z,99.90
2017-10-15T23:54:12.402Z,99.90
2017-10-15T23:56:40.648Z,99.90
2017-10-15T23:59:08.154Z,99.90
