createdAt,value
2019-01-05T00:00:27.246Z,14.80
2019-01-05T00:03:12.946Z,14.43
2019-01-05T00:05:48.563Z,14.23
2019-01-05T00:11:25.645Z,11.63
2019-01-05T00:14:11.797Z,12.90
2019-01-05T00:16:57.139Z,13.17
2019-01-05T00:19:27.411Z,11.87
2019-01-05T00:22:07.938Z,16.80
2019-01-05T00:24:40.785Z,15.83
2019-01-05T00:27:14.309Z,15.50
2019-01-05T00:29:52.028Z,14.83
2019-01-05T00:32:36.518Z,14.90
2019-01-05T00:35:27.357Z,13.33
2019-01-05T00:38:08.377Z,12.73
2019-01-05T00:40:50.707Z,14.07
2019-01-05T00:43:20.971Z,14.83
2019-01-05T00:46:09.617Z,14.27
2019-01-05T00:48:50.369Z,13.60
2019-01-05T00:51:35.195Z,12.67
2019-01-05T00:54:20.091Z,14.37
2019-01-05T00:56:56.773Z,16.27
2019-01-05T00:59:43.992Z,13.37
2019-01-05T01:02:30.885Z,16.07
2019-01-05T01:05:07.007Z,14.43
2019-01-05T01:07:41.178Z,13.20
2019-01-05T01:10:26.845Z,14.60
2019-01-05T01:13:03.662Z,17.47
2019-01-05T01:15:36.645Z,14.70
2019-01-05T01:18:15.833Z,13.77
2019-01-05T01:21:02.007Z,15.57
2019-01-05T01:23:37.714Z,15.97
2019-01-05T01:26:20.125Z,13.47
2019-01-05T01:28:56.443Z,16.23
2019-01-05T01:31:35.445Z,15.60
2019-01-05T01:34:24.170Z,13.63
2019-01-05T01:37:09.849Z,15.40
2019-01-05T01:39:57.244Z,14.67
2019-01-05T01:42:44.017Z,14.83
2019-01-05T01:45:31.242Z,13.80
2019-01-05T01:48:20.953Z,11.67
2019-01-05T01:50:58.634Z,14.60
2019-01-05T01:53:41.208Z,13.80
2019-01-05T01:56:17.701Z,14.47
2019-01-05T01:59:07.047Z,15.13
2019-01-05T02:01:38.212Z,15.43
2019-01-05T02:04:17.686Z,14.90
2019-01-05T02:07:03.301Z,12.80
2019-01-05T02:09:37.850Z,14.87
2019-01-05T02:12:19.962Z,16.40
2019-01-05T02:14:52.909Z,15.43
2019-01-05T02:17:42.501Z,15.93
2019-01-05T02:20:38.081Z,17.30
2019-01-05T02:23:22.812Z,14.90
2019-01-05T02:26:07.498Z,16.47
2019-01-05T02:28:52.201Z,14.43
2019-01-05T02:31:54.882Z,17.33
2019-01-05T02:34:30.787Z,15.90
2019-01-05T02:37:29.453Z,15.43
2019-01-05T02:40:14.439Z,19.27
2019-01-05T02:43:16.246Z,15.73
2019-01-05T02:46:33.339Z,17.80
2019-01-05T02:49:39.729Z,18.23
2019-01-05T02:52:47.606Z,18.60
2019-01-05T02:55:55.909Z,19.93
2019-01-05T02:59:02.280Z,18.97
2019-01-05T03:02:25.869Z,19.43
2019-01-05T03:05:49.328Z,18.60
2019-01-05T03:08:57.697Z,18.77
2019-01-05T03:11:51.253Z,19.37
2019-01-05T03:14:53.783Z,20.73
2019-01-05T03:17:35.727Z,22.37
2019-01-05T03:20:55.033Z,19.83
2019-01-05T03:23:55.025Z,19.00
2019-01-05T03:26:46.378Z,19.50
2019-01-05T03:29:40.842Z,21.37
2019-01-05T03:32:36.412Z,20.53
2019-01-05T03:35:36.433Z,17.57
2019-01-05T03:38:47.265Z,20.50
2019-01-05T03:41:42.898Z,17.63
2019-01-05T03:44:32.488Z,18.63
2019-01-05T03:47:56.492Z,16.60
2019-01-05T03:50:32.495Z,16.90
2019-01-05T03:53:08.498Z,18.33
2019-01-05T03:55:44.127Z,16.90
2019-01-05T03:58:37.973Z,17.50
2019-01-05T04:01:59.369Z,17.13
2019-01-05T04:04:35.454Z,18.30
2019-01-05T04:07:35.072Z,17.57
2019-01-05T04:10:13.823Z,15.47
2019-01-05T04:13:03.608Z,16.17
2019-01-05T04:15:58.934Z,16.67
2019-01-05T04:19:04.125Z,14.73
2019-01-05T04:22:08.887Z,16.73
2019-01-05T04:24:57.041Z,17.13
2019-01-05T04:31:30.737Z,16.83
2019-01-05T04:34:21.757Z,18.37
2019-01-05T04:37:16.922Z,17.80
2019-01-05T04:40:21.765Z,17.53
2019-01-05T04:43:31.436Z,19.37
2019-01-05T04:46:26.277Z,18.57
2019-01-05T04:49:16.949Z,19.63
2019-01-05T04:52:06.721Z,16.67
2019-01-05T04:55:14.146Z,19.73
2019-01-05T04:57:52.994Z,20.00
2019-01-05T05:00:44.253Z,18.13
2019-01-05T05:03:38.871Z,17.23
2019-01-05T05:06:31.562Z,18.53
2019-01-05T05:09:22.287Z,18.57
2019-01-05T05:12:07.191Z,17.07
2019-01-05T05:15:01.480Z,16.30
2019-01-05T05:18:08.078Z,17.10
2019-01-05T05:21:00.057Z,17.57
2019-01-05T05:23:56.697Z,14.03
2019-01-05T05:26:46.225Z,15.30
2019-01-05T05:29:37.566Z,14.27
2019-01-05T05:32:33.113Z,13.83
2019-01-05T05:35:47.128Z,14.03
2019-01-05T05:39:06.831Z,15.77
2019-01-05T05:42:18.330Z,13.33
2019-01-05T05:45:41.990Z,13.10
2019-01-05T05:48:54.050Z,13.57
2019-01-05T05:51:59.218Z,13.53
2019-01-05T05:55:12.935Z,12.93
2019-01-05T05:58:09.779Z,9.77
2019-01-05T06:01:21.333Z,10.83
2019-01-05T06:04:29.377Z,11.53
2019-01-05T06:07:43.057Z,10.37
2019-01-05T06:10:37.045Z,9.17
2019-01-05T06:13:33.997Z,11.13
2019-01-05T06:16:28.001Z,8.17
2019-01-05T06:19:26.825Z,9.47
2019-01-05T06:22:31.505Z,10.30
2019-01-05T06:25:25.325Z,9.57
2019-01-05T06:28:29.689Z,7.47
2019-01-05T06:31:43.665Z,6.23
2019-01-05T06:34:34.629Z,6.73
2019-01-05T06:37:41.860Z,5.83
2019-01-05T06:40:44.506Z,6.93
2019-01-05T06:43:50.424Z,7.27
2019-01-05T06:46:59.356Z,5.77
2019-01-05T06:49:48.693Z,4.77
2019-01-05T06:52:40.476Z,5.27
2019-01-05T06:55:22.493Z,7.40
2019-01-05T06:58:17.770Z,6.17
2019-01-05T07:01:19.203Z,5.73
2019-01-05T07:04:17.875Z,4.27
2019-01-05T07:07:16.349Z,6.17
2019-01-05T07:10:22.680Z,5.40
2019-01-05T07:13:44.562Z,5.33
2019-01-05T07:16:32.309Z,5.90
2019-01-05T07:19:50.869Z,4.20
2019-01-05T07:23:07.436Z,5.90
2019-01-05T07:25:57.224Z,5.13
2019-01-05T07:28:57.685Z,5.40
2019-01-05T07:32:05.342Z,4.03
2019-01-05T07:34:58.092Z,3.20
2019-01-05T07:38:22.997Z,4.40
2019-01-05T07:41:25.965Z,4.83
2019-01-05T07:44:28.249Z,3.70
2019-01-05T07:47:10.030Z,3.90
2019-01-05T07:50:07.244Z,3.87
2019-01-05T07:52:49.138Z,3.03
2019-01-05T07:55:44.416Z,3.13
2019-01-05T07:58:35.121Z,3.00
2019-01-05T08:01:34.557Z,2.50
2019-01-05T08:04:25.529Z,2.93
2019-01-05T08:07:10.257Z,3.27
2019-01-05T08:10:01.549Z,2.20
2019-01-05T08:12:54.577Z,2.03
2019-01-05T08:15:54.186Z,2.10
2019-01-05T08:19:06.668Z,2.37
2019-01-05T08:22:18.887Z,2.07
2019-01-05T08:25:43.453Z,2.10
2019-01-05T08:28:33.165Z,1.23
2019-01-05T08:31:30.277Z,1.50
2019-01-05T08:34:32.179Z,1.67
2019-01-05T08:37:55.485Z,1.60
2019-01-05T08:41:04.995Z,1.60
2019-01-05T08:43:44.109Z,2.03
2019-01-05T08:46:52.077Z,1.77
2019-01-05T08:49:53.521Z,1.82
2019-01-05T08:52:59.494Z,2.63
2019-01-05T08:55:56.097Z,1.67
2019-01-05T08:58:29.366Z,0.87
2019-01-05T09:01:31.274Z,1.03
2019-01-05T09:04:21.109Z,1.10
2019-01-05T09:07:19.985Z,1.73
2019-01-05T09:10:38.683Z,1.63
2019-01-05T09:13:37.153Z,1.67
2019-01-05T09:16:32.334Z,1.43
2019-01-05T09:19:29.523Z,1.70
2019-01-05T09:22:25.343Z,1.80
2019-01-05T09:25:24.053Z,1.63
2019-01-05T09:28:19.601Z,1.37
2019-01-05T09:31:16.218Z,1.83
2019-01-05T09:34:30.181Z,1.37
2019-01-05T09:37:21.138Z,2.80
2019-01-05T09:40:16.605Z,2.17
2019-01-05T09:42:55.714Z,1.97
2019-01-05T09:45:46.936Z,1.57
2019-01-05T09:48:41.467Z,1.53
2019-01-05T09:51:39.858Z,1.77
2019-01-05T09:54:54.081Z,2.97
2019-01-05T09:57:51.429Z,1.63
2019-01-05T10:00:30.525Z,1.97
2019-01-05T10:03:34.934Z,2.53
2019-01-05T10:06:41.273Z,2.07
2019-01-05T10:09:41.293Z,2.77
2019-01-05T10:12:14.402Z,1.70
2019-01-05T10:15:28.860Z,1.50
2019-01-05T10:18:21.234Z,1.53
2019-01-05T10:21:08.733Z,1.47
2019-01-05T10:24:25.580Z,1.20
2019-01-05T10:27:45.754Z,2.20
2019-01-05T10:30:37.096Z,1.60
2019-01-05T10:33:45.990Z,1.53
2019-01-05T10:37:06.341Z,2.67
2019-01-05T10:40:11.030Z,1.40
2019-01-05T10:43:06.722Z,1.43
2019-01-05T10:46:24.086Z,1.77
2019-01-05T10:49:19.669Z,2.53
2019-01-05T10:52:14.470Z,1.57
2019-01-05T10:55:12.969Z,2.10
2019-01-05T10:57:46.074Z,2.67
2019-01-05T11:00:34.041Z,1.73
2019-01-05T11:03:43.361Z,1.20
2019-01-05T11:06:39.989Z,1.30
2019-01-05T11:09:36.832Z,2.17
2019-01-05T11:12:27.775Z,1.57
2019-01-05T11:15:15.890Z,0.90
2019-01-05T11:18:34.444Z,1.20
2019-01-05T11:21:39.370Z,1.93
2019-01-05T11:24:37.601Z,1.77
2019-01-05T11:27:36.631Z,1.30
2019-01-05T11:30:31.755Z,1.60
2019-01-05T11:33:36.855Z,1.30
2019-01-05T11:36:43.274Z,1.63
2019-01-05T11:39:31.423Z,1.60
2019-01-05T11:42:19.605Z,0.90
2019-01-05T11:45:14.581Z,2.67
2019-01-05T11:48:07.269Z,2.37
2019-01-05T11:50:55.107Z,3.43
2019-01-05T11:54:21.385Z,2.57
2019-01-05T11:57:11.431Z,1.70
2019-01-05T12:00:17.833Z,1.63
2019-01-05T12:03:13.302Z,1.50
2019-01-05T12:06:24.995Z,1.10
2019-01-05T12:09:14.926Z,1.80
2019-01-05T12:12:10.097Z,1.40
2019-01-05T12:14:58.409Z,1.80
2019-01-05T12:17:43.297Z,2.07
2019-01-05T12:21:06.192Z,1.90
2019-01-05T12:24:29.430Z,2.60
2019-01-05T12:27:40.409Z,1.50
2019-01-05T12:30:39.177Z,2.47
2019-01-05T12:34:00.326Z,2.23
2019-01-05T12:37:07.046Z,3.27
2019-01-05T12:40:17.295Z,2.00
2019-01-05T12:43:17.825Z,2.67
2019-01-05T12:45:53.453Z,2.50
2019-01-05T12:48:59.749Z,5.63
2019-01-05T12:52:06.905Z,3.40
2019-01-05T12:55:31.278Z,4.17
2019-01-05T12:58:26.873Z,5.27
2019-01-05T13:01:31.175Z,6.93
2019-01-05T13:04:15.667Z,4.77
2019-01-05T13:07:38.918Z,7.57
2019-01-05T13:10:35.990Z,4.97
2019-01-05T13:13:52.481Z,4.27
2019-01-05T13:16:46.585Z,4.73
2019-01-05T13:19:55.663Z,7.37
2019-01-05T13:22:34.462Z,5.30
2019-01-05T13:25:59.083Z,4.10
2019-01-05T13:28:34.931Z,5.23
2019-01-05T13:31:34.953Z,4.90
2019-01-05T13:34:57.377Z,5.30
2019-01-05T13:37:39.031Z,5.83
2019-01-05T13:40:44.479Z,5.57
2019-01-05T13:43:26.456Z,5.33
2019-01-05T13:46:17.878Z,5.87
2019-01-05T13:49:36.749Z,6.03
2019-01-05T13:52:34.114Z,5.73
2019-01-05T13:55:18.286Z,6.20
2019-01-05T13:57:54.206Z,6.23
2019-01-05T14:00:27.147Z,7.53
2019-01-05T14:03:17.293Z,6.47
2019-01-05T14:05:59.406Z,5.33
2019-01-05T14:08:36.785Z,5.90
2019-01-05T14:11:23.249Z,6.00
2019-01-05T14:13:56.221Z,7.97
2019-01-05T14:16:26.269Z,5.77
2019-01-05T14:19:12.869Z,6.23
2019-01-05T14:21:51.865Z,5.23
2019-01-05T14:24:21.906Z,5.70
2019-01-05T14:27:07.205Z,8.33
2019-01-05T14:29:40.326Z,8.17
2019-01-05T14:32:22.373Z,7.60
2019-01-05T14:35:09.101Z,5.70
2019-01-05T14:37:42.184Z,7.10
2019-01-05T14:40:12.241Z,7.83
2019-01-05T14:42:58.638Z,7.00
2019-01-05T14:45:31.871Z,6.60
2019-01-05T14:48:08.089Z,8.37
2019-01-05T14:50:40.822Z,7.47
2019-01-05T14:53:27.355Z,6.43
2019-01-05T14:56:00.345Z,7.27
2019-01-05T14:58:47.105Z,7.40
2019-01-05T15:01:29.381Z,8.77
2019-01-05T15:04:11.545Z,8.03
2019-01-05T15:06:41.562Z,8.10
2019-01-05T15:09:28.318Z,8.53
2019-01-05T15:12:12.927Z,6.07
2019-01-05T15:14:59.863Z,7.73
2019-01-05T15:17:29.934Z,7.43
2019-01-05T15:20:16.479Z,8.33
2019-01-05T15:22:46.529Z,6.77
2019-01-05T15:25:20.089Z,7.27
2019-01-05T15:28:02.190Z,8.30
2019-01-05T15:30:32.217Z,7.67
2019-01-05T15:33:05.209Z,8.20
2019-01-05T15:35:35.518Z,8.47
2019-01-05T15:38:21.073Z,9.63
2019-01-05T15:40:51.125Z,8.27
2019-01-05T15:43:21.149Z,9.13
2019-01-05T15:45:53.957Z,8.77
2019-01-05T15:48:24.254Z,10.37
2019-01-05T15:51:02.773Z,8.00
2019-01-05T15:53:38.532Z,7.67
2019-01-05T15:56:24.849Z,10.30
2019-01-05T16:02:00.771Z,8.23
2019-01-05T16:04:36.573Z,10.83
2019-01-05T16:09:53.911Z,9.73
2019-01-05T16:12:26.614Z,10.80
2019-01-05T16:15:12.494Z,10.47
2019-01-05T16:17:57.439Z,11.83
2019-01-05T16:20:43.533Z,10.67
2019-01-05T16:23:30.015Z,10.03
2019-01-05T16:26:16.213Z,9.37
2019-01-05T16:28:49.131Z,10.80
2019-01-05T16:31:21.996Z,9.03
2019-01-05T16:33:57.653Z,10.23
2019-01-05T16:36:30.420Z,11.17
2019-01-05T16:39:06.506Z,11.07
2019-01-05T16:41:51.619Z,11.70
2019-01-05T16:44:37.818Z,9.60
2019-01-05T16:47:07.853Z,9.77
2019-01-05T16:49:54.522Z,10.67
2019-01-05T16:52:39.673Z,12.90
2019-01-05T16:55:45.593Z,10.03
2019-01-05T16:58:32.310Z,10.00
2019-01-05T17:01:22.700Z,9.67
2019-01-05T17:03:52.197Z,8.73
2019-01-05T17:06:28.066Z,7.67
2019-01-05T17:09:13.157Z,9.00
2019-01-05T17:11:43.183Z,9.03
2019-01-05T17:14:28.574Z,9.80
2019-01-05T17:17:04.785Z,8.30
2019-01-05T17:19:46.909Z,7.67
2019-01-05T17:22:36.273Z,8.77
2019-01-05T17:25:07.040Z,8.87
2019-01-05T17:27:52.145Z,8.57
2019-01-05T17:30:24.873Z,7.10
2019-01-05T17:32:55.135Z,8.33
2019-01-05T17:35:25.150Z,6.40
2019-01-05T17:38:07.110Z,7.40
2019-01-05T17:40:52.486Z,7.50
2019-01-05T17:43:25.263Z,7.27
2019-01-05T17:46:04.673Z,7.53
2019-01-05T17:48:40.725Z,7.77
2019-01-05T17:51:10.765Z,8.87
2019-01-05T17:53:56.855Z,7.13
2019-01-05T17:56:26.934Z,6.53
2019-01-05T17:58:56.958Z,9.37
2019-01-05T18:01:29.908Z,9.37
2019-01-05T18:04:05.921Z,7.43
2019-01-05T18:06:52.461Z,8.10
2019-01-05T18:09:26.746Z,13.07
2019-01-05T18:11:56.937Z,8.27
2019-01-05T18:14:32.708Z,9.47
2019-01-05T18:17:15.041Z,9.47
2019-01-05T18:20:01.127Z,8.77
2019-01-05T18:22:49.505Z,10.47
2019-01-05T18:25:22.076Z,8.67
2019-01-05T18:27:58.397Z,8.30
2019-01-05T18:30:44.874Z,6.77
2019-01-05T18:33:21.267Z,8.23
2019-01-05T18:35:53.965Z,6.67
2019-01-05T18:38:36.095Z,7.43
2019-01-05T18:41:31.345Z,10.00
2019-01-05T18:44:17.986Z,8.93
2019-01-05T18:46:55.052Z,7.17
2019-01-05T18:49:25.098Z,7.23
2019-01-05T18:52:06.893Z,9.17
2019-01-05T18:54:46.015Z,8.37
2019-01-05T18:57:32.644Z,8.80
2019-01-05T19:00:20.990Z,8.73
2019-01-05T19:02:53.830Z,9.60
2019-01-05T19:05:38.930Z,8.80
2019-01-05T19:08:25.378Z,7.63
2019-01-05T19:10:58.372Z,8.17
2019-01-05T19:13:31.203Z,6.93
2019-01-05T19:16:17.354Z,7.30
2019-01-05T19:19:05.234Z,8.23
2019-01-05T19:21:35.336Z,6.73
2019-01-05T19:24:20.565Z,7.50
2019-01-05T19:26:50.576Z,7.90
2019-01-05T19:29:20.646Z,8.47
2019-01-05T19:32:06.097Z,7.10
2019-01-05T19:34:38.973Z,7.73
2019-01-05T19:37:09.030Z,8.20
2019-01-05T19:39:44.876Z,7.37
2019-01-05T19:42:14.920Z,7.50
2019-01-05T19:45:01.394Z,8.43
2019-01-05T19:47:49.701Z,7.10
2019-01-05T19:50:19.720Z,6.53
2019-01-05T19:53:01.951Z,6.13
2019-01-05T19:55:31.972Z,8.40
2019-01-05T19:58:10.828Z,6.60
2019-01-05T20:00:40.861Z,8.87
2019-01-05T20:03:20.129Z,8.17
2019-01-05T20:05:55.760Z,6.73
2019-01-05T20:08:41.901Z,8.17
2019-01-05T20:11:27.137Z,8.33
2019-01-05T20:14:13.018Z,8.13
2019-01-05T20:16:46.238Z,8.57
2019-01-05T20:19:18.752Z,7.83
2019-01-05T20:21:54.876Z,7.30
2019-01-05T20:24:33.868Z,8.67
2019-01-05T20:27:15.916Z,7.93
2019-01-05T20:29:57.902Z,11.67
2019-01-05T20:32:27.924Z,8.13
2019-01-05T20:35:00.505Z,9.53
2019-01-05T20:37:33.380Z,8.53
2019-01-05T20:40:06.457Z,8.47
2019-01-05T20:42:52.689Z,8.67
2019-01-05T20:45:39.257Z,6.67
2019-01-05T20:48:09.285Z,6.67
2019-01-05T20:50:55.821Z,7.83
2019-01-05T20:53:26.739Z,8.70
2019-01-05T20:56:08.995Z,8.33
2019-01-05T20:58:48.399Z,6.70
2019-01-05T21:01:22.021Z,7.47
2019-01-05T21:03:52.365Z,6.90
2019-01-05T21:06:28.316Z,5.63
2019-01-05T21:09:06.952Z,5.47
2019-01-05T21:11:49.009Z,9.13
2019-01-05T21:14:24.744Z,8.27
2019-01-05T21:16:54.801Z,6.37
2019-01-05T21:19:34.009Z,10.30
2019-01-05T21:22:20.681Z,11.77
2019-01-05T21:25:07.304Z,8.17
2019-01-05T21:27:53.460Z,13.00
2019-01-05T21:30:23.501Z,10.50
2019-01-05T21:32:53.618Z,9.03
2019-01-05T21:35:41.645Z,7.87
2019-01-05T21:38:20.480Z,8.00
2019-01-05T21:41:09.915Z,9.60
2019-01-05T21:43:45.873Z,8.73
2019-01-05T21:46:15.903Z,8.73
2019-01-05T21:48:58.042Z,8.27
2019-01-05T21:51:44.167Z,9.83
2019-01-05T21:54:16.852Z,7.87
2019-01-05T21:56:58.781Z,8.90
2019-01-05T21:59:54.342Z,6.70
2019-01-05T22:02:24.382Z,7.07
2019-01-05T22:04:57.041Z,7.93
2019-01-05T22:07:39.005Z,7.23
2019-01-05T22:10:11.185Z,6.90
2019-01-05T22:12:43.893Z,5.53
2019-01-05T22:15:36.253Z,7.53
2019-01-05T22:18:09.205Z,7.03
2019-01-05T22:20:42.402Z,7.03
2019-01-05T22:23:24.730Z,8.00
2019-01-05T22:26:00.689Z,8.17
2019-01-05T22:28:30.794Z,7.13
2019-01-05T22:31:17.349Z,10.63
2019-01-05T22:33:56.149Z,10.40
2019-01-05T22:36:26.193Z,11.87
2019-01-05T22:39:12.221Z,7.67
2019-01-05T22:41:51.059Z,5.37
2019-01-05T22:44:21.077Z,8.23
2019-01-05T22:46:53.522Z,6.73
2019-01-05T22:49:29.529Z,8.27
2019-01-05T22:52:05.553Z,6.73
2019-01-05T22:54:41.285Z,7.37
2019-01-05T22:57:20.258Z,9.30
2019-01-05T22:59:52.723Z,7.37
2019-01-05T23:02:28.761Z,8.30
2019-01-05T23:05:04.550Z,8.17
2019-01-05T23:07:51.201Z,8.63
2019-01-05T23:10:37.689Z,6.87
2019-01-05T23:13:26.372Z,8.77
2019-01-05T23:16:12.749Z,6.30
2019-01-05T23:18:42.785Z,7.73
2019-01-05T23:21:29.415Z,5.90
2019-01-05T23:24:15.966Z,8.57
2019-01-05T23:26:52.213Z,8.20
2019-01-05T23:29:22.240Z,7.13
2019-01-05T23:32:08.478Z,7.70
2019-01-05T23:34:55.077Z,6.60
2019-01-05T23:37:25.121Z,7.60
2019-01-05T23:40:04.182Z,9.17
2019-01-05T23:42:43.226Z,8.17
2019-01-05T23:45:13.235Z,9.20
2019-01-05T23:47:43.614Z,8.17
2019-01-05T23:50:19.705Z,7.33
2019-01-05T23:52:49.730Z,8.10
2019-01-05T23:55:25.715Z,7.40
2019-01-05T23:58:16.382Z,8.37
