createdAt,value
2023-05-14T00:00:27.260Z,42.91
2023-05-14T00:01:27.270Z,42.92
2023-05-14T00:02:27.451Z,42.92
2023-05-14T00:03:27.424Z,42.89
2023-05-14T00:04:27.343Z,42.91
2023-05-14T00:05:27.273Z,42.93
2023-05-14T00:06:27.303Z,42.92
2023-05-14T00:07:27.291Z,42.91
2023-05-14T00:08:27.278Z,42.90
2023-05-14T00:09:27.300Z,42.92
2023-05-14T00:10:27.291Z,42.93
2023-05-14T00:11:27.280Z,42.91
2023-05-14T00:12:27.288Z,42.93
2023-05-14T00:13:27.306Z,42.92
2023-05-14T00:14:27.285Z,42.94
2023-05-14T00:15:27.297Z,42.94
2023-05-14T00:16:27.354Z,42.92
2023-05-14T00:17:27.389Z,42.92
2023-05-14T00:18:27.362Z,42.94
2023-05-14T00:19:27.375Z,42.92
2023-05-14T00:20:27.393Z,42.93
2023-05-14T00:21:27.423Z,42.94
2023-05-14T00:22:27.420Z,42.94
2023-05-14T00:23:27.444Z,42.95
2023-05-14T00:24:27.460Z,42.94
2023-05-14T00:25:27.512Z,42.93
2023-05-14T00:26:27.504Z,42.95
2023-05-14T00:27:27.534Z,42.97
2023-05-14T00:28:27.548Z,42.94
2023-05-14T00:29:27.557Z,42.90
2023-05-14T00:30:27.578Z,42.92
2023-05-14T00:31:27.635Z,42.90
2023-05-14T00:32:27.643Z,42.92
2023-05-14T00:33:27.637Z,42.92
2023-05-14T00:34:27.656Z,42.93
2023-05-14T00:35:27.678Z,42.96
2023-05-14T00:36:27.713Z,42.93
2023-05-14T00:37:27.746Z,42.93
2023-05-14T00:38:27.748Z,42.94
2023-05-14T00:39:27.780Z,42.94
2023-05-14T00:40:27.801Z,42.94
2023-05-14T00:41:27.820Z,42.93
2023-05-14T00:42:27.860Z,42.94
2023-05-14T00:43:27.861Z,42.94
2023-05-14T00:44:27.886Z,42.92
2023-05-14T00:45:27.911Z,42.93
2023-05-14T00:46:27.951Z,42.94
2023-05-14T00:47:27.945Z,42.94
2023-05-14T00:48:27.962Z,42.93
2023-05-14T00:49:27.978Z,42.95
2023-05-14T00:50:27.997Z,42.96
2023-05-14T00:51:28.003Z,42.92
2023-05-14T00:52:28.009Z,42.91
2023-05-14T00:53:28.003Z,42.92
2023-05-14T00:54:28.010Z,42.91
2023-05-14T00:55:28.036Z,42.95
2023-05-14T00:56:28.014Z,42.94
2023-05-14T00:57:28.034Z,42.90
2023-05-14T00:58:28.048Z,42.93
2023-05-14T00:59:28.051Z,42.92
2023-05-14T01:00:28.095Z,42.94
2023-05-14T01:01:28.144Z,42.96
2023-05-14T01:02:28.147Z,42.93
2023-05-14T01:03:28.131Z,42.95
2023-05-14T01:04:28.094Z,42.91
2023-05-14T01:05:28.127Z,42.93
2023-05-14T01:06:28.090Z,42.94
2023-05-14T01:07:28.149Z,42.92
2023-05-14T01:08:28.101Z,42.95
2023-05-14T01:09:28.135Z,42.91
2023-05-14T01:10:28.148Z,42.94
2023-05-14T01:11:28.140Z,42.93
2023-05-14T01:12:28.153Z,42.90
2023-05-14T01:13:28.175Z,42.93
2023-05-14T01:14:28.204Z,42.90
2023-05-14T01:15:28.227Z,42.91
2023-05-14T01:16:28.300Z,42.93
2023-05-14T01:17:28.256Z,42.95
2023-05-14T01:18:28.341Z,42.92
2023-05-14T01:19:28.314Z,42.93
2023-05-14T01:20:28.346Z,42.93
2023-05-14T01:21:28.343Z,42.92
2023-05-14T01:22:28.392Z,42.93
2023-05-14T01:23:28.377Z,42.93
2023-05-14T01:24:28.423Z,42.93
2023-05-14T01:25:28.410Z,42.96
2023-05-14T01:26:28.433Z,42.92
2023-05-14T01:27:28.446Z,42.96
2023-05-14T01:28:28.474Z,42.94
2023-05-14T01:29:28.486Z,42.95
2023-05-14T01:30:28.508Z,42.89
2023-05-14T01:31:28.641Z,42.93
2023-05-14T01:32:28.591Z,42.93
2023-05-14T01:33:28.574Z,42.91
2023-05-14T01:34:28.614Z,42.94
2023-05-14T01:35:28.632Z,42.92
2023-05-14T01:36:28.641Z,42.93
2023-05-14T01:37:28.668Z,42.96
2023-05-14T01:38:28.673Z,42.91
2023-05-14T01:39:28.688Z,42.90
2023-05-14T01:40:28.722Z,42.93
2023-05-14T01:41:28.748Z,42.93
2023-05-14T01:42:28.759Z,42.93
2023-05-14T01:43:28.855Z,42.93
2023-05-14T01:44:28.803Z,42.93
2023-05-14T01:45:28.821Z,42.93
2023-05-14T01:46:28.885Z,42.94
2023-05-14T01:47:28.971Z,42.91
2023-05-14T01:48:28.895Z,42.93
2023-05-14T01:49:28.916Z,42.93
2023-05-14T01:50:28.953Z,42.93
2023-05-14T01:51:28.979Z,42.95
2023-05-14T01:52:28.992Z,42.93
2023-05-14T01:53:29.018Z,42.95
2023-05-14T01:54:29.023Z,42.92
2023-05-14T01:55:29.056Z,42.92
2023-05-14T01:56:29.071Z,42.92
2023-05-14T01:57:29.084Z,42.98
2023-05-14T01:58:29.097Z,42.97
2023-05-14T01:59:29.114Z,42.94
2023-05-14T02:00:29.124Z,42.94
2023-05-14T02:01:29.152Z,42.96
2023-05-14T02:02:29.170Z,42.96
2023-05-14T02:03:29.170Z,42.98
2023-05-14T02:04:29.168Z,42.95
2023-05-14T02:05:29.177Z,42.98
2023-05-14T02:06:29.200Z,42.95
2023-05-14T02:07:29.211Z,42.96
2023-05-14T02:08:29.225Z,42.92
2023-05-14T02:09:29.247Z,42.96
2023-05-14T02:10:29.284Z,42.96
2023-05-14T02:11:29.305Z,42.95
2023-05-14T02:12:29.319Z,42.96
2023-05-14T02:13:29.341Z,42.94
2023-05-14T02:14:29.368Z,42.94
2023-05-14T02:15:29.394Z,42.95
2023-05-14T02:16:29.562Z,42.95
2023-05-14T02:17:29.491Z,42.94
2023-05-14T02:18:29.518Z,42.96
2023-05-14T02:19:29.516Z,42.93
2023-05-14T02:20:29.521Z,42.93
2023-05-14T02:21:29.542Z,42.97
2023-05-14T02:22:29.569Z,42.93
2023-05-14T02:23:40.512Z,42.92
2023-05-14T02:24:30.572Z,42.94
2023-05-14T02:25:29.582Z,42.93
2023-05-14T02:26:29.556Z,42.93
2023-05-14T02:27:29.586Z,42.92
2023-05-14T02:28:29.557Z,42.92
2023-05-14T02:29:29.533Z,42.93
2023-05-14T02:30:29.535Z,42.92
2023-05-14T02:31:29.554Z,42.92
2023-05-14T02:32:29.553Z,42.93
2023-05-14T02:33:29.536Z,42.92
2023-05-14T02:34:29.506Z,42.97
2023-05-14T02:35:29.532Z,42.93
2023-05-14T02:36:29.534Z,42.95
2023-05-14T02:37:29.478Z,42.94
2023-05-14T02:38:29.468Z,42.92
2023-05-14T02:39:29.467Z,42.93
2023-05-14T02:40:29.473Z,42.93
2023-05-14T02:41:29.450Z,42.93
2023-05-14T02:42:29.461Z,42.93
2023-05-14T02:43:29.460Z,42.97
2023-05-14T02:44:29.472Z,42.94
2023-05-14T02:45:29.554Z,42.92
2023-05-14T02:46:29.563Z,42.96
2023-05-14T02:47:29.603Z,42.97
2023-05-14T02:48:29.588Z,42.96
2023-05-14T02:49:29.631Z,42.95
2023-05-14T02:50:29.664Z,42.94
2023-05-14T02:51:29.681Z,42.94
2023-05-14T02:52:29.704Z,42.95
2023-05-14T02:53:29.747Z,42.94
2023-05-14T02:54:29.804Z,42.94
2023-05-14T02:55:29.821Z,42.94
2023-05-14T02:56:29.857Z,42.95
2023-05-14T02:57:29.891Z,42.94
2023-05-14T02:58:29.909Z,42.94
2023-05-14T02:59:29.939Z,42.95
2023-05-14T03:00:29.965Z,42.92
2023-05-14T03:01:30.023Z,42.92
2023-05-14T03:02:30.096Z,42.90
2023-05-14T03:03:30.118Z,42.93
2023-05-14T03:04:30.070Z,42.94
2023-05-14T03:05:30.107Z,42.94
2023-05-14T03:06:30.122Z,42.92
2023-05-14T03:07:30.134Z,42.94
2023-05-14T03:08:30.164Z,42.95
2023-05-14T03:09:30.194Z,42.93
2023-05-14T03:10:30.233Z,42.94
2023-05-14T03:11:30.247Z,42.93
2023-05-14T03:12:30.281Z,42.94
2023-05-14T03:13:30.288Z,42.93
2023-05-14T03:14:30.321Z,42.93
2023-05-14T03:15:30.354Z,42.95
2023-05-14T03:16:30.399Z,42.92
2023-05-14T03:17:30.448Z,42.96
2023-05-14T03:18:30.464Z,42.97
2023-05-14T03:19:30.462Z,42.94
2023-05-14T03:20:30.479Z,42.94
2023-05-14T03:21:30.516Z,42.94
2023-05-14T03:22:30.532Z,42.92
2023-05-14T03:23:30.561Z,42.92
2023-05-14T03:24:30.591Z,42.95
2023-05-14T03:25:30.627Z,42.95
2023-05-14T03:26:30.660Z,42.92
2023-05-14T03:27:30.687Z,42.94
2023-05-14T03:28:30.712Z,42.94
2023-05-14T03:29:30.738Z,42.95
2023-05-14T03:30:30.815Z,42.92
2023-05-14T03:31:30.790Z,42.95
2023-05-14T03:32:30.887Z,42.93
2023-05-14T03:33:30.824Z,42.93
2023-05-14T03:34:30.862Z,42.93
2023-05-14T03:35:30.864Z,42.91
2023-05-14T03:36:30.890Z,42.96
2023-05-14T03:37:30.939Z,42.95
2023-05-14T03:38:30.956Z,42.92
2023-05-14T03:39:31.010Z,42.92
2023-05-14T03:40:31.025Z,42.94
2023-05-14T03:41:31.021Z,42.94
2023-05-14T03:42:31.044Z,42.94
2023-05-14T03:43:31.070Z,42.92
2023-05-14T03:44:31.105Z,42.93
2023-05-14T03:45:31.145Z,42.92
2023-05-14T03:46:31.156Z,42.93
2023-05-14T03:47:31.215Z,42.90
2023-05-14T03:48:31.248Z,42.93
2023-05-14T03:49:31.248Z,42.92
2023-05-14T03:50:31.271Z,42.93
2023-05-14T03:51:31.318Z,42.92
2023-05-14T03:52:31.330Z,42.91
2023-05-14T03:53:31.363Z,42.92
2023-05-14T03:54:31.388Z,42.93
2023-05-14T03:55:31.432Z,42.88
2023-05-14T03:56:31.446Z,42.88
2023-05-14T03:57:31.482Z,42.88
2023-05-14T03:58:31.512Z,42.89
2023-05-14T03:59:31.555Z,42.90
2023-05-14T04:00:31.555Z,42.89
2023-05-14T04:01:31.605Z,42.89
2023-05-14T04:02:31.680Z,42.91
2023-05-14T04:03:32.207Z,42.91
2023-05-14T04:04:31.707Z,42.89
2023-05-14T04:05:31.691Z,42.88
2023-05-14T04:06:31.721Z,42.89
2023-05-14T04:07:31.730Z,42.86
2023-05-14T04:08:31.736Z,42.89
2023-05-14T04:09:31.772Z,42.88
2023-05-14T04:10:31.792Z,42.90
2023-05-14T04:11:31.824Z,42.89
2023-05-14T04:12:31.842Z,42.89
2023-05-14T04:13:31.870Z,42.88
2023-05-14T04:14:31.897Z,42.89
2023-05-14T04:15:31.910Z,42.86
2023-05-14T04:16:31.942Z,42.88
2023-05-14T04:17:32.981Z,42.90
2023-05-14T04:18:31.977Z,42.88
2023-05-14T04:19:31.965Z,42.88
2023-05-14T04:20:31.972Z,42.87
2023-05-14T04:21:31.993Z,42.85
2023-05-14T04:22:32.024Z,42.88
2023-05-14T04:23:32.058Z,42.89
2023-05-14T04:24:32.046Z,42.82
2023-05-14T04:25:32.067Z,42.88
2023-05-14T04:26:32.083Z,42.86
2023-05-14T04:27:32.091Z,42.86
2023-05-14T04:28:32.116Z,42.87
2023-05-14T04:29:32.125Z,42.86
2023-05-14T04:30:32.141Z,42.87
2023-05-14T04:31:32.167Z,42.88
2023-05-14T04:32:32.183Z,42.88
2023-05-14T04:33:32.180Z,42.87
2023-05-14T04:34:32.192Z,42.87
2023-05-14T04:35:32.214Z,42.89
2023-05-14T04:36:32.248Z,42.85
2023-05-14T04:37:32.257Z,42.86
2023-05-14T04:38:32.303Z,42.90
2023-05-14T04:39:32.312Z,42.89
2023-05-14T04:40:32.313Z,42.88
2023-05-14T04:41:32.380Z,42.85
2023-05-14T04:42:32.458Z,42.88
2023-05-14T04:43:32.359Z,42.88
2023-05-14T04:44:32.363Z,42.87
2023-05-14T04:45:34.277Z,42.88
2023-05-14T04:46:32.445Z,42.86
2023-05-14T04:47:32.459Z,42.87
2023-05-14T04:48:32.464Z,42.87
2023-05-14T04:49:32.454Z,42.88
2023-05-14T04:50:32.479Z,42.87
2023-05-14T04:51:32.526Z,42.85
2023-05-14T04:52:32.512Z,42.86
2023-05-14T04:53:32.531Z,42.85
2023-05-14T04:54:32.559Z,42.89
2023-05-14T04:55:32.578Z,42.87
2023-05-14T04:56:32.585Z,42.87
2023-05-14T04:57:32.590Z,42.86
2023-05-14T04:58:34.637Z,42.86
2023-05-14T04:59:32.699Z,42.87
2023-05-14T05:00:32.724Z,42.86
2023-05-14T05:01:32.754Z,42.86
2023-05-14T05:02:32.781Z,42.87
2023-05-14T05:03:32.809Z,42.85
2023-05-14T05:04:32.781Z,42.85
2023-05-14T05:05:32.806Z,42.83
2023-05-14T05:06:32.844Z,42.85
2023-05-14T05:07:32.876Z,42.85
2023-05-14T05:08:32.881Z,42.85
2023-05-14T05:09:32.875Z,42.86
2023-05-14T05:10:32.879Z,42.85
2023-05-14T05:11:32.913Z,42.86
2023-05-14T05:12:32.925Z,42.86
2023-05-14T05:13:32.989Z,42.85
2023-05-14T05:14:32.960Z,42.83
2023-05-14T05:15:33.008Z,42.82
2023-05-14T05:16:33.093Z,42.84
2023-05-14T05:17:33.064Z,42.84
2023-05-14T05:18:33.037Z,42.84
2023-05-14T05:19:43.051Z,42.84
2023-05-14T05:20:34.030Z,42.82
2023-05-14T05:21:33.039Z,42.82
2023-05-14T05:22:33.024Z,42.83
2023-05-14T05:23:33.008Z,42.82
2023-05-14T05:24:33.000Z,42.82
2023-05-14T05:25:32.989Z,42.84
2023-05-14T05:26:33.007Z,42.83
2023-05-14T05:28:32.983Z,42.81
2023-05-14T05:29:32.969Z,42.85
2023-05-14T05:30:32.953Z,42.81
2023-05-14T05:31:33.022Z,42.82
2023-05-14T05:32:33.076Z,42.83
2023-05-14T05:33:32.944Z,42.83
2023-05-14T05:34:32.936Z,42.82
2023-05-14T05:35:32.925Z,42.82
2023-05-14T05:36:32.933Z,42.82
2023-05-14T05:37:32.921Z,42.82
2023-05-14T05:38:32.897Z,42.81
2023-05-14T05:39:32.910Z,42.81
2023-05-14T05:40:32.930Z,42.80
2023-05-14T05:41:32.962Z,42.83
2023-05-14T05:42:33.005Z,42.83
2023-05-14T05:43:33.010Z,42.82
2023-05-14T05:44:33.050Z,42.82
2023-05-14T05:45:33.068Z,42.82
2023-05-14T05:46:33.168Z,42.79
2023-05-14T05:47:33.134Z,42.81
2023-05-14T05:48:33.147Z,42.82
2023-05-14T05:49:33.183Z,42.79
2023-05-14T05:50:33.230Z,42.81
2023-05-14T05:51:33.265Z,42.78
2023-05-14T05:52:33.269Z,42.79
2023-05-14T05:53:33.292Z,42.80
2023-05-14T05:54:33.328Z,42.79
2023-05-14T05:55:33.367Z,42.78
2023-05-14T05:56:33.394Z,42.76
2023-05-14T05:57:33.407Z,42.78
2023-05-14T05:58:33.441Z,42.76
2023-05-14T05:59:33.471Z,42.77
2023-05-14T06:00:33.512Z,42.78
2023-05-14T06:01:33.541Z,42.78
2023-05-14T06:02:33.747Z,42.74
2023-05-14T06:03:33.584Z,42.77
2023-05-14T06:04:33.617Z,42.75
2023-05-14T06:05:33.686Z,42.73
2023-05-14T06:06:33.693Z,42.74
2023-05-14T06:08:22.696Z,42.76
2023-05-14T06:09:22.651Z,42.75
2023-05-14T06:10:22.862Z,42.70
2023-05-14T06:11:22.678Z,42.75
2023-05-14T06:12:22.642Z,42.75
2023-05-14T06:13:22.641Z,42.69
2023-05-14T06:14:22.623Z,42.71
2023-05-14T06:15:22.637Z,42.72
2023-05-14T06:16:22.730Z,42.72
2023-05-14T06:17:22.648Z,42.70
2023-05-14T06:18:22.587Z,42.72
2023-05-14T06:19:22.595Z,42.72
2023-05-14T06:20:22.684Z,42.70
2023-05-14T06:21:22.567Z,42.70
2023-05-14T06:22:22.560Z,42.70
2023-05-14T06:23:22.549Z,42.69
2023-05-14T06:24:22.541Z,42.67
2023-05-14T06:25:22.543Z,42.68
2023-05-14T06:26:22.541Z,42.69
2023-05-14T06:27:22.554Z,42.67
2023-05-14T06:28:22.512Z,42.67
2023-05-14T06:29:22.510Z,42.68
2023-05-14T06:30:22.817Z,42.67
2023-05-14T06:31:22.528Z,42.65
2023-05-14T06:32:22.576Z,42.67
2023-05-14T06:33:22.478Z,42.63
2023-05-14T06:34:22.471Z,42.66
2023-05-14T06:35:22.497Z,42.61
2023-05-14T06:36:22.458Z,42.63
2023-05-14T06:37:22.453Z,42.63
2023-05-14T06:38:22.448Z,42.64
2023-05-14T06:39:22.429Z,42.64
2023-05-14T06:40:22.936Z,42.61
2023-05-14T06:41:22.418Z,42.61
2023-05-14T06:42:22.424Z,42.62
2023-05-14T06:43:22.406Z,42.62
2023-05-14T06:44:22.390Z,42.60
2023-05-14T06:45:22.403Z,42.58
2023-05-14T06:46:22.404Z,42.60
2023-05-14T06:47:22.426Z,42.59
2023-05-14T06:48:22.432Z,42.58
2023-05-14T06:49:22.372Z,42.57
2023-05-14T06:50:22.542Z,42.60
2023-05-14T06:51:22.342Z,42.61
2023-05-14T06:52:22.340Z,42.58
2023-05-14T06:53:22.346Z,42.60
2023-05-14T06:54:22.311Z,42.60
2023-05-14T06:55:22.310Z,42.61
2023-05-14T06:56:22.385Z,42.57
2023-05-14T06:57:22.333Z,42.57
2023-05-14T06:58:22.280Z,42.57
2023-05-14T06:59:22.278Z,42.57
2023-05-14T07:00:22.436Z,42.56
2023-05-14T07:01:22.292Z,42.57
2023-05-14T07:02:22.283Z,42.58
2023-05-14T07:03:22.282Z,42.56
2023-05-14T07:04:22.337Z,42.56
2023-05-14T07:05:22.248Z,42.54
2023-05-14T07:06:22.220Z,42.54
2023-05-14T07:07:22.260Z,42.53
2023-05-14T07:08:22.243Z,42.51
2023-05-14T07:09:22.193Z,42.50
2023-05-14T07:10:22.372Z,42.52
2023-05-14T07:11:22.256Z,42.53
2023-05-14T07:12:22.203Z,42.50
2023-05-14T07:13:22.169Z,42.48
2023-05-14T07:14:22.174Z,42.48
2023-05-14T07:15:22.170Z,42.47
2023-05-14T07:16:22.197Z,42.47
2023-05-14T07:17:22.381Z,42.48
2023-05-14T07:18:22.154Z,42.47
2023-05-14T07:19:22.154Z,42.45
2023-05-14T07:20:22.431Z,42.46
2023-05-14T07:21:22.238Z,42.48
2023-05-14T07:22:22.260Z,42.46
2023-05-14T07:23:22.298Z,42.47
2023-05-14T07:24:22.270Z,42.46
2023-05-14T07:25:22.281Z,42.45
2023-05-14T07:26:22.318Z,42.44
2023-05-14T07:27:22.350Z,42.42
2023-05-14T07:28:22.351Z,42.46
2023-05-14T07:29:22.387Z,42.43
2023-05-14T07:30:22.554Z,42.42
2023-05-14T07:31:22.448Z,42.40
2023-05-14T07:32:22.463Z,42.37
2023-05-14T07:33:22.470Z,42.38
2023-05-14T07:34:22.505Z,42.38
2023-05-14T07:35:22.520Z,42.37
2023-05-14T07:36:22.546Z,42.37
2023-05-14T07:37:24.195Z,42.37
2023-05-14T07:38:22.603Z,42.35
2023-05-14T07:39:22.620Z,42.37
2023-05-14T07:40:22.897Z,42.36
2023-05-14T07:41:22.657Z,42.38
2023-05-14T07:42:35.052Z,42.37
2023-05-14T07:43:23.682Z,42.36
2023-05-14T07:44:22.662Z,42.39
2023-05-14T07:45:22.674Z,42.39
2023-05-14T07:46:22.653Z,42.37
2023-05-14T07:47:22.684Z,42.35
2023-05-14T07:48:22.702Z,42.35
2023-05-14T07:49:22.641Z,42.35
2023-05-14T07:50:22.926Z,42.38
2023-05-14T07:51:22.626Z,42.35
2023-05-14T07:52:22.638Z,42.32
2023-05-14T07:53:22.600Z,42.33
2023-05-14T07:54:22.590Z,42.32
2023-05-14T07:55:22.597Z,42.30
2023-05-14T07:56:22.583Z,42.29
2023-05-14T07:57:22.597Z,42.24
2023-05-14T07:58:22.575Z,42.26
2023-05-14T07:59:22.568Z,42.22
2023-05-14T08:00:22.728Z,42.22
2023-05-14T08:01:22.552Z,42.21
2023-05-14T08:02:22.579Z,42.17
2023-05-14T08:03:22.717Z,42.17
2023-05-14T08:04:22.541Z,42.15
2023-05-14T08:05:22.568Z,42.11
2023-05-14T08:06:22.563Z,42.10
2023-05-14T08:07:22.579Z,42.08
2023-05-14T08:08:22.584Z,42.07
2023-05-14T08:09:22.587Z,42.06
2023-05-14T08:10:22.999Z,42.04
2023-05-14T08:11:22.643Z,42.03
2023-05-14T08:12:22.635Z,42.01
2023-05-14T08:13:22.632Z,42.00
2023-05-14T08:14:22.652Z,42.01
2023-05-14T08:15:23.103Z,41.97
2023-05-14T08:16:22.680Z,41.92
2023-05-14T08:17:22.731Z,41.94
2023-05-14T08:18:22.679Z,41.95
2023-05-14T08:19:22.675Z,41.94
2023-05-14T08:20:22.843Z,41.95
2023-05-14T08:21:22.674Z,41.92
2023-05-14T08:22:22.679Z,41.91
2023-05-14T08:23:22.698Z,41.93
2023-05-14T08:24:22.703Z,41.93
2023-05-14T08:25:22.716Z,41.91
2023-05-14T08:26:22.715Z,41.91
2023-05-14T08:27:22.742Z,41.92
2023-05-14T08:28:22.716Z,41.93
2023-05-14T08:29:22.725Z,41.91
2023-05-14T08:30:23.271Z,41.93
2023-05-14T08:31:22.895Z,41.90
2023-05-14T08:32:24.067Z,41.91
2023-05-14T08:33:22.778Z,41.89
2023-05-14T08:34:22.769Z,41.88
2023-05-14T08:35:22.779Z,41.89
2023-05-14T08:36:22.805Z,41.89
2023-05-14T08:37:22.797Z,41.89
2023-05-14T08:38:22.819Z,41.89
2023-05-14T08:39:22.808Z,41.85
2023-05-14T08:40:22.928Z,41.84
2023-05-14T08:41:22.810Z,41.84
2023-05-14T08:42:22.846Z,41.88
2023-05-14T08:43:22.814Z,41.85
2023-05-14T08:44:22.828Z,41.85
2023-05-14T08:45:22.838Z,41.83
2023-05-14T08:46:22.843Z,41.84
2023-05-14T08:47:22.853Z,41.80
2023-05-14T08:48:22.931Z,41.80
2023-05-14T08:49:22.850Z,41.81
2023-05-14T08:50:23.602Z,41.78
2023-05-14T08:51:22.858Z,41.76
2023-05-14T08:52:22.862Z,41.74
2023-05-14T08:53:22.857Z,41.73
2023-05-14T08:54:22.861Z,41.67
2023-05-14T08:55:22.862Z,41.67
2023-05-14T08:56:22.850Z,41.64
2023-05-14T08:57:22.845Z,41.61
2023-05-14T08:58:22.844Z,41.58
2023-05-14T08:59:22.888Z,41.58
2023-05-14T09:00:23.174Z,41.53
2023-05-14T09:01:23.021Z,41.52
2023-05-14T09:02:23.095Z,41.53
2023-05-14T09:03:23.144Z,41.50
2023-05-14T09:04:23.278Z,41.49
2023-05-14T09:05:23.157Z,41.50
2023-05-14T09:06:23.152Z,41.50
2023-05-14T09:07:23.180Z,41.51
2023-05-14T09:08:23.184Z,41.51
2023-05-14T09:09:23.206Z,41.52
2023-05-14T09:10:23.404Z,41.54
2023-05-14T09:11:23.196Z,41.54
2023-05-14T09:12:23.188Z,41.53
2023-05-14T09:13:23.164Z,41.55
2023-05-14T09:14:23.170Z,41.55
2023-05-14T09:15:23.172Z,41.58
2023-05-14T09:16:23.187Z,41.56
2023-05-14T09:17:23.215Z,41.61
2023-05-14T09:18:23.148Z,41.58
2023-05-14T09:19:23.167Z,41.61
2023-05-14T09:20:23.333Z,41.61
2023-05-14T09:21:23.149Z,41.61
2023-05-14T09:22:23.150Z,41.59
2023-05-14T09:23:23.130Z,41.58
2023-05-14T09:24:23.257Z,41.58
2023-05-14T09:25:23.181Z,41.58
2023-05-14T09:26:23.162Z,41.55
2023-05-14T09:27:23.211Z,41.56
2023-05-14T09:28:23.187Z,41.55
2023-05-14T09:29:23.165Z,41.56
2023-05-14T09:30:23.579Z,41.56
2023-05-14T09:31:23.217Z,41.57
2023-05-14T09:32:23.233Z,41.57
2023-05-14T09:33:23.247Z,41.57
2023-05-14T09:34:23.228Z,41.59
2023-05-14T09:35:23.273Z,41.58
2023-05-14T09:36:23.325Z,41.56
2023-05-14T09:37:23.390Z,41.59
2023-05-14T09:38:23.444Z,41.58
2023-05-14T09:39:23.512Z,41.56
2023-05-14T09:40:24.182Z,41.54
2023-05-14T09:41:23.664Z,41.52
2023-05-14T09:42:23.700Z,41.49
2023-05-14T09:43:23.769Z,41.50
2023-05-14T09:44:23.824Z,41.49
2023-05-14T09:45:23.883Z,41.46
2023-05-14T09:46:23.950Z,41.47
2023-05-14T09:47:24.052Z,41.49
2023-05-14T09:48:24.059Z,41.53
2023-05-14T09:49:24.097Z,41.50
2023-05-14T09:50:24.325Z,41.52
2023-05-14T09:51:24.195Z,41.52
2023-05-14T09:52:24.269Z,41.50
2023-05-14T09:53:24.326Z,41.51
2023-05-14T09:54:24.359Z,41.50
2023-05-14T09:55:24.421Z,41.52
2023-05-14T09:56:24.469Z,41.49
2023-05-14T09:57:24.504Z,41.51
2023-05-14T09:58:24.563Z,41.50
2023-05-14T09:59:24.591Z,41.48
2023-05-14T10:00:24.886Z,41.46
2023-05-14T10:01:24.744Z,41.47
2023-05-14T10:02:24.777Z,41.44
2023-05-14T10:03:24.775Z,41.45
2023-05-14T10:04:24.852Z,41.45
2023-05-14T10:05:24.868Z,41.45
2023-05-14T10:06:24.914Z,41.47
2023-05-14T10:07:24.966Z,41.46
2023-05-14T10:08:25.015Z,41.48
2023-05-14T10:09:25.070Z,41.49
2023-05-14T10:10:25.521Z,41.49
2023-05-14T10:11:25.190Z,41.52
2023-05-14T10:12:25.219Z,41.55
2023-05-14T10:13:25.237Z,41.54
2023-05-14T10:14:25.278Z,41.54
2023-05-14T10:15:25.296Z,41.58
2023-05-14T10:16:25.362Z,41.55
2023-05-14T10:17:25.447Z,41.55
2023-05-14T10:18:25.501Z,41.56
2023-05-14T10:19:25.671Z,41.54
2023-05-14T10:20:25.732Z,41.52
2023-05-14T10:21:25.624Z,41.51
2023-05-14T10:22:25.697Z,41.50
2023-05-14T10:23:25.732Z,41.49
2023-05-14T10:24:25.847Z,41.49
2023-05-14T10:25:25.868Z,41.54
2023-05-14T10:26:25.929Z,41.53
2023-05-14T10:27:25.999Z,41.52
2023-05-14T10:28:26.040Z,41.50
2023-05-14T10:29:26.084Z,41.52
2023-05-14T10:30:26.289Z,41.51
2023-05-14T10:31:26.276Z,41.52
2023-05-14T10:32:26.322Z,41.54
2023-05-14T10:33:26.344Z,41.50
2023-05-14T10:34:26.381Z,41.55
2023-05-14T10:35:26.431Z,41.53
2023-05-14T10:36:26.489Z,41.57
2023-05-14T10:37:26.582Z,41.57
2023-05-14T10:38:26.610Z,41.57
2023-05-14T10:39:26.671Z,41.61
2023-05-14T10:40:26.988Z,41.59
2023-05-14T10:41:26.817Z,41.62
2023-05-14T10:42:26.859Z,41.60
2023-05-14T10:43:26.901Z,41.60
2023-05-14T10:44:26.976Z,41.58
2023-05-14T10:45:27.035Z,41.61
2023-05-14T10:46:27.185Z,41.62
2023-05-14T10:47:27.174Z,41.64
2023-05-14T10:48:27.217Z,41.63
2023-05-14T10:49:39.710Z,41.66
2023-05-14T10:50:28.301Z,41.64
2023-05-14T10:51:27.263Z,41.65
2023-05-14T10:52:27.252Z,41.67
2023-05-14T10:53:27.256Z,41.71
2023-05-14T10:54:27.239Z,41.67
2023-05-14T10:55:27.229Z,41.69
2023-05-14T10:56:27.221Z,41.69
2023-05-14T10:57:27.236Z,41.69
2023-05-14T10:58:27.215Z,41.71
2023-05-14T10:59:27.254Z,41.70
2023-05-14T11:00:27.340Z,41.69
2023-05-14T11:01:27.403Z,41.71
2023-05-14T11:02:27.497Z,41.73
2023-05-14T11:03:27.534Z,41.73
2023-05-14T11:04:27.587Z,41.76
2023-05-14T11:05:27.698Z,41.78
2023-05-14T11:06:27.719Z,41.76
2023-05-14T11:07:27.794Z,41.74
2023-05-14T11:08:29.355Z,41.74
2023-05-14T11:09:27.903Z,41.75
2023-05-14T11:10:27.960Z,41.75
2023-05-14T11:11:28.021Z,41.76
2023-05-14T11:12:28.088Z,41.73
2023-05-14T11:13:28.105Z,41.76
2023-05-14T11:14:28.159Z,41.73
2023-05-14T11:15:28.131Z,41.77
2023-05-14T11:16:28.233Z,41.75
2023-05-14T11:17:28.208Z,41.78
2023-05-14T11:18:28.230Z,41.76
2023-05-14T11:19:28.228Z,41.77
2023-05-14T11:20:28.225Z,41.78
2023-05-14T11:21:28.304Z,41.78
2023-05-14T11:22:28.288Z,41.80
2023-05-14T11:23:28.366Z,41.81
2023-05-14T11:24:28.354Z,41.81
2023-05-14T11:25:28.358Z,41.82
2023-05-14T11:26:28.411Z,41.82
2023-05-14T11:27:28.392Z,41.85
2023-05-14T11:28:28.415Z,41.82
2023-05-14T11:29:28.425Z,41.82
2023-05-14T11:30:28.456Z,41.83
2023-05-14T11:31:28.481Z,41.86
2023-05-14T11:32:28.483Z,41.85
2023-05-14T11:33:28.481Z,41.84
2023-05-14T11:34:28.510Z,41.86
2023-05-14T11:35:28.524Z,41.88
2023-05-14T11:36:28.522Z,41.87
2023-05-14T11:37:28.539Z,41.87
2023-05-14T11:38:28.535Z,41.89
2023-05-14T11:39:28.542Z,41.90
2023-05-14T11:40:28.566Z,41.87
2023-05-14T11:41:28.584Z,41.89
2023-05-14T11:42:28.566Z,41.91
2023-05-14T11:43:28.614Z,41.92
2023-05-14T11:44:28.592Z,41.88
2023-05-14T11:45:28.620Z,41.92
2023-05-14T11:46:28.659Z,41.87
2023-05-14T11:47:28.648Z,41.88
2023-05-14T11:48:28.656Z,41.88
2023-05-14T11:49:28.660Z,41.92
2023-05-14T11:50:28.698Z,41.90
2023-05-14T11:51:28.673Z,41.96
2023-05-14T11:52:28.728Z,41.92
2023-05-14T11:53:28.763Z,41.95
2023-05-14T11:54:28.797Z,41.94
2023-05-14T11:55:28.820Z,41.95
2023-05-14T11:56:28.861Z,41.97
2023-05-14T11:57:28.914Z,41.96
2023-05-14T11:58:28.942Z,42.03
2023-05-14T11:59:28.967Z,42.03
2023-05-14T12:00:29.009Z,41.99
2023-05-14T12:01:29.061Z,41.97
2023-05-14T12:02:29.173Z,42.01
2023-05-14T12:03:29.408Z,42.01
2023-05-14T12:04:29.358Z,42.02
2023-05-14T12:05:29.288Z,42.02
2023-05-14T12:06:29.355Z,42.03
2023-05-14T12:07:29.420Z,42.04
2023-05-14T12:08:29.476Z,42.03
2023-05-14T12:09:29.550Z,42.04
2023-05-14T12:10:29.617Z,42.03
2023-05-14T12:11:29.643Z,42.03
2023-05-14T12:12:29.671Z,42.08
2023-05-14T12:13:29.699Z,42.05
2023-05-14T12:14:29.718Z,42.07
2023-05-14T12:15:29.715Z,42.03
2023-05-14T12:16:29.760Z,42.10
2023-05-14T12:17:29.815Z,42.06
2023-05-14T12:18:29.922Z,42.05
2023-05-14T12:19:29.866Z,42.08
2023-05-14T12:20:29.840Z,42.06
2023-05-14T12:21:29.847Z,42.08
2023-05-14T12:22:29.870Z,42.07
2023-05-14T12:23:29.906Z,42.08
2023-05-14T12:24:29.909Z,42.08
2023-05-14T12:25:29.928Z,42.06
2023-05-14T12:26:29.916Z,42.08
2023-05-14T12:27:29.936Z,42.06
2023-05-14T12:28:29.915Z,42.09
2023-05-14T12:29:29.907Z,42.08
2023-05-14T12:30:29.904Z,42.07
2023-05-14T12:31:29.977Z,42.07
2023-05-14T12:32:29.900Z,42.07
2023-05-14T12:33:29.897Z,42.08
2023-05-14T12:34:29.888Z,42.08
2023-05-14T12:35:29.896Z,42.07
2023-05-14T12:36:29.932Z,42.10
2023-05-14T12:37:31.238Z,42.10
2023-05-14T12:38:29.997Z,42.10
2023-05-14T12:39:30.027Z,42.11
2023-05-14T12:40:30.047Z,42.10
2023-05-14T12:41:30.080Z,42.11
2023-05-14T12:42:30.098Z,42.10
2023-05-14T12:43:30.133Z,42.11
2023-05-14T12:44:30.181Z,42.11
2023-05-14T12:45:30.221Z,42.14
2023-05-14T12:46:30.296Z,42.11
2023-05-14T12:47:30.326Z,42.11
2023-05-14T12:48:30.347Z,42.12
2023-05-14T12:49:30.384Z,42.11
2023-05-14T12:50:30.425Z,42.11
2023-05-14T12:51:30.447Z,42.12
2023-05-14T12:52:37.935Z,42.14
2023-05-14T12:53:31.438Z,42.13
2023-05-14T12:54:30.425Z,42.11