createdAt,value
2023-10-05T00:02:22.825Z,12.45
2023-10-05T00:04:52.696Z,12.51
2023-10-05T00:07:24.925Z,12.48
2023-10-05T00:09:53.832Z,12.44
2023-10-05T00:12:24.731Z,12.50
2023-10-05T00:15:05.944Z,12.27
2023-10-05T00:17:38.043Z,12.09
2023-10-05T00:20:11.513Z,12.10
2023-10-05T00:22:41.672Z,12.00
2023-10-05T00:25:12.318Z,12.03
2023-10-05T00:27:40.791Z,12.08
2023-10-05T00:30:15.074Z,12.21
2023-10-05T00:32:48.649Z,12.19
2023-10-05T00:35:25.844Z,12.02
2023-10-05T00:37:58.472Z,12.04
2023-10-05T00:40:35.773Z,11.99
2023-10-05T00:43:06.586Z,12.01
2023-10-05T00:45:39.939Z,12.08
2023-10-05T00:48:15.039Z,11.96
2023-10-05T00:50:47.706Z,12.06
2023-10-05T00:53:17.814Z,12.01
2023-10-05T00:55:58.009Z,11.93
2023-10-05T00:58:36.051Z,11.95
2023-10-05T01:01:09.363Z,11.96
2023-10-05T01:03:48.861Z,11.93
2023-10-05T01:06:28.969Z,11.91
2023-10-05T01:09:01.500Z,12.01
2023-10-05T01:11:39.387Z,11.93
2023-10-05T01:14:08.144Z,11.76
2023-10-05T01:16:38.827Z,11.57
2023-10-05T01:19:09.777Z,11.58
2023-10-05T01:21:38.725Z,11.58
2023-10-05T01:24:09.534Z,11.57
2023-10-05T01:26:39.071Z,11.35
2023-10-05T01:29:08.014Z,11.41
2023-10-05T01:31:36.608Z,11.36
2023-10-05T01:34:05.990Z,11.49
2023-10-05T01:36:35.547Z,11.61
2023-10-05T01:39:09.776Z,11.53
2023-10-05T01:41:39.664Z,11.29
2023-10-05T01:44:10.012Z,11.37
2023-10-05T01:46:40.301Z,11.44
2023-10-05T01:49:09.796Z,11.44
2023-10-05T01:51:38.404Z,11.48
2023-10-05T01:54:13.234Z,11.52
2023-10-05T01:56:46.075Z,11.63
2023-10-05T01:59:15.446Z,11.65
2023-10-05T02:01:45.218Z,11.83
2023-10-05T02:04:15.700Z,11.91
2023-10-05T02:06:46.830Z,11.92
2023-10-05T02:09:19.066Z,11.79
2023-10-05T02:11:49.202Z,11.76
2023-10-05T02:14:18.703Z,11.80
2023-10-05T02:16:51.384Z,11.88
2023-10-05T02:19:20.704Z,11.91
2023-10-05T02:21:53.348Z,11.78
2023-10-05T02:24:23.947Z,11.77
2023-10-05T02:27:12.887Z,11.66
2023-10-05T02:29:45.283Z,11.72
2023-10-05T02:32:16.877Z,11.67
2023-10-05T02:35:01.555Z,11.68
2023-10-05T02:37:33.871Z,11.45
2023-10-05T02:40:09.723Z,11.38
2023-10-05T02:42:40.690Z,11.29
2023-10-05T02:45:12.520Z,11.33
2023-10-05T02:47:42.559Z,11.27
2023-10-05T02:50:12.309Z,11.31
2023-10-05T02:52:41.308Z,11.08
2023-10-05T02:55:10.936Z,11.03
2023-10-05T02:57:41.373Z,11.14
2023-10-05T03:00:12.320Z,10.99
2023-10-05T03:02:47.483Z,11.03
2023-10-05T03:05:16.195Z,11.17
2023-10-05T03:07:45.274Z,11.21
2023-10-05T03:10:17.775Z,11.32
2023-10-05T03:12:48.121Z,11.41
2023-10-05T03:15:16.667Z,11.36
2023-10-05T03:17:49.984Z,11.33
2023-10-05T03:20:21.682Z,11.26
2023-10-05T03:22:50.233Z,11.32
2023-10-05T03:25:21.121Z,11.15
2023-10-05T03:27:51.464Z,11.27
2023-10-05T03:30:25.142Z,11.41
2023-10-05T03:32:54.338Z,11.46
2023-10-05T03:35:28.036Z,11.47
2023-10-05T03:37:58.206Z,11.43
2023-10-05T03:40:28.707Z,11.39
2023-10-05T03:42:59.860Z,11.29
2023-10-05T03:45:40.439Z,11.34
2023-10-05T03:48:11.576Z,11.22
2023-10-05T03:50:41.325Z,11.12
2023-10-05T03:53:17.366Z,11.06
2023-10-05T03:55:48.549Z,11.02
2023-10-05T03:58:18.612Z,10.94
2023-10-05T04:00:50.880Z,10.78
2023-10-05T04:03:25.955Z,10.78
2023-10-05T04:05:54.450Z,10.96
2023-10-05T04:08:24.726Z,11.04
2023-10-05T04:10:53.578Z,11.10
2023-10-05T04:13:25.348Z,11.08
2023-10-05T04:15:53.983Z,10.99
2023-10-05T04:18:23.296Z,10.94
2023-10-05T04:20:54.786Z,10.89
2023-10-05T04:23:28.965Z,10.98
2023-10-05T04:25:58.919Z,10.87
2023-10-05T04:28:36.481Z,10.89
2023-10-05T04:31:11.827Z,10.87
2023-10-05T04:33:44.090Z,11.05
2023-10-05T04:36:12.654Z,11.06
2023-10-05T04:38:41.105Z,11.05
2023-10-05T04:41:13.644Z,11.19
2023-10-05T04:43:44.867Z,11.24
2023-10-05T04:46:14.199Z,11.22
2023-10-05T04:48:49.699Z,11.18
2023-10-05T04:51:18.135Z,10.99
2023-10-05T04:53:49.517Z,11.04
2023-10-05T04:56:29.745Z,11.21
2023-10-05T04:59:24.359Z,11.36
2023-10-05T05:02:12.672Z,11.48
2023-10-05T05:04:53.869Z,11.59
2023-10-05T05:07:23.757Z,11.59
2023-10-05T05:09:54.018Z,11.70
2023-10-05T05:12:25.911Z,11.65
2023-10-05T05:14:55.842Z,11.47
2023-10-05T05:17:24.546Z,11.44
2023-10-05T05:19:54.246Z,11.39
2023-10-05T05:22:23.147Z,11.52
2023-10-05T05:24:52.051Z,11.39
2023-10-05T05:27:26.769Z,11.25
2023-10-05T05:29:56.715Z,11.23
2023-10-05T05:32:25.143Z,11.39
2023-10-05T05:34:53.895Z,11.47
2023-10-05T05:37:30.400Z,11.33
2023-10-05T05:40:02.706Z,11.31
2023-10-05T05:42:32.335Z,11.26
2023-10-05T05:45:08.074Z,11.24
2023-10-05T05:47:36.998Z,11.22
2023-10-05T05:50:09.104Z,11.23
2023-10-05T05:52:38.510Z,11.17
2023-10-05T05:55:12.043Z,11.09
2023-10-05T05:57:40.526Z,11.11
2023-10-05T06:00:14.039Z,11.04
2023-10-05T06:02:42.688Z,11.03
2023-10-05T06:05:11.721Z,11.02
2023-10-05T06:07:41.342Z,11.05
2023-10-05T06:10:16.141Z,11.28
2023-10-05T06:12:46.377Z,11.43
2023-10-05T06:15:16.265Z,11.47
2023-10-05T06:17:46.264Z,11.47
2023-10-05T06:20:16.485Z,11.45
2023-10-05T06:22:47.102Z,11.48
2023-10-05T06:25:17.229Z,11.55
2023-10-05T06:27:46.372Z,11.71
2023-10-05T06:30:16.512Z,11.86
2023-10-05T06:32:45.298Z,12.04
2023-10-05T06:35:14.442Z,12.21
2023-10-05T06:37:43.858Z,12.20
2023-10-05T06:40:15.415Z,12.40
2023-10-05T06:42:45.506Z,12.36
2023-10-05T06:45:16.632Z,12.37
2023-10-05T06:47:45.472Z,12.48
2023-10-05T06:50:14.505Z,12.58
2023-10-05T06:52:44.729Z,12.82
2023-10-05T06:55:14.412Z,12.92
2023-10-05T06:57:44.821Z,12.96
2023-10-05T07:00:18.054Z,13.04
2023-10-05T07:02:49.112Z,12.92
2023-10-05T07:05:18.218Z,12.89
2023-10-05T07:07:46.764Z,12.69
2023-10-05T07:10:17.151Z,12.79
2023-10-05T07:12:48.079Z,12.95
2023-10-05T07:15:19.387Z,12.96
2023-10-05T07:17:50.382Z,12.97
2023-10-05T07:20:19.867Z,12.84
2023-10-05T07:22:50.357Z,13.32
2023-10-05T07:25:20.090Z,13.19
2023-10-05T07:27:50.029Z,13.54
2023-10-05T07:30:18.817Z,13.76
2023-10-05T07:33:00.935Z,13.94
2023-10-05T07:35:38.007Z,14.38
2023-10-05T07:38:07.977Z,14.93
2023-10-05T07:40:37.310Z,15.93
2023-10-05T07:43:07.865Z,16.68
2023-10-05T07:45:36.570Z,17.66
2023-10-05T07:48:07.940Z,18.80
2023-10-05T07:50:38.506Z,18.98
2023-10-05T07:53:07.516Z,19.42
2023-10-05T07:55:36.764Z,19.82
2023-10-05T07:58:07.315Z,20.32
2023-10-05T08:00:36.222Z,20.42
2023-10-05T08:03:07.192Z,21.41
2023-10-05T08:05:36.660Z,21.93
2023-10-05T08:08:06.432Z,21.29
2023-10-05T08:10:34.915Z,20.86
2023-10-05T08:13:05.069Z,21.03
2023-10-05T08:15:34.000Z,21.84
2023-10-05T08:18:03.256Z,22.90
2023-10-05T08:20:33.292Z,22.69
2023-10-05T08:23:02.243Z,22.93
2023-10-05T08:25:31.021Z,23.64
2023-10-05T08:28:00.885Z,23.47
2023-10-05T08:30:34.728Z,24.19
2023-10-05T08:33:08.076Z,23.77
2023-10-05T08:35:42.382Z,24.32
2023-10-05T08:38:17.344Z,25.14
2023-10-05T08:40:47.056Z,25.16
2023-10-05T08:43:18.552Z,25.95
2023-10-05T08:45:53.409Z,26.72
2023-10-05T08:48:30.768Z,26.60
2023-10-05T08:51:10.616Z,26.19
2023-10-05T08:53:43.412Z,25.92
2023-10-05T08:56:16.909Z,25.84
2023-10-05T08:58:47.861Z,25.96
2023-10-05T09:01:31.309Z,26.17
2023-10-05T09:04:13.717Z,26.34
2023-10-05T09:06:53.962Z,26.59
2023-10-05T09:09:36.959Z,25.95
2023-10-05T09:12:34.445Z,26.23
2023-10-05T09:15:20.350Z,26.14
2023-10-05T09:18:18.500Z,25.33
2023-10-05T09:20:52.903Z,24.39
2023-10-05T09:23:32.970Z,23.77
2023-10-05T09:26:02.520Z,23.75
2023-10-05T09:28:45.890Z,25.53
2023-10-05T09:31:16.553Z,26.32
2023-10-05T09:33:54.657Z,27.06
2023-10-05T09:36:23.946Z,27.06
2023-10-05T09:38:55.935Z,27.37
2023-10-05T09:41:28.028Z,27.80
2023-10-05T09:44:02.460Z,28.56
2023-10-05T09:46:33.048Z,28.63
2023-10-05T09:49:04.016Z,28.32
2023-10-05T09:51:35.690Z,29.16
2023-10-05T09:54:10.091Z,28.31
2023-10-05T09:56:44.857Z,29.07
2023-10-05T09:59:17.366Z,27.33
2023-10-05T10:01:48.969Z,27.08
2023-10-05T10:04:36.406Z,26.66
2023-10-05T10:07:14.967Z,26.30
2023-10-05T10:09:49.098Z,26.43
2023-10-05T10:12:33.060Z,26.88
2023-10-05T10:15:01.854Z,27.23
2023-10-05T10:17:34.302Z,27.80
2023-10-05T10:20:29.625Z,26.75
2023-10-05T10:23:01.882Z,26.86
2023-10-05T10:25:33.900Z,26.85
2023-10-05T10:28:16.337Z,26.93
2023-10-05T10:30:48.454Z,26.81
2023-10-05T10:33:29.286Z,26.48
2023-10-05T10:35:59.890Z,26.56
2023-10-05T10:38:28.674Z,26.02
2023-10-05T10:41:17.285Z,25.69
2023-10-05T10:43:51.241Z,25.40
2023-10-05T10:46:30.030Z,25.41
2023-10-05T10:49:00.283Z,27.06
2023-10-05T10:51:33.187Z,26.08
2023-10-05T10:54:16.228Z,24.98
2023-10-05T10:56:46.829Z,23.91
2023-10-05T10:59:27.642Z,23.88
2023-10-05T11:02:12.046Z,24.14
2023-10-05T11:04:54.426Z,25.54
2023-10-05T11:07:23.935Z,26.63
2023-10-05T11:09:54.091Z,26.45
2023-10-05T11:12:25.115Z,28.20
2023-10-05T11:15:10.169Z,28.78
2023-10-05T11:17:45.646Z,28.18
2023-10-05T11:20:25.109Z,29.67
2023-10-05T11:22:56.966Z,29.60
2023-10-05T11:25:33.346Z,29.98
2023-10-05T11:28:10.196Z,29.10
2023-10-05T11:31:06.976Z,28.71
2023-10-05T11:33:55.489Z,28.21
2023-10-05T11:36:29.615Z,28.67
2023-10-05T11:39:00.499Z,28.98
2023-10-05T11:41:30.223Z,29.12
2023-10-05T11:44:00.788Z,29.81
2023-10-05T11:46:45.591Z,29.37
2023-10-05T11:49:14.915Z,28.44
2023-10-05T11:51:49.459Z,28.06
2023-10-05T11:54:20.585Z,28.44
2023-10-05T11:56:49.157Z,28.75
2023-10-05T11:59:28.280Z,28.98
2023-10-05T12:01:57.307Z,28.67
2023-10-05T12:04:28.142Z,28.55
2023-10-05T12:07:00.029Z,28.39
2023-10-05T12:09:33.938Z,28.90
2023-10-05T12:12:04.365Z,28.24
2023-10-05T12:14:34.879Z,27.85
2023-10-05T12:17:04.145Z,27.75
2023-10-05T12:19:35.026Z,28.15
2023-10-05T12:22:05.150Z,27.09
2023-10-05T12:24:34.734Z,27.42
2023-10-05T12:27:14.929Z,26.58
2023-10-05T12:29:46.574Z,26.61
2023-10-05T12:32:15.929Z,26.36
2023-10-05T12:34:49.235Z,25.93
2023-10-05T12:37:19.478Z,26.86
2023-10-05T12:39:48.112Z,26.89
2023-10-05T12:42:16.531Z,26.63
2023-10-05T12:44:46.947Z,26.52
2023-10-05T12:47:15.395Z,26.00
2023-10-05T12:49:43.919Z,26.49
2023-10-05T12:52:13.095Z,26.63
2023-10-05T12:54:43.987Z,26.24
2023-10-05T12:57:21.459Z,25.97
2023-10-05T12:59:52.711Z,25.58
2023-10-05T13:02:21.132Z,25.38
2023-10-05T13:04:49.737Z,25.37
2023-10-05T13:07:21.236Z,25.03
2023-10-05T13:09:56.266Z,24.92
2023-10-05T13:12:25.649Z,24.84
2023-10-05T13:14:56.070Z,24.71
2023-10-05T13:17:26.420Z,25.57
2023-10-05T13:19:54.838Z,25.45
2023-10-05T13:22:26.699Z,25.12
2023-10-05T13:24:58.136Z,24.73
2023-10-05T13:27:26.946Z,24.59
2023-10-05T13:29:56.778Z,24.55
2023-10-05T13:32:27.891Z,24.53
2023-10-05T13:34:56.955Z,23.97
2023-10-05T13:37:28.842Z,23.90
2023-10-05T13:40:01.312Z,23.80
2023-10-05T13:42:34.320Z,23.82
2023-10-05T13:45:11.567Z,23.58
2023-10-05T13:47:53.184Z,23.47
2023-10-05T13:50:24.534Z,23.26
2023-10-05T13:52:54.919Z,23.13
2023-10-05T13:55:25.577Z,23.16
2023-10-05T13:57:57.059Z,22.86
2023-10-05T14:00:27.044Z,23.00
2023-10-05T14:02:56.187Z,22.92
2023-10-05T14:05:24.659Z,22.80
2023-10-05T14:07:59.876Z,22.76
2023-10-05T14:10:28.849Z,22.75
2023-10-05T14:12:57.240Z,22.67
2023-10-05T14:15:27.150Z,22.56
2023-10-05T14:17:58.189Z,22.37
2023-10-05T14:20:28.304Z,22.42
2023-10-05T14:22:57.565Z,22.33
2023-10-05T14:25:27.386Z,22.22
2023-10-05T14:27:55.925Z,22.00
2023-10-05T14:30:24.922Z,21.98
2023-10-05T14:32:55.847Z,21.82
2023-10-05T14:35:26.684Z,21.76
2023-10-05T14:37:55.264Z,21.68
2023-10-05T14:40:24.295Z,21.73
2023-10-05T14:42:54.356Z,21.65
2023-10-05T14:45:27.750Z,21.65
2023-10-05T14:48:03.317Z,21.52
2023-10-05T14:50:33.958Z,21.37
2023-10-05T14:53:06.051Z,21.33
2023-10-05T14:55:35.222Z,21.37
2023-10-05T14:58:09.587Z,21.29
2023-10-05T15:00:38.825Z,21.13
2023-10-05T15:03:08.751Z,21.01
2023-10-05T15:05:37.794Z,20.89
2023-10-05T15:08:06.675Z,20.85
2023-10-05T15:10:35.134Z,20.83
2023-10-05T15:13:03.568Z,20.73
2023-10-05T15:15:32.026Z,20.67
2023-10-05T15:18:00.546Z,20.45
2023-10-05T15:20:30.565Z,20.36
2023-10-05T15:22:59.176Z,20.28
2023-10-05T15:25:27.931Z,20.29
2023-10-05T15:27:56.441Z,20.19
2023-10-05T15:30:26.028Z,20.10
2023-10-05T15:32:54.598Z,20.07
2023-10-05T15:35:23.642Z,20.04
2023-10-05T15:37:53.695Z,19.96
2023-10-05T15:40:22.312Z,19.92
2023-10-05T15:42:52.865Z,19.83
2023-10-05T15:45:22.574Z,19.61
2023-10-05T15:47:52.610Z,19.62
2023-10-05T15:50:23.264Z,19.37
2023-10-05T15:52:57.319Z,19.29
2023-10-05T15:55:27.319Z,19.11
2023-10-05T15:57:56.360Z,19.11
2023-10-05T16:00:26.832Z,18.98
2023-10-05T16:02:57.542Z,18.80
2023-10-05T16:05:27.535Z,18.69
2023-10-05T16:08:01.169Z,18.62
2023-10-05T16:10:30.985Z,18.60
2023-10-05T16:12:59.622Z,18.48
2023-10-05T16:15:29.491Z,18.28
2023-10-05T16:17:58.122Z,18.27
2023-10-05T16:20:27.933Z,18.21
2023-10-05T16:23:02.630Z,18.02
2023-10-05T16:25:31.251Z,17.93
2023-10-05T16:28:01.001Z,17.96
2023-10-05T16:30:29.702Z,17.86
2023-10-05T16:32:59.412Z,17.84
2023-10-05T16:35:28.369Z,17.76
2023-10-05T16:37:59.308Z,17.68
2023-10-05T16:40:30.604Z,17.61
2023-10-05T16:43:01.372Z,17.52
2023-10-05T16:45:30.094Z,17.57
2023-10-05T16:47:58.829Z,17.42
2023-10-05T16:50:28.752Z,17.49
2023-10-05T16:52:59.345Z,17.43
2023-10-05T16:55:28.890Z,17.26
2023-10-05T16:57:58.644Z,17.33
2023-10-05T17:00:28.763Z,17.36
2023-10-05T17:02:58.504Z,17.30
2023-10-05T17:05:29.618Z,17.00
2023-10-05T17:08:01.449Z,17.04
2023-10-05T17:10:31.869Z,16.93
2023-10-05T17:13:01.155Z,16.96
2023-10-05T17:15:30.767Z,16.91
2023-10-05T17:18:00.671Z,16.94
2023-10-05T17:20:30.332Z,16.87
2023-10-05T17:23:02.488Z,16.64
2023-10-05T17:25:34.684Z,16.65
2023-10-05T17:28:05.034Z,16.67
2023-10-05T17:30:34.563Z,16.65
2023-10-05T17:33:04.476Z,16.70
2023-10-05T17:35:35.794Z,16.64
2023-10-05T17:38:12.054Z,16.69
2023-10-05T17:40:42.395Z,16.61
2023-10-05T17:43:12.980Z,16.59
2023-10-05T17:45:47.342Z,16.56
2023-10-05T17:48:17.522Z,16.56
2023-10-05T17:50:55.293Z,16.58
2023-10-05T17:53:28.757Z,16.55
2023-10-05T17:55:59.575Z,16.56
2023-10-05T17:58:30.614Z,16.48
2023-10-05T18:01:02.645Z,16.51
2023-10-05T18:03:34.310Z,16.35
2023-10-05T18:06:07.841Z,16.28
2023-10-05T18:08:40.622Z,16.34
2023-10-05T18:11:11.403Z,16.33
2023-10-05T18:13:44.171Z,16.39
2023-10-05T18:16:19.067Z,16.43
2023-10-05T18:18:52.740Z,16.34
2023-10-05T18:21:23.545Z,16.26
2023-10-05T18:23:58.363Z,16.21
2023-10-05T18:26:27.977Z,16.25
2023-10-05T18:29:01.817Z,16.22
2023-10-05T18:31:33.662Z,16.10
2023-10-05T18:34:04.555Z,16.09
2023-10-05T18:36:34.717Z,16.19
2023-10-05T18:39:15.363Z,16.20
2023-10-05T18:41:48.565Z,16.23
2023-10-05T18:44:18.668Z,16.21
2023-10-05T18:46:49.098Z,16.14
2023-10-05T18:49:18.785Z,16.02
2023-10-05T18:51:48.836Z,15.97
2023-10-05T18:54:24.942Z,15.96
2023-10-05T18:56:55.537Z,16.01
2023-10-05T18:59:28.089Z,15.93
2023-10-05T19:02:01.243Z,15.97
2023-10-05T19:04:31.679Z,16.08
2023-10-05T19:07:01.988Z,16.10
2023-10-05T19:09:33.274Z,16.13
2023-10-05T19:12:03.443Z,16.07
2023-10-05T19:14:32.671Z,16.02
2023-10-05T19:17:04.043Z,15.86
2023-10-05T19:19:35.162Z,15.76
2023-10-05T19:22:05.570Z,15.71
2023-10-05T19:24:38.310Z,15.68
2023-10-05T19:27:09.492Z,15.65
2023-10-05T19:29:39.801Z,15.79
2023-10-05T19:32:09.949Z,15.87
2023-10-05T19:34:42.883Z,15.76
2023-10-05T19:37:12.700Z,15.80
2023-10-05T19:39:45.566Z,15.76
2023-10-05T19:42:14.908Z,15.66
2023-10-05T19:44:44.624Z,15.63
2023-10-05T19:47:19.765Z,15.59
2023-10-05T19:49:51.491Z,15.73
2023-10-05T19:52:20.619Z,15.64
2023-10-05T19:54:52.293Z,15.59
2023-10-05T19:57:22.154Z,15.80
2023-10-05T19:59:52.700Z,15.67
2023-10-05T20:02:22.281Z,15.76
2023-10-05T20:04:53.205Z,15.62
2023-10-05T20:07:23.302Z,15.74
2023-10-05T20:09:58.023Z,15.79
2023-10-05T20:12:29.373Z,15.83
2023-10-05T20:14:59.701Z,15.76
2023-10-05T20:17:28.733Z,15.65
2023-10-05T20:19:58.021Z,15.60
2023-10-05T20:22:27.739Z,15.57
2023-10-05T20:25:00.304Z,15.62
2023-10-05T20:27:30.476Z,15.70
2023-10-05T20:30:01.195Z,15.66
2023-10-05T20:32:30.494Z,15.57
2023-10-05T20:34:59.132Z,15.52
2023-10-05T20:37:28.046Z,15.49
2023-10-05T20:39:56.455Z,15.77
2023-10-05T20:42:26.345Z,15.62
2023-10-05T20:44:55.467Z,15.50
2023-10-05T20:47:23.951Z,15.50
2023-10-05T20:49:52.466Z,15.44
2023-10-05T20:52:21.219Z,15.50
2023-10-05T20:54:49.742Z,15.40
2023-10-05T20:57:18.236Z,15.45
2023-10-05T20:59:52.578Z,15.41
2023-10-05T21:02:21.303Z,15.50
2023-10-05T21:04:49.784Z,15.49
2023-10-05T21:07:18.167Z,15.45
2023-10-05T21:09:46.555Z,15.49
2023-10-05T21:12:16.623Z,15.56
2023-10-05T21:14:45.118Z,15.60
2023-10-05T21:17:14.925Z,15.61
2023-10-05T21:19:43.494Z,15.63
2023-10-05T21:22:12.439Z,15.71
2023-10-05T21:24:41.162Z,15.63
2023-10-05T21:27:10.296Z,15.48
2023-10-05T21:29:39.356Z,15.29
2023-10-05T21:32:07.888Z,15.26
2023-10-05T21:34:37.860Z,15.21
2023-10-05T21:37:06.725Z,15.26
2023-10-05T21:39:35.433Z,15.36
2023-10-05T21:42:04.069Z,15.38
2023-10-05T21:44:32.818Z,15.33
2023-10-05T21:47:02.127Z,15.44
2023-10-05T21:49:30.696Z,15.50
2023-10-05T21:52:00.540Z,15.31
2023-10-05T21:54:29.033Z,15.17
2023-10-05T21:56:57.443Z,15.20
2023-10-05T21:59:26.555Z,15.18
2023-10-05T22:01:55.058Z,15.13
2023-10-05T22:04:23.642Z,15.21
2023-10-05T22:06:51.997Z,15.08
2023-10-05T22:09:21.699Z,15.25
2023-10-05T22:11:51.035Z,15.25
2023-10-05T22:14:19.480Z,15.08
2023-10-05T22:16:48.313Z,15.10
2023-10-05T22:19:17.206Z,15.04
2023-10-05T22:21:46.139Z,15.15
2023-10-05T22:24:14.562Z,15.18
2023-10-05T22:26:44.247Z,15.19
2023-10-05T22:29:12.564Z,15.14
2023-10-05T22:31:40.847Z,15.08
2023-10-05T22:34:09.463Z,15.01
2023-10-05T22:36:37.804Z,15.19
2023-10-05T22:39:06.886Z,15.13
2023-10-05T22:41:35.227Z,15.11
2023-10-05T22:44:05.537Z,15.02
2023-10-05T22:46:36.865Z,14.92
2023-10-05T22:49:05.910Z,14.87
2023-10-05T22:51:34.473Z,14.85
2023-10-05T22:54:03.199Z,14.80
2023-10-05T22:56:40.247Z,14.82
2023-10-05T22:59:15.427Z,14.90
2023-10-05T23:01:45.007Z,15.02
2023-10-05T23:04:13.848Z,14.90
2023-10-05T23:06:42.314Z,14.89
2023-10-05T23:09:11.153Z,14.86
2023-10-05T23:11:39.794Z,14.81
2023-10-05T23:14:08.660Z,14.91
2023-10-05T23:16:38.640Z,15.02
2023-10-05T23:19:11.324Z,15.14
2023-10-05T23:21:45.190Z,15.21
2023-10-05T23:24:14.757Z,15.15
2023-10-05T23:26:45.841Z,15.08
2023-10-05T23:29:20.957Z,14.98
2023-10-05T23:31:55.567Z,14.92
2023-10-05T23:34:23.992Z,14.94
2023-10-05T23:36:52.319Z,14.99
2023-10-05T23:39:23.735Z,14.92
2023-10-05T23:41:55.956Z,14.96
2023-10-05T23:44:25.905Z,14.88
2023-10-05T23:47:15.112Z,14.92
2023-10-05T23:49:47.741Z,14.98
2023-10-05T23:52:17.973Z,15.12
2023-10-05T23:54:46.398Z,15.11
2023-10-05T23:57:18.983Z,15.07
2023-10-05T23:59:48.471Z,14.92
