createdAt,value
2022-12-11T00:03:52.770Z,99672.47
2022-12-11T00:08:56.296Z,99653.94
2022-12-11T00:13:59.573Z,99637.38
2022-12-11T00:19:04.385Z,99625.25
2022-12-11T00:24:08.277Z,99619.13
2022-12-11T00:29:14.733Z,99633.13
2022-12-11T00:34:19.394Z,99615.63
2022-12-11T00:39:22.661Z,99603.88
2022-12-11T00:44:26.002Z,99580.44
2022-12-11T00:49:30.949Z,99547.75
2022-12-11T00:54:35.584Z,99523.28
2022-12-11T00:59:39.238Z,99503.31
2022-12-11T01:04:43.949Z,99497.97
2022-12-11T01:10:04.478Z,99475.13
2022-12-11T01:15:08.961Z,99450.84
2022-12-11T01:20:14.162Z,99440.50
2022-12-11T01:25:17.391Z,99430.88
2022-12-11T01:30:22.493Z,99419.63
2022-12-11T01:35:27.156Z,99407.22
2022-12-11T01:40:30.538Z,99384.44
2022-12-11T01:45:40.277Z,99343.44
2022-12-11T01:50:48.285Z,99286.34
2022-12-11T01:55:54.851Z,99266.09
2022-12-11T02:00:58.847Z,99259.91
2022-12-11T02:06:03.724Z,99250.03
2022-12-11T02:11:13.916Z,99257.22
2022-12-11T02:16:22.847Z,99246.47
2022-12-11T02:21:34.251Z,99227.28
2022-12-11T02:27:15.876Z,99207.22
2022-12-11T02:32:24.012Z,99192.94
2022-12-11T02:37:30.815Z,99197.78
2022-12-11T02:42:35.445Z,99181.44
2022-12-11T02:47:41.083Z,99157.88
2022-12-11T02:52:46.148Z,99155.25
2022-12-11T02:57:52.749Z,99156.16
2022-12-11T03:02:58.129Z,99122.59
2022-12-11T03:08:01.443Z,99097.94
2022-12-11T03:13:05.588Z,99111.06
2022-12-11T03:18:17.260Z,99106.66
2022-12-11T03:23:27.319Z,99111.41
2022-12-11T03:28:37.509Z,99110.66
2022-12-11T03:33:44.690Z,99101.81
2022-12-11T03:38:50.433Z,99088.69
2022-12-11T03:43:55.578Z,99102.00
2022-12-11T03:49:02.578Z,99104.81
2022-12-11T03:54:06.427Z,99087.16
2022-12-11T03:59:09.791Z,99068.06
2022-12-11T04:04:14.577Z,99059.19
2022-12-11T04:09:17.815Z,99055.63
2022-12-11T04:14:38.363Z,99035.72
2022-12-11T04:20:00.538Z,99044.59
2022-12-11T04:25:05.287Z,99044.03
2022-12-11T04:30:12.627Z,99037.00
2022-12-11T04:35:17.330Z,99027.09
2022-12-11T04:40:21.944Z,99012.69
2022-12-11T04:45:25.106Z,99022.75
2022-12-11T04:50:29.685Z,99005.97
2022-12-11T04:55:32.852Z,99039.53
2022-12-11T05:00:35.999Z,99018.69
2022-12-11T05:05:40.683Z,99019.78
2022-12-11T05:10:49.857Z,99032.81
2022-12-11T05:15:53.587Z,99037.56
2022-12-11T05:20:59.472Z,99015.13
2022-12-11T05:26:04.871Z,99010.44
2022-12-11T05:31:12.932Z,99020.03
2022-12-11T05:36:20.106Z,99022.72
2022-12-11T05:41:26.019Z,99025.13
2022-12-11T05:46:31.364Z,99022.50
2022-12-11T05:51:36.373Z,99019.97
2022-12-11T05:56:39.891Z,99035.34
2022-12-11T06:01:44.432Z,99038.06
2022-12-11T06:06:49.123Z,99048.50
2022-12-11T06:11:52.258Z,99039.69
2022-12-11T06:16:55.499Z,99041.78
2022-12-11T06:22:00.161Z,99035.63
2022-12-11T06:27:03.422Z,99029.50
2022-12-11T06:32:07.204Z,99010.81
2022-12-11T06:37:12.012Z,99025.44
2022-12-11T06:42:16.810Z,99035.19
2022-12-11T06:47:20.100Z,99038.25
2022-12-11T06:52:25.629Z,99039.16
2022-12-11T06:57:28.777Z,99024.53
2022-12-11T07:02:32.072Z,99047.03
2022-12-11T07:07:36.768Z,99046.81
2022-12-11T07:12:40.005Z,99064.31
2022-12-11T07:17:43.466Z,99073.28
2022-12-11T07:22:48.194Z,99065.00
2022-12-11T07:27:51.350Z,99089.59
2022-12-11T07:32:54.690Z,99084.41
2022-12-11T07:37:59.870Z,99076.97
2022-12-11T07:43:02.903Z,99092.13
2022-12-11T07:48:06.656Z,99109.47
2022-12-11T07:53:11.332Z,99115.66
2022-12-11T07:58:14.545Z,99114.03
2022-12-11T08:03:17.774Z,99125.31
2022-12-11T08:08:22.481Z,99154.72
2022-12-11T08:13:25.709Z,99161.59
2022-12-11T08:18:31.082Z,99163.63
2022-12-11T08:23:38.265Z,99152.72
2022-12-11T08:28:42.121Z,99167.88
2022-12-11T08:33:45.773Z,99168.75
2022-12-11T08:38:51.162Z,99169.50
2022-12-11T08:43:55.356Z,99189.34
2022-12-11T08:49:01.270Z,99191.81
2022-12-11T08:54:07.489Z,99190.91
2022-12-11T08:59:11.004Z,99212.25
2022-12-11T09:04:14.151Z,99215.84
2022-12-11T09:09:19.942Z,99233.19
2022-12-11T09:14:23.282Z,99231.50
2022-12-11T09:19:31.892Z,99221.81
2022-12-11T09:24:37.003Z,99217.81
2022-12-11T09:29:40.814Z,99233.44
2022-12-11T09:34:43.966Z,99228.75
2022-12-11T09:39:48.687Z,99238.31
2022-12-11T09:44:55.366Z,99244.03
2022-12-11T09:50:08.179Z,99245.91
2022-12-11T09:55:17.885Z,99263.19
2022-12-11T15:11:34.010Z,99508.31
2022-12-11T15:16:41.025Z,99514.47
2022-12-11T15:21:44.363Z,99518.91
2022-12-11T15:26:58.257Z,99531.41
2022-12-11T15:32:08.457Z,99539.03
2022-12-11T15:37:34.317Z,99551.97
2022-12-11T15:42:56.499Z,99563.72
2022-12-11T15:48:01.069Z,99579.84
2022-12-11T15:53:05.275Z,99583.00
2022-12-11T15:58:17.526Z,99594.44
2022-12-11T16:03:23.849Z,99598.63
2022-12-11T16:08:27.036Z,99615.78
2022-12-11T16:13:31.620Z,99610.25
2022-12-11T16:18:34.766Z,99617.31
2022-12-11T16:23:37.997Z,99627.69
2022-12-11T16:28:44.234Z,99631.72
2022-12-11T16:33:47.411Z,99635.06
2022-12-11T16:38:53.858Z,99647.78
2022-12-11T16:43:58.967Z,99640.53
2022-12-11T16:49:02.095Z,99639.91
2022-12-11T16:54:05.647Z,99643.25
2022-12-11T16:59:11.028Z,99640.28
2022-12-11T17:04:14.168Z,99635.03
2022-12-11T17:09:17.349Z,99646.19
2022-12-11T17:14:21.918Z,99649.53
2022-12-11T17:19:25.281Z,99651.63
2022-12-11T17:24:29.039Z,99643.25
2022-12-11T17:29:33.610Z,99642.00
2022-12-11T17:34:38.599Z,99656.91
2022-12-11T17:39:41.575Z,99663.25
2022-12-11T17:44:46.663Z,99669.22
2022-12-11T17:49:49.530Z,99665.09
2022-12-11T17:54:54.091Z,99668.13
2022-12-11T17:59:58.742Z,99668.88
2022-12-11T18:05:03.355Z,99689.09
2022-12-11T18:10:08.629Z,99694.13
2022-12-11T18:15:15.088Z,99696.53
2022-12-11T18:20:18.597Z,99690.16
2022-12-11T18:25:48.346Z,99707.97
2022-12-11T18:30:53.661Z,99700.69
2022-12-11T18:35:59.430Z,99705.44
2022-12-11T18:41:07.655Z,99696.97
2022-12-11T18:46:22.197Z,99701.84
2022-12-11T18:51:27.356Z,99706.19
2022-12-11T18:56:31.566Z,99711.47
2022-12-11T19:01:42.849Z,99722.47
2022-12-11T19:06:48.984Z,99717.06
2022-12-11T19:11:53.221Z,99715.50
2022-12-11T19:17:09.420Z,99706.66
2022-12-11T19:22:17.673Z,99697.56
2022-12-11T19:27:21.692Z,99719.34
2022-12-11T19:32:40.082Z,99725.47
2022-12-11T19:37:50.278Z,99720.28
2022-12-11T19:42:54.544Z,99721.22
2022-12-11T19:48:00.695Z,99726.72
2022-12-11T19:53:04.011Z,99758.09
