createdAt,value
2023-04-16T00:01:18.877Z,5.30
2023-04-16T00:03:47.076Z,4.10
2023-04-16T00:06:15.446Z,5.27
2023-04-16T00:08:43.682Z,5.13
2023-04-16T00:11:12.327Z,5.03
2023-04-16T00:13:41.252Z,4.53
2023-04-16T00:16:09.592Z,4.07
2023-04-16T00:18:39.380Z,4.57
2023-04-16T00:21:08.257Z,5.03
2023-04-16T00:23:36.257Z,5.40
2023-04-16T00:26:04.365Z,5.40
2023-04-16T00:28:32.500Z,5.83
2023-04-16T00:31:02.463Z,6.20
2023-04-16T00:33:30.931Z,6.07
2023-04-16T00:36:00.237Z,5.73
2023-04-16T00:38:30.355Z,5.60
2023-04-16T00:40:58.807Z,8.00
2023-04-16T00:43:28.422Z,7.60
2023-04-16T00:45:58.420Z,6.37
2023-04-16T00:48:27.910Z,6.70
2023-04-16T00:50:56.749Z,7.40
2023-04-16T00:53:26.882Z,6.03
2023-04-16T00:55:56.107Z,6.47
2023-04-16T00:58:24.556Z,7.70
2023-04-16T01:00:52.792Z,6.20
2023-04-16T01:03:21.175Z,6.83
2023-04-16T01:05:50.679Z,6.47
2023-04-16T01:08:19.630Z,6.20
2023-04-16T01:10:49.178Z,5.40
2023-04-16T01:13:17.234Z,5.53
2023-04-16T01:15:45.402Z,5.97
2023-04-16T01:18:16.843Z,6.60
2023-04-16T01:20:46.468Z,5.63
2023-04-16T01:23:15.094Z,5.00
2023-04-16T01:25:43.085Z,5.83
2023-04-16T01:28:11.154Z,6.20
2023-04-16T01:30:39.179Z,5.77
2023-04-16T01:33:20.088Z,6.27
2023-04-16T01:35:49.473Z,6.27
2023-04-16T01:38:17.654Z,3.97
2023-04-16T01:40:45.801Z,5.90
2023-04-16T01:43:13.860Z,5.30
2023-04-16T01:45:42.192Z,5.83
2023-04-16T01:48:10.554Z,5.80
2023-04-16T01:50:38.901Z,6.20
2023-04-16T01:53:09.660Z,7.77
2023-04-16T01:55:37.672Z,7.33
2023-04-16T01:58:07.920Z,7.70
2023-04-16T02:00:36.304Z,8.73
2023-04-16T02:03:04.924Z,6.77
2023-04-16T02:05:34.474Z,5.80
2023-04-16T02:08:03.237Z,6.37
2023-04-16T02:10:32.844Z,5.73
2023-04-16T02:13:01.107Z,7.60
2023-04-16T02:15:29.119Z,6.07
2023-04-16T02:17:57.377Z,5.50
2023-04-16T02:20:26.838Z,5.10
2023-04-16T02:22:59.601Z,5.70
2023-04-16T02:25:28.965Z,6.87
2023-04-16T02:28:00.158Z,6.20
2023-04-16T02:30:34.907Z,6.50
2023-04-16T02:33:07.381Z,5.47
2023-04-16T02:35:37.054Z,6.37
2023-04-16T02:38:07.460Z,5.50
2023-04-16T02:40:36.952Z,5.23
2023-04-16T02:43:06.711Z,5.43
2023-04-16T02:45:34.863Z,6.57
2023-04-16T02:48:02.981Z,5.50
2023-04-16T02:50:31.113Z,5.50
2023-04-16T02:52:59.135Z,5.37
2023-04-16T02:55:28.186Z,6.43
2023-04-16T02:57:56.107Z,6.03
2023-04-16T03:00:25.626Z,5.13
2023-04-16T03:02:53.730Z,4.97
2023-04-16T03:05:21.953Z,5.80
2023-04-16T03:07:50.709Z,5.37
2023-04-16T03:10:18.728Z,5.77
2023-04-16T03:12:46.732Z,5.13
2023-04-16T03:15:14.819Z,5.20
2023-04-16T03:17:44.214Z,5.00
2023-04-16T03:20:12.950Z,5.90
2023-04-16T03:22:41.087Z,6.20
2023-04-16T03:25:09.811Z,4.20
2023-04-16T03:27:39.609Z,6.07
2023-04-16T03:30:08.866Z,5.53
2023-04-16T03:32:38.218Z,5.87
2023-04-16T03:35:09.364Z,6.30
2023-04-16T03:37:38.335Z,6.27
2023-04-16T03:40:07.575Z,4.27
2023-04-16T03:42:36.189Z,5.10
2023-04-16T03:45:04.748Z,4.60
2023-04-16T03:47:33.453Z,4.50
2023-04-16T03:50:04.236Z,4.40
2023-04-16T03:52:33.610Z,4.70
2023-04-16T03:55:03.816Z,5.20
2023-04-16T03:57:32.731Z,5.30
2023-04-16T04:00:09.800Z,5.43
2023-04-16T04:02:56.165Z,5.30
2023-04-16T04:05:24.856Z,4.50
2023-04-16T04:07:54.997Z,3.90
2023-04-16T04:10:23.067Z,5.70
2023-04-16T04:12:51.231Z,5.67
2023-04-16T04:15:19.412Z,4.90
2023-04-16T04:17:47.546Z,4.50
2023-04-16T04:20:15.574Z,5.07
2023-04-16T04:22:46.398Z,4.37
2023-04-16T04:25:15.885Z,4.33
2023-04-16T04:27:44.074Z,3.50
2023-04-16T04:30:13.089Z,4.63
2023-04-16T04:32:42.505Z,5.60
2023-04-16T04:35:11.174Z,4.90
2023-04-16T04:37:39.272Z,5.30
2023-04-16T04:40:16.161Z,5.60
2023-04-16T04:42:44.517Z,6.37
2023-04-16T04:45:12.952Z,4.87
2023-04-16T04:47:42.300Z,4.80
2023-04-16T04:50:11.265Z,4.53
2023-04-16T04:52:39.583Z,4.63
2023-04-16T04:55:09.252Z,4.57
2023-04-16T04:57:38.595Z,7.60
2023-04-16T05:00:08.826Z,8.80
2023-04-16T05:02:56.557Z,7.37
2023-04-16T05:05:24.857Z,5.87
2023-04-16T05:07:52.858Z,6.30
2023-04-16T05:10:21.659Z,8.37
2023-04-16T05:12:51.107Z,7.17
2023-04-16T05:15:19.159Z,5.77
2023-04-16T05:17:47.177Z,6.00
2023-04-16T05:20:15.547Z,10.87
2023-04-16T05:22:43.630Z,7.60
2023-04-16T05:25:11.671Z,6.90
2023-04-16T05:27:40.634Z,7.70
2023-04-16T05:30:11.038Z,7.60
2023-04-16T05:32:41.048Z,6.47
2023-04-16T05:35:09.996Z,7.87
2023-04-16T05:37:38.045Z,6.13
2023-04-16T05:40:06.957Z,6.93
2023-04-16T05:42:34.987Z,6.30
2023-04-16T05:45:04.263Z,5.90
2023-04-16T05:47:33.727Z,6.83
2023-04-16T05:50:01.856Z,5.03
2023-04-16T05:52:30.064Z,4.40
2023-04-16T05:55:01.497Z,4.63
2023-04-16T05:57:30.402Z,4.40
2023-04-16T05:59:58.509Z,3.43
2023-04-16T06:02:27.480Z,4.60
2023-04-16T06:04:57.048Z,4.93
2023-04-16T06:07:25.252Z,5.30
2023-04-16T06:09:53.283Z,4.43
2023-04-16T06:12:21.399Z,4.90
2023-04-16T06:14:49.429Z,4.73
2023-04-16T06:17:17.528Z,4.83
2023-04-16T06:19:45.549Z,4.57
2023-04-16T06:22:15.336Z,4.10
2023-04-16T06:24:43.387Z,6.60
2023-04-16T06:27:11.549Z,5.50
2023-04-16T06:29:41.704Z,4.80
2023-04-16T06:32:10.638Z,4.93
2023-04-16T06:34:39.511Z,3.57
2023-04-16T06:37:10.400Z,4.70
2023-04-16T06:39:40.167Z,4.50
2023-04-16T06:42:08.308Z,7.10
2023-04-16T06:44:37.176Z,5.83
2023-04-16T06:47:05.516Z,5.80
2023-04-16T06:49:33.608Z,5.33
2023-04-16T06:52:02.828Z,4.47
2023-04-16T06:54:33.661Z,4.40
2023-04-16T06:57:03.123Z,4.03
2023-04-16T06:59:31.140Z,4.47
2023-04-16T07:01:59.270Z,3.43
2023-04-16T07:04:27.510Z,4.17
2023-04-16T07:06:55.574Z,4.47
2023-04-16T07:09:23.607Z,4.67
2023-04-16T07:11:51.686Z,4.57
2023-04-16T07:14:22.208Z,4.30
2023-04-16T07:16:50.314Z,4.00
2023-04-16T07:19:18.681Z,4.00
2023-04-16T07:21:47.211Z,4.33
2023-04-16T07:24:15.191Z,4.73
2023-04-16T07:26:43.859Z,3.87
2023-04-16T07:29:12.114Z,4.17
2023-04-16T07:31:41.808Z,4.23
2023-04-16T07:34:09.869Z,3.10
2023-04-16T07:36:38.147Z,2.53
2023-04-16T07:39:06.602Z,2.93
2023-04-16T07:41:34.753Z,2.93
2023-04-16T07:44:02.875Z,2.50
2023-04-16T07:46:43.543Z,2.70
2023-04-16T07:49:16.460Z,2.30
2023-04-16T07:51:44.641Z,2.90
2023-04-16T07:54:12.763Z,2.70
2023-04-16T07:56:40.934Z,2.70
2023-04-16T08:01:42.895Z,3.17
2023-04-16T08:04:11.000Z,2.87
2023-04-16T08:06:40.451Z,2.53
2023-04-16T08:09:09.376Z,3.20
2023-04-16T08:11:37.739Z,2.80
2023-04-16T08:14:05.987Z,2.37
2023-04-16T08:16:35.222Z,3.20
2023-04-16T08:19:03.672Z,2.30
2023-04-16T08:21:31.769Z,2.73
2023-04-16T08:24:01.322Z,2.60
2023-04-16T08:26:29.346Z,3.47
2023-04-16T08:28:57.398Z,5.50
2023-04-16T08:31:25.679Z,4.60
2023-04-16T08:33:53.773Z,4.70
2023-04-16T08:36:21.814Z,4.47
2023-04-16T08:38:50.637Z,3.50
2023-04-16T08:41:23.346Z,4.50
2023-04-16T08:43:54.148Z,4.43
2023-04-16T08:46:23.978Z,4.37
2023-04-16T08:48:55.643Z,3.90
2023-04-16T08:51:24.413Z,3.57
2023-04-16T08:53:54.752Z,3.90
2023-04-16T08:56:25.655Z,4.77
2023-04-16T08:58:55.720Z,3.10
2023-04-16T09:01:26.597Z,3.23
2023-04-16T09:03:55.542Z,4.93
2023-04-16T09:06:23.949Z,4.10
2023-04-16T09:08:54.084Z,3.43
2023-04-16T09:11:23.856Z,3.63
2023-04-16T09:13:51.898Z,4.23
2023-04-16T09:16:21.492Z,3.80
2023-04-16T09:18:49.521Z,4.37
2023-04-16T09:21:18.098Z,4.50
2023-04-16T09:23:46.710Z,3.57
2023-04-16T09:26:14.734Z,3.67
2023-04-16T09:28:46.597Z,3.27
2023-04-16T09:31:16.006Z,2.97
2023-04-16T09:33:45.491Z,3.10
2023-04-16T09:36:13.494Z,4.63
2023-04-16T09:38:48.562Z,3.30
2023-04-16T09:41:17.836Z,2.40
2023-04-16T09:43:57.002Z,2.87
2023-04-16T09:46:26.331Z,3.73
2023-04-16T09:48:54.374Z,4.17
2023-04-16T09:51:22.448Z,3.30
2023-04-16T09:53:54.364Z,3.30
2023-04-16T09:56:26.850Z,4.70
2023-04-16T09:59:01.514Z,3.87
2023-04-16T10:01:31.561Z,3.70
2023-04-16T10:04:01.661Z,3.97
2023-04-16T10:06:31.207Z,3.37
2023-04-16T10:08:59.251Z,3.33
2023-04-16T10:11:27.378Z,3.20
2023-04-16T10:13:55.525Z,4.00
2023-04-16T10:16:25.232Z,2.90
2023-04-16T10:18:55.079Z,3.10
2023-04-16T10:21:23.979Z,2.77
2023-04-16T10:23:52.883Z,4.30
2023-04-16T10:26:21.955Z,4.10
2023-04-16T10:28:50.043Z,4.40
2023-04-16T10:31:18.901Z,4.13
2023-04-16T10:33:48.492Z,3.97
2023-04-16T10:36:17.937Z,3.57
2023-04-16T10:38:47.944Z,3.70
2023-04-16T10:41:16.422Z,3.70
2023-04-16T10:43:45.835Z,3.57
2023-04-16T10:46:22.081Z,3.27
2023-04-16T10:48:55.264Z,2.93
2023-04-16T10:51:28.894Z,2.90
2023-04-16T10:53:57.851Z,2.57
2023-04-16T10:56:27.918Z,3.33
2023-04-16T10:58:57.473Z,3.10
2023-04-16T11:01:33.246Z,2.90
2023-04-16T11:04:24.074Z,3.20
2023-04-16T11:07:03.238Z,3.13
2023-04-16T11:09:47.907Z,2.40
2023-04-16T11:12:18.754Z,3.07
2023-04-16T11:14:49.574Z,2.23
2023-04-16T11:17:19.407Z,2.87
2023-04-16T11:19:49.395Z,2.20
2023-04-16T11:22:18.642Z,2.23
2023-04-16T11:24:47.399Z,2.47
2023-04-16T11:27:16.204Z,2.20
2023-04-16T11:29:46.975Z,2.83
2023-04-16T11:32:22.601Z,2.10
2023-04-16T11:34:52.229Z,2.40
2023-04-16T11:37:22.646Z,4.40
2023-04-16T11:39:52.130Z,3.00
2023-04-16T11:42:22.758Z,3.00
2023-04-16T11:44:55.609Z,2.70
2023-04-16T11:47:24.410Z,3.30
2023-04-16T11:49:54.124Z,3.53
2023-04-16T11:52:29.665Z,3.30
2023-04-16T11:54:57.990Z,2.93
2023-04-16T11:57:30.459Z,2.17
2023-04-16T12:00:01.351Z,2.60
2023-04-16T12:02:42.220Z,2.67
2023-04-16T12:05:31.082Z,3.03
2023-04-16T12:07:59.852Z,2.93
2023-04-16T12:10:28.279Z,2.83
2023-04-16T12:13:10.305Z,2.27
2023-04-16T12:15:46.260Z,3.80
2023-04-16T12:18:16.260Z,3.97
2023-04-16T12:20:50.861Z,3.57
2023-04-16T12:23:33.173Z,2.93
2023-04-16T12:26:12.788Z,2.40
2023-04-16T12:28:44.585Z,2.70
2023-04-16T12:31:12.602Z,3.17
2023-04-16T12:33:42.446Z,3.67
2023-04-16T12:36:22.020Z,3.20
2023-04-16T12:38:50.038Z,3.10
2023-04-16T12:41:18.711Z,3.70
2023-04-16T12:43:47.222Z,3.00
2023-04-16T12:46:15.370Z,6.17
2023-04-16T12:48:43.639Z,4.57
2023-04-16T12:51:11.895Z,4.80
2023-04-16T12:53:41.371Z,5.00
2023-04-16T12:56:09.683Z,4.10
2023-04-16T12:58:37.742Z,4.30
2023-04-16T13:01:05.712Z,5.40
2023-04-16T13:03:36.346Z,5.80
2023-04-16T13:06:05.567Z,5.10
2023-04-16T13:08:33.650Z,4.50
2023-04-16T13:11:03.242Z,4.20
2023-04-16T13:13:31.513Z,4.07
2023-04-16T13:15:59.715Z,4.60
2023-04-16T13:18:28.464Z,4.30
2023-04-16T13:20:57.068Z,4.03
2023-04-16T13:23:25.469Z,4.90
2023-04-16T13:25:53.895Z,4.67
2023-04-16T13:28:23.393Z,4.03
2023-04-16T13:30:51.866Z,3.77
2023-04-16T13:33:20.865Z,4.43
2023-04-16T13:35:50.103Z,3.87
2023-04-16T13:38:18.909Z,5.33
2023-04-16T13:40:47.018Z,4.77
2023-04-16T13:43:18.860Z,3.97
2023-04-16T13:45:48.382Z,3.50
2023-04-16T13:48:18.003Z,3.47
2023-04-16T13:50:46.395Z,3.30
2023-04-16T13:53:14.488Z,3.33
2023-04-16T13:55:43.261Z,3.30
2023-04-16T13:58:11.580Z,3.30
2023-04-16T14:00:39.811Z,3.03
2023-04-16T14:03:09.410Z,2.50
2023-04-16T14:05:37.713Z,2.93
2023-04-16T14:08:05.853Z,2.90
2023-04-16T14:10:34.347Z,3.30
2023-04-16T14:13:02.559Z,2.50
2023-04-16T14:15:31.654Z,2.13
2023-04-16T14:18:01.267Z,2.43
2023-04-16T14:20:31.271Z,3.27
2023-04-16T14:22:59.616Z,3.50
2023-04-16T14:25:27.775Z,3.30
2023-04-16T14:27:56.109Z,2.37
2023-04-16T14:30:24.271Z,3.20
2023-04-16T14:32:52.349Z,2.53
2023-04-16T14:35:20.878Z,2.83
2023-04-16T14:37:50.864Z,2.40
2023-04-16T14:40:19.253Z,2.30
2023-04-16T14:42:47.768Z,2.60
2023-04-16T14:45:16.142Z,2.17
2023-04-16T14:47:47.602Z,2.80
2023-04-16T14:50:16.452Z,1.97
2023-04-16T14:52:45.395Z,1.93
2023-04-16T14:55:15.060Z,2.23
2023-04-16T14:57:43.330Z,1.97
2023-04-16T15:00:13.565Z,1.50
2023-04-16T15:02:41.940Z,1.03
2023-04-16T15:05:11.264Z,1.23
2023-04-16T15:07:39.522Z,1.33
2023-04-16T15:10:10.146Z,1.20
2023-04-16T15:12:40.198Z,1.50
2023-04-16T15:15:09.720Z,1.00
2023-04-16T15:17:39.919Z,1.97
2023-04-16T15:20:10.530Z,1.30
2023-04-16T15:22:39.044Z,1.90
2023-04-16T15:25:08.119Z,1.90
2023-04-16T15:27:36.565Z,1.67
2023-04-16T15:30:07.295Z,1.77
2023-04-16T15:32:36.319Z,1.60
2023-04-16T15:35:06.202Z,1.47
2023-04-16T15:37:34.607Z,1.80
2023-04-16T15:40:02.896Z,1.43
2023-04-16T15:42:32.372Z,1.70
2023-04-16T15:45:01.020Z,2.00
2023-04-16T15:47:30.563Z,1.40
2023-04-16T15:49:58.729Z,1.77
2023-04-16T15:52:26.892Z,1.83
2023-04-16T15:54:55.964Z,1.80
2023-04-16T15:57:24.279Z,2.33
2023-04-16T16:00:05.866Z,1.77
2023-04-16T16:02:36.520Z,1.70
2023-04-16T16:05:05.046Z,1.50
2023-04-16T16:07:33.265Z,1.97
2023-04-16T16:10:01.327Z,2.03
2023-04-16T16:12:29.519Z,2.20
2023-04-16T16:14:58.255Z,1.63
2023-04-16T16:17:26.382Z,1.60
2023-04-16T16:19:57.605Z,1.47
2023-04-16T16:22:25.702Z,1.90
2023-04-16T16:24:56.322Z,1.97
2023-04-16T16:27:24.543Z,1.60
2023-04-16T16:29:52.714Z,2.17
2023-04-16T16:32:20.816Z,1.90
2023-04-16T16:34:49.029Z,2.03
2023-04-16T16:37:18.425Z,1.40
2023-04-16T16:39:46.425Z,1.53
2023-04-16T16:42:18.536Z,2.03
2023-04-16T16:44:48.810Z,1.60
2023-04-16T16:47:17.034Z,1.50
2023-04-16T16:49:45.348Z,1.60
2023-04-16T16:52:13.359Z,1.90
2023-04-16T16:54:43.229Z,1.70
2023-04-16T16:57:11.256Z,1.60
2023-04-16T16:59:41.183Z,2.70
2023-04-16T17:02:09.460Z,2.70
2023-04-16T17:04:37.579Z,1.87
2023-04-16T17:07:05.691Z,2.20
2023-04-16T17:09:33.905Z,1.87
2023-04-16T17:12:03.564Z,2.03
2023-04-16T17:14:31.543Z,5.20
2023-04-16T17:16:59.576Z,1.93
2023-04-16T17:19:28.377Z,1.53
2023-04-16T17:21:57.126Z,1.17
2023-04-16T17:24:25.174Z,1.30
2023-04-16T17:26:53.143Z,1.07
2023-04-16T17:29:25.950Z,1.10
2023-04-16T17:31:54.351Z,1.03
2023-04-16T17:34:22.572Z,1.73
2023-04-16T17:36:50.975Z,3.30
2023-04-16T17:39:19.122Z,2.60
2023-04-16T17:41:47.079Z,2.50
2023-04-16T17:44:15.258Z,2.40
2023-04-16T17:46:44.658Z,2.50
2023-04-16T17:49:13.031Z,2.20
2023-04-16T17:51:44.340Z,1.80
2023-04-16T17:54:12.656Z,1.43
2023-04-16T17:56:40.864Z,1.90
2023-04-16T17:59:08.926Z,2.60
2023-04-16T18:01:37.814Z,1.60
2023-04-16T18:04:07.524Z,2.40
2023-04-16T18:06:35.702Z,2.77
2023-04-16T18:09:05.026Z,2.53
2023-04-16T18:11:33.132Z,3.10
2023-04-16T18:14:01.088Z,2.30
2023-04-16T18:16:29.132Z,2.17
2023-04-16T18:18:57.128Z,2.60
2023-04-16T18:21:27.452Z,3.20
2023-04-16T18:23:55.455Z,3.17
2023-04-16T18:26:25.292Z,5.07
2023-04-16T18:28:53.457Z,3.90
2023-04-16T18:31:21.962Z,3.77
2023-04-16T18:33:57.476Z,4.00
2023-04-16T18:36:28.178Z,3.20
2023-04-16T18:39:02.080Z,2.03
2023-04-16T18:41:31.103Z,2.67
2023-04-16T18:43:59.107Z,1.90
2023-04-16T18:46:27.797Z,2.50
2023-04-16T18:48:55.961Z,1.73
2023-04-16T18:51:23.892Z,1.30
2023-04-16T18:53:53.190Z,1.07
2023-04-16T18:56:21.640Z,1.40
2023-04-16T18:58:49.650Z,1.03
2023-04-16T19:01:17.947Z,1.10
2023-04-16T19:03:46.456Z,0.90
2023-04-16T19:06:14.664Z,0.90
2023-04-16T19:08:42.967Z,0.90
2023-04-16T19:11:12.327Z,1.30
2023-04-16T19:13:40.470Z,1.63
2023-04-16T19:16:12.041Z,1.37
2023-04-16T19:18:40.234Z,1.80
2023-04-16T19:21:10.499Z,2.27
2023-04-16T19:23:38.595Z,2.20
2023-04-16T19:26:07.140Z,2.73
2023-04-16T19:28:38.577Z,2.07
2023-04-16T19:31:06.811Z,2.50
2023-04-16T19:33:34.799Z,3.60
2023-04-16T19:36:02.907Z,2.13
2023-04-16T19:38:31.880Z,2.67
2023-04-16T19:40:59.998Z,2.43
2023-04-16T19:43:30.711Z,2.30
2023-04-16T19:46:00.467Z,3.80
2023-04-16T19:48:28.801Z,4.43
2023-04-16T19:50:56.783Z,3.40
2023-04-16T19:53:25.111Z,3.50
2023-04-16T19:55:53.092Z,3.60
2023-04-16T19:58:21.188Z,3.03
2023-04-16T20:00:49.207Z,4.30
2023-04-16T20:03:18.694Z,3.70
2023-04-16T20:05:50.382Z,3.27
2023-04-16T20:08:19.505Z,3.27
2023-04-16T20:10:48.881Z,4.30
2023-04-16T20:13:18.573Z,4.17
2023-04-16T20:15:47.252Z,4.00
2023-04-16T20:18:15.370Z,3.80
2023-04-16T20:20:44.772Z,2.77
2023-04-16T20:23:12.858Z,3.00
2023-04-16T20:25:42.470Z,3.90
2023-04-16T20:28:10.753Z,3.63
2023-04-16T20:30:39.762Z,3.63
2023-04-16T20:33:09.896Z,4.53
2023-04-16T20:35:38.260Z,3.00
2023-04-16T20:38:07.818Z,4.33
2023-04-16T20:40:38.133Z,3.80
2023-04-16T20:43:10.018Z,3.73
2023-04-16T20:45:40.875Z,3.80
2023-04-16T20:48:09.351Z,4.37
2023-04-16T20:50:38.735Z,3.83
2023-04-16T20:53:08.160Z,6.30
2023-04-16T20:55:36.516Z,5.70
2023-04-16T20:58:04.487Z,4.73
2023-04-16T21:00:32.580Z,5.07
2023-04-16T21:03:00.965Z,4.27
2023-04-16T21:05:29.944Z,5.33
2023-04-16T21:07:58.049Z,5.03
2023-04-16T21:10:31.862Z,5.70
2023-04-16T21:12:59.879Z,5.50
2023-04-16T21:15:27.818Z,5.00
2023-04-16T21:17:56.012Z,5.90
2023-04-16T21:20:24.172Z,6.13
2023-04-16T21:22:56.706Z,6.03
2023-04-16T21:25:24.910Z,5.97
2023-04-16T21:27:54.203Z,6.20
2023-04-16T21:30:22.357Z,5.90
2023-04-16T21:32:50.668Z,5.33
2023-04-16T21:35:18.882Z,5.37
2023-04-16T21:37:46.848Z,5.67
2023-04-16T21:40:15.233Z,4.80
2023-04-16T21:42:44.350Z,5.47
2023-04-16T21:45:14.528Z,5.80
2023-04-16T21:47:42.550Z,4.37
2023-04-16T21:50:11.189Z,3.40
2023-04-16T21:52:40.755Z,3.67
2023-04-16T21:55:10.218Z,3.10
2023-04-16T21:57:38.191Z,3.10
2023-04-16T22:00:12.010Z,3.00
2023-04-16T22:02:44.565Z,1.93
2023-04-16T22:05:12.761Z,2.47
2023-04-16T22:07:40.905Z,1.80
2023-04-16T22:10:11.069Z,2.33
2023-04-16T22:12:40.412Z,2.03
2023-04-16T22:15:10.282Z,1.60
2023-04-16T22:17:38.715Z,2.00
2023-04-16T22:20:11.865Z,2.13
2023-04-16T22:22:39.989Z,2.07
2023-04-16T22:25:08.532Z,1.90
2023-04-16T22:27:37.117Z,2.10
2023-04-16T22:30:06.219Z,1.90
2023-04-16T22:32:34.334Z,2.53
2023-04-16T22:35:03.210Z,2.23
2023-04-16T22:37:33.546Z,2.70
2023-04-16T22:40:01.740Z,2.93
2023-04-16T22:42:29.752Z,3.67
2023-04-16T22:44:57.826Z,2.87
2023-04-16T22:47:25.873Z,2.57
2023-04-16T22:49:53.875Z,3.20
2023-04-16T22:52:21.857Z,2.13
2023-04-16T22:54:51.200Z,2.00
2023-04-16T22:57:21.170Z,1.17
2023-04-16T22:59:49.238Z,0.97
2023-04-16T23:02:17.424Z,2.10
2023-04-16T23:04:45.640Z,2.60
2023-04-16T23:07:13.693Z,2.37
2023-04-16T23:09:41.751Z,2.67
2023-04-16T23:12:11.535Z,2.90
2023-04-16T23:14:39.550Z,1.70
2023-04-16T23:17:07.580Z,2.60
2023-04-16T23:19:35.593Z,2.93
2023-04-16T23:22:04.543Z,2.30
2023-04-16T23:24:32.551Z,2.10
2023-04-16T23:27:01.103Z,1.80
2023-04-16T23:29:30.444Z,2.37
2023-04-16T23:31:58.693Z,2.40
2023-04-16T23:34:26.792Z,2.27
2023-04-16T23:36:56.515Z,4.40
2023-04-16T23:39:24.549Z,2.93
2023-04-16T23:41:52.584Z,4.03
2023-04-16T23:44:20.607Z,3.90
2023-04-16T23:46:50.001Z,5.43
2023-04-16T23:49:18.070Z,6.07
2023-04-16T23:51:46.102Z,6.03
2023-04-16T23:54:14.031Z,5.07
2023-04-16T23:56:42.186Z,6.00
2023-04-16T23:59:11.166Z,6.50
