createdAt,value
2022-08-18T00:00:30.441Z,2.72
2022-08-18T00:05:51.418Z,2.75
2022-08-18T00:11:12.131Z,2.40
2022-08-18T00:16:32.757Z,2.60
2022-08-18T00:21:53.349Z,2.17
2022-08-18T00:27:13.955Z,2.40
2022-08-18T00:32:41.363Z,2.40
2022-08-18T00:38:05.755Z,2.90
2022-08-18T00:43:39.891Z,2.72
2022-08-18T00:49:01.456Z,2.38
2022-08-18T00:54:30.428Z,2.45
2022-08-18T00:59:58.880Z,2.42
2022-08-18T01:06:01.649Z,2.63
2022-08-18T01:11:22.600Z,2.80
2022-08-18T01:17:01.912Z,3.15
2022-08-18T01:22:50.392Z,2.72
2022-08-18T01:28:11.282Z,2.80
2022-08-18T01:33:42.222Z,3.25
2022-08-18T01:39:07.257Z,3.03
2022-08-18T01:44:28.359Z,2.88
2022-08-18T01:49:49.317Z,2.60
2022-08-18T01:55:10.254Z,3.00
2022-08-18T02:00:32.396Z,3.00
2022-08-18T02:06:00.094Z,3.17
2022-08-18T02:11:21.425Z,2.88
2022-08-18T02:16:42.096Z,2.65
2022-08-18T02:22:03.726Z,3.38
2022-08-18T02:27:24.451Z,3.25
2022-08-18T02:32:45.105Z,3.40
2022-08-18T02:38:07.378Z,3.38
2022-08-18T02:43:29.375Z,3.53
2022-08-18T02:48:52.256Z,3.90
2022-08-18T02:54:13.108Z,3.42
2022-08-18T02:59:33.864Z,3.20
2022-08-18T03:04:54.457Z,3.78
2022-08-18T03:10:33.551Z,3.72
2022-08-18T03:15:56.791Z,3.05
2022-08-18T03:21:23.891Z,3.58
2022-08-18T03:26:45.582Z,3.25
2022-08-18T03:32:08.703Z,3.25
2022-08-18T03:37:29.697Z,3.47
2022-08-18T03:42:50.610Z,3.95
2022-08-18T03:48:11.149Z,3.47
2022-08-18T03:53:32.565Z,3.88
2022-08-18T03:58:56.657Z,3.55
2022-08-18T04:04:21.845Z,4.00
2022-08-18T04:09:43.413Z,3.55
2022-08-18T04:15:05.049Z,3.92
2022-08-18T04:20:25.971Z,3.70
2022-08-18T04:25:46.595Z,3.70
2022-08-18T04:31:10.464Z,3.70
2022-08-18T04:36:34.599Z,4.97
2022-08-18T04:41:56.395Z,3.95
2022-08-18T04:47:16.904Z,3.10
2022-08-18T04:52:55.997Z,4.10
2022-08-18T04:58:17.833Z,3.92
2022-08-18T05:03:41.278Z,4.00
2022-08-18T05:09:12.665Z,3.65
2022-08-18T05:14:37.431Z,3.45
2022-08-18T05:20:00.801Z,4.32
2022-08-18T05:25:22.735Z,4.35
2022-08-18T05:30:43.710Z,3.65
2022-08-18T05:36:11.567Z,4.00
2022-08-18T05:41:36.557Z,4.13
2022-08-18T05:47:04.797Z,3.95
2022-08-18T05:52:39.901Z,3.63
2022-08-18T05:58:10.936Z,4.15
2022-08-18T06:03:49.638Z,4.70
2022-08-18T06:09:20.015Z,3.50
2022-08-18T06:14:41.389Z,4.07
2022-08-18T06:20:20.769Z,4.35
2022-08-18T06:31:40.859Z,4.30
2022-08-18T06:37:11.351Z,4.68
2022-08-18T06:42:32.057Z,3.97
2022-08-18T06:48:06.512Z,4.15
2022-08-18T06:53:57.836Z,4.78
2022-08-18T06:59:32.036Z,4.47
2022-08-18T07:05:02.959Z,3.88
2022-08-18T07:10:36.659Z,4.70
2022-08-18T07:16:47.033Z,5.20
2022-08-18T07:22:17.379Z,4.57
2022-08-18T07:27:49.162Z,4.70
2022-08-18T07:33:24.282Z,4.55
2022-08-18T07:38:52.798Z,4.43
2022-08-18T07:44:53.477Z,4.53
2022-08-18T07:50:31.368Z,4.50
2022-08-18T07:56:02.827Z,4.65
2022-08-18T08:01:41.365Z,4.35
2022-08-18T08:07:27.478Z,4.40
2022-08-18T08:13:06.044Z,3.97
2022-08-18T08:18:35.701Z,4.95
2022-08-18T08:24:10.360Z,4.85
2022-08-18T08:29:47.297Z,5.32
2022-08-18T08:35:49.088Z,4.53
2022-08-18T08:41:03.480Z,4.03
2022-08-18T08:51:56.841Z,4.82
2022-08-18T08:57:18.994Z,4.63
2022-08-18T09:02:54.072Z,4.68
2022-08-18T09:08:43.665Z,4.95
2022-08-18T09:14:13.718Z,5.90
2022-08-18T09:19:58.722Z,5.00
2022-08-18T09:25:37.760Z,4.80
2022-08-18T09:31:01.625Z,4.55
2022-08-18T09:36:50.981Z,5.80
2022-08-18T09:42:16.140Z,4.57
2022-08-18T09:47:40.279Z,4.95
2022-08-18T09:53:37.892Z,4.53
2022-08-18T09:59:09.697Z,4.72
2022-08-18T10:04:48.764Z,4.28
2022-08-18T10:11:01.004Z,4.75
2022-08-18T10:16:19.177Z,4.93
2022-08-18T10:22:01.601Z,4.37
2022-08-18T10:27:46.475Z,4.75
2022-08-18T10:33:18.484Z,5.38
2022-08-18T10:38:49.014Z,4.50
2022-08-18T10:50:22.978Z,5.00
2022-08-18T10:55:51.532Z,3.83
2022-08-18T11:01:56.960Z,4.43
2022-08-18T11:07:23.147Z,4.13
2022-08-18T11:13:08.710Z,4.40
2022-08-18T11:18:43.144Z,4.72
2022-08-18T11:24:26.560Z,4.78
2022-08-18T11:29:47.590Z,4.05
2022-08-18T11:35:18.592Z,4.22
2022-08-18T11:41:10.716Z,3.70
2022-08-18T11:46:31.931Z,3.53
2022-08-18T11:51:56.679Z,3.70
2022-08-18T11:57:58.958Z,4.05
2022-08-18T12:03:31.826Z,3.47
2022-08-18T12:09:04.448Z,3.10
2022-08-18T12:14:31.643Z,3.83
2022-08-18T12:19:58.062Z,3.03
2022-08-18T12:25:24.701Z,3.03
2022-08-18T12:30:46.731Z,2.95
2022-08-18T12:36:09.702Z,2.88
2022-08-18T12:41:34.172Z,2.90
2022-08-18T12:46:56.123Z,3.22
2022-08-18T12:52:17.715Z,2.92
2022-08-18T12:57:52.040Z,2.95
2022-08-18T13:03:14.778Z,2.97
2022-08-18T13:08:47.867Z,2.78
2022-08-18T13:14:11.215Z,3.00
2022-08-18T13:19:33.367Z,3.22
2022-08-18T13:24:54.215Z,2.85
2022-08-18T13:30:30.054Z,2.78
2022-08-18T13:35:54.416Z,3.20
2022-08-18T13:41:16.170Z,2.90
2022-08-18T13:46:45.813Z,2.72
2022-08-18T13:52:12.204Z,2.92
2022-08-18T13:57:50.829Z,3.03
2022-08-18T14:03:14.085Z,3.10
2022-08-18T14:08:53.607Z,2.92
2022-08-18T14:14:14.315Z,2.72
2022-08-18T14:19:54.509Z,2.90
2022-08-18T14:25:36.029Z,3.13
2022-08-18T14:31:02.012Z,3.00
2022-08-18T14:36:28.931Z,3.45
2022-08-18T14:41:56.151Z,3.20
2022-08-18T14:47:17.508Z,2.90
2022-08-18T14:52:48.911Z,2.70
2022-08-18T14:58:11.868Z,3.35
2022-08-18T15:03:32.571Z,3.03
2022-08-18T15:08:53.117Z,3.10
2022-08-18T15:14:17.372Z,3.20
2022-08-18T15:20:00.179Z,2.83
2022-08-18T15:25:40.005Z,3.10
2022-08-18T15:31:17.080Z,3.03
2022-08-18T15:36:38.280Z,3.10
2022-08-18T15:42:00.158Z,3.45
2022-08-18T15:47:25.438Z,3.35
2022-08-18T15:58:13.686Z,3.50
2022-08-18T16:03:39.457Z,3.03
2022-08-18T16:09:02.646Z,2.80
2022-08-18T16:14:23.993Z,3.00
2022-08-18T16:19:44.904Z,2.78
2022-08-18T16:25:08.123Z,3.40
2022-08-18T16:30:29.634Z,3.45
2022-08-18T16:35:52.038Z,3.67
2022-08-18T16:41:16.036Z,3.20
2022-08-18T16:46:36.655Z,2.72
2022-08-18T16:51:57.129Z,3.42
2022-08-18T16:57:54.092Z,3.35
2022-08-18T17:03:35.222Z,3.90
2022-08-18T17:08:56.523Z,3.75
2022-08-18T17:14:17.389Z,3.25
2022-08-18T17:19:40.453Z,3.00
2022-08-18T17:25:02.150Z,3.50
2022-08-18T17:30:28.481Z,3.17
2022-08-18T17:35:49.253Z,3.13
2022-08-18T17:41:11.305Z,3.10
2022-08-18T17:46:40.010Z,3.95
2022-08-18T17:52:03.246Z,3.60
2022-08-18T17:57:32.413Z,3.88
2022-08-18T18:02:53.089Z,3.55
2022-08-18T18:08:13.604Z,3.13
2022-08-18T18:13:34.603Z,2.90
2022-08-18T18:19:03.048Z,3.08
2022-08-18T18:24:32.695Z,3.45
2022-08-18T18:30:02.155Z,3.22
2022-08-18T18:35:27.544Z,3.40
2022-08-18T18:41:01.405Z,3.55
2022-08-18T18:46:32.286Z,3.03
2022-08-18T18:52:23.542Z,3.17
2022-08-18T18:57:57.413Z,3.42
2022-08-18T19:03:22.593Z,3.40
2022-08-18T19:08:53.941Z,2.58
2022-08-18T19:14:21.641Z,2.75
2022-08-18T19:19:55.190Z,3.20
2022-08-18T19:25:42.474Z,3.05
2022-08-18T19:31:12.267Z,3.35
2022-08-18T19:36:32.850Z,3.00
2022-08-18T19:42:11.636Z,2.90
2022-08-18T19:47:44.631Z,3.05
2022-08-18T19:53:19.397Z,1.70
2022-08-18T19:59:15.485Z,2.42
2022-08-18T20:04:59.263Z,2.25
2022-08-18T20:10:45.700Z,2.47
2022-08-18T20:16:10.515Z,2.20
2022-08-18T20:21:44.294Z,2.33
2022-08-18T20:27:22.781Z,2.20
2022-08-18T20:32:43.783Z,2.22
2022-08-18T20:38:36.691Z,1.90
2022-08-18T20:44:29.177Z,2.10
2022-08-18T20:50:09.082Z,1.88
2022-08-18T20:55:45.409Z,2.53
2022-08-18T21:01:06.562Z,1.98
2022-08-18T21:06:36.388Z,2.00
2022-08-18T21:11:57.139Z,1.90
2022-08-18T21:17:18.198Z,1.98
2022-08-18T21:22:41.402Z,1.52
2022-08-18T21:28:04.994Z,1.67
2022-08-18T21:33:26.078Z,1.77
2022-08-18T21:39:03.395Z,1.80
2022-08-18T21:44:45.692Z,1.63
2022-08-18T21:50:09.345Z,1.48
2022-08-18T21:55:35.369Z,1.42
2022-08-18T22:01:25.153Z,1.50
2022-08-18T22:06:52.313Z,1.80
2022-08-18T22:12:51.218Z,1.83
2022-08-18T22:18:18.354Z,1.60
2022-08-18T22:24:02.978Z,1.92
2022-08-18T22:29:45.830Z,1.67
2022-08-18T22:35:08.311Z,2.10
2022-08-18T22:40:29.119Z,2.08
2022-08-18T22:45:49.664Z,1.70
2022-08-18T22:51:10.390Z,1.80
2022-08-18T22:56:34.971Z,2.42
2022-08-18T23:01:57.973Z,2.08
2022-08-18T23:07:22.995Z,1.92
2022-08-18T23:12:44.586Z,2.33
2022-08-18T23:18:06.119Z,2.13
2022-08-18T23:23:28.887Z,2.20
2022-08-18T23:28:52.556Z,2.70
2022-08-18T23:34:17.952Z,2.80
2022-08-18T23:39:39.655Z,2.72
2022-08-18T23:45:04.295Z,2.60
2022-08-18T23:50:25.206Z,3.20
2022-08-18T23:55:47.306Z,3.15
