createdAt,value
2019-05-02T00:02:08.742Z,46.75
2019-05-02T00:04:50.942Z,42.55
2019-05-02T00:07:39.283Z,39.40
2019-05-02T00:10:24.965Z,42.90
2019-05-02T00:13:09.848Z,36.73
2019-05-02T00:15:48.911Z,39.88
2019-05-02T00:21:24.581Z,40.10
2019-05-02T00:24:03.058Z,45.12
2019-05-02T00:26:47.953Z,41.98
2019-05-02T00:32:32.008Z,44.95
2019-05-02T00:35:19.100Z,41.48
2019-05-02T00:40:50.925Z,45.83
2019-05-02T00:43:36.352Z,46.28
2019-05-02T00:46:10.727Z,50.80
2019-05-02T00:49:05.932Z,47.93
2019-05-02T00:52:10.657Z,45.48
2019-05-02T00:54:41.863Z,49.40
2019-05-02T00:57:31.144Z,54.93
2019-05-02T01:03:36.087Z,55.63
2019-05-02T01:06:30.092Z,44.88
2019-05-02T01:09:11.136Z,48.75
2019-05-02T01:12:25.788Z,46.50
2019-05-02T01:14:57.138Z,69.25
2019-05-02T01:17:36.066Z,133.03
2019-05-02T01:20:27.591Z,87.33
2019-05-02T01:23:04.674Z,60.67
2019-05-02T01:25:52.770Z,47.30
2019-05-02T01:28:55.795Z,49.48
2019-05-02T01:31:54.685Z,48.78
2019-05-02T01:34:54.448Z,52.35
2019-05-02T01:38:00.005Z,50.90
2019-05-02T01:40:58.069Z,57.38
2019-05-02T01:43:37.414Z,53.90
2019-05-02T01:46:22.384Z,46.23
2019-05-02T01:48:55.845Z,53.33
2019-05-02T01:51:42.010Z,56.90
2019-05-02T01:54:17.570Z,55.55
2019-05-02T01:56:52.179Z,54.03
2019-05-02T02:00:09.282Z,55.03
2019-05-02T02:02:58.311Z,57.27
2019-05-02T02:05:50.731Z,55.35
2019-05-02T02:08:41.080Z,58.05
2019-05-02T02:11:28.249Z,48.98
2019-05-02T02:17:15.464Z,52.78
2019-05-02T02:19:53.823Z,53.98
2019-05-02T02:22:41.608Z,46.35
2019-05-02T02:28:32.087Z,48.08
2019-05-02T02:31:29.454Z,60.30
2019-05-02T02:34:28.891Z,52.90
2019-05-02T02:37:15.038Z,53.20
2019-05-02T02:40:00.414Z,57.55
2019-05-02T02:42:47.203Z,58.28
2019-05-02T02:45:59.625Z,54.55
2019-05-02T02:48:34.035Z,51.63
2019-05-02T02:54:03.890Z,52.15
2019-05-02T02:56:40.618Z,54.18
2019-05-02T03:02:20.933Z,60.48
2019-05-02T03:05:18.885Z,58.17
2019-05-02T03:08:26.210Z,59.83
2019-05-02T03:14:06.686Z,64.40
2019-05-02T03:22:41.936Z,65.57
2019-05-02T03:31:29.466Z,65.95
2019-05-02T03:33:56.301Z,64.70
2019-05-02T03:36:43.978Z,62.30
2019-05-02T03:39:21.851Z,64.85
2019-05-02T03:42:02.665Z,62.43
2019-05-02T03:44:55.173Z,75.47
2019-05-02T03:47:23.491Z,77.53
2019-05-02T03:50:31.387Z,69.72
2019-05-02T03:53:10.465Z,70.25
2019-05-02T03:55:57.899Z,72.35
2019-05-02T03:59:00.871Z,66.15
2019-05-02T04:01:47.887Z,64.92
2019-05-02T04:04:30.636Z,66.92
2019-05-02T04:07:40.333Z,70.25
2019-05-02T04:16:37.307Z,57.38
2019-05-02T04:19:36.541Z,67.87
2019-05-02T04:22:18.799Z,62.85
2019-05-02T04:24:54.585Z,60.70
2019-05-02T04:36:17.746Z,72.62
2019-05-02T04:39:05.979Z,70.08
2019-05-02T04:42:15.956Z,71.95
2019-05-02T04:45:12.206Z,63.40
2019-05-02T04:47:39.506Z,70.45
2019-05-02T04:50:24.948Z,64.62
2019-05-02T04:53:04.159Z,73.45
2019-05-02T04:56:05.094Z,52.48
2019-05-02T04:58:40.898Z,72.70
2019-05-02T05:01:23.366Z,74.97
2019-05-02T05:04:09.230Z,73.10
2019-05-02T05:07:09.263Z,67.42
2019-05-02T05:13:21.761Z,60.43
2019-05-02T05:15:44.568Z,76.42
2019-05-02T05:18:18.278Z,75.12
2019-05-02T05:24:01.357Z,66.25
2019-05-02T05:29:37.599Z,69.27
2019-05-02T05:36:19.958Z,70.92
2019-05-02T05:38:32.256Z,76.82
2019-05-02T05:44:23.099Z,75.60
2019-05-02T05:50:03.774Z,75.17
2019-05-02T05:55:41.793Z,75.70
2019-05-02T05:58:18.795Z,66.62
2019-05-02T06:01:20.379Z,68.92
2019-05-02T06:04:19.426Z,75.25
2019-05-02T06:06:48.491Z,72.30
2019-05-02T06:12:47.672Z,79.67
2019-05-02T06:15:33.975Z,77.82
2019-05-02T06:18:14.925Z,74.80
2019-05-02T06:23:57.187Z,71.60
2019-05-02T06:26:58.112Z,73.47
2019-05-02T06:32:41.198Z,70.52
2019-05-02T06:35:36.154Z,73.70
2019-05-02T06:38:25.627Z,72.53
2019-05-02T06:42:00.498Z,70.70
2019-05-02T06:44:33.436Z,76.65
2019-05-02T06:47:10.774Z,71.57
2019-05-02T06:49:49.019Z,66.70
2019-05-02T06:52:41.967Z,71.42
2019-05-02T06:59:18.535Z,59.93
2019-05-02T07:11:24.834Z,61.20
2019-05-02T07:14:13.572Z,63.17
2019-05-02T07:16:54.631Z,60.48
2019-05-02T07:19:37.461Z,55.67
2019-05-02T07:22:15.963Z,63.87
2019-05-02T07:25:01.781Z,63.52
2019-05-02T07:27:39.986Z,62.17
2019-05-02T07:33:57.527Z,63.08
2019-05-02T07:37:15.577Z,61.92
2019-05-02T07:39:56.977Z,60.15
2019-05-02T07:42:41.939Z,59.58
2019-05-02T07:45:31.701Z,59.10
2019-05-02T07:54:36.279Z,57.38
2019-05-02T07:57:16.567Z,60.60
2019-05-02T08:00:23.374Z,57.33
2019-05-02T08:15:33.398Z,52.15
2019-05-02T08:18:25.279Z,57.15
2019-05-02T08:27:05.741Z,61.50
2019-05-02T08:30:04.245Z,52.80
2019-05-02T08:35:54.986Z,56.48
2019-05-02T08:38:35.455Z,58.45
2019-05-02T08:41:12.095Z,57.67
2019-05-02T08:43:54.191Z,53.08
2019-05-02T08:46:56.616Z,55.80
2019-05-02T08:49:52.871Z,54.85
2019-05-02T08:55:51.852Z,49.80
2019-05-02T08:58:49.853Z,60.28
2019-05-02T09:01:35.167Z,51.23
2019-05-02T09:04:58.237Z,56.58
2019-05-02T09:10:43.523Z,58.63
2019-05-02T09:13:36.311Z,52.00
2019-05-02T09:16:28.328Z,53.52
2019-05-02T09:19:13.510Z,56.33
2019-05-02T09:21:52.500Z,55.92
2019-05-02T09:28:25.678Z,53.85
2019-05-02T09:31:15.727Z,48.30
2019-05-02T09:33:49.422Z,52.47
2019-05-02T09:36:28.100Z,51.13
2019-05-02T09:39:11.959Z,51.77
2019-05-02T09:42:19.058Z,53.75
2019-05-02T09:51:28.195Z,51.08
2019-05-02T09:54:08.176Z,49.42
2019-05-02T09:57:08.324Z,51.42
2019-05-02T09:59:50.465Z,51.80
2019-05-02T10:02:52.300Z,50.70
2019-05-02T10:05:27.557Z,47.58
2019-05-02T10:17:26.348Z,38.20
2019-05-02T10:19:49.094Z,42.73
2019-05-02T10:27:24.795Z,37.98
2019-05-02T10:29:37.489Z,43.50
2019-05-02T10:32:52.930Z,43.13
2019-05-02T10:44:36.351Z,41.37
2019-05-02T10:53:52.675Z,39.58
2019-05-02T11:00:03.890Z,48.87
2019-05-02T11:03:04.744Z,43.25
2019-05-02T11:09:35.573Z,36.83
2019-05-02T11:13:16.304Z,37.35
2019-05-02T11:19:13.027Z,47.10
2019-05-02T11:25:14.746Z,48.33
2019-05-02T11:33:55.831Z,33.35
2019-05-02T11:37:01.855Z,36.20
2019-05-02T11:40:06.046Z,41.45
2019-05-02T11:46:02.555Z,43.92
2019-05-02T11:48:37.132Z,37.90
2019-05-02T12:04:07.485Z,35.73
2019-05-02T12:13:34.490Z,38.20
2019-05-02T12:19:26.144Z,35.50
2019-05-02T12:22:16.907Z,40.45
2019-05-02T12:25:28.036Z,32.73
2019-05-02T12:30:59.036Z,48.90
2019-05-02T12:34:05.006Z,41.42
2019-05-02T12:37:08.448Z,69.82
2019-05-02T12:43:25.204Z,57.80
2019-05-02T12:46:13.766Z,52.67
2019-05-02T12:49:58.471Z,56.53
2019-05-02T12:55:59.638Z,50.23
2019-05-02T12:58:36.052Z,53.52
2019-05-02T13:01:14.391Z,56.33
2019-05-02T13:03:56.222Z,55.40
2019-05-02T13:09:57.326Z,54.33
2019-05-02T13:16:03.715Z,42.50
2019-05-02T13:22:25.899Z,47.88
2019-05-02T13:25:16.656Z,48.65
2019-05-02T13:28:05.647Z,43.92
2019-05-02T13:34:11.714Z,52.67
2019-05-02T13:40:05.441Z,46.23
2019-05-02T13:49:18.653Z,56.20
2019-05-02T13:58:33.131Z,50.85
2019-05-02T14:07:17.470Z,51.85
2019-05-02T14:10:12.459Z,44.85
2019-05-02T14:19:47.885Z,53.80
2019-05-02T14:34:36.172Z,51.73
2019-05-02T14:40:27.017Z,54.93
2019-05-02T14:43:29.085Z,44.50
2019-05-02T14:53:21.541Z,48.52
2019-05-02T14:59:09.120Z,49.67
2019-05-02T15:05:19.067Z,50.23
2019-05-02T15:08:02.531Z,48.87
2019-05-02T15:13:43.112Z,58.30
2019-05-02T15:16:42.276Z,53.02
2019-05-02T15:19:21.894Z,42.98
2019-05-02T15:36:28.905Z,37.30
2019-05-02T16:00:24.541Z,48.83
2019-05-02T16:06:31.686Z,45.30
2019-05-02T16:09:07.804Z,43.42
2019-05-02T16:11:53.231Z,46.77
2019-05-02T16:15:13.524Z,46.40
2019-05-02T16:17:38.670Z,50.15
2019-05-02T16:23:47.719Z,47.13
2019-05-02T16:26:49.632Z,39.35
2019-05-02T16:29:34.120Z,43.55
2019-05-02T16:32:25.272Z,42.03
2019-05-02T16:34:57.713Z,38.35
2019-05-02T16:37:46.771Z,47.85
2019-05-02T16:40:30.252Z,42.90
2019-05-02T16:46:06.826Z,51.70
2019-05-02T16:48:54.250Z,47.30
2019-05-02T16:51:34.551Z,46.83
2019-05-02T16:54:13.094Z,46.77
2019-05-02T16:56:53.512Z,43.95
2019-05-02T17:02:32.569Z,50.30
2019-05-02T17:08:29.559Z,48.25
2019-05-02T17:11:27.704Z,43.28
2019-05-02T17:14:02.425Z,41.73
2019-05-02T17:16:37.420Z,43.08
2019-05-02T17:19:31.371Z,41.10
2019-05-02T17:22:04.590Z,49.70
2019-05-02T17:27:55.415Z,47.60
2019-05-02T17:30:38.896Z,44.30
2019-05-02T17:36:12.124Z,45.67
2019-05-02T17:38:54.420Z,40.17
2019-05-02T17:41:36.963Z,47.70
2019-05-02T17:47:24.866Z,46.28
2019-05-02T17:50:06.858Z,56.13
2019-05-02T17:52:46.504Z,49.73
2019-05-02T17:55:44.417Z,46.50
2019-05-02T17:58:17.425Z,46.35
2019-05-02T18:01:02.772Z,39.88
2019-05-02T18:03:44.618Z,43.63
2019-05-02T18:09:34.827Z,35.90
2019-05-02T18:12:12.677Z,41.08
2019-05-02T18:14:59.027Z,55.83
2019-05-02T18:17:38.348Z,46.95
2019-05-02T18:20:13.862Z,44.15
2019-05-02T18:23:02.788Z,43.17
2019-05-02T18:25:40.355Z,41.58
2019-05-02T18:28:22.302Z,39.50
2019-05-02T18:30:57.166Z,43.87
2019-05-02T18:33:35.934Z,51.83
2019-05-02T18:36:17.173Z,49.90
2019-05-02T18:38:54.249Z,47.25
2019-05-02T18:41:28.312Z,39.50
2019-05-02T18:47:05.909Z,53.35
2019-05-02T18:49:48.207Z,42.43
2019-05-02T18:52:42.902Z,43.75
2019-05-02T18:55:23.942Z,49.00
2019-05-02T18:58:05.469Z,46.55
2019-05-02T19:00:39.139Z,53.25
2019-05-02T19:03:13.292Z,44.77
2019-05-02T19:05:46.736Z,52.08
2019-05-02T19:08:30.585Z,47.10
2019-05-02T19:11:22.140Z,52.95
2019-05-02T19:14:02.679Z,52.13
2019-05-02T19:16:32.739Z,40.63
2019-05-02T19:19:15.285Z,41.25
2019-05-02T19:22:07.084Z,43.73
2019-05-02T19:24:45.614Z,42.80
2019-05-02T19:27:40.232Z,48.17
2019-05-02T19:30:24.504Z,45.55
2019-05-02T19:32:52.767Z,49.30
2019-05-02T19:35:27.352Z,49.20
2019-05-02T19:38:07.834Z,44.50
2019-05-02T19:40:43.851Z,44.90
2019-05-02T19:43:49.099Z,44.25
2019-05-02T19:46:16.916Z,51.53
2019-05-02T19:48:50.179Z,50.85
2019-05-02T19:51:31.745Z,49.80
2019-05-02T19:54:12.497Z,47.50
2019-05-02T19:56:47.137Z,44.45
2019-05-02T19:59:22.490Z,49.13
2019-05-02T20:01:57.020Z,41.15
2019-05-02T20:04:37.609Z,47.58
2019-05-02T20:07:13.274Z,44.88
2019-05-02T20:09:52.433Z,41.92
2019-05-02T20:12:42.362Z,47.78
2019-05-02T20:15:08.560Z,51.00
2019-05-02T20:17:45.366Z,49.80
2019-05-02T20:20:40.567Z,54.25
2019-05-02T20:23:16.250Z,63.80
2019-05-02T20:25:52.112Z,50.43
2019-05-02T20:28:26.049Z,46.08
2019-05-02T20:30:59.500Z,46.55
2019-05-02T20:33:47.149Z,48.78
2019-05-02T20:36:12.318Z,51.13
2019-05-02T20:38:46.251Z,40.58
2019-05-02T20:41:22.629Z,38.70
2019-05-02T20:43:56.366Z,34.55
2019-05-02T20:46:29.853Z,34.45
2019-05-02T20:49:03.382Z,36.58
2019-05-02T20:51:43.400Z,35.83
2019-05-02T20:54:17.269Z,33.65
2019-05-02T20:59:32.270Z,29.80
2019-05-02T21:02:12.317Z,39.63
2019-05-02T21:04:46.111Z,34.48
2019-05-02T21:10:13.917Z,35.83
2019-05-02T21:12:52.461Z,32.05
2019-05-02T21:15:40.065Z,34.75
2019-05-02T21:18:06.441Z,34.38
2019-05-02T21:20:52.554Z,34.15
2019-05-02T21:23:43.854Z,41.37
2019-05-02T21:26:09.507Z,34.13
2019-05-02T21:28:48.899Z,34.05
2019-05-02T21:31:23.566Z,38.33
2019-05-02T21:33:58.773Z,40.75
2019-05-02T21:36:33.774Z,41.53
2019-05-02T21:39:23.601Z,37.38
2019-05-02T21:41:58.217Z,46.15
2019-05-02T21:44:36.875Z,42.13
2019-05-02T21:47:10.070Z,47.85
2019-05-02T21:49:47.729Z,54.48
2019-05-02T21:52:29.471Z,44.88
2019-05-02T21:55:36.863Z,43.38
2019-05-02T21:58:03.244Z,51.65
2019-05-02T22:00:53.949Z,51.08
2019-05-02T22:03:54.251Z,66.10
2019-05-02T22:06:48.773Z,48.55
2019-05-02T22:12:31.750Z,63.38
2019-05-02T22:15:15.837Z,74.50
2019-05-02T22:18:03.533Z,61.87
2019-05-02T22:20:58.219Z,87.92
2019-05-02T22:23:25.064Z,65.33
2019-05-02T22:26:02.136Z,55.40
2019-05-02T22:28:37.213Z,44.98
2019-05-02T22:31:28.079Z,37.65
2019-05-02T22:34:02.224Z,46.70
2019-05-02T22:36:47.058Z,46.33
2019-05-02T22:39:43.291Z,44.60
2019-05-02T22:42:22.808Z,45.95
2019-05-02T22:44:57.325Z,40.92
2019-05-02T22:47:42.506Z,41.05
2019-05-02T22:53:16.399Z,38.30
2019-05-02T22:55:52.462Z,39.27
2019-05-02T22:58:32.651Z,44.45
2019-05-02T23:01:04.543Z,42.00
2019-05-02T23:03:50.142Z,40.38
2019-05-02T23:06:28.299Z,40.88
2019-05-02T23:09:29.599Z,45.48
2019-05-02T23:12:07.426Z,46.45
2019-05-02T23:14:41.836Z,47.43
2019-05-02T23:17:32.218Z,49.15
2019-05-02T23:23:02.791Z,44.55
2019-05-02T23:26:00.513Z,44.83
2019-05-02T23:35:01.901Z,48.92
2019-05-02T23:37:49.205Z,50.45
2019-05-02T23:40:29.109Z,46.48
2019-05-02T23:43:13.774Z,56.90
2019-05-02T23:45:54.403Z,60.00
2019-05-02T23:48:35.826Z,52.80
2019-05-02T23:54:24.493Z,56.95
2019-05-02T23:57:08.157Z,48.48
