createdAt,value
2017-10-05T00:00:51.015Z,2.03
2017-10-05T00:03:19.047Z,2.85
2017-10-05T00:05:49.847Z,3.15
2017-10-05T00:08:17.885Z,2.72
2017-10-05T00:10:46.687Z,2.50
2017-10-05T00:13:16.627Z,2.20
2017-10-05T00:15:46.671Z,3.10
2017-10-05T00:18:21.643Z,2.72
2017-10-05T00:20:52.839Z,3.20
2017-10-05T00:23:23.543Z,2.55
2017-10-05T00:25:54.603Z,2.50
2017-10-05T00:28:24.403Z,2.53
2017-10-05T00:30:58.849Z,2.80
2017-10-05T00:33:29.555Z,2.65
2017-10-05T00:35:58.550Z,3.25
2017-10-05T00:38:27.551Z,2.37
2017-10-05T00:41:01.103Z,2.58
2017-10-05T00:43:30.911Z,2.40
2017-10-05T00:46:00.091Z,3.42
2017-10-05T00:48:28.091Z,2.87
2017-10-05T00:50:56.140Z,2.62
2017-10-05T00:53:26.103Z,2.60
2017-10-05T00:55:55.083Z,2.35
2017-10-05T00:58:23.138Z,2.90
2017-10-05T01:00:56.064Z,2.60
2017-10-05T01:03:28.008Z,2.08
2017-10-05T01:06:06.195Z,1.90
2017-10-05T01:08:34.235Z,3.05
2017-10-05T01:11:03.923Z,2.70
2017-10-05T01:13:35.887Z,3.00
2017-10-05T01:16:05.663Z,2.50
2017-10-05T01:18:34.658Z,2.97
2017-10-05T01:21:02.703Z,3.67
2017-10-05T01:23:31.626Z,2.40
2017-10-05T01:25:59.675Z,2.58
2017-10-05T01:28:29.627Z,2.65
2017-10-05T01:30:58.422Z,2.75
2017-10-05T01:33:30.678Z,3.03
2017-10-05T01:36:03.442Z,2.80
2017-10-05T01:38:31.499Z,2.30
2017-10-05T01:40:59.523Z,2.97
2017-10-05T01:43:29.519Z,2.50
2017-10-05T01:45:58.326Z,2.70
2017-10-05T01:48:26.351Z,2.60
2017-10-05T01:50:56.086Z,3.83
2017-10-05T01:53:25.879Z,3.17
2017-10-05T01:55:54.867Z,2.67
2017-10-05T01:58:22.887Z,2.30
2017-10-05T02:00:52.878Z,3.00
2017-10-05T02:03:23.694Z,3.30
2017-10-05T02:05:51.739Z,2.67
2017-10-05T02:08:19.771Z,2.80
2017-10-05T02:10:47.798Z,2.43
2017-10-05T02:13:17.807Z,2.50
2017-10-05T02:15:47.786Z,3.00
2017-10-05T02:18:18.866Z,3.07
2017-10-05T02:20:47.886Z,2.80
2017-10-05T02:23:16.678Z,3.10
2017-10-05T02:26:06.082Z,2.20
2017-10-05T02:28:36.037Z,2.80
2017-10-05T02:31:11.307Z,3.05
2017-10-05T02:33:39.346Z,2.70
2017-10-05T02:36:07.382Z,2.72
2017-10-05T02:38:35.443Z,2.70
2017-10-05T02:41:04.382Z,2.55
2017-10-05T02:43:32.402Z,2.72
2017-10-05T02:46:01.456Z,2.90
2017-10-05T02:48:30.246Z,2.80
2017-10-05T02:50:59.038Z,2.60
2017-10-05T02:53:31.490Z,2.28
2017-10-05T02:55:59.519Z,2.33
2017-10-05T02:58:32.246Z,2.83
2017-10-05T03:01:06.258Z,2.83
2017-10-05T03:03:35.079Z,2.55
2017-10-05T03:06:04.994Z,2.37
2017-10-05T03:08:33.022Z,2.83
2017-10-05T03:11:05.306Z,2.80
2017-10-05T03:13:36.126Z,2.57
2017-10-05T03:16:06.170Z,2.67
2017-10-05T03:18:34.210Z,2.43
2017-10-05T03:21:05.866Z,2.37
2017-10-05T03:23:33.893Z,2.30
2017-10-05T03:26:05.606Z,2.30
2017-10-05T03:28:34.589Z,2.30
2017-10-05T03:31:06.970Z,2.28
2017-10-05T03:33:35.938Z,2.67
2017-10-05T03:36:03.973Z,2.60
2017-10-05T03:38:39.553Z,2.20
2017-10-05T03:41:09.597Z,2.87
2017-10-05T03:43:38.405Z,2.28
2017-10-05T03:46:07.373Z,2.30
2017-10-05T03:48:36.193Z,2.75
2017-10-05T03:51:06.130Z,2.67
2017-10-05T03:53:35.182Z,2.23
2017-10-05T03:56:05.882Z,2.62
2017-10-05T03:58:34.898Z,2.35
2017-10-05T04:01:10.426Z,2.50
2017-10-05T04:03:44.493Z,2.20
2017-10-05T04:06:17.934Z,2.10
2017-10-05T04:08:45.997Z,2.80
2017-10-05T04:11:14.021Z,2.30
2017-10-05T04:13:43.073Z,2.50
2017-10-05T04:16:11.145Z,2.30
2017-10-05T04:18:56.353Z,2.70
2017-10-05T04:21:24.404Z,3.20
2017-10-05T04:23:55.113Z,2.50
2017-10-05T04:26:23.141Z,2.40
2017-10-05T04:29:06.065Z,3.05
2017-10-05T04:31:34.853Z,2.85
2017-10-05T04:34:05.647Z,2.35
2017-10-05T04:36:33.700Z,2.20
2017-10-05T04:39:06.389Z,2.40
2017-10-05T04:41:34.445Z,2.62
2017-10-05T04:44:03.485Z,2.28
2017-10-05T04:46:33.465Z,2.35
2017-10-05T04:49:03.289Z,2.15
2017-10-05T04:51:42.573Z,2.10
2017-10-05T04:54:10.597Z,2.50
2017-10-05T04:56:42.761Z,2.53
2017-10-05T04:59:12.561Z,2.05
2017-10-05T05:01:43.297Z,2.23
2017-10-05T05:04:12.132Z,1.50
2017-10-05T05:06:41.164Z,2.28
2017-10-05T05:09:12.485Z,1.98
2017-10-05T05:11:59.488Z,2.55
2017-10-05T05:14:29.597Z,1.92
2017-10-05T05:16:58.609Z,1.90
2017-10-05T05:19:32.912Z,1.90
2017-10-05T05:22:07.560Z,1.90
2017-10-05T05:24:36.581Z,1.80
2017-10-05T05:27:05.572Z,2.03
2017-10-05T05:29:34.364Z,1.80
2017-10-05T05:32:05.176Z,2.25
2017-10-05T05:34:33.168Z,1.90
2017-10-05T05:37:01.968Z,2.00
2017-10-05T05:39:30.828Z,2.00
2017-10-05T05:41:58.848Z,1.75
2017-10-05T05:44:26.884Z,2.37
2017-10-05T05:46:55.708Z,1.57
2017-10-05T05:49:26.913Z,1.65
2017-10-05T05:51:55.945Z,2.75
2017-10-05T05:54:29.672Z,1.75
2017-10-05T05:56:57.732Z,2.07
2017-10-05T05:59:25.801Z,2.17
2017-10-05T06:01:55.756Z,2.10
2017-10-05T06:04:23.932Z,1.73
2017-10-05T06:06:51.963Z,1.87
2017-10-05T06:09:20.001Z,1.67
2017-10-05T06:11:48.056Z,2.23
2017-10-05T06:14:16.864Z,1.67
2017-10-05T06:16:45.816Z,1.40
2017-10-05T06:19:15.848Z,1.52
2017-10-05T06:21:45.848Z,1.50
2017-10-05T06:24:18.344Z,1.77
2017-10-05T06:26:49.052Z,1.53
2017-10-05T06:29:17.092Z,1.63
2017-10-05T06:31:45.139Z,1.73
2017-10-05T06:34:13.170Z,1.57
2017-10-05T06:36:41.200Z,1.57
2017-10-05T06:39:09.247Z,1.50
2017-10-05T06:41:37.268Z,1.50
2017-10-05T06:44:05.292Z,1.60
2017-10-05T06:46:43.236Z,2.53
2017-10-05T06:49:11.472Z,1.27
2017-10-05T06:51:39.491Z,1.53
2017-10-05T06:54:07.612Z,1.30
2017-10-05T06:56:36.596Z,1.50
2017-10-05T06:59:04.628Z,1.47
2017-10-05T07:01:36.624Z,1.20
2017-10-05T07:04:05.420Z,1.40
2017-10-05T07:06:33.440Z,1.27
2017-10-05T07:09:01.504Z,1.30
2017-10-05T07:11:30.505Z,1.50
2017-10-05T07:14:00.523Z,1.43
2017-10-05T07:16:33.603Z,1.73
2017-10-05T07:19:01.644Z,1.40
2017-10-05T07:21:30.667Z,1.30
2017-10-05T07:23:58.699Z,1.50
2017-10-05T07:26:26.728Z,1.03
2017-10-05T07:28:54.748Z,1.20
2017-10-05T07:31:29.324Z,1.20
2017-10-05T07:33:58.299Z,2.37
2017-10-05T07:36:29.335Z,1.20
2017-10-05T07:39:00.475Z,1.10
2017-10-05T07:41:30.228Z,1.50
2017-10-05T07:43:59.003Z,1.37
2017-10-05T07:46:27.806Z,1.83
2017-10-05T07:49:01.891Z,1.30
2017-10-05T07:51:32.723Z,1.43
2017-10-05T07:54:04.167Z,1.00
2017-10-05T07:56:32.183Z,1.27
2017-10-05T07:59:01.235Z,1.17
2017-10-05T08:01:30.155Z,1.17
2017-10-05T08:03:58.179Z,1.40
2017-10-05T08:06:28.209Z,1.37
2017-10-05T08:08:59.335Z,1.40
2017-10-05T08:11:32.160Z,1.13
2017-10-05T08:14:02.863Z,1.20
2017-10-05T08:16:30.875Z,1.43
2017-10-05T08:21:52.207Z,1.20
2017-10-05T08:24:20.227Z,1.07
2017-10-05T08:26:48.251Z,1.07
2017-10-05T08:29:16.267Z,1.10
2017-10-05T08:31:44.307Z,1.23
2017-10-05T08:34:12.318Z,1.37
2017-10-05T08:36:41.115Z,0.90
2017-10-05T08:39:10.927Z,1.37
2017-10-05T08:41:39.711Z,1.43
2017-10-05T08:44:08.499Z,1.20
2017-10-05T08:46:37.287Z,1.00
2017-10-05T08:49:06.071Z,1.30
2017-10-05T08:51:39.951Z,1.20
2017-10-05T08:54:07.990Z,1.23
2017-10-05T08:56:36.772Z,1.17
2017-10-05T08:59:04.815Z,1.10
2017-10-05T09:01:33.599Z,1.20
2017-10-05T09:04:04.308Z,0.90
2017-10-05T09:06:36.274Z,1.20
2017-10-05T09:09:04.287Z,0.90
2017-10-05T09:11:34.211Z,1.03
2017-10-05T09:14:03.155Z,1.20
2017-10-05T09:16:37.743Z,1.10
2017-10-05T09:19:05.767Z,1.20
2017-10-05T09:21:35.455Z,1.27
2017-10-05T09:24:03.474Z,1.10
2017-10-05T09:26:32.399Z,1.10
2017-10-05T09:29:04.767Z,1.10
2017-10-05T09:31:32.802Z,1.20
2017-10-05T09:34:04.283Z,1.00
2017-10-05T09:36:32.302Z,1.20
2017-10-05T09:39:04.241Z,0.97
2017-10-05T09:41:34.282Z,1.40
2017-10-05T09:44:04.058Z,1.10
2017-10-05T09:46:32.975Z,1.30
2017-10-05T09:49:02.655Z,1.10
2017-10-05T09:51:33.182Z,1.00
2017-10-05T09:54:01.198Z,0.90
2017-10-05T09:56:29.255Z,0.97
2017-10-05T09:58:58.054Z,1.50
2017-10-05T10:01:27.647Z,1.00
2017-10-05T10:03:57.438Z,1.10
2017-10-05T10:06:25.442Z,1.03
2017-10-05T10:08:53.458Z,0.90
2017-10-05T10:11:25.167Z,1.30
2017-10-05T10:13:55.138Z,1.20
2017-10-05T10:16:24.194Z,1.07
2017-10-05T10:18:54.150Z,0.70
2017-10-05T10:21:23.967Z,1.20
2017-10-05T10:23:52.902Z,1.67
2017-10-05T10:26:23.651Z,1.00
2017-10-05T10:28:51.658Z,1.30
2017-10-05T10:31:22.282Z,1.17
2017-10-05T10:33:50.330Z,2.03
2017-10-05T10:36:18.354Z,1.20
2017-10-05T10:38:48.026Z,0.90
2017-10-05T10:41:16.070Z,1.07
2017-10-05T10:43:44.082Z,1.00
2017-10-05T10:46:12.107Z,1.10
2017-10-05T10:48:42.063Z,1.30
2017-10-05T10:51:10.094Z,1.00
2017-10-05T10:53:40.030Z,1.37
2017-10-05T10:56:12.410Z,0.80
2017-10-05T10:58:43.449Z,1.10
2017-10-05T11:01:11.474Z,1.30
2017-10-05T11:03:41.450Z,1.13
2017-10-05T11:06:13.770Z,1.63
2017-10-05T11:08:41.814Z,0.93
2017-10-05T11:11:13.745Z,1.20
2017-10-05T11:13:41.761Z,0.80
2017-10-05T11:16:09.778Z,0.93
2017-10-05T11:18:38.709Z,0.70
2017-10-05T11:21:07.870Z,1.40
2017-10-05T11:23:35.874Z,1.00
2017-10-05T11:26:04.681Z,1.20
2017-10-05T11:28:32.714Z,1.00
2017-10-05T11:31:01.517Z,1.00
2017-10-05T11:33:30.314Z,1.00
2017-10-05T11:35:58.381Z,1.30
2017-10-05T11:38:30.806Z,1.23
2017-10-05T11:40:58.830Z,1.00
2017-10-05T11:43:26.845Z,1.23
2017-10-05T11:45:54.881Z,0.97
2017-10-05T11:48:22.913Z,1.10
2017-10-05T11:50:51.701Z,1.37
2017-10-05T11:53:21.529Z,1.00
2017-10-05T11:55:56.201Z,0.97
2017-10-05T11:58:24.242Z,1.10
2017-10-05T12:00:54.027Z,0.70
2017-10-05T12:03:22.046Z,1.10
2017-10-05T12:05:55.830Z,5.50
2017-10-05T12:08:24.769Z,1.20
2017-10-05T12:10:52.789Z,1.27
2017-10-05T12:13:20.813Z,0.90
2017-10-05T12:15:49.793Z,1.33
2017-10-05T12:18:17.825Z,0.90
2017-10-05T12:20:45.861Z,1.30
2017-10-05T12:23:14.663Z,0.80
2017-10-05T12:25:43.441Z,0.90
2017-10-05T12:28:12.238Z,0.90
2017-10-05T12:30:40.273Z,1.00
2017-10-05T12:33:12.197Z,0.90
2017-10-05T12:35:42.141Z,1.00
2017-10-05T12:38:11.137Z,1.03
2017-10-05T12:40:39.161Z,1.03
2017-10-05T12:43:18.829Z,1.00
2017-10-05T12:45:48.441Z,1.03
2017-10-05T12:48:17.466Z,0.97
2017-10-05T12:50:45.509Z,0.80
2017-10-05T12:53:13.835Z,0.90
2017-10-05T12:55:41.880Z,1.30
2017-10-05T12:58:10.857Z,1.50
2017-10-05T13:00:40.608Z,0.90
2017-10-05T13:03:08.629Z,0.97
2017-10-05T13:05:38.589Z,1.07
2017-10-05T13:08:07.385Z,1.20
2017-10-05T13:10:35.421Z,1.17
2017-10-05T13:13:03.445Z,1.00
2017-10-05T13:15:32.412Z,1.13
2017-10-05T13:18:03.725Z,0.97
2017-10-05T13:20:32.724Z,1.10
2017-10-05T13:23:00.756Z,0.93
2017-10-05T13:25:29.780Z,1.20
2017-10-05T13:27:58.793Z,1.00
2017-10-05T13:30:30.429Z,1.30
2017-10-05T13:32:58.452Z,0.90
2017-10-05T13:35:26.489Z,1.73
2017-10-05T13:37:55.288Z,1.20
2017-10-05T13:40:24.609Z,1.33
2017-10-05T13:42:52.656Z,1.37
2017-10-05T13:45:22.632Z,1.67
2017-10-05T13:47:51.644Z,0.90
2017-10-05T13:50:23.496Z,1.70
2017-10-05T13:52:51.532Z,1.20
2017-10-05T13:55:19.553Z,1.40
2017-10-05T13:57:49.340Z,1.00
2017-10-05T14:00:21.448Z,3.10
2017-10-05T14:02:50.412Z,1.60
2017-10-05T14:05:19.220Z,1.93
2017-10-05T14:07:47.256Z,1.27
2017-10-05T14:10:16.247Z,1.97
2017-10-05T14:12:45.232Z,1.10
2017-10-05T14:15:18.977Z,1.20
2017-10-05T14:17:47.764Z,1.30
2017-10-05T14:20:15.788Z,1.13
2017-10-05T14:22:46.864Z,1.10
2017-10-05T14:25:15.656Z,1.03
2017-10-05T14:27:49.844Z,1.27
2017-10-05T14:30:17.900Z,1.70
2017-10-05T14:32:46.896Z,1.50
2017-10-05T14:35:14.945Z,1.20
2017-10-05T14:37:43.956Z,1.20
2017-10-05T14:40:12.944Z,1.50
2017-10-05T14:42:40.977Z,1.47
2017-10-05T14:45:08.992Z,1.67
2017-10-05T14:47:37.044Z,1.67
2017-10-05T14:50:05.108Z,1.43
2017-10-05T14:52:36.920Z,1.50
2017-10-05T14:55:04.931Z,1.57
2017-10-05T14:57:34.876Z,1.57
2017-10-05T15:00:02.906Z,1.20
2017-10-05T15:02:30.935Z,1.77
2017-10-05T15:04:59.959Z,1.20
2017-10-05T15:07:28.739Z,1.70
2017-10-05T15:09:57.167Z,1.30
2017-10-05T15:12:26.176Z,1.10
2017-10-05T15:15:02.116Z,1.35
2017-10-05T15:20:26.960Z,1.15
2017-10-05T15:23:00.822Z,1.60
2017-10-05T15:25:28.888Z,1.92
2017-10-05T15:27:56.919Z,2.33
2017-10-05T15:30:24.964Z,1.10
2017-10-05T15:32:53.008Z,1.80
2017-10-05T15:35:25.479Z,1.40
2017-10-05T15:37:54.415Z,1.30
2017-10-05T15:40:23.208Z,1.37
2017-10-05T15:42:51.999Z,1.73
2017-10-05T15:45:21.940Z,2.03
2017-10-05T15:47:51.891Z,2.20
2017-10-05T15:50:19.928Z,1.30
2017-10-05T15:52:53.683Z,1.00
2017-10-05T15:55:21.704Z,1.70
2017-10-05T15:57:49.730Z,1.40
2017-10-05T16:00:18.607Z,1.40
2017-10-05T16:02:47.595Z,1.40
2017-10-05T16:05:15.620Z,1.80
2017-10-05T16:07:44.663Z,0.80
2017-10-05T16:10:26.382Z,0.80
2017-10-05T16:12:54.424Z,1.55
2017-10-05T16:15:23.403Z,1.30
2017-10-05T16:17:52.395Z,1.20
2017-10-05T16:20:24.359Z,1.08
2017-10-05T16:22:53.354Z,1.87
2017-10-05T16:25:21.379Z,1.50
2017-10-05T16:27:49.435Z,1.75
2017-10-05T16:30:17.456Z,1.90
2017-10-05T16:33:02.788Z,1.40
2017-10-05T16:35:30.799Z,1.20
2017-10-05T16:38:00.167Z,1.40
2017-10-05T16:40:28.210Z,1.47
2017-10-05T16:42:56.244Z,1.90
2017-10-05T16:45:24.272Z,2.00
2017-10-05T16:47:52.291Z,1.05
2017-10-05T16:50:21.215Z,1.10
2017-10-05T16:52:52.430Z,2.15
2017-10-05T16:55:22.343Z,1.02
2017-10-05T16:57:51.270Z,1.20
2017-10-05T17:00:20.219Z,0.80
2017-10-05T17:02:52.919Z,1.00
2017-10-05T17:05:21.730Z,1.20
2017-10-05T17:07:50.523Z,1.12
2017-10-05T17:10:18.538Z,1.15
2017-10-05T17:12:46.563Z,0.90
2017-10-05T17:15:16.527Z,1.02
2017-10-05T17:17:44.558Z,0.75
2017-10-05T17:20:17.083Z,1.27
2017-10-05T17:22:45.111Z,0.88
2017-10-05T17:25:13.119Z,1.12
2017-10-05T17:27:41.154Z,1.00
2017-10-05T17:30:11.711Z,1.00
2017-10-05T17:32:39.727Z,1.10
2017-10-05T17:35:09.711Z,0.60
2017-10-05T17:37:39.716Z,1.35
2017-10-05T17:40:07.719Z,1.00
2017-10-05T17:42:38.891Z,1.20
2017-10-05T17:45:06.923Z,1.00
2017-10-05T17:47:35.711Z,1.37
2017-10-05T17:50:04.506Z,1.27
2017-10-05T17:52:49.586Z,2.22
2017-10-05T17:55:17.630Z,2.10
2017-10-05T17:57:47.319Z,1.80
2017-10-05T18:00:16.310Z,3.20
2017-10-05T18:02:45.321Z,1.83
2017-10-05T18:05:14.114Z,1.60
2017-10-05T18:07:42.899Z,2.08
2017-10-05T18:10:11.706Z,1.75
2017-10-05T18:12:44.331Z,2.50
2017-10-05T18:15:12.399Z,2.33
2017-10-05T18:17:40.422Z,2.47
2017-10-05T18:20:08.442Z,2.10
2017-10-05T18:22:36.466Z,1.90
2017-10-05T18:25:05.398Z,1.50
2017-10-05T18:27:37.279Z,2.40
2017-10-05T18:30:07.306Z,1.67
2017-10-05T18:32:37.118Z,1.60
2017-10-05T18:35:07.842Z,1.30
2017-10-05T18:37:38.882Z,1.80
2017-10-05T18:40:07.870Z,1.62
2017-10-05T18:42:35.902Z,2.30
2017-10-05T18:45:04.843Z,2.45
2017-10-05T18:47:33.634Z,1.90
2017-10-05T18:50:02.436Z,2.42
2017-10-05T18:52:43.546Z,2.53
2017-10-05T18:55:12.710Z,1.35
2017-10-05T18:57:43.410Z,2.30
2017-10-05T19:00:11.430Z,2.30
2017-10-05T19:02:42.774Z,3.00
2017-10-05T19:05:10.782Z,2.40
2017-10-05T19:07:38.810Z,2.42
2017-10-05T19:10:12.058Z,2.33
2017-10-05T19:12:40.078Z,3.70
2017-10-05T19:15:08.338Z,4.35
2017-10-05T19:17:37.129Z,3.90
2017-10-05T19:20:05.142Z,3.03
2017-10-05T19:22:33.186Z,1.98
2017-10-05T19:25:01.213Z,3.03
2017-10-05T19:27:37.426Z,2.72
2017-10-05T19:30:05.450Z,3.62
2017-10-05T19:32:34.238Z,2.90
2017-10-05T19:35:03.041Z,4.10
2017-10-05T19:37:31.081Z,2.92
2017-10-05T19:40:00.066Z,2.80
2017-10-05T19:42:29.046Z,3.05
2017-10-05T19:44:58.042Z,2.60
2017-10-05T19:47:27.041Z,3.58
2017-10-05T19:49:55.069Z,3.40
2017-10-05T19:52:26.765Z,3.37
2017-10-05T19:54:55.753Z,4.07
2017-10-05T19:57:27.313Z,3.70
2017-10-05T19:59:57.334Z,3.50
2017-10-05T20:02:31.413Z,3.70
2017-10-05T20:04:59.437Z,3.45
2017-10-05T20:07:28.225Z,3.37
2017-10-05T20:09:58.037Z,3.53
2017-10-05T20:12:28.729Z,3.15
2017-10-05T20:15:04.329Z,2.85
2017-10-05T20:17:37.841Z,3.67
2017-10-05T20:20:10.457Z,3.20
2017-10-05T20:23:01.161Z,4.25
2017-10-05T20:25:34.865Z,3.00
2017-10-05T20:28:06.501Z,3.22
2017-10-05T20:30:55.169Z,3.58
2017-10-05T20:33:24.413Z,4.80
2017-10-05T20:35:52.440Z,4.15
2017-10-05T20:38:23.537Z,3.10
2017-10-05T20:40:52.478Z,3.37
2017-10-05T20:43:23.933Z,3.42
2017-10-05T20:45:52.867Z,3.05
2017-10-05T20:48:21.641Z,4.18
2017-10-05T20:50:50.469Z,4.15
2017-10-05T20:53:18.510Z,5.07
2017-10-05T20:55:47.459Z,3.55
2017-10-05T20:58:15.509Z,3.30
2017-10-05T21:00:46.865Z,3.55
2017-10-05T21:03:20.280Z,3.60
2017-10-05T21:05:49.277Z,3.90
2017-10-05T21:08:18.253Z,3.72
2017-10-05T21:10:46.276Z,3.15
2017-10-05T21:13:17.781Z,2.95
2017-10-05T21:15:45.809Z,3.42
2017-10-05T21:18:13.824Z,4.15
2017-10-05T21:20:41.865Z,3.53
2017-10-05T21:23:11.808Z,3.17
2017-10-05T21:25:39.888Z,3.45
2017-10-05T21:28:17.705Z,4.35
2017-10-05T21:30:46.480Z,3.78
2017-10-05T21:33:15.281Z,4.25
2017-10-05T21:35:47.973Z,3.95
2017-10-05T21:38:16.002Z,4.10
2017-10-05T21:40:45.736Z,3.90
2017-10-05T21:43:17.808Z,3.80
2017-10-05T21:45:48.652Z,3.50
2017-10-05T21:48:19.760Z,3.65
2017-10-05T21:50:48.752Z,3.90
2017-10-05T21:53:17.729Z,3.67
2017-10-05T21:55:47.764Z,4.20
2017-10-05T21:58:18.464Z,5.00
2017-10-05T22:00:53.173Z,4.12
2017-10-05T22:03:26.708Z,4.80
2017-10-05T22:05:54.732Z,3.80
2017-10-05T22:08:23.774Z,4.82
2017-10-05T22:10:54.537Z,3.55
2017-10-05T22:13:23.400Z,4.80
2017-10-05T22:15:53.288Z,3.87
2017-10-05T22:18:23.336Z,3.30
2017-10-05T22:20:58.455Z,4.32
2017-10-05T22:23:28.492Z,4.28
2017-10-05T22:25:59.196Z,4.55
2017-10-05T22:28:27.208Z,4.47
2017-10-05T22:30:56.000Z,4.25
2017-10-05T22:33:24.028Z,4.30
2017-10-05T22:35:52.048Z,4.45
2017-10-05T22:38:22.020Z,4.65
2017-10-05T22:40:51.016Z,4.00
2017-10-05T22:43:29.928Z,3.85
2017-10-05T22:45:58.920Z,5.07
2017-10-05T22:48:30.110Z,5.00
2017-10-05T22:51:06.096Z,5.05
2017-10-05T22:53:41.247Z,5.40
2017-10-05T22:56:11.276Z,4.90
2017-10-05T22:58:51.736Z,5.90
2017-10-05T23:01:19.760Z,4.57
2017-10-05T23:03:47.776Z,4.60
2017-10-05T23:06:19.350Z,4.45
2017-10-05T23:08:51.295Z,4.68
2017-10-05T23:11:19.355Z,4.55
2017-10-05T23:13:59.691Z,5.35
2017-10-05T23:16:27.730Z,5.25
2017-10-05T23:18:58.527Z,4.62
2017-10-05T23:21:27.752Z,4.95
2017-10-05T23:23:56.532Z,4.55
2017-10-05T23:26:37.932Z,4.75
2017-10-05T23:29:07.703Z,5.75
2017-10-05T23:31:35.720Z,5.65
2017-10-05T23:34:05.743Z,5.87
2017-10-05T23:36:34.679Z,5.18
2017-10-05T23:39:04.695Z,4.85
2017-10-05T23:41:36.383Z,4.57
2017-10-05T23:44:08.807Z,5.32
2017-10-05T23:46:37.827Z,5.05
2017-10-05T23:49:07.851Z,5.80
2017-10-05T23:51:41.852Z,4.80
2017-10-05T23:54:15.615Z,6.00
2017-10-05T23:56:43.647Z,4.60
2017-10-05T23:59:18.043Z,5.10
