createdAt,value
2023-04-21T00:00:02.264Z,11.90
2023-04-21T00:01:02.415Z,11.83
2023-04-21T00:02:02.262Z,11.83
2023-04-21T00:03:02.428Z,11.87
2023-04-21T00:04:02.343Z,11.80
2023-04-21T00:05:02.253Z,11.80
2023-04-21T00:06:02.191Z,11.81
2023-04-21T00:07:02.189Z,11.80
2023-04-21T00:08:02.160Z,11.73
2023-04-21T00:09:02.148Z,11.80
2023-04-21T00:10:02.140Z,11.72
2023-04-21T00:11:02.131Z,11.77
2023-04-21T00:12:02.140Z,11.73
2023-04-21T00:13:02.123Z,11.75
2023-04-21T00:14:02.113Z,11.60
2023-04-21T00:15:02.086Z,11.70
2023-04-21T00:16:02.106Z,11.69
2023-04-21T00:17:02.065Z,11.60
2023-04-21T00:18:02.187Z,11.63
2023-04-21T00:19:02.047Z,11.68
2023-04-21T00:20:02.043Z,11.65
2023-04-21T00:21:02.019Z,11.60
2023-04-21T00:22:02.035Z,11.72
2023-04-21T00:23:01.995Z,11.68
2023-04-21T00:24:02.002Z,11.73
2023-04-21T00:25:01.968Z,11.63
2023-04-21T00:26:01.990Z,11.57
2023-04-21T00:27:01.949Z,11.57
2023-04-21T00:28:01.939Z,11.63
2023-04-21T00:29:01.953Z,11.57
2023-04-21T00:30:02.069Z,11.66
2023-04-21T00:31:01.946Z,11.55
2023-04-21T00:32:01.924Z,11.59
2023-04-21T00:33:01.934Z,11.52
2023-04-21T00:34:01.894Z,11.55
2023-04-21T00:35:01.868Z,11.52
2023-04-21T00:36:01.884Z,11.54
2023-04-21T00:37:01.845Z,11.52
2023-04-21T00:38:01.850Z,11.52
2023-04-21T00:39:01.816Z,11.44
2023-04-21T00:40:01.829Z,11.47
2023-04-21T00:41:01.792Z,11.41
2023-04-21T00:42:01.796Z,11.41
2023-04-21T00:43:01.802Z,11.30
2023-04-21T00:44:01.938Z,11.35
2023-04-21T00:45:01.762Z,11.40
2023-04-21T00:46:01.757Z,11.40
2023-04-21T00:47:01.778Z,11.30
2023-04-21T00:48:01.797Z,11.30
2023-04-21T00:49:01.709Z,11.30
2023-04-21T00:50:01.710Z,11.32
2023-04-21T00:51:01.685Z,11.25
2023-04-21T00:52:01.693Z,11.32
2023-04-21T00:53:01.656Z,11.32
2023-04-21T00:54:01.651Z,11.27
2023-04-21T00:55:01.637Z,11.37
2023-04-21T00:56:01.659Z,11.32
2023-04-21T00:57:02.812Z,11.32
2023-04-21T00:58:01.638Z,11.33
2023-04-21T00:59:01.614Z,11.29
2023-04-21T01:00:01.642Z,11.32
2023-04-21T01:01:01.630Z,11.29
2023-04-21T01:02:01.700Z,11.26
2023-04-21T01:03:01.868Z,11.29
2023-04-21T01:04:01.850Z,11.23
2023-04-21T01:05:01.536Z,11.19
2023-04-21T01:06:01.517Z,11.32
2023-04-21T01:07:01.503Z,11.27
2023-04-21T01:08:01.493Z,11.32
2023-04-21T01:09:01.507Z,11.33
2023-04-21T01:10:01.669Z,11.14
2023-04-21T01:11:01.457Z,11.29
2023-04-21T01:12:01.606Z,11.26
2023-04-21T01:13:01.447Z,11.26
2023-04-21T01:14:01.437Z,11.27
2023-04-21T01:15:01.446Z,11.29
2023-04-21T01:16:01.465Z,11.30
2023-04-21T01:17:01.489Z,11.36
2023-04-21T01:18:01.531Z,11.29
2023-04-21T01:19:01.367Z,11.36
2023-04-21T01:20:01.356Z,11.35
2023-04-21T01:21:01.345Z,11.27
2023-04-21T01:22:01.453Z,11.32
2023-04-21T01:23:01.356Z,11.33
2023-04-21T01:24:01.340Z,11.32
2023-04-21T01:25:01.301Z,11.30
2023-04-21T01:26:01.287Z,11.33
2023-04-21T01:27:01.292Z,11.36
2023-04-21T01:28:01.281Z,11.25
2023-04-21T01:29:01.260Z,11.19
2023-04-21T01:30:01.260Z,11.23
2023-04-21T01:31:01.400Z,11.11
2023-04-21T01:32:01.267Z,11.17
2023-04-21T01:33:01.246Z,11.15
2023-04-21T01:34:01.271Z,11.14
2023-04-21T01:35:01.187Z,11.14
2023-04-21T01:36:01.197Z,11.14
2023-04-21T01:37:01.166Z,11.18
2023-04-21T01:38:01.154Z,11.08
2023-04-21T01:39:01.145Z,11.10
2023-04-21T01:40:01.139Z,11.11
2023-04-21T01:41:01.155Z,11.23
2023-04-21T01:42:01.106Z,11.18
2023-04-21T01:43:01.098Z,11.12
2023-04-21T01:44:01.109Z,11.08
2023-04-21T01:45:01.150Z,11.11
2023-04-21T01:46:01.117Z,11.07
2023-04-21T01:47:01.060Z,11.08
2023-04-21T01:48:01.066Z,11.10
2023-04-21T01:49:01.039Z,11.07
2023-04-21T01:50:01.062Z,11.08
2023-04-21T01:51:01.009Z,11.00
2023-04-21T01:52:01.014Z,11.05
2023-04-21T01:53:01.127Z,11.07
2023-04-21T01:54:00.989Z,11.08
2023-04-21T01:55:00.984Z,11.08
2023-04-21T01:56:00.960Z,11.05
2023-04-21T01:57:01.010Z,11.05
2023-04-21T01:58:00.926Z,10.99
2023-04-21T01:59:00.922Z,10.99
2023-04-21T02:00:00.933Z,11.10
2023-04-21T02:01:00.927Z,11.10
2023-04-21T02:02:00.913Z,11.00
2023-04-21T02:03:01.009Z,11.00
2023-04-21T02:04:01.046Z,10.97
2023-04-21T02:05:00.874Z,11.02
2023-04-21T02:06:00.852Z,11.02
2023-04-21T02:07:00.826Z,10.99
2023-04-21T02:08:00.816Z,11.04
2023-04-21T02:09:00.820Z,10.96
2023-04-21T02:10:00.794Z,10.89
2023-04-21T02:11:00.829Z,11.00
2023-04-21T02:12:00.770Z,11.02
2023-04-21T02:13:00.753Z,10.90
2023-04-21T02:14:00.747Z,11.04
2023-04-21T02:15:00.759Z,10.97
2023-04-21T02:16:12.534Z,10.97
2023-04-21T02:17:01.718Z,10.90
2023-04-21T02:18:00.776Z,10.94
2023-04-21T02:19:00.693Z,10.96
2023-04-21T02:20:02.590Z,11.07
2023-04-21T02:21:00.706Z,10.97
2023-04-21T02:22:00.671Z,11.00
2023-04-21T02:23:00.653Z,11.02
2023-04-21T02:24:00.651Z,10.93
2023-04-21T02:25:00.622Z,10.99
2023-04-21T02:26:00.619Z,11.00
2023-04-21T02:27:00.686Z,10.89
2023-04-21T02:28:00.606Z,10.97
2023-04-21T02:29:00.568Z,10.99
2023-04-21T02:30:00.568Z,10.99
2023-04-21T02:31:00.590Z,10.96
2023-04-21T02:32:07.822Z,10.87
2023-04-21T02:33:01.567Z,10.94
2023-04-21T02:34:00.528Z,10.79
2023-04-21T02:35:00.528Z,10.82
2023-04-21T02:36:00.497Z,10.96
2023-04-21T02:37:00.540Z,10.97
2023-04-21T02:38:00.570Z,11.00
2023-04-21T02:39:00.463Z,10.93
2023-04-21T02:40:00.458Z,10.87
2023-04-21T02:41:00.499Z,10.84
2023-04-21T02:42:00.427Z,10.89
2023-04-21T02:43:00.425Z,10.92
2023-04-21T02:44:00.396Z,10.92
2023-04-21T02:45:00.401Z,10.84
2023-04-21T02:46:00.398Z,10.84
2023-04-21T02:47:00.513Z,10.89
2023-04-21T02:48:00.449Z,10.93
2023-04-21T02:49:00.349Z,10.79
2023-04-21T02:50:00.366Z,10.84
2023-04-21T02:51:00.343Z,10.87
2023-04-21T02:52:00.309Z,10.92
2023-04-21T02:53:00.314Z,10.86
2023-04-21T02:54:00.365Z,10.90
2023-04-21T02:55:00.269Z,10.92
2023-04-21T02:56:00.264Z,10.92
2023-04-21T02:57:00.252Z,10.78
2023-04-21T02:58:00.276Z,10.76
2023-04-21T02:59:00.296Z,10.81
2023-04-21T03:00:00.244Z,10.89
2023-04-21T03:01:00.274Z,10.76
2023-04-21T03:02:00.377Z,10.72
2023-04-21T03:03:00.387Z,10.82
2023-04-21T03:04:00.323Z,10.79
2023-04-21T03:05:00.170Z,10.72
2023-04-21T03:06:00.169Z,10.79
2023-04-21T03:07:00.227Z,10.69
2023-04-21T03:08:00.189Z,10.72
2023-04-21T03:09:00.134Z,10.74
2023-04-21T03:10:00.188Z,10.74
2023-04-21T03:11:00.182Z,10.71
2023-04-21T03:12:00.104Z,10.74
2023-04-21T03:13:00.076Z,10.64
2023-04-21T03:14:00.944Z,10.68
2023-04-21T03:15:00.054Z,10.75
2023-04-21T03:16:00.108Z,10.75
2023-04-21T03:17:00.158Z,10.69
2023-04-21T03:18:00.081Z,10.71
2023-04-21T03:19:00.009Z,10.60
2023-04-21T03:20:00.033Z,10.61
2023-04-21T03:20:59.987Z,10.67
2023-04-21T03:21:59.974Z,10.64
2023-04-21T03:22:59.958Z,10.59
2023-04-21T03:23:59.954Z,10.63
2023-04-21T03:24:59.953Z,10.63
2023-04-21T03:25:59.982Z,10.64
2023-04-21T03:26:59.923Z,10.56
2023-04-21T03:27:59.901Z,10.51
2023-04-21T03:28:59.913Z,10.49
2023-04-21T03:30:00.037Z,10.53
2023-04-21T03:30:59.873Z,10.42
2023-04-21T03:31:59.891Z,10.51
2023-04-21T03:32:59.881Z,10.41
2023-04-21T03:33:59.841Z,10.49
2023-04-21T03:34:59.845Z,10.41
2023-04-21T03:35:59.827Z,10.40
2023-04-21T03:36:59.824Z,10.51
2023-04-21T03:39:12.850Z,10.49
2023-04-21T03:40:00.768Z,10.38
2023-04-21T03:40:59.782Z,10.38
2023-04-21T03:41:59.761Z,10.35
2023-04-21T03:42:59.744Z,10.41
2023-04-21T03:43:59.749Z,10.38
2023-04-21T03:44:59.709Z,10.38
2023-04-21T03:45:59.725Z,10.31
2023-04-21T03:46:59.727Z,10.34
2023-04-21T03:47:59.783Z,10.28
2023-04-21T03:49:01.873Z,10.33
2023-04-21T03:49:59.663Z,10.30
2023-04-21T03:50:59.684Z,10.33
2023-04-21T03:51:59.650Z,10.37
2023-04-21T03:52:59.627Z,10.33
2023-04-21T03:53:59.615Z,10.30
2023-04-21T03:54:59.599Z,10.35
2023-04-21T03:55:59.613Z,10.22
2023-04-21T03:56:59.604Z,10.28
2023-04-21T03:57:59.602Z,10.25
2023-04-21T03:58:59.565Z,10.19
2023-04-21T03:59:59.546Z,10.25
2023-04-21T04:00:59.538Z,10.26
2023-04-21T04:01:59.549Z,10.22
2023-04-21T04:02:59.733Z,10.28
2023-04-21T04:03:59.734Z,10.30
2023-04-21T04:04:59.616Z,10.26
2023-04-21T04:05:59.513Z,10.26
2023-04-21T04:06:59.488Z,10.30
2023-04-21T04:07:59.450Z,10.34
2023-04-21T04:08:59.472Z,10.31
2023-04-21T04:09:59.438Z,10.26
2023-04-21T04:10:59.425Z,10.17
2023-04-21T04:11:59.408Z,10.22
2023-04-21T04:12:59.400Z,10.19
2023-04-21T04:13:59.430Z,10.31
2023-04-21T04:14:59.419Z,10.16
2023-04-21T04:15:59.431Z,10.19
2023-04-21T04:16:59.364Z,10.22
2023-04-21T04:17:59.369Z,10.22
2023-04-21T04:18:59.360Z,10.20
2023-04-21T04:19:59.334Z,10.20
2023-04-21T04:20:59.329Z,10.33
2023-04-21T04:21:59.318Z,10.22
2023-04-21T04:22:59.308Z,10.20
2023-04-21T04:23:59.291Z,10.19
2023-04-21T04:24:59.273Z,10.16
2023-04-21T04:25:59.258Z,10.20
2023-04-21T04:26:59.245Z,10.22
2023-04-21T04:27:59.275Z,10.17
2023-04-21T04:28:59.237Z,10.26
2023-04-21T04:29:59.241Z,10.23
2023-04-21T04:30:59.236Z,10.25
2023-04-21T04:31:59.200Z,10.26
2023-04-21T04:32:59.244Z,10.22
2023-04-21T04:33:59.233Z,10.28
2023-04-21T04:34:59.161Z,10.22
2023-04-21T04:35:59.186Z,10.20
2023-04-21T04:36:59.147Z,10.22
2023-04-21T04:37:59.142Z,10.22
2023-04-21T04:38:59.122Z,10.22
2023-04-21T04:39:59.106Z,10.19
2023-04-21T04:40:59.098Z,10.30
2023-04-21T04:41:59.091Z,10.19
2023-04-21T04:42:59.067Z,10.19
2023-04-21T04:44:00.742Z,10.22
2023-04-21T04:44:59.042Z,10.31
2023-04-21T04:45:59.073Z,10.23
2023-04-21T04:46:59.158Z,10.35
2023-04-21T04:47:59.075Z,10.31
2023-04-21T04:48:59.002Z,10.40
2023-04-21T04:49:58.988Z,10.28
2023-04-21T04:50:58.999Z,10.37
2023-04-21T04:51:58.963Z,10.40
2023-04-21T04:52:58.956Z,10.34
2023-04-21T04:53:58.953Z,10.37
2023-04-21T04:55:06.040Z,10.41
2023-04-21T04:55:59.018Z,10.34
2023-04-21T04:56:59.495Z,10.33
2023-04-21T04:57:58.946Z,10.46
2023-04-21T04:58:58.884Z,10.44
2023-04-21T04:59:58.872Z,10.49
2023-04-21T05:00:58.892Z,10.48
2023-04-21T05:01:58.901Z,10.48
2023-04-21T05:02:59.038Z,10.53
2023-04-21T05:03:59.072Z,10.57
2023-04-21T05:04:58.935Z,10.49
2023-04-21T05:05:58.821Z,10.44
2023-04-21T05:06:58.794Z,10.59
2023-04-21T05:07:58.834Z,10.61
2023-04-21T05:08:58.779Z,10.64
2023-04-21T05:09:58.788Z,10.61
2023-04-21T05:10:58.772Z,10.63
2023-04-21T05:11:58.752Z,10.71
2023-04-21T05:12:58.728Z,10.64
2023-04-21T05:13:58.720Z,10.79
2023-04-21T05:14:58.708Z,10.75
2023-04-21T05:15:58.708Z,10.71
2023-04-21T05:16:58.742Z,10.72
2023-04-21T05:17:58.714Z,10.79
2023-04-21T05:18:58.674Z,10.79
2023-04-21T05:19:58.667Z,10.79
2023-04-21T05:20:58.637Z,10.78
2023-04-21T05:21:58.630Z,10.82
2023-04-21T05:22:58.626Z,10.82
2023-04-21T05:23:58.606Z,10.86
2023-04-21T05:24:58.608Z,10.82
2023-04-21T05:25:58.583Z,10.82
2023-04-21T05:26:59.480Z,10.94
2023-04-21T05:27:58.574Z,10.86
2023-04-21T05:28:58.563Z,10.99
2023-04-21T05:29:58.561Z,10.99
2023-04-21T05:30:58.538Z,10.96
2023-04-21T05:31:58.578Z,11.04
2023-04-21T05:32:58.570Z,11.00
2023-04-21T05:33:58.510Z,11.07
2023-04-21T05:34:58.479Z,11.05
2023-04-21T05:35:58.475Z,11.17
2023-04-21T05:36:58.478Z,11.18
2023-04-21T05:37:58.462Z,11.19
2023-04-21T05:38:58.439Z,11.26
2023-04-21T05:39:58.434Z,11.37
2023-04-21T05:40:58.458Z,11.30
2023-04-21T05:41:58.419Z,11.27
2023-04-21T05:42:58.534Z,11.43
2023-04-21T05:43:58.392Z,11.54
2023-04-21T05:44:58.367Z,11.54
2023-04-21T05:45:58.450Z,11.66
2023-04-21T05:46:58.347Z,11.66
2023-04-21T05:47:58.399Z,11.59
2023-04-21T05:48:58.327Z,11.78
2023-04-21T05:49:58.334Z,11.73
2023-04-21T05:50:58.315Z,11.88
2023-04-21T05:51:58.304Z,11.86
2023-04-21T05:52:58.489Z,12.07
2023-04-21T05:53:58.272Z,12.13
2023-04-21T05:54:59.055Z,12.06
2023-04-21T05:55:58.262Z,12.22
2023-04-21T05:56:58.292Z,12.22
2023-04-21T05:57:58.270Z,12.29
2023-04-21T05:58:58.314Z,12.37
2023-04-21T05:59:58.307Z,12.40
2023-04-21T06:00:58.192Z,12.47
2023-04-21T06:01:58.174Z,12.53
2023-04-21T06:02:58.368Z,12.64
2023-04-21T06:03:58.366Z,12.76
2023-04-21T06:04:58.370Z,12.76
2023-04-21T06:05:58.289Z,12.97
2023-04-21T06:06:58.160Z,12.98
2023-04-21T06:07:58.143Z,13.20
2023-04-21T06:08:58.095Z,13.27
2023-04-21T06:09:58.129Z,13.39
2023-04-21T06:10:58.089Z,13.49
2023-04-21T06:11:58.186Z,13.70
2023-04-21T06:12:58.049Z,13.74
2023-04-21T06:13:58.097Z,13.72
2023-04-21T06:14:58.054Z,13.86
2023-04-21T06:15:58.069Z,14.00
2023-04-21T06:16:58.002Z,14.18
2023-04-21T06:17:58.121Z,14.23
2023-04-21T06:18:57.994Z,14.47
2023-04-21T06:19:57.993Z,14.48
2023-04-21T06:20:57.962Z,14.79
2023-04-21T06:21:57.980Z,15.06
2023-04-21T06:22:57.942Z,15.25
2023-04-21T06:23:57.927Z,15.49
2023-04-21T06:24:58.700Z,15.68
2023-04-21T06:25:57.909Z,16.00
2023-04-21T06:26:57.906Z,16.16
2023-04-21T06:27:57.887Z,16.57
2023-04-21T06:28:57.878Z,16.99
2023-04-21T06:29:57.884Z,17.16
2023-04-21T06:30:57.847Z,17.20
2023-04-21T06:31:57.936Z,17.14
2023-04-21T06:32:57.894Z,17.31
2023-04-21T06:33:57.822Z,17.48
2023-04-21T06:34:57.838Z,17.85
2023-04-21T06:35:57.808Z,18.20
2023-04-21T06:36:57.779Z,18.41
2023-04-21T06:37:57.792Z,18.74
2023-04-21T06:38:57.755Z,19.08
2023-04-21T06:39:57.783Z,19.21
2023-04-21T06:40:57.767Z,19.22
2023-04-21T06:41:57.726Z,19.52
2023-04-21T06:42:57.714Z,19.81
2023-04-21T06:43:57.704Z,20.24
2023-04-21T06:44:57.702Z,20.69
2023-04-21T06:45:57.683Z,21.03
2023-04-21T06:46:57.754Z,21.42
2023-04-21T06:47:57.668Z,21.46
2023-04-21T06:48:57.646Z,21.43
2023-04-21T06:49:57.655Z,21.55
2023-04-21T06:50:57.627Z,21.55
2023-04-21T06:51:57.610Z,21.40
2023-04-21T06:52:57.608Z,21.40
2023-04-21T06:53:57.623Z,21.43
2023-04-21T06:54:57.577Z,21.35
2023-04-21T06:55:57.595Z,21.51
2023-04-21T06:56:57.554Z,22.15
2023-04-21T06:57:57.560Z,22.66
2023-04-21T06:58:57.567Z,22.98
2023-04-21T06:59:57.523Z,23.21
2023-04-21T07:00:57.543Z,23.61
2023-04-21T07:01:57.525Z,24.23
2023-04-21T07:02:57.591Z,24.39
2023-04-21T07:03:57.596Z,24.23
2023-04-21T07:04:57.480Z,24.02
2023-04-21T07:05:57.458Z,23.62
2023-04-21T07:06:57.467Z,23.93
2023-04-21T07:07:57.436Z,24.38
2023-04-21T07:08:57.429Z,24.81
2023-04-21T07:09:57.442Z,25.40
2023-04-21T07:10:57.536Z,25.13
2023-04-21T07:11:57.415Z,25.03
2023-04-21T07:12:57.521Z,24.76
2023-04-21T07:13:57.375Z,24.74
2023-04-21T07:14:57.357Z,24.69
2023-04-21T07:15:57.347Z,25.18
2023-04-21T07:16:57.487Z,25.53
2023-04-21T07:17:57.591Z,26.07
2023-04-21T07:18:57.314Z,26.22
2023-04-21T07:19:58.037Z,26.83
2023-04-21T07:20:57.315Z,27.25
2023-04-21T07:21:57.297Z,26.93
2023-04-21T07:22:57.269Z,27.37
2023-04-21T07:23:57.263Z,27.82
2023-04-21T07:24:57.262Z,28.10
2023-04-21T07:25:57.296Z,27.44
2023-04-21T07:26:57.223Z,27.47
2023-04-21T07:27:57.223Z,27.17
2023-04-21T07:28:57.205Z,27.42
2023-04-21T07:29:57.252Z,27.68
2023-04-21T07:30:57.230Z,28.27
2023-04-21T07:31:57.550Z,28.84
2023-04-21T07:32:57.205Z,28.94
2023-04-21T07:33:57.167Z,29.26
2023-04-21T07:34:57.139Z,29.75
2023-04-21T07:35:57.139Z,30.10
2023-04-21T07:36:57.116Z,30.18
2023-04-21T07:37:57.110Z,30.06
2023-04-21T07:38:57.114Z,29.93
2023-04-21T07:39:57.107Z,29.78
2023-04-21T07:40:57.072Z,29.90
2023-04-21T07:41:57.077Z,29.79
2023-04-21T07:42:57.065Z,28.59
2023-04-21T07:43:57.046Z,28.86
2023-04-21T07:44:57.024Z,28.94
2023-04-21T07:45:57.038Z,29.13
2023-04-21T07:46:57.037Z,28.86
2023-04-21T07:47:57.231Z,29.34
2023-04-21T07:48:56.986Z,29.53
2023-04-21T07:49:56.977Z,29.63
2023-04-21T07:50:57.011Z,28.97
2023-04-21T07:51:56.958Z,29.39
2023-04-21T07:52:56.937Z,29.86
2023-04-21T07:53:56.928Z,30.19
2023-04-21T07:54:56.919Z,30.10
2023-04-21T07:55:56.914Z,29.66
2023-04-21T07:56:56.915Z,29.24
2023-04-21T07:57:56.905Z,29.56
2023-04-21T07:58:56.874Z,29.61
2023-04-21T07:59:56.875Z,29.32
2023-04-21T08:00:56.859Z,29.42
2023-04-21T08:01:56.861Z,29.49
2023-04-21T08:02:56.874Z,29.60
2023-04-21T08:03:56.906Z,30.35
2023-04-21T08:04:56.879Z,31.07
2023-04-21T08:05:57.048Z,30.50
2023-04-21T08:06:56.854Z,30.77
2023-04-21T08:07:56.806Z,30.30
2023-04-21T08:08:56.767Z,30.10
2023-04-21T08:09:56.836Z,30.66
2023-04-21T08:10:56.746Z,31.46
2023-04-21T08:11:56.765Z,32.14
2023-04-21T08:12:56.726Z,32.75
2023-04-21T08:13:56.735Z,33.17
2023-04-21T08:14:56.986Z,33.45
2023-04-21T08:15:56.700Z,33.83
2023-04-21T08:16:57.395Z,33.80
2023-04-21T08:17:56.708Z,33.12
2023-04-21T08:18:56.669Z,32.67
2023-04-21T08:19:58.554Z,32.82
2023-04-21T08:20:56.652Z,33.23
2023-04-21T08:21:56.630Z,33.57
2023-04-21T08:22:56.649Z,33.76
2023-04-21T08:23:56.776Z,33.47
2023-04-21T08:24:56.606Z,33.34
2023-04-21T08:25:56.618Z,33.31
2023-04-21T08:26:56.575Z,33.46
2023-04-21T08:27:56.628Z,33.46
2023-04-21T08:28:56.607Z,33.96
2023-04-21T08:29:56.574Z,33.90
2023-04-21T08:30:56.532Z,33.96
2023-04-21T08:31:56.562Z,33.73
2023-04-21T08:32:56.555Z,33.92
2023-04-21T08:34:01.783Z,32.78
2023-04-21T08:34:57.488Z,32.68
2023-04-21T08:36:05.371Z,33.30
2023-04-21T08:36:57.489Z,34.13
2023-04-21T08:37:56.475Z,35.02
2023-04-21T08:38:56.449Z,35.60
2023-04-21T08:39:56.442Z,35.95
2023-04-21T08:40:56.438Z,36.18
2023-04-21T08:41:56.415Z,36.35
2023-04-21T08:42:58.794Z,36.23
2023-04-21T08:43:56.398Z,36.20
2023-04-21T08:44:56.389Z,35.80
2023-04-21T08:45:56.466Z,35.45
2023-04-21T08:46:56.394Z,35.14
2023-04-21T08:47:56.426Z,35.33
2023-04-21T08:48:56.350Z,35.76
2023-04-21T08:49:56.336Z,35.64
2023-04-21T08:50:56.323Z,34.66
2023-04-21T08:51:56.322Z,34.62
2023-04-21T08:52:56.329Z,34.06
2023-04-21T08:53:56.302Z,33.12
2023-04-21T08:54:56.280Z,32.45
2023-04-21T08:56:09.969Z,32.87
2023-04-21T08:57:07.867Z,33.73
2023-04-21T08:57:57.275Z,34.95
2023-04-21T08:58:56.262Z,35.17
2023-04-21T08:59:56.234Z,35.08
2023-04-21T09:00:56.281Z,35.00
2023-04-21T09:01:56.236Z,34.71
2023-04-21T09:03:00.949Z,34.57
2023-04-21T09:03:57.375Z,34.92
2023-04-21T09:04:56.568Z,35.31
2023-04-21T09:05:56.408Z,35.74
2023-04-21T09:06:56.179Z,36.45
2023-04-21T09:07:56.181Z,36.64
2023-04-21T09:08:56.279Z,36.24
2023-04-21T09:09:56.153Z,36.09
2023-04-21T09:10:56.174Z,36.59
2023-04-21T09:11:56.112Z,37.30
2023-04-21T09:12:56.121Z,37.45
2023-04-21T09:13:56.092Z,37.28
2023-04-21T09:14:56.084Z,37.21
2023-04-21T09:15:56.075Z,37.30
2023-04-21T09:16:56.099Z,37.75
2023-04-21T09:17:56.144Z,37.44
2023-04-21T09:18:56.041Z,37.74
2023-04-21T09:19:56.033Z,37.30
2023-04-21T09:20:56.116Z,37.06
2023-04-21T09:21:56.013Z,37.18
2023-04-21T09:22:56.067Z,37.21
2023-04-21T09:23:56.007Z,36.93
2023-04-21T09:24:55.985Z,36.40
2023-04-21T09:25:56.001Z,36.30
2023-04-21T09:26:55.969Z,36.55
2023-04-21T09:27:55.956Z,36.92
2023-04-21T09:28:55.952Z,36.70
2023-04-21T09:29:56.028Z,36.65
2023-04-21T09:30:55.958Z,36.02
2023-04-21T09:31:55.917Z,35.26
2023-04-21T09:32:55.934Z,35.24
2023-04-21T09:33:59.258Z,35.80
2023-04-21T09:34:55.885Z,36.49
2023-04-21T09:37:33.840Z,35.37
2023-04-21T09:38:25.979Z,36.17
2023-04-21T09:39:42.640Z,36.84
2023-04-21T09:40:25.933Z,36.91
2023-04-21T09:41:24.928Z,37.28
2023-04-21T09:42:25.121Z,36.91
2023-04-21T09:43:24.914Z,36.27
2023-04-21T09:44:25.058Z,35.68
2023-04-21T09:45:39.135Z,35.33
2023-04-21T09:46:26.919Z,35.52
2023-04-21T09:47:24.902Z,35.45
2023-04-21T09:48:24.854Z,35.66
2023-04-21T09:49:24.860Z,36.27
2023-04-21T09:50:48.184Z,36.09
2023-04-21T09:51:37.390Z,35.93
2023-04-21T09:52:25.835Z,35.23
2023-04-21T09:53:24.800Z,35.11
2023-04-21T09:55:24.781Z,34.42
2023-04-21T09:56:24.774Z,35.08
2023-04-21T09:57:24.775Z,35.24
2023-04-21T09:58:24.759Z,35.45
2023-04-21T09:59:24.749Z,36.18
2023-04-21T10:00:24.801Z,37.06
2023-04-21T10:01:24.883Z,37.75
2023-04-21T10:02:24.945Z,37.86
2023-04-21T10:03:24.810Z,37.72
2023-04-21T10:04:25.141Z,36.80
2023-04-21T10:05:24.741Z,36.35
2023-04-21T10:06:24.684Z,35.82
2023-04-21T10:07:24.663Z,36.33
2023-04-21T10:08:24.660Z,36.46
2023-04-21T10:09:24.649Z,36.01
2023-04-21T10:10:24.643Z,35.66
2023-04-21T10:11:24.626Z,34.61
2023-04-21T10:12:24.615Z,34.99
2023-04-21T10:13:24.611Z,35.63
2023-04-21T10:14:24.597Z,35.71
2023-04-21T10:15:24.584Z,36.49
2023-04-21T10:16:24.608Z,37.06
2023-04-21T10:17:24.628Z,37.59
2023-04-21T10:18:24.553Z,38.40
2023-04-21T10:19:24.550Z,38.99
2023-04-21T10:20:24.540Z,38.86
2023-04-21T10:21:24.620Z,38.50
2023-04-21T10:22:24.530Z,38.67
2023-04-21T10:23:24.543Z,38.55
2023-04-21T10:24:24.507Z,38.87
2023-04-21T10:25:24.483Z,38.86
2023-04-21T10:26:24.485Z,38.86
2023-04-21T10:27:24.464Z,38.43
2023-04-21T10:28:24.461Z,38.20
2023-04-21T10:29:24.446Z,37.72
2023-04-21T10:30:24.702Z,37.94
2023-04-21T10:31:24.454Z,37.72
2023-04-21T10:32:24.458Z,37.55
2023-04-21T10:33:24.408Z,37.78
2023-04-21T10:34:24.404Z,37.72
2023-04-21T10:35:24.410Z,37.65
2023-04-21T10:36:24.391Z,37.08
2023-04-21T10:37:24.386Z,35.92
2023-04-21T10:38:24.374Z,35.26
2023-04-21T10:39:24.371Z,35.76
2023-04-21T10:40:36.462Z,36.30
2023-04-21T10:41:25.331Z,36.54
2023-04-21T10:42:24.321Z,36.52
2023-04-21T10:43:24.365Z,36.47
2023-04-21T10:44:24.301Z,36.23
2023-04-21T10:45:24.296Z,35.80
2023-04-21T10:46:24.310Z,36.30
2023-04-21T10:47:24.322Z,36.54
2023-04-21T10:48:24.297Z,36.83
2023-04-21T10:49:24.256Z,36.52
2023-04-21T10:50:24.249Z,36.51
2023-04-21T10:51:24.252Z,36.33
2023-04-21T10:52:24.342Z,36.21
2023-04-21T10:53:24.234Z,36.09
2023-04-21T10:54:24.217Z,35.41
2023-04-21T10:55:24.207Z,35.56
2023-04-21T10:56:24.201Z,35.70
2023-04-21T10:57:24.194Z,35.00
2023-04-21T10:58:24.164Z,35.45
2023-04-21T10:59:24.159Z,35.56
2023-04-21T11:00:24.379Z,34.83
2023-04-21T11:01:24.209Z,34.90
2023-04-21T11:02:24.952Z,35.58
2023-04-21T11:03:24.339Z,35.58
2023-04-21T11:04:24.856Z,35.58
2023-04-21T11:05:24.098Z,35.29
2023-04-21T11:06:24.097Z,35.53
2023-04-21T11:07:24.097Z,35.37
2023-04-21T11:08:24.063Z,35.08
2023-04-21T11:09:24.400Z,34.89
2023-04-21T11:10:24.059Z,34.60
2023-04-21T11:11:24.045Z,34.43
2023-04-21T11:12:24.029Z,34.88
2023-04-21T11:13:24.023Z,33.98
2023-04-21T11:14:24.002Z,33.31
2023-04-21T11:15:24.023Z,33.50
2023-04-21T11:16:24.020Z,33.76
2023-04-21T11:17:24.042Z,33.90
2023-04-21T11:18:23.962Z,34.24
2023-04-21T11:19:24.005Z,34.08
2023-04-21T11:20:23.945Z,34.58
2023-04-21T11:21:23.937Z,34.71
2023-04-21T11:22:23.927Z,35.22
2023-04-21T11:23:23.931Z,35.23
2023-04-21T11:24:23.915Z,34.80
2023-04-21T11:25:23.919Z,33.87
2023-04-21T11:26:23.891Z,33.94
2023-04-21T11:27:23.884Z,33.67
2023-04-21T11:28:24.373Z,33.19
2023-04-21T11:29:23.860Z,33.08
2023-04-21T11:30:23.877Z,33.22
2023-04-21T11:31:23.894Z,33.07
2023-04-21T11:32:23.837Z,32.67
2023-04-21T11:33:23.920Z,31.66
2023-04-21T11:34:23.807Z,31.14
2023-04-21T11:35:23.832Z,31.00
2023-04-21T11:36:23.791Z,31.46
2023-04-21T11:37:23.788Z,31.61
2023-04-21T11:38:23.776Z,31.90
2023-04-21T11:39:23.764Z,31.36
2023-04-21T11:40:23.756Z,30.96
2023-04-21T11:41:23.786Z,30.91
2023-04-21T11:42:23.735Z,30.68
2023-04-21T11:43:23.726Z,30.57
2023-04-21T11:44:23.713Z,30.69
2023-04-21T11:45:24.364Z,30.31
2023-04-21T11:46:23.771Z,30.61
2023-04-21T11:47:23.743Z,30.84
2023-04-21T11:48:23.695Z,31.36
2023-04-21T11:49:23.667Z,31.71
2023-04-21T11:50:23.664Z,32.16
2023-04-21T11:51:23.696Z,32.51
2023-04-21T11:52:23.758Z,32.52
2023-04-21T11:53:23.637Z,31.93
2023-04-21T11:54:23.855Z,31.42
2023-04-21T11:55:23.607Z,31.29
2023-04-21T11:56:23.597Z,30.66
2023-04-21T11:57:23.627Z,30.43
2023-04-21T11:58:23.581Z,30.53
2023-04-21T11:59:25.565Z,30.68
2023-04-21T12:00:23.572Z,30.63
2023-04-21T12:01:23.665Z,30.54
2023-04-21T12:02:23.669Z,30.66
2023-04-21T12:03:23.672Z,30.65
2023-04-21T12:04:23.591Z,30.16
2023-04-21T12:05:23.543Z,30.03
2023-04-21T12:06:23.622Z,29.95
2023-04-21T12:07:23.494Z,29.51
2023-04-21T12:08:23.499Z,29.34
2023-04-21T12:09:23.481Z,29.38
2023-04-21T12:10:23.481Z,29.45
2023-04-21T12:11:23.489Z,29.23
2023-04-21T12:12:23.457Z,28.49
2023-04-21T12:13:23.493Z,28.48
2023-04-21T12:14:23.443Z,28.60
2023-04-21T12:15:23.476Z,28.56
2023-04-21T12:16:23.453Z,28.52
2023-04-21T12:17:23.419Z,28.33
2023-04-21T12:18:23.399Z,28.10
2023-04-21T12:19:23.402Z,26.78
2023-04-21T12:20:23.405Z,26.41
2023-04-21T12:21:23.385Z,26.63
2023-04-21T12:22:23.350Z,27.02
2023-04-21T12:23:23.344Z,27.26
2023-04-21T12:24:23.332Z,27.10
2023-04-21T12:25:23.348Z,26.92
2023-04-21T12:26:23.322Z,26.38
2023-04-21T12:27:23.325Z,25.93
2023-04-21T12:28:23.300Z,25.96
2023-04-21T12:29:23.332Z,25.54
2023-04-21T12:30:23.276Z,25.63
2023-04-21T12:31:23.371Z,25.68
2023-04-21T12:32:23.277Z,25.88
2023-04-21T12:33:23.386Z,26.16
2023-04-21T12:34:23.244Z,26.31
2023-04-21T12:35:23.233Z,26.48
2023-04-21T12:36:23.214Z,26.62
2023-04-21T12:37:23.220Z,26.62
2023-04-21T12:38:23.220Z,26.88
2023-04-21T12:39:23.897Z,26.73
2023-04-21T12:40:23.188Z,26.52
2023-04-21T12:41:23.167Z,26.29
2023-04-21T12:42:23.152Z,25.98
2023-04-21T12:43:23.161Z,25.81
2023-04-21T12:44:23.156Z,26.16
2023-04-21T12:45:23.164Z,26.33
2023-04-21T12:46:23.226Z,26.31
2023-04-21T12:47:23.201Z,26.52
2023-04-21T12:48:23.254Z,26.75
2023-04-21T12:49:23.137Z,26.23
2023-04-21T12:50:23.093Z,25.81
2023-04-21T12:51:23.090Z,25.84
2023-04-21T12:52:23.069Z,25.85
2023-04-21T12:53:23.089Z,25.77
2023-04-21T12:54:23.047Z,25.83
2023-04-21T12:55:23.066Z,26.06