createdAt,value
2017-10-03T00:00:38.872Z,1000.41
2017-10-03T00:01:38.887Z,1000.43
2017-10-03T00:02:38.907Z,1000.5
2017-10-03T00:03:38.926Z,1000.44
2017-10-03T00:04:38.944Z,1000.39
2017-10-03T00:05:38.963Z,1000.44
2017-10-03T00:06:38.983Z,1000.41
2017-10-03T00:07:39.001Z,1000.35
2017-10-03T00:08:39.018Z,1000.38
2017-10-03T00:09:39.039Z,1000.38
2017-10-03T00:10:39.063Z,1000.36
2017-10-03T00:11:39.076Z,1000.4
2017-10-03T00:12:39.094Z,1000.39
2017-10-03T00:13:39.113Z,1000.33
2017-10-03T00:14:39.134Z,1000.33
2017-10-03T00:15:39.151Z,1000.24
2017-10-03T00:16:39.170Z,1000.28
2017-10-03T00:17:39.186Z,1000.29
2017-10-03T00:18:39.213Z,1000.25
2017-10-03T00:19:39.224Z,1000.24
2017-10-03T00:20:39.243Z,1000.21
2017-10-03T00:21:39.261Z,1000.2
2017-10-03T00:22:39.280Z,1000.19
2017-10-03T00:23:39.300Z,1000.13
2017-10-03T00:24:39.318Z,1000.09
2017-10-03T00:25:39.336Z,1000.09
2017-10-03T00:26:39.355Z,1000.1
2017-10-03T00:27:39.376Z,1000.11
2017-10-03T00:28:39.390Z,1000.1
2017-10-03T00:29:39.412Z,1000.09
2017-10-03T00:30:39.431Z,1000.07
2017-10-03T00:31:39.449Z,1000.09
2017-10-03T00:32:39.466Z,1000.05
2017-10-03T00:33:39.485Z,1000.06
2017-10-03T00:34:39.505Z,1000
2017-10-03T00:35:39.522Z,999.95
2017-10-03T00:36:39.541Z,999.96
2017-10-03T00:37:39.561Z,999.91
2017-10-03T00:38:39.578Z,999.9
2017-10-03T00:39:39.597Z,999.86
2017-10-03T00:40:39.616Z,999.84
2017-10-03T00:41:39.633Z,999.81
2017-10-03T00:42:39.653Z,999.79
2017-10-03T00:43:39.672Z,999.88
2017-10-03T00:44:39.689Z,999.83
2017-10-03T00:45:39.708Z,999.84
2017-10-03T00:46:39.726Z,999.88
2017-10-03T00:47:39.746Z,999.91
2017-10-03T00:48:39.761Z,999.92
2017-10-03T00:49:39.786Z,999.95
2017-10-03T00:50:39.799Z,999.95
2017-10-03T00:51:39.816Z,999.97
2017-10-03T00:52:39.835Z,999.97
2017-10-03T00:53:39.854Z,1000
2017-10-03T00:54:39.871Z,1000.01
2017-10-03T00:55:39.892Z,1000.01
2017-10-03T00:56:39.909Z,1000.01
2017-10-03T00:57:39.930Z,999.99
2017-10-03T00:58:39.946Z,1000.04
2017-10-03T00:59:39.968Z,1000.08
2017-10-03T01:00:39.983Z,1000.22
2017-10-03T01:01:40.001Z,1000.32
2017-10-03T01:02:40.020Z,1000.45
2017-10-03T01:03:40.040Z,1000.47
2017-10-03T01:04:40.059Z,1000.52
2017-10-03T01:05:40.075Z,1000.6
2017-10-03T01:06:40.093Z,1000.68
2017-10-03T01:07:40.160Z,1000.72
2017-10-03T01:08:40.130Z,1000.72
2017-10-03T01:09:40.148Z,1000.7
2017-10-03T01:10:40.167Z,1000.69
2017-10-03T01:11:40.186Z,1000.66
2017-10-03T01:12:40.203Z,1000.63
2017-10-03T01:13:40.223Z,1000.62
2017-10-03T01:14:40.240Z,1000.6
2017-10-03T01:15:40.260Z,1000.53
2017-10-03T01:16:40.278Z,1000.56
2017-10-03T01:17:40.298Z,1000.54
2017-10-03T01:18:40.315Z,1000.5
2017-10-03T01:19:40.334Z,1000.48
2017-10-03T01:20:40.354Z,1000.43
2017-10-03T01:21:40.371Z,1000.42
2017-10-03T01:22:40.389Z,1000.4
2017-10-03T01:23:40.409Z,1000.38
2017-10-03T01:24:40.437Z,1000.32
2017-10-03T01:25:40.444Z,1000.3
2017-10-03T01:26:40.463Z,1000.3
2017-10-03T01:27:40.481Z,1000.27
2017-10-03T01:28:40.499Z,1000.25
2017-10-03T01:29:40.517Z,1000.22
2017-10-03T01:30:40.535Z,1000.22
2017-10-03T01:31:40.559Z,1000.22
2017-10-03T01:32:40.572Z,1000.16
2017-10-03T01:33:40.591Z,1000.12
2017-10-03T01:34:40.609Z,1000.1
2017-10-03T01:35:40.627Z,1000.08
2017-10-03T01:36:40.646Z,1000.1
2017-10-03T01:37:40.665Z,1000.06
2017-10-03T01:38:40.683Z,1000.05
2017-10-03T01:39:40.700Z,1000.01
2017-10-03T01:40:40.720Z,1000.04
2017-10-03T01:41:40.737Z,1000.02
2017-10-03T01:42:40.755Z,1000.02
2017-10-03T01:43:40.773Z,1000.09
2017-10-03T01:44:40.792Z,1000.07
2017-10-03T01:45:40.811Z,1000.12
2017-10-03T01:46:40.832Z,1000.11
2017-10-03T01:47:40.854Z,1000.08
2017-10-03T01:48:40.866Z,1000.02
2017-10-03T01:49:40.884Z,1000.06
2017-10-03T01:50:40.902Z,1000.05
2017-10-03T01:51:40.921Z,1000.05
2017-10-03T01:52:40.939Z,1000.02
2017-10-03T01:53:40.963Z,1000.02
2017-10-03T01:54:40.976Z,1000.04
2017-10-03T01:55:40.995Z,1000.03
2017-10-03T01:56:41.012Z,1000.05
2017-10-03T01:57:41.030Z,1000.01
2017-10-03T01:58:41.050Z,1000.04
2017-10-03T01:59:41.068Z,1000.06
2017-10-03T02:00:41.085Z,1000.02
2017-10-03T02:01:41.105Z,1000.03
2017-10-03T02:02:41.122Z,1000.06
2017-10-03T02:03:41.141Z,1000.06
2017-10-03T02:04:41.159Z,1000.05
2017-10-03T02:05:41.178Z,1000.04
2017-10-03T02:06:41.196Z,1000.03
2017-10-03T02:07:41.214Z,1000.02
2017-10-03T02:08:41.233Z,1000.02
2017-10-03T02:09:41.252Z,999.99
2017-10-03T02:10:41.296Z,999.97
2017-10-03T02:11:41.287Z,999.95
2017-10-03T02:12:41.305Z,999.89
2017-10-03T02:13:41.324Z,999.88
2017-10-03T02:14:41.342Z,999.9
2017-10-03T02:15:41.361Z,999.89
2017-10-03T02:16:41.379Z,999.88
2017-10-03T02:17:41.398Z,999.87
2017-10-03T02:18:41.415Z,999.87
2017-10-03T02:19:41.434Z,999.92
2017-10-03T02:20:41.452Z,999.92
2017-10-03T02:21:41.471Z,999.95
2017-10-03T02:22:41.490Z,999.93
2017-10-03T02:23:41.506Z,999.94
2017-10-03T02:24:41.526Z,999.96
2017-10-03T02:25:41.544Z,999.93
2017-10-03T02:26:41.561Z,999.97
2017-10-03T02:27:41.581Z,999.94
2017-10-03T02:28:41.600Z,999.99
2017-10-03T02:29:41.617Z,999.96
2017-10-03T02:30:41.636Z,999.95
2017-10-03T02:31:41.654Z,999.95
2017-10-03T02:32:41.673Z,999.95
2017-10-03T02:33:41.691Z,999.96
2017-10-03T02:34:41.709Z,999.96
2017-10-03T02:35:41.729Z,999.93
2017-10-03T02:36:41.745Z,999.89
2017-10-03T02:37:41.764Z,999.86
2017-10-03T02:38:41.782Z,999.88
2017-10-03T02:39:41.801Z,999.87
2017-10-03T02:40:41.818Z,999.85
2017-10-03T02:41:41.837Z,999.86
2017-10-03T02:42:41.855Z,999.85
2017-10-03T02:43:41.875Z,999.88
2017-10-03T02:44:41.892Z,999.9
2017-10-03T02:45:41.910Z,999.89
2017-10-03T02:46:41.930Z,999.89
2017-10-03T02:47:41.948Z,999.86
2017-10-03T02:48:41.965Z,999.87
2017-10-03T02:49:41.986Z,999.85
2017-10-03T02:50:42.003Z,999.84
2017-10-03T02:51:42.020Z,999.81
2017-10-03T02:52:42.038Z,999.83
2017-10-03T02:53:42.057Z,999.83
2017-10-03T02:54:42.078Z,999.86
2017-10-03T02:55:42.093Z,999.86
2017-10-03T02:56:42.115Z,999.79
2017-10-03T02:57:42.132Z,999.82
2017-10-03T02:58:42.149Z,999.8
2017-10-03T02:59:42.167Z,999.84
2017-10-03T03:00:42.186Z,999.81
2017-10-03T03:01:42.205Z,999.78
2017-10-03T03:02:42.222Z,999.76
2017-10-03T03:03:42.252Z,999.77
2017-10-03T03:04:42.260Z,999.72
2017-10-03T03:05:42.277Z,999.73
2017-10-03T03:06:42.296Z,999.78
2017-10-03T03:07:42.314Z,999.79
2017-10-03T03:08:42.333Z,999.83
2017-10-03T03:09:42.352Z,999.85
2017-10-03T03:10:42.369Z,999.82
2017-10-03T03:11:42.387Z,999.8
2017-10-03T03:12:42.407Z,999.84
2017-10-03T03:13:42.425Z,999.82
2017-10-03T03:14:42.442Z,999.82
2017-10-03T03:15:42.461Z,999.83
2017-10-03T03:16:42.478Z,999.8
2017-10-03T03:17:42.497Z,999.86
2017-10-03T03:18:42.515Z,999.85
2017-10-03T03:19:42.534Z,999.85
2017-10-03T03:20:42.551Z,999.87
2017-10-03T03:21:42.571Z,999.8
2017-10-03T03:22:42.590Z,999.8
2017-10-03T03:23:42.607Z,999.76
2017-10-03T03:24:42.632Z,999.75
2017-10-03T03:25:42.643Z,999.7
2017-10-03T03:26:42.662Z,999.71
2017-10-03T03:27:42.680Z,999.73
2017-10-03T03:28:42.700Z,999.71
2017-10-03T03:29:42.718Z,999.75
2017-10-03T03:30:42.736Z,999.73
2017-10-03T03:31:42.753Z,999.71
2017-10-03T03:32:42.771Z,999.75
2017-10-03T03:33:42.802Z,999.72
2017-10-03T03:34:42.809Z,999.73
2017-10-03T03:35:42.826Z,999.7
2017-10-03T03:36:42.844Z,999.72
2017-10-03T03:37:42.864Z,999.7
2017-10-03T03:38:42.881Z,999.65
2017-10-03T03:39:42.900Z,999.64
2017-10-03T03:40:42.918Z,999.69
2017-10-03T03:41:42.937Z,999.7
2017-10-03T03:42:42.953Z,999.7
2017-10-03T03:43:42.973Z,999.65
2017-10-03T03:44:42.991Z,999.74
2017-10-03T03:45:43.010Z,999.76
2017-10-03T03:46:43.027Z,999.73
2017-10-03T03:47:43.046Z,999.76
2017-10-03T03:48:43.064Z,999.74
2017-10-03T03:49:43.082Z,999.71
2017-10-03T03:50:43.101Z,999.7
2017-10-03T03:51:43.119Z,999.68
2017-10-03T03:52:43.137Z,999.66
2017-10-03T03:53:43.155Z,999.6
2017-10-03T03:54:43.173Z,999.62
2017-10-03T03:55:43.192Z,999.6
2017-10-03T03:56:43.212Z,999.62
2017-10-03T03:57:43.272Z,999.62
2017-10-03T03:58:43.247Z,999.62
2017-10-03T03:59:43.265Z,999.6
2017-10-03T04:00:43.282Z,999.58
2017-10-03T04:01:43.304Z,999.59
2017-10-03T04:02:43.321Z,999.56
2017-10-03T04:03:43.338Z,999.57
2017-10-03T04:04:43.356Z,999.57
2017-10-03T04:05:43.375Z,999.56
2017-10-03T04:06:43.393Z,999.57
2017-10-03T04:07:43.412Z,999.52
2017-10-03T04:08:43.430Z,999.5
2017-10-03T04:09:43.447Z,999.5
2017-10-03T04:10:43.536Z,999.51
2017-10-03T04:11:43.485Z,999.45
2017-10-03T04:12:43.502Z,999.47
2017-10-03T04:13:43.521Z,999.47
2017-10-03T04:14:43.539Z,999.46
2017-10-03T04:15:43.557Z,999.43
2017-10-03T04:16:43.575Z,999.39
2017-10-03T04:17:43.594Z,999.39
2017-10-03T04:18:43.613Z,999.39
2017-10-03T04:19:43.630Z,999.37
2017-10-03T04:20:43.674Z,999.36
2017-10-03T04:21:43.666Z,999.36
2017-10-03T04:22:43.689Z,999.39
2017-10-03T04:23:43.703Z,999.42
2017-10-03T04:24:43.722Z,999.4
2017-10-03T04:25:43.740Z,999.4
2017-10-03T04:26:43.758Z,999.38
2017-10-03T04:27:43.777Z,999.36
2017-10-03T04:28:43.795Z,999.38
2017-10-03T04:29:43.813Z,999.39
2017-10-03T04:30:43.832Z,999.41
2017-10-03T04:31:43.851Z,999.43
2017-10-03T04:32:43.872Z,999.42
2017-10-03T04:33:43.886Z,999.38
2017-10-03T04:34:43.906Z,999.42
2017-10-03T04:35:43.923Z,999.4
2017-10-03T04:36:43.942Z,999.39
2017-10-03T04:37:43.966Z,999.36
2017-10-03T04:38:43.997Z,999.36
2017-10-03T04:39:43.996Z,999.38
2017-10-03T04:40:44.014Z,999.4
2017-10-03T04:41:44.032Z,999.32
2017-10-03T04:42:44.051Z,999.34
2017-10-03T04:43:44.069Z,999.36
2017-10-03T04:44:44.086Z,999.36
2017-10-03T04:45:44.106Z,999.38
2017-10-03T04:46:44.124Z,999.41
2017-10-03T04:47:44.149Z,999.39
2017-10-03T04:48:44.160Z,999.41
2017-10-03T04:49:44.178Z,999.41
2017-10-03T04:50:44.197Z,999.45
2017-10-03T04:51:44.215Z,999.43
2017-10-03T04:52:44.234Z,999.39
2017-10-03T04:53:44.251Z,999.38
2017-10-03T04:54:44.270Z,999.38
2017-10-03T04:55:44.288Z,999.36
2017-10-03T04:56:44.306Z,999.37
2017-10-03T04:57:44.326Z,999.41
2017-10-03T04:58:44.342Z,999.41
2017-10-03T04:59:44.362Z,999.44
2017-10-03T05:00:44.379Z,999.44
2017-10-03T05:01:44.398Z,999.48
2017-10-03T05:02:44.415Z,999.46
2017-10-03T05:03:44.433Z,999.46
2017-10-03T05:04:44.453Z,999.48
2017-10-03T05:05:44.471Z,999.46
2017-10-03T05:06:44.490Z,999.41
2017-10-03T05:07:44.507Z,999.36
2017-10-03T05:08:44.526Z,999.34
2017-10-03T05:09:44.543Z,999.36
2017-10-03T05:10:44.561Z,999.38
2017-10-03T05:11:44.579Z,999.42
2017-10-03T05:12:44.598Z,999.39
2017-10-03T05:13:44.615Z,999.31
2017-10-03T05:14:44.634Z,999.28
2017-10-03T05:15:44.652Z,999.29
2017-10-03T05:16:44.670Z,999.31
2017-10-03T05:17:44.690Z,999.3
2017-10-03T05:18:44.707Z,999.25
2017-10-03T05:19:44.725Z,999.25
2017-10-03T05:20:44.745Z,999.25
2017-10-03T05:21:44.761Z,999.25
2017-10-03T05:22:44.782Z,999.27
2017-10-03T05:23:44.799Z,999.25
2017-10-03T05:24:44.816Z,999.27
2017-10-03T05:25:44.835Z,999.32
2017-10-03T05:26:44.854Z,999.3
2017-10-03T05:27:44.871Z,999.33
2017-10-03T05:28:44.888Z,999.38
2017-10-03T05:29:44.907Z,999.36
2017-10-03T05:30:44.925Z,999.37
2017-10-03T05:31:44.944Z,999.31
2017-10-03T05:32:44.962Z,999.3
2017-10-03T05:33:44.980Z,999.34
2017-10-03T05:34:44.998Z,999.34
2017-10-03T05:35:45.017Z,999.4
2017-10-03T05:36:45.034Z,999.45
2017-10-03T05:37:45.053Z,999.51
2017-10-03T05:38:45.072Z,999.51
2017-10-03T05:39:45.089Z,999.55
2017-10-03T05:40:45.110Z,999.58
2017-10-03T05:41:45.125Z,999.55
2017-10-03T05:42:45.144Z,999.59
2017-10-03T05:43:45.161Z,999.6
2017-10-03T05:44:45.180Z,999.64
2017-10-03T05:45:45.200Z,999.65
2017-10-03T05:46:45.215Z,999.67
2017-10-03T05:47:45.233Z,999.69
2017-10-03T05:48:45.254Z,999.67
2017-10-03T05:49:45.271Z,999.69
2017-10-03T05:50:45.288Z,999.68
2017-10-03T05:51:45.307Z,999.68
2017-10-03T05:52:45.324Z,999.68
2017-10-03T05:53:45.343Z,999.67
2017-10-03T05:54:45.361Z,999.67
2017-10-03T05:55:45.380Z,999.73
2017-10-03T05:56:45.398Z,999.74
2017-10-03T05:57:45.415Z,999.78
2017-10-03T05:58:45.434Z,999.82
2017-10-03T05:59:45.453Z,999.83
2017-10-03T06:00:45.471Z,999.83
2017-10-03T06:01:45.488Z,999.79
2017-10-03T06:02:45.507Z,999.83
2017-10-03T06:03:45.526Z,999.85
2017-10-03T06:04:45.545Z,999.77
2017-10-03T06:05:45.561Z,999.75
2017-10-03T06:06:45.584Z,999.76
2017-10-03T06:07:45.599Z,999.76
2017-10-03T06:08:45.616Z,999.8
2017-10-03T06:09:45.634Z,999.87
2017-10-03T06:10:45.652Z,999.89
2017-10-03T06:11:45.672Z,999.92
2017-10-03T06:12:45.690Z,999.92
2017-10-03T06:13:45.707Z,999.92
2017-10-03T06:14:45.725Z,999.9
2017-10-03T06:15:45.743Z,999.89
2017-10-03T06:16:45.761Z,999.88
2017-10-03T06:17:45.780Z,999.89
2017-10-03T06:18:45.801Z,999.83
2017-10-03T06:19:45.816Z,999.8
2017-10-03T06:20:45.834Z,999.8
2017-10-03T06:21:45.852Z,999.82
2017-10-03T06:22:45.871Z,999.82
2017-10-03T06:23:45.889Z,999.86
2017-10-03T06:24:45.906Z,999.9
2017-10-03T06:25:45.926Z,999.89
2017-10-03T06:26:45.942Z,999.94
2017-10-03T06:27:45.962Z,999.92
2017-10-03T06:28:45.980Z,999.94
2017-10-03T06:29:45.998Z,999.95
2017-10-03T06:30:46.015Z,1000.1
2017-10-03T06:31:46.033Z,1000.14
2017-10-03T06:32:46.053Z,1000.26
2017-10-03T06:33:46.070Z,1000.25
2017-10-03T06:34:46.089Z,1000.18
2017-10-03T06:35:46.106Z,1000.09
2017-10-03T06:36:46.123Z,1000.06
2017-10-03T06:37:46.142Z,1000.05
2017-10-03T06:38:46.160Z,1000.06
2017-10-03T06:39:46.178Z,1000.12
2017-10-03T06:40:46.197Z,1000.11
2017-10-03T06:41:46.215Z,1000.13
2017-10-03T06:42:46.233Z,1000.14
2017-10-03T06:43:46.251Z,1000.11
2017-10-03T06:44:46.274Z,1000.11
2017-10-03T06:45:46.287Z,1000.07
2017-10-03T06:46:46.314Z,1000.1
2017-10-03T06:47:46.324Z,1000.11
2017-10-03T06:48:46.342Z,1000.13
2017-10-03T06:49:46.360Z,1000.13
2017-10-03T06:50:46.379Z,1000.1
2017-10-03T06:51:46.398Z,1000.08
2017-10-03T06:52:46.414Z,1000.1
2017-10-03T06:53:46.433Z,1000.13
2017-10-03T06:54:46.451Z,1000.07
2017-10-03T06:55:46.471Z,1000.11
2017-10-03T06:56:46.487Z,1000.08
2017-10-03T06:57:46.506Z,1000.05
2017-10-03T06:58:46.525Z,1000.03
2017-10-03T06:59:46.542Z,1000.04
2017-10-03T07:00:46.561Z,1000.03
2017-10-03T07:01:46.579Z,1000.06
2017-10-03T07:02:46.597Z,1000.09
2017-10-03T07:03:46.616Z,1000.1
2017-10-03T07:04:46.634Z,1000.13
2017-10-03T07:05:46.651Z,1000.12
2017-10-03T07:06:46.671Z,1000.1
2017-10-03T07:07:46.688Z,1000.18
2017-10-03T07:08:46.706Z,1000.19
2017-10-03T07:09:46.724Z,1000.25
2017-10-03T07:10:46.743Z,1000.33
2017-10-03T07:11:46.761Z,1000.35
2017-10-03T07:12:46.779Z,1000.35
2017-10-03T07:13:46.798Z,1000.39
2017-10-03T07:14:46.815Z,1000.39
2017-10-03T07:15:46.833Z,1000.39
2017-10-03T07:16:46.854Z,1000.38
2017-10-03T07:17:46.871Z,1000.35
2017-10-03T07:18:46.888Z,1000.38
2017-10-03T07:19:46.907Z,1000.36
2017-10-03T07:20:46.925Z,1000.36
2017-10-03T07:21:46.942Z,1000.38
2017-10-03T07:22:46.961Z,1000.32
2017-10-03T07:23:46.980Z,1000.35
2017-10-03T07:24:46.998Z,1000.35
2017-10-03T07:25:47.020Z,1000.37
2017-10-03T07:26:47.035Z,1000.39
2017-10-03T07:27:47.059Z,1000.38
2017-10-03T07:28:47.071Z,1000.35
2017-10-03T07:29:47.089Z,1000.36
2017-10-03T07:30:47.109Z,1000.37
2017-10-03T07:31:47.129Z,1000.35
2017-10-03T07:32:47.145Z,1000.36
2017-10-03T07:33:47.162Z,1000.42
2017-10-03T07:34:47.181Z,1000.42
2017-10-03T07:35:47.200Z,1000.44
2017-10-03T07:36:47.217Z,1000.49
2017-10-03T07:37:47.237Z,1000.47
2017-10-03T07:38:47.255Z,1000.52
2017-10-03T07:39:47.276Z,1000.5
2017-10-03T07:40:47.292Z,1000.58
2017-10-03T07:41:47.314Z,1000.56
2017-10-03T07:42:47.330Z,1000.58
2017-10-03T07:43:47.346Z,1000.65
2017-10-03T07:44:47.367Z,1000.68
2017-10-03T07:45:47.384Z,1000.68
2017-10-03T07:46:47.405Z,1000.74
2017-10-03T07:47:47.420Z,1000.77
2017-10-03T07:48:47.443Z,1000.77
2017-10-03T07:49:47.458Z,1000.79
2017-10-03T07:50:47.475Z,1000.79
2017-10-03T07:51:47.494Z,1000.84
2017-10-03T07:52:47.513Z,1000.85
2017-10-03T07:53:47.532Z,1000.89
2017-10-03T07:54:47.549Z,1000.94
2017-10-03T07:55:47.568Z,1000.95
2017-10-03T07:56:47.589Z,1000.93
2017-10-03T07:57:47.607Z,1000.93
2017-10-03T07:58:47.632Z,1000.9
2017-10-03T07:59:47.642Z,1000.93
2017-10-03T08:00:47.660Z,1000.91
2017-10-03T08:01:47.678Z,1000.95
2017-10-03T08:02:47.697Z,1000.93
2017-10-03T08:03:47.743Z,1000.89
2017-10-03T08:04:47.734Z,1000.97
2017-10-03T08:05:47.754Z,1001.01
2017-10-03T08:06:47.771Z,1001.01
2017-10-03T08:07:47.790Z,1001.01
2017-10-03T08:08:47.809Z,1000.99
2017-10-03T08:09:47.826Z,1001.01
2017-10-03T08:10:47.847Z,1001
2017-10-03T08:11:47.864Z,1001.02
2017-10-03T08:12:47.881Z,1001.05
2017-10-03T08:13:47.900Z,1001.08
2017-10-03T08:14:47.919Z,1001.06
2017-10-03T08:15:47.938Z,1001.06
2017-10-03T08:16:47.955Z,1001.07
2017-10-03T08:17:47.974Z,1001.1
2017-10-03T08:18:47.993Z,1001.19
2017-10-03T08:19:48.013Z,1001.14
2017-10-03T08:20:48.032Z,1001.2
2017-10-03T08:21:48.048Z,1001.24
2017-10-03T08:22:48.068Z,1001.29
2017-10-03T08:23:48.085Z,1001.32
2017-10-03T08:24:48.104Z,1001.32
2017-10-03T08:25:48.146Z,1001.33
2017-10-03T08:26:48.141Z,1001.34
2017-10-03T08:27:48.161Z,1001.31
2017-10-03T08:28:48.179Z,1001.34
2017-10-03T08:29:48.198Z,1001.38
2017-10-03T08:30:48.217Z,1001.42
2017-10-03T08:31:48.238Z,1001.44
2017-10-03T08:32:48.254Z,1001.49
2017-10-03T08:33:48.272Z,1001.49
2017-10-03T08:34:48.290Z,1001.49
2017-10-03T08:35:48.310Z,1001.47
2017-10-03T08:36:48.328Z,1001.52
2017-10-03T08:37:48.347Z,1001.58
2017-10-03T08:38:48.365Z,1001.53
2017-10-03T08:39:48.385Z,1001.51
2017-10-03T08:40:48.403Z,1001.53
2017-10-03T08:41:48.421Z,1001.52
2017-10-03T08:42:48.490Z,1001.53
2017-10-03T08:43:48.459Z,1001.6
2017-10-03T08:44:48.477Z,1001.57
2017-10-03T08:45:48.496Z,1001.64
2017-10-03T08:46:48.514Z,1001.66
2017-10-03T08:47:48.534Z,1001.69
2017-10-03T08:48:48.552Z,1001.68
2017-10-03T08:49:48.571Z,1001.67
2017-10-03T08:50:48.590Z,1001.67
2017-10-03T08:51:48.609Z,1001.71
2017-10-03T08:52:48.627Z,1001.66
2017-10-03T08:53:48.645Z,1001.71
2017-10-03T08:54:48.664Z,1001.76
2017-10-03T08:55:48.682Z,1001.76
2017-10-03T08:56:48.701Z,1001.77
2017-10-03T08:57:48.720Z,1001.75
2017-10-03T08:58:48.739Z,1001.73
2017-10-03T08:59:48.758Z,1001.8
2017-10-03T09:00:48.776Z,1001.79
2017-10-03T09:01:48.795Z,1001.72
2017-10-03T09:02:48.814Z,1001.81
2017-10-03T09:03:48.844Z,1001.71
2017-10-03T09:04:48.853Z,1001.77
2017-10-03T09:05:48.870Z,1001.73
2017-10-03T09:06:48.891Z,1001.76
2017-10-03T09:07:48.907Z,1001.81
2017-10-03T09:08:48.926Z,1001.81
2017-10-03T09:09:48.945Z,1001.9
2017-10-03T09:10:48.964Z,1001.92
2017-10-03T09:11:48.982Z,1001.97
2017-10-03T09:12:49.001Z,1001.96
2017-10-03T09:13:49.020Z,1002
2017-10-03T09:14:49.039Z,1002.02
2017-10-03T09:15:49.059Z,1001.98
2017-10-03T09:16:49.077Z,1002.04
2017-10-03T09:17:49.096Z,1002
2017-10-03T09:18:49.114Z,1002.02
2017-10-03T09:19:49.133Z,1002.03
2017-10-03T09:20:49.152Z,1001.99
2017-10-03T09:21:49.171Z,1002.01
2017-10-03T09:22:49.190Z,1002.02
2017-10-03T09:23:49.209Z,1002.07
2017-10-03T09:24:49.230Z,1002.02
2017-10-03T09:25:49.245Z,1002
2017-10-03T09:26:49.266Z,1002.02
2017-10-03T09:27:49.284Z,1002.08
2017-10-03T09:28:49.302Z,1002.07
2017-10-03T09:29:49.321Z,1002.03
2017-10-03T09:30:49.354Z,1002.02
2017-10-03T09:31:49.359Z,1002.07
2017-10-03T09:32:49.379Z,1002.1
2017-10-03T09:33:49.397Z,1002.08
2017-10-03T09:34:49.416Z,1002.08
2017-10-03T09:35:49.434Z,1002.08
2017-10-03T09:36:49.455Z,1002.09
2017-10-03T09:37:49.473Z,1002.06
2017-10-03T09:38:49.494Z,1002.06
2017-10-03T09:39:49.511Z,1002.12
2017-10-03T09:40:49.534Z,1002.12
2017-10-03T09:41:49.550Z,1002.09
2017-10-03T09:42:49.568Z,1002.09
2017-10-03T09:43:49.589Z,1002.14
2017-10-03T09:44:49.605Z,1002.12
2017-10-03T09:45:49.627Z,1002.2
2017-10-03T09:46:49.645Z,1002.16
2017-10-03T09:47:49.662Z,1002.17
2017-10-03T09:48:49.681Z,1002.2
2017-10-03T09:49:49.700Z,1002.22
2017-10-03T09:50:49.721Z,1002.23
2017-10-03T09:51:49.739Z,1002.21
2017-10-03T09:52:49.845Z,1002.2
2017-10-03T09:53:49.778Z,1002.25
2017-10-03T09:54:49.797Z,1002.25
2017-10-03T09:55:49.815Z,1002.32
2017-10-03T09:56:49.836Z,1002.33
2017-10-03T09:57:49.855Z,1002.29
2017-10-03T09:58:49.874Z,1002.32
2017-10-03T09:59:49.893Z,1002.37
2017-10-03T10:00:49.912Z,1002.39
2017-10-03T10:01:49.954Z,1002.38
2017-10-03T10:02:49.951Z,1002.44
2017-10-03T10:03:49.969Z,1002.45
2017-10-03T10:04:49.992Z,1002.45
2017-10-03T10:05:50.009Z,1002.49
2017-10-03T10:06:50.028Z,1002.49
2017-10-03T10:07:50.048Z,1002.57
2017-10-03T10:08:50.067Z,1002.53
2017-10-03T10:09:50.086Z,1002.54
2017-10-03T10:10:50.106Z,1002.53
2017-10-03T10:11:50.128Z,1002.55
2017-10-03T10:12:50.146Z,1002.58
2017-10-03T10:13:50.165Z,1002.61
2017-10-03T10:14:50.185Z,1002.61
2017-10-03T10:15:50.204Z,1002.59
2017-10-03T10:16:50.228Z,1002.61
2017-10-03T10:17:50.243Z,1002.64
2017-10-03T10:18:50.263Z,1002.68
2017-10-03T10:19:50.283Z,1002.62
2017-10-03T10:20:50.302Z,1002.65
2017-10-03T10:21:50.323Z,1002.68
2017-10-03T10:22:50.342Z,1002.74
2017-10-03T10:23:50.365Z,1002.76
2017-10-03T10:24:50.381Z,1002.76
2017-10-03T10:25:50.401Z,1002.69
2017-10-03T10:26:50.422Z,1002.72
2017-10-03T10:27:50.441Z,1002.74
2017-10-03T10:28:50.461Z,1002.75
2017-10-03T10:29:50.482Z,1002.76
2017-10-03T10:30:50.502Z,1002.73
2017-10-03T10:31:50.519Z,1002.76
2017-10-03T10:32:50.541Z,1002.78
2017-10-03T10:33:50.560Z,1002.79
2017-10-03T10:34:50.580Z,1002.73
2017-10-03T10:35:50.603Z,1002.76
2017-10-03T10:36:50.625Z,1002.78
2017-10-03T10:37:50.640Z,1002.75
2017-10-03T10:38:50.661Z,1002.82
2017-10-03T10:39:50.680Z,1002.84
2017-10-03T10:40:50.700Z,1002.83
2017-10-03T10:41:50.722Z,1002.83
2017-10-03T10:42:50.741Z,1002.8
2017-10-03T10:43:50.761Z,1002.84
2017-10-03T10:44:50.782Z,1002.88
2017-10-03T10:45:50.802Z,1002.89
2017-10-03T10:46:50.821Z,1002.88
2017-10-03T10:47:50.843Z,1002.88
2017-10-03T10:48:50.863Z,1002.86
2017-10-03T10:49:50.883Z,1002.84
2017-10-03T10:50:50.904Z,1002.84
2017-10-03T10:51:50.929Z,1002.85
2017-10-03T10:52:50.945Z,1002.86
2017-10-03T10:53:50.964Z,1002.88
2017-10-03T10:54:50.985Z,1002.83
2017-10-03T10:55:51.006Z,1002.83
2017-10-03T10:56:51.026Z,1002.84
2017-10-03T10:57:51.046Z,1002.86
2017-10-03T10:58:51.072Z,1002.88
2017-10-03T10:59:51.087Z,1002.93
2017-10-03T11:00:51.106Z,1002.85
2017-10-03T11:01:51.128Z,1002.92
2017-10-03T11:02:51.149Z,1002.91
2017-10-03T11:03:51.170Z,1002.97
2017-10-03T11:04:51.189Z,1002.98
2017-10-03T11:05:51.211Z,1002.9
2017-10-03T11:06:51.231Z,1002.92
2017-10-03T11:07:51.252Z,1002.96
2017-10-03T11:08:51.275Z,1003.03
2017-10-03T11:09:51.292Z,1002.96
2017-10-03T11:10:51.313Z,1002.98
2017-10-03T11:11:51.333Z,1003
2017-10-03T11:12:51.353Z,1003.03
2017-10-03T11:13:51.376Z,1002.95
2017-10-03T11:14:51.396Z,1002.98
2017-10-03T11:15:51.416Z,1002.97
2017-10-03T11:16:51.436Z,1003.02
2017-10-03T11:17:51.458Z,1002.99
2017-10-03T11:18:51.479Z,1003.03
2017-10-03T11:19:51.498Z,1003.07
2017-10-03T11:20:51.521Z,1003.09
2017-10-03T11:21:51.540Z,1003.08
2017-10-03T11:22:51.561Z,1003.18
2017-10-03T11:23:51.586Z,1003.14
2017-10-03T11:24:51.603Z,1003.29
2017-10-03T11:25:51.710Z,1003.26
2017-10-03T11:26:51.709Z,1003.42
2017-10-03T11:27:51.665Z,1003.53
2017-10-03T11:28:51.687Z,1003.52
2017-10-03T11:29:51.708Z,1003.7
2017-10-03T11:30:51.728Z,1003.88
2017-10-03T11:31:51.749Z,1003.98
2017-10-03T11:32:51.850Z,1003.97
2017-10-03T11:33:51.791Z,1003.9
2017-10-03T11:34:51.812Z,1003.87
2017-10-03T11:35:51.832Z,1003.83
2017-10-03T11:36:51.854Z,1003.86
2017-10-03T11:37:51.876Z,1003.73
2017-10-03T11:38:51.895Z,1003.7
2017-10-03T11:39:51.918Z,1003.75
2017-10-03T11:40:51.951Z,1003.81
2017-10-03T11:41:52.048Z,1003.86
2017-10-03T11:42:51.983Z,1003.88
2017-10-03T11:43:52.002Z,1003.94
2017-10-03T11:44:52.020Z,1003.97
2017-10-03T11:45:52.043Z,1003.97
2017-10-03T11:46:52.062Z,1003.94
2017-10-03T11:47:52.084Z,1004.02
2017-10-03T11:48:52.104Z,1004.05
2017-10-03T11:49:52.126Z,1004.05
2017-10-03T11:50:52.146Z,1004.08
2017-10-03T11:51:52.167Z,1004.05
2017-10-03T11:52:52.187Z,1004.11
2017-10-03T11:53:52.208Z,1004.16
2017-10-03T11:54:52.231Z,1004.09
2017-10-03T11:55:52.250Z,1004.06
2017-10-03T11:56:52.270Z,1003.89
2017-10-03T11:57:52.295Z,1003.86
2017-10-03T11:58:52.312Z,1003.89
2017-10-03T11:59:52.339Z,1003.89
2017-10-03T12:00:52.353Z,1003.86
2017-10-03T12:01:52.374Z,1003.85
2017-10-03T12:02:52.395Z,1003.85
2017-10-03T12:03:52.417Z,1003.91
2017-10-03T12:04:52.436Z,1003.92
2017-10-03T12:05:52.458Z,1003.95
2017-10-03T12:06:52.479Z,1003.89
2017-10-03T12:07:52.498Z,1003.89
2017-10-03T12:08:52.519Z,1003.89
2017-10-03T12:09:52.539Z,1003.88
2017-10-03T12:10:52.559Z,1003.89
2017-10-03T12:11:52.580Z,1003.91
2017-10-03T12:12:52.601Z,1003.89
2017-10-03T12:13:52.672Z,1003.87
2017-10-03T12:14:52.641Z,1003.85
2017-10-03T12:15:52.662Z,1003.89
2017-10-03T12:16:52.684Z,1003.88
2017-10-03T12:17:52.703Z,1003.89