createdAt,value
2022-11-20T00:01:54.655Z,29.80
2022-11-20T00:04:23.908Z,26.02
2022-11-20T00:06:53.043Z,27.15
2022-11-20T00:09:22.875Z,22.95
2022-11-20T00:11:52.244Z,20.67
2022-11-20T00:14:21.528Z,25.50
2022-11-20T00:16:50.730Z,27.85
2022-11-20T00:19:21.298Z,36.30
2022-11-20T00:21:53.360Z,25.70
2022-11-20T00:24:22.576Z,23.48
2022-11-20T00:26:51.916Z,23.75
2022-11-20T00:29:21.449Z,24.25
2022-11-20T00:31:50.811Z,18.02
2022-11-20T00:34:19.959Z,25.85
2022-11-20T00:36:49.152Z,24.67
2022-11-20T00:39:18.543Z,21.63
2022-11-20T00:41:47.960Z,23.10
2022-11-20T00:44:17.097Z,16.85
2022-11-20T00:46:46.251Z,25.50
2022-11-20T00:49:15.470Z,22.83
2022-11-20T00:51:44.710Z,22.15
2022-11-20T00:54:13.892Z,22.00
2022-11-20T00:56:43.095Z,23.48
2022-11-20T00:59:12.929Z,23.17
2022-11-20T01:01:42.285Z,24.60
2022-11-20T01:04:11.471Z,27.48
2022-11-20T01:06:42.122Z,25.65
2022-11-20T01:09:16.745Z,36.72
2022-11-20T01:11:47.324Z,30.13
2022-11-20T01:14:20.796Z,27.73
2022-11-20T01:16:56.470Z,28.52
2022-11-20T01:19:26.777Z,27.88
2022-11-20T01:21:57.307Z,27.10
2022-11-20T01:24:27.707Z,26.85
2022-11-20T01:26:56.842Z,24.45
2022-11-20T01:29:27.662Z,20.10
2022-11-20T01:31:56.749Z,20.13
2022-11-20T01:34:27.556Z,22.10
2022-11-20T01:36:59.210Z,21.92
2022-11-20T01:39:29.888Z,19.08
2022-11-20T01:42:18.041Z,19.58
2022-11-20T01:44:54.888Z,17.38
2022-11-20T01:47:46.505Z,18.75
2022-11-20T01:50:35.679Z,18.25
2022-11-20T01:53:12.295Z,14.73
2022-11-20T01:56:12.296Z,19.23
2022-11-20T01:58:53.371Z,18.00
2022-11-20T02:01:24.473Z,19.80
2022-11-20T02:03:54.735Z,19.85
2022-11-20T02:06:37.411Z,17.60
2022-11-20T02:09:06.726Z,13.13
2022-11-20T02:11:35.985Z,13.45
2022-11-20T02:14:05.090Z,17.35
2022-11-20T02:16:44.005Z,15.25
2022-11-20T02:19:30.278Z,20.98
2022-11-20T02:22:33.522Z,15.57
2022-11-20T02:25:05.736Z,13.02
2022-11-20T02:27:35.530Z,15.68
2022-11-20T02:30:12.817Z,18.88
2022-11-20T02:32:47.889Z,14.80
2022-11-20T02:35:22.945Z,18.50
2022-11-20T02:37:56.783Z,18.83
2022-11-20T02:40:28.764Z,15.40
2022-11-20T02:43:04.879Z,16.48
2022-11-20T02:45:34.456Z,18.98
2022-11-20T02:48:03.702Z,24.40
2022-11-20T02:50:33.106Z,17.33
2022-11-20T02:53:02.404Z,15.35
2022-11-20T02:55:31.568Z,12.77
2022-11-20T02:58:00.700Z,18.55
2022-11-20T03:00:34.349Z,14.85
2022-11-20T03:03:03.879Z,13.73
2022-11-20T03:05:35.973Z,9.35
2022-11-20T03:08:07.938Z,11.95
2022-11-20T03:10:37.115Z,9.02
2022-11-20T03:13:06.333Z,9.35
2022-11-20T03:15:35.606Z,9.07
2022-11-20T03:18:06.024Z,15.18
2022-11-20T03:20:41.563Z,7.05
2022-11-20T03:23:10.749Z,10.07
2022-11-20T03:25:40.003Z,9.35
2022-11-20T03:28:09.157Z,15.75
2022-11-20T03:30:41.181Z,8.40
2022-11-20T03:33:10.417Z,7.93
2022-11-20T03:35:39.681Z,14.18
2022-11-20T03:38:13.645Z,7.43
2022-11-20T03:40:42.864Z,12.73
2022-11-20T03:43:12.966Z,6.10
2022-11-20T03:45:48.249Z,11.30
2022-11-20T03:48:19.588Z,8.18
2022-11-20T03:50:51.257Z,6.80
2022-11-20T03:53:23.541Z,6.28
2022-11-20T03:56:01.456Z,9.18
2022-11-20T03:58:33.278Z,12.38
2022-11-20T04:01:20.903Z,6.97
2022-11-20T04:03:50.791Z,7.68
2022-11-20T04:06:29.580Z,10.07
2022-11-20T04:09:00.725Z,9.90
2022-11-20T04:11:33.477Z,6.32
2022-11-20T04:14:10.713Z,11.38
2022-11-20T04:16:42.733Z,10.95
2022-11-20T04:19:18.728Z,10.00
2022-11-20T04:21:48.203Z,9.68
2022-11-20T04:24:17.334Z,10.15
2022-11-20T04:26:46.497Z,4.85
2022-11-20T04:29:15.736Z,8.23
2022-11-20T04:31:44.811Z,12.55
2022-11-20T04:34:14.933Z,6.18
2022-11-20T04:36:44.425Z,5.43
2022-11-20T04:39:17.564Z,8.55
2022-11-20T04:41:46.870Z,15.60
2022-11-20T04:44:16.002Z,6.60
2022-11-20T04:46:45.627Z,6.90
2022-11-20T04:49:17.091Z,7.00
2022-11-20T04:51:48.652Z,6.38
2022-11-20T04:54:18.298Z,10.30
2022-11-20T04:56:48.716Z,9.02
2022-11-20T04:59:18.524Z,10.02
2022-11-20T05:01:47.976Z,8.57
2022-11-20T05:04:17.093Z,10.27
2022-11-20T05:06:47.534Z,7.15
2022-11-20T05:09:16.773Z,8.55
2022-11-20T05:11:51.502Z,5.00
2022-11-20T05:14:20.970Z,8.82
2022-11-20T05:16:50.658Z,8.85
2022-11-20T05:19:20.780Z,7.95
2022-11-20T05:21:53.033Z,7.05
2022-11-20T05:24:22.236Z,5.43
2022-11-20T05:26:51.471Z,10.48
2022-11-20T05:29:20.905Z,11.55
2022-11-20T05:31:53.198Z,13.00
2022-11-20T05:34:25.392Z,8.35
2022-11-20T05:37:00.081Z,6.50
2022-11-20T05:39:29.351Z,6.10
2022-11-20T05:42:16.764Z,12.05
2022-11-20T05:44:45.958Z,9.18
2022-11-20T05:47:17.255Z,5.88
2022-11-20T05:49:46.484Z,9.23
2022-11-20T05:52:18.377Z,8.15
2022-11-20T05:54:47.585Z,6.72
2022-11-20T05:57:17.250Z,12.48
2022-11-20T05:59:46.551Z,7.43
2022-11-20T06:02:15.900Z,7.80
2022-11-20T06:04:45.105Z,6.70
2022-11-20T06:07:14.439Z,6.85
2022-11-20T06:09:43.697Z,6.10
2022-11-20T06:12:13.818Z,8.05
2022-11-20T06:14:43.027Z,8.18
2022-11-20T06:17:12.610Z,8.07
2022-11-20T06:19:42.982Z,6.95
2022-11-20T06:22:12.348Z,14.70
2022-11-20T06:24:41.503Z,8.13
2022-11-20T06:27:11.144Z,7.35
2022-11-20T06:29:40.482Z,7.20
2022-11-20T06:32:09.746Z,6.82
2022-11-20T06:34:39.066Z,7.82
2022-11-20T06:37:08.254Z,4.50
2022-11-20T06:39:37.414Z,13.18
2022-11-20T06:42:06.650Z,5.43
2022-11-20T06:44:35.798Z,12.00
2022-11-20T06:47:05.285Z,6.65
2022-11-20T06:49:36.268Z,7.85
2022-11-20T06:52:05.614Z,7.30
2022-11-20T06:54:34.766Z,7.20
2022-11-20T06:57:03.983Z,7.25
2022-11-20T06:59:33.148Z,9.55
2022-11-20T07:02:02.501Z,10.80
2022-11-20T07:04:31.744Z,13.13
2022-11-20T07:07:00.913Z,7.63
2022-11-20T07:09:30.324Z,5.97
2022-11-20T07:11:59.509Z,9.77
2022-11-20T07:14:28.768Z,5.85
2022-11-20T07:16:58.856Z,8.18
2022-11-20T07:19:28.509Z,5.07
2022-11-20T07:21:57.970Z,7.05
2022-11-20T07:24:27.061Z,10.50
2022-11-20T07:26:56.204Z,6.25
2022-11-20T07:29:25.566Z,10.52
2022-11-20T07:31:55.027Z,10.00
2022-11-20T07:34:24.504Z,13.05
2022-11-20T07:36:53.613Z,8.63
2022-11-20T07:39:22.968Z,15.68
2022-11-20T07:41:52.292Z,7.30
2022-11-20T07:44:21.437Z,4.55
2022-11-20T07:46:50.526Z,5.75
2022-11-20T07:49:19.832Z,8.65
2022-11-20T07:51:51.833Z,5.05
2022-11-20T07:54:21.560Z,7.03
2022-11-20T07:56:51.617Z,4.05
2022-11-20T07:59:20.930Z,7.95
2022-11-20T08:01:50.263Z,5.30
2022-11-20T08:04:19.350Z,7.85
2022-11-20T08:06:48.447Z,9.65
2022-11-20T08:09:17.608Z,4.80
2022-11-20T08:12:05.394Z,4.03
2022-11-20T08:14:34.540Z,6.72
2022-11-20T08:17:03.691Z,7.65
2022-11-20T08:19:33.587Z,7.53
2022-11-20T08:22:02.661Z,6.50
2022-11-20T08:24:31.780Z,17.08
2022-11-20T08:27:02.091Z,6.38
2022-11-20T08:29:31.176Z,8.00
2022-11-20T08:32:00.372Z,7.32
2022-11-20T08:34:29.424Z,5.45
2022-11-20T08:36:58.586Z,8.40
2022-11-20T08:39:27.796Z,5.57
2022-11-20T08:41:57.007Z,4.03
2022-11-20T08:44:26.341Z,4.30
2022-11-20T08:46:55.458Z,8.48
2022-11-20T08:49:24.902Z,8.02
2022-11-20T08:51:55.676Z,6.55
2022-11-20T08:54:24.856Z,4.43
2022-11-20T08:56:54.386Z,12.27
2022-11-20T08:59:43.844Z,11.70
2022-11-20T09:02:12.825Z,4.70
2022-11-20T09:04:41.899Z,5.13
2022-11-20T09:07:11.082Z,10.50
2022-11-20T09:09:40.311Z,10.02
2022-11-20T09:12:09.513Z,11.27
2022-11-20T09:14:38.610Z,10.63
2022-11-20T09:17:09.529Z,4.93
2022-11-20T09:19:39.390Z,9.82
2022-11-20T09:22:08.755Z,10.05
2022-11-20T09:24:38.260Z,15.55
2022-11-20T09:27:08.334Z,5.30
2022-11-20T09:29:37.547Z,5.10
2022-11-20T09:32:07.186Z,19.90
2022-11-20T09:34:36.423Z,6.63
2022-11-20T09:37:07.681Z,10.30
2022-11-20T09:39:40.688Z,13.80
2022-11-20T09:42:23.234Z,10.38
2022-11-20T09:45:24.384Z,7.43
2022-11-20T09:48:13.182Z,10.32
2022-11-20T09:51:24.644Z,7.65
2022-11-20T09:54:05.120Z,11.98
2022-11-20T09:56:40.434Z,11.43
2022-11-20T09:59:31.419Z,14.80
2022-11-20T10:02:04.661Z,14.50
2022-11-20T10:04:39.642Z,16.20
2022-11-20T10:07:34.990Z,17.63
2022-11-20T10:10:04.444Z,13.10
2022-11-20T10:13:09.367Z,17.17
2022-11-20T10:19:03.353Z,24.92
2022-11-20T10:22:02.531Z,17.65
2022-11-20T10:25:03.458Z,15.68
2022-11-20T10:27:44.249Z,14.50
2022-11-20T10:30:18.385Z,13.70
2022-11-20T10:32:58.998Z,17.30
2022-11-20T10:35:39.353Z,39.72
2022-11-20T10:38:32.883Z,54.58
2022-11-20T10:41:26.349Z,70.32
2022-11-20T10:44:08.660Z,48.10
2022-11-20T10:46:47.120Z,29.35
2022-11-20T10:49:22.324Z,31.80
2022-11-20T10:52:21.844Z,28.08
2022-11-20T10:55:32.476Z,34.67
2022-11-20T10:58:26.720Z,35.25
2022-11-20T11:01:15.923Z,19.83
2022-11-20T11:03:45.686Z,20.05
2022-11-20T11:06:35.127Z,12.05
2022-11-20T11:09:19.546Z,21.85
2022-11-20T11:11:49.518Z,13.63
2022-11-20T11:14:19.294Z,9.85
2022-11-20T11:16:59.393Z,19.02
2022-11-20T11:19:28.956Z,18.13
2022-11-20T11:21:59.727Z,11.75
2022-11-20T11:24:48.004Z,16.50
2022-11-20T11:27:19.535Z,15.23
2022-11-20T11:29:56.716Z,18.20
2022-11-20T11:32:28.460Z,16.75
2022-11-20T11:35:21.130Z,14.40
2022-11-20T11:37:50.988Z,11.98
2022-11-20T11:40:26.204Z,17.80
2022-11-20T11:43:27.739Z,17.80
2022-11-20T11:45:58.592Z,15.50
2022-11-20T11:48:33.012Z,18.73
2022-11-20T11:51:02.512Z,15.00
2022-11-20T11:53:33.285Z,16.50
2022-11-20T11:56:15.788Z,16.88
2022-11-20T11:58:54.155Z,18.05
2022-11-20T12:04:48.560Z,18.65
2022-11-20T12:07:55.968Z,20.90
2022-11-20T12:10:35.047Z,22.45
2022-11-20T12:13:37.653Z,20.60
2022-11-20T12:16:22.681Z,15.32
2022-11-20T12:18:57.616Z,20.17
2022-11-20T12:22:00.023Z,14.00
2022-11-20T12:25:22.681Z,19.52
2022-11-20T12:28:42.895Z,20.35
2022-11-20T12:31:18.136Z,17.58
2022-11-20T12:34:04.476Z,21.70
2022-11-20T12:37:08.642Z,20.77
2022-11-20T12:39:56.859Z,21.05
2022-11-20T12:45:53.475Z,23.63
2022-11-20T12:48:48.286Z,22.52
2022-11-20T12:51:38.165Z,24.83
2022-11-20T12:54:48.617Z,22.25
2022-11-20T12:57:39.479Z,18.20
2022-11-20T13:00:27.990Z,18.50
2022-11-20T13:03:15.319Z,21.17
2022-11-20T13:06:19.787Z,33.50
2022-11-20T13:08:57.838Z,28.70
2022-11-20T13:12:08.453Z,25.25
2022-11-20T13:15:21.634Z,23.15
2022-11-20T13:18:00.827Z,29.48
2022-11-20T13:20:32.367Z,27.77
2022-11-20T13:23:01.723Z,28.80
2022-11-20T13:25:51.922Z,29.80
2022-11-20T13:28:20.960Z,22.58
2022-11-20T13:30:56.216Z,23.33
2022-11-20T13:33:38.002Z,27.98
2022-11-20T13:36:22.987Z,23.88
2022-11-20T13:38:58.047Z,25.17
2022-11-20T13:41:39.632Z,23.15
2022-11-20T13:44:39.812Z,31.65
2022-11-20T13:47:28.126Z,29.90
2022-11-20T13:50:01.295Z,34.50
2022-11-20T13:53:44.563Z,26.60
2022-11-20T13:56:36.561Z,26.95
2022-11-20T13:59:58.434Z,27.75
2022-11-20T14:02:36.633Z,33.85
2022-11-20T14:05:08.834Z,30.35
2022-11-20T14:07:46.104Z,35.00
2022-11-20T14:10:34.428Z,21.00
2022-11-20T14:15:46.853Z,23.02
2022-11-20T14:18:26.120Z,27.58
2022-11-20T14:21:01.303Z,33.67
2022-11-20T14:23:31.875Z,31.65
2022-11-20T14:26:01.089Z,28.63
2022-11-20T14:28:33.518Z,25.52
2022-11-20T14:31:08.032Z,31.42
2022-11-20T14:33:38.883Z,34.95
2022-11-20T14:36:08.357Z,35.72
2022-11-20T14:38:38.363Z,29.90
2022-11-20T14:41:25.844Z,36.75
2022-11-20T14:44:05.136Z,31.00
2022-11-20T14:46:36.041Z,34.63
2022-11-20T14:52:00.492Z,35.38
2022-11-20T14:54:31.122Z,32.70
2022-11-20T14:57:06.767Z,30.45
2022-11-20T14:59:37.899Z,42.65
2022-11-20T15:02:12.649Z,42.55
2022-11-20T15:04:50.743Z,40.38
2022-11-20T15:07:42.597Z,38.85
2022-11-20T15:10:15.603Z,36.80
2022-11-20T15:13:01.984Z,37.90
2022-11-20T15:15:33.829Z,41.40
2022-11-20T15:18:04.270Z,41.50
2022-11-20T15:20:37.906Z,38.30
2022-11-20T15:23:19.811Z,33.20
2022-11-20T15:25:50.952Z,27.92
2022-11-20T15:28:30.230Z,34.13
2022-11-20T15:30:59.828Z,35.58
2022-11-20T15:33:29.256Z,22.35
2022-11-20T15:35:58.939Z,20.77
2022-11-20T15:38:28.369Z,17.77
2022-11-20T15:40:58.215Z,28.45
2022-11-20T15:43:27.401Z,28.92
2022-11-20T15:46:03.395Z,25.98
2022-11-20T15:48:47.638Z,22.27
2022-11-20T15:51:37.517Z,19.15
2022-11-20T15:54:24.921Z,21.95
2022-11-20T15:56:57.112Z,26.27
2022-11-20T15:59:26.545Z,16.92
2022-11-20T16:01:55.818Z,25.05
2022-11-20T16:04:25.396Z,20.15
2022-11-20T16:06:57.644Z,22.23
2022-11-20T16:09:26.948Z,16.58
2022-11-20T16:12:08.345Z,20.17
2022-11-20T16:14:58.592Z,23.23
2022-11-20T16:17:47.259Z,19.60
2022-11-20T16:20:16.975Z,20.52
2022-11-20T16:22:46.201Z,28.88
2022-11-20T16:25:15.439Z,20.77
2022-11-20T16:27:44.605Z,22.67
2022-11-20T16:30:19.937Z,21.35
2022-11-20T16:32:52.741Z,23.15
2022-11-20T16:35:23.850Z,22.85
2022-11-20T16:37:55.242Z,22.45
2022-11-20T16:40:25.327Z,19.60
2022-11-20T16:42:54.558Z,22.65
2022-11-20T16:45:27.880Z,22.27
2022-11-20T16:47:59.285Z,23.15
2022-11-20T16:50:28.435Z,25.60
2022-11-20T16:52:58.158Z,22.60
2022-11-20T16:55:27.754Z,18.52
2022-11-20T16:57:56.898Z,24.77
2022-11-20T17:00:26.042Z,26.25
2022-11-20T17:02:55.937Z,21.45
2022-11-20T17:05:25.089Z,16.45
2022-11-20T17:07:54.270Z,19.33
2022-11-20T17:10:23.549Z,19.67
2022-11-20T17:12:52.724Z,25.33
2022-11-20T17:15:21.949Z,19.20
2022-11-20T17:17:54.726Z,20.85
2022-11-20T17:20:27.601Z,20.50
2022-11-20T17:22:57.544Z,22.90
2022-11-20T17:25:29.567Z,24.67
2022-11-20T17:28:04.557Z,18.80
2022-11-20T17:30:33.747Z,20.25
2022-11-20T17:33:03.227Z,28.98
2022-11-20T17:35:32.399Z,36.05
2022-11-20T17:38:01.559Z,32.25
2022-11-20T17:40:31.958Z,30.70
2022-11-20T17:43:08.567Z,31.83
2022-11-20T17:45:40.475Z,33.15
2022-11-20T17:48:09.784Z,35.15
2022-11-20T17:50:39.148Z,30.60
2022-11-20T17:53:11.236Z,31.13
2022-11-20T17:55:58.600Z,24.27
2022-11-20T17:58:33.091Z,26.60
2022-11-20T18:01:12.138Z,21.92
2022-11-20T18:03:41.411Z,24.92
2022-11-20T18:06:26.048Z,20.80
2022-11-20T18:08:55.443Z,26.15
2022-11-20T18:11:30.816Z,26.52
2022-11-20T18:14:21.401Z,26.25
2022-11-20T18:17:00.409Z,25.08
2022-11-20T18:19:36.528Z,33.55
2022-11-20T18:22:11.732Z,28.75
2022-11-20T18:24:41.712Z,33.78
2022-11-20T18:27:21.883Z,26.00
2022-11-20T18:29:52.947Z,27.17
2022-11-20T18:32:23.760Z,28.52
2022-11-20T18:34:53.376Z,31.63
2022-11-20T18:37:23.300Z,24.27
2022-11-20T18:39:52.688Z,26.33
2022-11-20T18:42:39.916Z,24.95
2022-11-20T18:45:09.729Z,25.00
2022-11-20T18:47:40.996Z,27.65
2022-11-20T18:50:11.493Z,31.73
2022-11-20T18:52:47.860Z,28.80
2022-11-20T18:55:19.775Z,24.73
2022-11-20T18:57:48.978Z,24.80
2022-11-20T19:00:18.880Z,27.70
2022-11-20T19:02:55.389Z,27.92
2022-11-20T19:05:24.552Z,25.27
2022-11-20T19:07:56.238Z,28.48
2022-11-20T19:10:25.801Z,31.17
2022-11-20T19:12:55.021Z,31.70
2022-11-20T19:15:24.232Z,25.60
2022-11-20T19:17:54.166Z,27.08
2022-11-20T19:20:23.669Z,21.85
2022-11-20T19:22:54.625Z,24.38
2022-11-20T19:25:23.951Z,27.55
2022-11-20T19:27:53.131Z,23.98
2022-11-20T19:30:22.318Z,23.83
2022-11-20T19:32:51.463Z,25.50
2022-11-20T19:35:20.608Z,26.85
2022-11-20T19:37:49.801Z,21.67
2022-11-20T19:40:19.024Z,17.42
2022-11-20T19:42:48.225Z,19.27
2022-11-20T19:45:17.584Z,20.00
2022-11-20T19:48:06.615Z,24.33
2022-11-20T19:50:35.937Z,23.42
2022-11-20T19:53:05.154Z,22.50
2022-11-20T19:55:34.301Z,22.05
2022-11-20T19:58:04.388Z,24.10
2022-11-20T20:00:33.577Z,25.23
2022-11-20T20:03:02.968Z,19.88
2022-11-20T20:05:32.156Z,19.90
2022-11-20T20:08:01.318Z,20.55
2022-11-20T20:10:30.585Z,18.38
2022-11-20T20:12:59.823Z,16.92
2022-11-20T20:15:29.129Z,18.42
2022-11-20T20:17:59.151Z,17.88
2022-11-20T20:20:28.421Z,22.05
2022-11-20T20:22:57.651Z,21.13
2022-11-20T20:25:27.336Z,25.80
2022-11-20T20:27:56.945Z,21.52
2022-11-20T20:30:26.095Z,27.50
2022-11-20T20:32:56.543Z,22.00
2022-11-20T20:35:26.070Z,23.35
2022-11-20T20:37:55.711Z,23.45
2022-11-20T20:40:24.871Z,20.80
2022-11-20T20:42:54.073Z,18.85
2022-11-20T20:45:23.282Z,17.33
2022-11-20T20:47:52.425Z,19.75
2022-11-20T20:50:21.789Z,20.73
2022-11-20T20:52:51.324Z,17.00
2022-11-20T20:55:20.616Z,25.90
2022-11-20T20:57:49.896Z,18.75
2022-11-20T21:00:19.300Z,27.63
2022-11-20T21:02:48.526Z,20.88
2022-11-20T21:05:17.976Z,17.83
2022-11-20T21:08:05.308Z,24.75
2022-11-20T21:10:35.592Z,24.80
2022-11-20T21:13:04.964Z,19.48
2022-11-20T21:15:34.133Z,19.63
2022-11-20T21:18:04.126Z,19.98
2022-11-20T21:20:51.557Z,24.75
2022-11-20T21:24:24.764Z,22.67
2022-11-20T21:26:54.291Z,29.83
2022-11-20T21:29:25.587Z,29.33
2022-11-20T21:31:55.644Z,22.20
2022-11-20T21:34:26.033Z,25.48
2022-11-20T21:36:55.366Z,18.83
2022-11-20T21:39:24.550Z,19.27
2022-11-20T21:41:53.601Z,18.25
2022-11-20T21:44:31.397Z,16.13
2022-11-20T21:47:00.984Z,25.45
2022-11-20T21:49:30.368Z,18.95
2022-11-20T21:51:59.523Z,18.55
2022-11-20T21:54:28.742Z,18.02
2022-11-20T21:56:58.001Z,19.20
2022-11-20T21:59:27.161Z,15.13
2022-11-20T22:01:56.434Z,23.20
2022-11-20T22:04:25.862Z,18.13
2022-11-20T22:06:55.148Z,17.45
2022-11-20T22:09:24.407Z,17.98
2022-11-20T22:11:53.570Z,18.20
2022-11-20T22:14:23.311Z,18.25
2022-11-20T22:16:54.909Z,21.13
2022-11-20T22:19:26.066Z,21.17
2022-11-20T22:21:55.220Z,19.52
2022-11-20T22:24:25.094Z,15.43
2022-11-20T22:26:54.511Z,18.85
2022-11-20T22:29:23.734Z,19.38
2022-11-20T22:31:56.185Z,16.50
2022-11-20T22:34:25.518Z,17.38
2022-11-20T22:36:54.715Z,22.77
2022-11-20T22:39:24.519Z,14.43
2022-11-20T22:41:53.615Z,20.52
2022-11-20T22:44:22.826Z,24.50
2022-11-20T22:46:52.084Z,23.90
2022-11-20T22:49:21.186Z,18.75
2022-11-20T22:51:50.243Z,20.58
2022-11-20T22:54:19.362Z,26.27
2022-11-20T22:56:48.441Z,17.90
2022-11-20T22:59:19.459Z,16.95
2022-11-20T23:01:48.570Z,21.23
2022-11-20T23:04:17.644Z,24.90
2022-11-20T23:06:46.742Z,23.55
2022-11-20T23:09:15.880Z,18.08
2022-11-20T23:11:45.039Z,20.13
2022-11-20T23:14:19.867Z,26.27
2022-11-20T23:16:51.712Z,25.13
2022-11-20T23:19:21.264Z,19.90
2022-11-20T23:21:50.360Z,19.38
2022-11-20T23:24:19.978Z,18.13
2022-11-20T23:26:49.076Z,27.25
2022-11-20T23:29:18.433Z,24.30
2022-11-20T23:31:47.694Z,24.35
2022-11-20T23:34:17.108Z,24.77
2022-11-20T23:36:46.139Z,29.92
2022-11-20T23:39:17.372Z,22.88
2022-11-20T23:41:47.217Z,24.88
2022-11-20T23:44:16.263Z,24.95
2022-11-20T23:46:45.454Z,30.80
2022-11-20T23:49:14.569Z,32.65
2022-11-20T23:52:07.851Z,28.92
2022-11-20T23:54:36.999Z,26.73
2022-11-20T23:57:08.265Z,22.33
2022-11-20T23:59:42.804Z,28.73
