createdAt,value
2023-04-08T00:00:24.353Z,16.65
2023-04-08T00:02:52.258Z,16.40
2023-04-08T00:05:20.356Z,14.65
2023-04-08T00:07:49.697Z,19.42
2023-04-08T00:10:17.864Z,17.48
2023-04-08T00:12:45.826Z,16.55
2023-04-08T00:15:13.790Z,15.95
2023-04-08T00:17:43.200Z,25.35
2023-04-08T00:20:11.635Z,18.27
2023-04-08T00:22:39.582Z,22.17
2023-04-08T00:25:09.917Z,19.65
2023-04-08T00:27:37.929Z,18.30
2023-04-08T00:30:07.130Z,21.52
2023-04-08T00:32:35.074Z,21.17
2023-04-08T00:35:03.627Z,17.05
2023-04-08T00:37:31.874Z,20.58
2023-04-08T00:39:59.806Z,22.30
2023-04-08T00:42:30.823Z,21.92
2023-04-08T00:44:58.813Z,22.92
2023-04-08T00:47:26.805Z,23.90
2023-04-08T00:49:54.726Z,26.27
2023-04-08T00:52:22.591Z,23.92
2023-04-08T00:54:50.596Z,26.88
2023-04-08T00:57:18.516Z,31.10
2023-04-08T00:59:47.842Z,28.35
2023-04-08T01:02:18.707Z,30.75
2023-04-08T01:04:52.333Z,21.95
2023-04-08T01:07:23.806Z,24.80
2023-04-08T01:09:55.776Z,24.63
2023-04-08T01:12:28.273Z,27.88
2023-04-08T01:15:01.566Z,21.98
2023-04-08T01:17:30.644Z,26.17
2023-04-08T01:19:59.557Z,29.33
2023-04-08T01:22:33.322Z,28.88
2023-04-08T01:25:05.744Z,30.33
2023-04-08T01:27:35.435Z,27.52
2023-04-08T01:30:04.919Z,30.05
2023-04-08T01:32:33.748Z,27.75
2023-04-08T01:35:02.468Z,31.25
2023-04-08T01:37:30.814Z,32.97
2023-04-08T01:39:59.876Z,24.98
2023-04-08T01:42:30.004Z,20.58
2023-04-08T01:45:00.042Z,28.60
2023-04-08T01:47:29.402Z,25.70
2023-04-08T01:49:57.570Z,32.00
2023-04-08T01:52:26.924Z,29.33
2023-04-08T01:54:54.802Z,25.95
2023-04-08T01:57:26.138Z,25.67
2023-04-08T01:59:54.485Z,31.48
2023-04-08T02:02:26.006Z,25.77
2023-04-08T02:04:54.708Z,31.23
2023-04-08T02:07:22.900Z,22.67
2023-04-08T02:09:51.442Z,27.23
2023-04-08T02:12:19.335Z,22.02
2023-04-08T02:14:47.397Z,23.67
2023-04-08T02:17:22.613Z,22.50
2023-04-08T02:19:57.382Z,25.67
2023-04-08T02:22:31.705Z,25.42
2023-04-08T02:25:00.250Z,23.52
2023-04-08T02:27:29.281Z,22.80
2023-04-08T02:29:58.480Z,26.08
2023-04-08T02:32:27.495Z,23.85
2023-04-08T02:34:58.100Z,23.98
2023-04-08T02:37:26.002Z,23.33
2023-04-08T02:39:53.866Z,21.17
2023-04-08T02:42:21.885Z,19.70
2023-04-08T02:44:49.907Z,23.33
2023-04-08T02:47:17.905Z,26.95
2023-04-08T02:49:45.949Z,23.85
2023-04-08T02:52:15.501Z,23.08
2023-04-08T02:54:43.440Z,24.88
2023-04-08T02:57:11.307Z,27.90
2023-04-08T02:59:40.867Z,23.05
2023-04-08T03:02:08.785Z,22.35
2023-04-08T03:04:36.872Z,24.73
2023-04-08T03:07:06.172Z,24.23
2023-04-08T03:09:37.605Z,27.15
2023-04-08T03:12:05.898Z,23.45
2023-04-08T03:14:33.846Z,22.90
2023-04-08T03:17:01.848Z,21.80
2023-04-08T03:19:29.728Z,25.38
2023-04-08T03:21:57.634Z,18.63
2023-04-08T03:24:25.506Z,32.58
2023-04-08T03:26:54.736Z,23.00
2023-04-08T03:29:22.680Z,28.63
2023-04-08T03:31:50.878Z,22.58
2023-04-08T03:34:18.805Z,28.67
2023-04-08T03:36:46.750Z,22.58
2023-04-08T03:39:14.860Z,23.95
2023-04-08T03:41:42.716Z,26.48
2023-04-08T03:44:12.025Z,24.08
2023-04-08T03:46:40.291Z,25.88
2023-04-08T03:49:08.396Z,22.48
2023-04-08T03:51:36.296Z,24.85
2023-04-08T03:54:04.374Z,24.55
2023-04-08T03:56:32.210Z,24.73
2023-04-08T03:59:00.030Z,22.85
2023-04-08T04:01:30.180Z,26.83
2023-04-08T04:03:58.189Z,30.10
2023-04-08T04:06:26.683Z,22.58
2023-04-08T04:08:54.936Z,23.70
2023-04-08T04:11:23.076Z,23.52
2023-04-08T04:13:51.024Z,25.42
2023-04-08T04:16:18.900Z,28.30
2023-04-08T04:18:48.268Z,24.67
2023-04-08T04:21:16.245Z,28.83
2023-04-08T04:23:44.145Z,27.35
2023-04-08T04:26:12.510Z,26.20
2023-04-08T04:28:40.490Z,23.00
2023-04-08T04:31:08.431Z,27.05
2023-04-08T04:33:36.350Z,24.25
2023-04-08T04:36:05.631Z,27.33
2023-04-08T04:38:33.491Z,23.70
2023-04-08T04:41:01.698Z,26.52
2023-04-08T04:43:29.639Z,28.70
2023-04-08T04:45:57.964Z,29.10
2023-04-08T04:48:25.960Z,23.27
2023-04-08T04:50:57.186Z,22.23
2023-04-08T04:53:26.835Z,28.60
2023-04-08T04:55:55.268Z,24.25
2023-04-08T04:58:23.329Z,22.48
2023-04-08T05:00:51.254Z,19.40
2023-04-08T05:03:19.394Z,21.95
2023-04-08T05:05:52.297Z,19.10
2023-04-08T05:08:20.292Z,24.52
2023-04-08T05:10:50.267Z,22.17
2023-04-08T05:13:18.705Z,25.08
2023-04-08T05:15:46.834Z,24.67
2023-04-08T05:18:14.982Z,22.00
2023-04-08T05:20:42.902Z,27.80
2023-04-08T05:23:10.982Z,22.80
2023-04-08T05:25:38.930Z,20.90
2023-04-08T05:28:08.248Z,22.88
2023-04-08T05:30:36.138Z,24.10
2023-04-08T05:33:04.136Z,23.70
2023-04-08T05:35:32.187Z,25.08
2023-04-08T05:38:00.128Z,22.40
2023-04-08T05:40:28.099Z,27.38
2023-04-08T05:42:55.988Z,29.25
2023-04-08T05:45:25.314Z,26.48
2023-04-08T05:47:53.272Z,27.25
2023-04-08T05:50:21.242Z,23.00
2023-04-08T05:52:49.208Z,21.20
2023-04-08T05:55:17.140Z,22.70
2023-04-08T05:57:45.091Z,24.42
2023-04-08T06:00:13.321Z,22.98
2023-04-08T06:02:42.969Z,24.63
2023-04-08T06:05:11.252Z,29.90
2023-04-08T06:07:39.170Z,23.95
2023-04-08T06:10:07.703Z,28.08
2023-04-08T06:12:37.009Z,26.05
2023-04-08T06:15:05.381Z,28.65
2023-04-08T06:17:33.349Z,24.23
2023-04-08T06:20:04.083Z,26.05
2023-04-08T06:22:32.105Z,23.27
2023-04-08T06:24:59.995Z,22.25
2023-04-08T06:27:27.849Z,23.50
2023-04-08T06:29:56.359Z,22.08
2023-04-08T06:32:24.289Z,23.23
2023-04-08T06:34:52.143Z,31.10
2023-04-08T06:37:21.620Z,31.65
2023-04-08T06:39:49.511Z,25.27
2023-04-08T06:42:17.386Z,28.23
2023-04-08T06:44:45.233Z,28.90
2023-04-08T06:47:13.087Z,32.28
2023-04-08T06:49:41.460Z,24.92
2023-04-08T06:52:09.341Z,22.95
2023-04-08T06:54:38.584Z,27.63
2023-04-08T06:57:06.658Z,26.65
2023-04-08T06:59:34.506Z,26.50
2023-04-08T07:02:02.453Z,26.13
2023-04-08T07:04:30.367Z,23.17
2023-04-08T07:06:58.266Z,23.65
2023-04-08T07:09:26.198Z,23.02
2023-04-08T07:11:55.817Z,28.30
2023-04-08T07:14:23.680Z,20.33
2023-04-08T07:16:51.681Z,19.70
2023-04-08T07:19:19.665Z,21.13
2023-04-08T07:21:47.611Z,20.77
2023-04-08T07:24:15.962Z,19.60
2023-04-08T07:26:43.889Z,17.17
2023-04-08T07:29:13.115Z,20.58
2023-04-08T07:31:41.127Z,20.00
2023-04-08T07:34:08.996Z,14.40
2023-04-08T07:36:37.177Z,18.83
2023-04-08T07:39:05.095Z,17.23
2023-04-08T07:41:33.068Z,15.75
2023-04-08T07:44:00.985Z,14.10
2023-04-08T07:46:31.682Z,20.27
2023-04-08T07:48:59.581Z,15.60
2023-04-08T07:51:28.101Z,18.25
2023-04-08T07:53:55.980Z,15.13
2023-04-08T07:56:23.919Z,16.25
2023-04-08T07:58:53.754Z,12.23
2023-04-08T08:01:23.003Z,13.25
2023-04-08T08:03:53.398Z,14.32
2023-04-08T08:06:22.147Z,11.77
2023-04-08T08:08:50.144Z,14.32
2023-04-08T08:11:18.077Z,12.02
2023-04-08T08:13:46.066Z,11.13
2023-04-08T08:16:14.065Z,12.13
2023-04-08T08:18:42.444Z,9.70
2023-04-08T08:21:11.730Z,10.35
2023-04-08T08:23:39.665Z,10.70
2023-04-08T08:26:10.749Z,13.38
2023-04-08T08:28:38.757Z,9.77
2023-04-08T08:31:07.101Z,11.30
2023-04-08T08:33:35.099Z,11.88
2023-04-08T08:36:04.704Z,12.50
2023-04-08T08:38:34.256Z,13.15
2023-04-08T08:41:04.236Z,12.95
2023-04-08T08:43:33.580Z,13.20
2023-04-08T08:46:01.635Z,14.75
2023-04-08T08:48:29.587Z,15.68
2023-04-08T08:50:57.927Z,15.77
2023-04-08T08:53:32.756Z,14.93
2023-04-08T08:58:34.784Z,14.65
2023-04-08T09:01:02.723Z,12.45
2023-04-08T09:03:30.889Z,17.05
2023-04-08T09:06:00.449Z,14.10
2023-04-08T09:08:30.436Z,11.40
2023-04-08T09:11:13.749Z,12.43
2023-04-08T09:13:41.957Z,14.40
2023-04-08T09:16:10.976Z,11.68
2023-04-08T09:18:39.569Z,15.65
2023-04-08T09:21:08.185Z,14.07
2023-04-08T09:23:42.742Z,13.05
2023-04-08T09:26:11.856Z,13.55
2023-04-08T09:28:41.931Z,17.60
2023-04-08T09:31:28.292Z,12.82
2023-04-08T09:33:57.641Z,14.63
2023-04-08T09:36:27.743Z,12.77
2023-04-08T09:38:56.263Z,13.27
2023-04-08T09:41:24.642Z,15.63
2023-04-08T09:43:55.977Z,12.75
2023-04-08T09:46:27.821Z,14.07
2023-04-08T09:49:03.811Z,15.43
2023-04-08T09:51:35.064Z,12.07
2023-04-08T09:54:05.096Z,12.43
2023-04-08T09:56:45.560Z,12.88
2023-04-08T09:59:17.404Z,14.00
2023-04-08T10:01:48.444Z,12.65
2023-04-08T10:04:18.562Z,13.07
2023-04-08T10:06:47.484Z,16.67
2023-04-08T10:09:15.358Z,12.43
2023-04-08T10:11:43.251Z,15.77
2023-04-08T10:14:11.451Z,11.63
2023-04-08T10:16:41.101Z,11.90
2023-04-08T10:19:39.479Z,12.25
2023-04-08T10:22:47.278Z,14.18
2023-04-08T10:25:32.428Z,14.85
2023-04-08T10:28:00.644Z,15.65
2023-04-08T10:30:44.159Z,14.15
2023-04-08T10:33:15.137Z,15.50
2023-04-08T10:35:46.336Z,16.20
2023-04-08T10:38:15.056Z,12.25
2023-04-08T10:40:44.448Z,13.02
2023-04-08T10:43:13.403Z,16.00
2023-04-08T10:45:41.967Z,14.05
2023-04-08T10:48:15.471Z,13.38
2023-04-08T10:50:43.388Z,12.90
2023-04-08T10:53:12.659Z,13.23
2023-04-08T10:55:40.563Z,13.90
2023-04-08T10:58:09.473Z,13.27
2023-04-08T11:00:38.472Z,11.73
2023-04-08T11:03:08.252Z,13.60
2023-04-08T11:05:38.654Z,10.75
2023-04-08T11:08:07.124Z,12.45
2023-04-08T11:10:38.485Z,16.45
2023-04-08T11:13:08.871Z,12.93
2023-04-08T11:15:37.367Z,14.13
2023-04-08T11:18:06.782Z,12.70
2023-04-08T11:20:36.265Z,14.50
2023-04-08T11:23:05.545Z,12.68
2023-04-08T11:25:33.469Z,12.57
2023-04-08T11:28:01.462Z,12.57
2023-04-08T11:30:30.032Z,15.82
2023-04-08T11:32:58.571Z,12.68
2023-04-08T11:35:29.988Z,13.55
2023-04-08T11:37:58.291Z,12.75
2023-04-08T11:40:28.365Z,14.73
2023-04-08T11:42:56.270Z,11.75
2023-04-08T11:45:24.168Z,13.45
2023-04-08T11:47:52.146Z,12.52
2023-04-08T11:50:24.935Z,12.60
2023-04-08T11:52:53.784Z,12.32
2023-04-08T11:55:26.490Z,13.55
2023-04-08T11:57:57.333Z,17.20
2023-04-08T12:00:26.114Z,14.00
2023-04-08T12:02:54.085Z,13.02
2023-04-08T12:05:22.199Z,12.52
2023-04-08T12:07:50.225Z,12.23
2023-04-08T12:10:18.171Z,12.32
2023-04-08T12:12:46.176Z,11.85
2023-04-08T12:15:15.855Z,13.07
2023-04-08T12:17:44.413Z,13.45
2023-04-08T12:20:12.874Z,12.35
2023-04-08T12:22:40.898Z,13.00
2023-04-08T12:25:09.341Z,13.45
2023-04-08T12:27:37.328Z,12.32
2023-04-08T12:30:05.905Z,13.25
2023-04-08T12:32:35.329Z,14.23
2023-04-08T12:35:03.333Z,11.82
2023-04-08T12:37:33.203Z,11.32
2023-04-08T12:40:01.339Z,11.20
2023-04-08T12:42:29.294Z,13.82
2023-04-08T12:44:57.824Z,12.13
2023-04-08T12:47:26.445Z,12.73
2023-04-08T12:49:55.767Z,10.73
2023-04-08T12:52:24.222Z,11.05
2023-04-08T12:54:52.189Z,10.57
2023-04-08T12:57:20.530Z,10.40
2023-04-08T12:59:48.924Z,9.85
2023-04-08T13:02:16.861Z,12.15
2023-04-08T13:04:44.910Z,11.88
2023-04-08T13:07:14.179Z,11.52
2023-04-08T13:09:42.919Z,10.23
2023-04-08T13:12:12.221Z,9.85
2023-04-08T13:14:40.148Z,9.90
2023-04-08T13:17:08.374Z,9.77
2023-04-08T13:19:36.319Z,9.43
2023-04-08T13:22:04.297Z,10.93
2023-04-08T13:24:33.664Z,10.30
2023-04-08T13:27:01.864Z,9.02
2023-04-08T13:29:29.745Z,9.05
2023-04-08T13:31:57.690Z,8.85
2023-04-08T13:34:25.732Z,10.38
2023-04-08T13:36:53.669Z,10.93
2023-04-08T13:39:22.113Z,12.23
2023-04-08T13:41:52.362Z,12.73
2023-04-08T13:44:20.220Z,14.30
2023-04-08T13:46:48.148Z,13.85
2023-04-08T13:49:16.176Z,12.10
2023-04-08T13:51:44.102Z,12.52
2023-04-08T13:54:12.011Z,13.75
2023-04-08T13:56:39.947Z,14.98
2023-04-08T13:59:10.303Z,14.50
2023-04-08T14:01:38.308Z,14.48
2023-04-08T14:04:06.597Z,16.05
2023-04-08T14:06:36.089Z,14.05
2023-04-08T14:09:04.043Z,16.33
2023-04-08T14:11:32.023Z,12.88
2023-04-08T14:13:59.938Z,19.30
2023-04-08T14:16:31.066Z,14.65
2023-04-08T14:18:58.990Z,13.38
2023-04-08T14:21:26.893Z,17.65
2023-04-08T14:23:55.004Z,17.35
2023-04-08T14:26:22.925Z,15.13
2023-04-08T14:28:50.970Z,14.57
2023-04-08T14:31:19.072Z,15.45
2023-04-08T14:33:48.427Z,14.75
2023-04-08T14:36:16.746Z,16.48
2023-04-08T14:38:44.688Z,14.50
2023-04-08T14:41:12.653Z,13.90
2023-04-08T14:43:40.533Z,15.93
2023-04-08T14:46:08.570Z,15.48
2023-04-08T14:48:36.516Z,15.02
2023-04-08T14:51:06.038Z,17.45
2023-04-08T14:53:34.009Z,15.32
2023-04-08T14:56:02.092Z,13.73
2023-04-08T14:58:29.984Z,13.02
2023-04-08T15:00:57.876Z,15.43
2023-04-08T15:03:26.019Z,15.65
2023-04-08T15:05:55.775Z,14.85
2023-04-08T15:08:25.079Z,16.20
2023-04-08T15:10:53.035Z,15.38
2023-04-08T15:13:20.936Z,16.98
2023-04-08T15:15:48.904Z,16.42
2023-04-08T15:18:16.874Z,16.55
2023-04-08T15:20:44.777Z,15.85
2023-04-08T15:23:12.830Z,16.92
2023-04-08T15:25:42.098Z,17.10
2023-04-08T15:28:10.087Z,18.08
2023-04-08T15:30:38.001Z,16.60
2023-04-08T15:33:06.478Z,18.52
2023-04-08T15:35:34.651Z,16.55
2023-04-08T15:38:02.591Z,17.85
2023-04-08T15:40:33.826Z,18.90
2023-04-08T15:43:03.861Z,18.15
2023-04-08T15:45:31.827Z,16.30
2023-04-08T15:47:59.788Z,16.73
2023-04-08T15:50:29.897Z,17.95
2023-04-08T15:52:57.946Z,16.85
2023-04-08T15:55:25.819Z,17.98
2023-04-08T15:57:56.648Z,16.65
2023-04-08T16:00:26.178Z,18.25
2023-04-08T16:02:54.334Z,18.70
2023-04-08T16:05:22.651Z,18.92
2023-04-08T16:07:50.542Z,17.08
2023-04-08T16:10:18.802Z,17.05
2023-04-08T16:12:47.364Z,17.13
2023-04-08T16:15:15.312Z,17.73
2023-04-08T16:17:44.570Z,19.60
2023-04-08T16:20:12.702Z,15.77
2023-04-08T16:22:40.601Z,17.50
2023-04-08T16:25:09.365Z,18.52
2023-04-08T16:27:38.404Z,19.13
2023-04-08T16:30:07.313Z,17.00
2023-04-08T16:32:35.304Z,17.80
2023-04-08T16:35:04.819Z,19.98
2023-04-08T16:37:32.719Z,17.13
2023-04-08T16:40:00.640Z,19.02
2023-04-08T16:42:28.620Z,16.88
2023-04-08T16:44:57.876Z,17.52
2023-04-08T16:47:26.465Z,19.67
2023-04-08T16:49:54.604Z,16.48
2023-04-08T16:52:24.168Z,17.63
2023-04-08T16:54:52.433Z,18.17
2023-04-08T16:57:20.329Z,19.90
2023-04-08T16:59:48.543Z,17.08
2023-04-08T17:02:16.519Z,19.17
2023-04-08T17:04:44.471Z,18.17
2023-04-08T17:07:14.452Z,19.58
2023-04-08T17:09:43.920Z,19.10
2023-04-08T17:12:11.799Z,17.02
2023-04-08T17:14:39.651Z,16.73
2023-04-08T17:17:07.511Z,19.17
2023-04-08T17:19:35.457Z,18.52
2023-04-08T17:22:03.348Z,18.20
2023-04-08T17:24:31.402Z,20.63
2023-04-08T17:27:00.704Z,19.42
2023-04-08T17:29:28.607Z,19.42
2023-04-08T17:31:56.604Z,19.52
2023-04-08T17:34:24.860Z,19.70
2023-04-08T17:36:52.765Z,17.70
2023-04-08T17:39:20.685Z,19.70
2023-04-08T17:41:48.552Z,19.05
2023-04-08T17:44:17.984Z,20.67
2023-04-08T17:46:46.144Z,17.73
2023-04-08T17:49:14.284Z,21.10
2023-04-08T17:51:42.339Z,22.70
2023-04-08T17:54:10.434Z,18.48
2023-04-08T17:56:38.314Z,17.90
2023-04-08T17:59:06.255Z,19.88
2023-04-08T18:01:37.327Z,18.58
2023-04-08T18:04:06.776Z,21.00
2023-04-08T18:06:34.856Z,19.58
2023-04-08T18:09:03.748Z,21.65
2023-04-08T18:11:31.902Z,22.75
2023-04-08T18:13:59.921Z,19.50
2023-04-08T18:16:27.917Z,19.85
2023-04-08T18:18:57.286Z,19.48
2023-04-08T18:21:25.477Z,24.83
2023-04-08T18:23:53.525Z,24.58
2023-04-08T18:26:22.159Z,22.38
2023-04-08T18:28:50.153Z,26.83
2023-04-08T18:31:18.100Z,24.73
2023-04-08T18:33:46.117Z,26.23
2023-04-08T18:36:15.512Z,23.33
2023-04-08T18:38:44.736Z,27.13
2023-04-08T18:41:13.391Z,25.02
2023-04-08T18:43:41.590Z,29.08
2023-04-08T18:46:09.507Z,26.20
2023-04-08T18:48:37.592Z,25.17
2023-04-08T18:51:05.470Z,24.92
2023-04-08T18:53:34.872Z,22.33
2023-04-08T18:56:02.824Z,24.30
2023-04-08T18:58:31.514Z,25.65
2023-04-08T19:00:59.384Z,27.15
2023-04-08T19:03:27.499Z,23.80
2023-04-08T19:05:55.542Z,26.10
2023-04-08T19:08:23.477Z,23.05
2023-04-08T19:10:52.824Z,23.50
2023-04-08T19:13:22.197Z,29.15
2023-04-08T19:15:50.107Z,20.13
2023-04-08T19:18:18.150Z,19.67
2023-04-08T19:20:46.925Z,21.52
2023-04-08T19:23:15.462Z,22.05
2023-04-08T19:25:44.156Z,20.73
2023-04-08T19:28:14.324Z,22.10
2023-04-08T19:30:42.476Z,20.98
2023-04-08T19:33:10.728Z,25.15
2023-04-08T19:35:38.730Z,22.35
2023-04-08T19:38:06.747Z,22.58
2023-04-08T19:40:34.588Z,26.75
2023-04-08T19:43:02.547Z,21.30
2023-04-08T19:45:31.864Z,23.65
2023-04-08T19:47:59.939Z,25.85
2023-04-08T19:50:28.222Z,24.50
2023-04-08T19:52:56.241Z,30.17
2023-04-08T19:55:24.522Z,35.80
2023-04-08T19:57:52.791Z,32.47
2023-04-08T20:00:20.765Z,34.75
2023-04-08T20:02:50.247Z,34.72
2023-04-08T20:05:18.647Z,35.65
2023-04-08T20:07:46.595Z,36.38
2023-04-08T20:10:14.614Z,37.20
2023-04-08T20:12:42.722Z,41.65
2023-04-08T20:15:23.559Z,38.97
2023-04-08T20:17:54.218Z,41.03
2023-04-08T20:20:22.846Z,42.35
2023-04-08T20:22:50.979Z,41.80
2023-04-08T20:25:19.001Z,42.13
2023-04-08T20:27:47.116Z,41.05
2023-04-08T20:30:15.053Z,40.20
2023-04-08T20:32:43.267Z,47.42
2023-04-08T20:35:13.435Z,51.03
2023-04-08T20:37:41.592Z,49.50
2023-04-08T20:40:10.550Z,47.33
2023-04-08T20:42:38.665Z,50.38
2023-04-08T20:45:07.799Z,46.75
2023-04-08T20:47:35.696Z,46.75
2023-04-08T20:50:03.608Z,45.22
2023-04-08T20:52:32.895Z,47.78
2023-04-08T20:55:00.980Z,51.88
2023-04-08T20:57:28.918Z,51.85
2023-04-08T20:59:56.880Z,51.67
2023-04-08T21:02:25.125Z,53.58
2023-04-08T21:04:53.114Z,49.92
2023-04-08T21:07:21.046Z,50.05
2023-04-08T21:09:50.389Z,48.17
2023-04-08T21:12:18.304Z,50.53
2023-04-08T21:14:47.224Z,49.63
2023-04-08T21:17:15.300Z,50.08
2023-04-08T21:19:43.192Z,52.15
2023-04-08T21:22:11.126Z,51.45
2023-04-08T21:24:38.954Z,59.30
2023-04-08T21:27:08.261Z,55.60
2023-04-08T21:29:36.127Z,54.50
2023-04-08T21:32:04.051Z,58.33
2023-04-08T21:34:32.163Z,56.60
2023-04-08T21:37:00.246Z,55.88
2023-04-08T21:39:28.164Z,45.10
2023-04-08T21:41:56.842Z,52.20
2023-04-08T21:44:26.788Z,47.83
2023-04-08T21:46:55.232Z,50.67
2023-04-08T21:49:23.172Z,56.60
2023-04-08T21:51:50.999Z,60.38
2023-04-08T21:54:18.833Z,53.97
2023-04-08T21:56:46.848Z,51.53
2023-04-08T21:59:14.729Z,46.70
2023-04-08T22:01:44.295Z,52.70
2023-04-08T22:04:12.652Z,51.72
2023-04-08T22:06:41.065Z,54.40
2023-04-08T22:09:09.145Z,55.03
2023-04-08T22:11:37.286Z,53.65
2023-04-08T22:14:05.534Z,64.78
2023-04-08T22:16:33.982Z,54.08
2023-04-08T22:19:03.578Z,54.95
2023-04-08T22:21:31.696Z,47.22
2023-04-08T22:24:00.115Z,50.50
2023-04-08T22:26:28.663Z,51.97
2023-04-08T22:28:56.580Z,48.95
2023-04-08T22:31:24.610Z,51.25
2023-04-08T22:33:52.620Z,51.50
2023-04-08T22:36:22.143Z,41.85
2023-04-08T22:38:50.425Z,43.60
2023-04-08T22:41:19.793Z,51.90
2023-04-08T22:43:47.972Z,63.53
2023-04-08T22:46:18.117Z,54.90
2023-04-08T22:48:46.879Z,55.80
2023-04-08T22:51:15.039Z,59.10
2023-04-08T22:53:44.323Z,63.33
2023-04-08T22:56:12.591Z,60.65
2023-04-08T22:58:40.716Z,54.30
2023-04-08T23:01:12.961Z,57.58
2023-04-08T23:03:41.718Z,53.03
2023-04-08T23:06:10.433Z,55.15
2023-04-08T23:08:38.743Z,56.65
2023-04-08T23:11:08.548Z,65.82
2023-04-08T23:13:36.755Z,66.90
2023-04-08T23:16:04.912Z,73.25
2023-04-08T23:18:33.093Z,76.57
2023-04-08T23:21:01.128Z,68.72
2023-04-08T23:23:29.199Z,75.88
2023-04-08T23:25:57.311Z,74.72
2023-04-08T23:28:27.018Z,71.13
2023-04-08T23:30:55.086Z,69.88
2023-04-08T23:33:23.016Z,71.30
2023-04-08T23:35:51.176Z,68.53
2023-04-08T23:38:19.277Z,80.82
2023-04-08T23:40:47.284Z,104.35
2023-04-08T23:43:15.454Z,114.95
2023-04-08T23:45:44.946Z,89.25
2023-04-08T23:48:12.938Z,77.80
2023-04-08T23:50:41.167Z,81.28
2023-04-08T23:53:09.196Z,77.68
2023-04-08T23:55:37.138Z,77.38
2023-04-08T23:58:05.276Z,68.95
