createdAt,value
2017-03-09T00:00:38.360Z,0
2017-03-09T00:01:38.557Z,0
2017-03-09T00:02:37.874Z,0
2017-03-09T00:03:37.954Z,0
2017-03-09T00:04:38.090Z,0
2017-03-09T00:05:38.018Z,0
2017-03-09T00:06:43.843Z,0
2017-03-09T00:07:37.504Z,0
2017-03-09T00:08:37.962Z,0
2017-03-09T00:09:37.793Z,0
2017-03-09T00:10:37.719Z,0
2017-03-09T00:11:37.651Z,0
2017-03-09T00:12:37.588Z,0
2017-03-09T00:13:37.601Z,0
2017-03-09T00:14:37.460Z,0
2017-03-09T00:15:37.408Z,0
2017-03-09T00:16:37.336Z,0
2017-03-09T00:17:36.890Z,0
2017-03-09T00:18:36.958Z,0
2017-03-09T00:19:37.159Z,0
2017-03-09T00:20:36.687Z,0
2017-03-09T00:21:37.044Z,0
2017-03-09T00:22:36.977Z,0
2017-03-09T00:23:36.898Z,0
2017-03-09T00:24:36.843Z,0
2017-03-09T00:25:36.394Z,0
2017-03-09T00:26:36.711Z,0
2017-03-09T00:27:36.651Z,0
2017-03-09T00:28:36.895Z,0
2017-03-09T00:29:36.558Z,0
2017-03-09T00:30:36.663Z,0
2017-03-09T00:31:36.005Z,0
2017-03-09T00:32:36.357Z,0
2017-03-09T00:33:35.892Z,0
2017-03-09T00:34:36.222Z,0
2017-03-09T00:35:36.158Z,0
2017-03-09T00:36:35.700Z,0
2017-03-09T00:37:36.026Z,0
2017-03-09T00:38:35.981Z,0
2017-03-09T00:39:35.903Z,0
2017-03-09T00:40:35.859Z,0
2017-03-09T00:41:35.855Z,0
2017-03-09T00:42:35.762Z,0
2017-03-09T00:43:35.515Z,0
2017-03-09T00:44:35.854Z,0
2017-03-09T00:45:35.584Z,0
2017-03-09T00:46:35.493Z,0
2017-03-09T00:47:35.451Z,0
2017-03-09T00:48:35.354Z,0
2017-03-09T00:49:34.935Z,0
2017-03-09T00:50:35.235Z,0
2017-03-09T00:51:35.190Z,0
2017-03-09T00:52:35.135Z,0
2017-03-09T00:53:35.045Z,0
2017-03-09T00:54:35.213Z,0
2017-03-09T00:55:34.938Z,0
2017-03-09T00:56:34.468Z,0
2017-03-09T00:57:34.425Z,0
2017-03-09T00:58:34.348Z,0
2017-03-09T00:59:34.681Z,0
2017-03-09T01:01:19.501Z,0
2017-03-09T01:02:18.953Z,0
2017-03-09T01:03:19.280Z,0
2017-03-09T01:04:19.209Z,0
2017-03-09T01:05:19.159Z,0
2017-03-09T01:06:19.106Z,0
2017-03-09T01:07:18.676Z,0
2017-03-09T01:08:18.584Z,0
2017-03-09T01:09:18.929Z,0
2017-03-09T01:10:18.462Z,0
2017-03-09T01:11:18.394Z,0
2017-03-09T01:12:17.977Z,0
2017-03-09T01:13:18.285Z,0
2017-03-09T01:14:18.213Z,0
2017-03-09T01:15:18.161Z,0
2017-03-09T01:16:18.473Z,0
2017-03-09T01:17:18.405Z,0
2017-03-09T01:18:18.359Z,0
2017-03-09T01:19:18.281Z,0
2017-03-09T01:20:18.240Z,0
2017-03-09T01:21:18.184Z,0
2017-03-09T01:22:18.112Z,0
2017-03-09T01:23:17.670Z,0
2017-03-09T01:24:17.976Z,0
2017-03-09T01:25:17.943Z,0
2017-03-09T01:26:17.866Z,0
2017-03-09T01:27:17.401Z,0
2017-03-09T01:28:17.752Z,0
2017-03-09T01:29:17.673Z,0
2017-03-09T01:30:17.597Z,0
2017-03-09T01:31:17.647Z,0
2017-03-09T01:32:17.483Z,0
2017-03-09T01:33:17.411Z,0
2017-03-09T01:34:16.969Z,0
2017-03-09T01:35:17.461Z,0
2017-03-09T01:36:17.224Z,0
2017-03-09T01:37:16.798Z,0
2017-03-09T01:38:17.135Z,0
2017-03-09T01:39:17.041Z,0
2017-03-09T01:40:16.976Z,0
2017-03-09T01:41:16.927Z,0
2017-03-09T01:42:16.855Z,0
2017-03-09T01:43:16.790Z,0
2017-03-09T01:44:16.353Z,0
2017-03-09T01:45:16.713Z,0
2017-03-09T01:46:16.641Z,0
2017-03-09T01:47:16.545Z,0
2017-03-09T01:48:16.512Z,0
2017-03-09T01:49:16.427Z,0
2017-03-09T01:50:16.359Z,0
2017-03-09T01:51:16.337Z,0
2017-03-09T01:52:16.284Z,0
2017-03-09T01:53:15.812Z,0
2017-03-09T01:54:16.122Z,0
2017-03-09T01:55:16.055Z,0
2017-03-09T01:56:16.007Z,0
2017-03-09T01:57:15.926Z,0
2017-03-09T01:58:15.891Z,0
2017-03-09T01:59:15.808Z,0
2017-03-09T02:00:15.738Z,0
2017-03-09T02:01:15.683Z,0
2017-03-09T02:02:15.232Z,0
2017-03-09T02:03:15.575Z,0
2017-03-09T02:04:15.489Z,0
2017-03-09T02:05:15.438Z,0
2017-03-09T02:06:15.381Z,0
2017-03-09T02:07:15.312Z,0
2017-03-09T02:08:15.240Z,0
2017-03-09T02:09:15.178Z,0
2017-03-09T02:10:14.761Z,0
2017-03-09T02:11:15.062Z,0
2017-03-09T02:12:15.012Z,0
2017-03-09T02:13:14.936Z,0
2017-03-09T02:14:14.873Z,0
2017-03-09T02:15:14.820Z,0
2017-03-09T02:16:14.377Z,0
2017-03-09T02:17:14.329Z,0
2017-03-09T02:18:14.629Z,0
2017-03-09T02:19:14.560Z,0
2017-03-09T02:20:14.137Z,0
2017-03-09T02:21:14.442Z,0
2017-03-09T02:22:13.998Z,0
2017-03-09T02:23:14.308Z,0
2017-03-09T02:24:14.255Z,0
2017-03-09T02:25:14.191Z,0
2017-03-09T02:26:14.130Z,0
2017-03-09T02:27:14.075Z,0
2017-03-09T02:28:13.995Z,0
2017-03-09T02:29:13.938Z,0
2017-03-09T02:30:13.508Z,0
2017-03-09T02:31:13.834Z,0
2017-03-09T02:32:13.773Z,0
2017-03-09T02:33:13.708Z,0
2017-03-09T02:34:13.631Z,0
2017-03-09T02:35:13.565Z,0
2017-03-09T02:36:13.511Z,0
2017-03-09T02:37:13.446Z,0
2017-03-09T02:38:13.019Z,0
2017-03-09T02:39:13.316Z,0
2017-03-09T02:40:12.889Z,0
2017-03-09T02:41:13.206Z,0
2017-03-09T02:42:13.145Z,0
2017-03-09T02:43:13.071Z,0
2017-03-09T02:44:12.625Z,0
2017-03-09T02:45:12.972Z,0
2017-03-09T02:46:12.882Z,0
2017-03-09T02:47:12.821Z,0
2017-03-09T02:48:12.760Z,0
2017-03-09T02:49:12.695Z,0
2017-03-09T02:50:12.646Z,0
2017-03-09T02:51:12.599Z,0
2017-03-09T02:52:12.127Z,0
2017-03-09T02:53:12.467Z,0
2017-03-09T02:54:12.398Z,0
2017-03-09T02:55:12.334Z,0
2017-03-09T02:56:12.327Z,0
2017-03-09T02:57:12.197Z,0
2017-03-09T02:58:12.151Z,0
2017-03-09T02:59:12.082Z,0
2017-03-09T03:00:12.077Z,0
2017-03-09T03:01:11.967Z,0
2017-03-09T03:02:11.911Z,0
2017-03-09T03:03:11.843Z,0
2017-03-09T03:04:11.782Z,0
2017-03-09T03:05:11.712Z,0
2017-03-09T03:06:11.654Z,0
2017-03-09T03:07:11.583Z,0
2017-03-09T03:08:11.529Z,0
2017-03-09T03:09:11.460Z,0
2017-03-09T03:10:11.057Z,0
2017-03-09T03:11:11.341Z,0
2017-03-09T03:12:11.271Z,0
2017-03-09T03:13:11.206Z,0
2017-03-09T03:14:10.765Z,0
2017-03-09T03:15:11.095Z,0
2017-03-09T03:16:10.661Z,0
2017-03-09T03:17:10.594Z,0
2017-03-09T03:18:10.908Z,0
2017-03-09T03:19:10.839Z,0
2017-03-09T03:20:10.783Z,0
2017-03-09T03:21:10.748Z,0
2017-03-09T03:22:10.265Z,0
2017-03-09T03:23:10.596Z,0
2017-03-09T03:24:10.534Z,0
2017-03-09T03:25:10.094Z,0
2017-03-09T03:26:10.423Z,0
2017-03-09T03:27:10.352Z,0
2017-03-09T03:28:10.279Z,0
2017-03-09T03:29:10.238Z,0
2017-03-09T03:30:10.165Z,0
2017-03-09T03:31:10.100Z,0
2017-03-09T03:32:09.672Z,0
2017-03-09T03:33:09.968Z,0
2017-03-09T03:34:09.917Z,0
2017-03-09T03:35:10.063Z,0
2017-03-09T03:36:09.783Z,0
2017-03-09T03:37:09.735Z,0
2017-03-09T03:38:09.673Z,0
2017-03-09T03:39:09.595Z,0
2017-03-09T03:40:08.772Z,0
2017-03-09T03:41:09.471Z,0
2017-03-09T03:42:09.422Z,0
2017-03-09T03:43:09.352Z,0
2017-03-09T03:44:09.286Z,0
2017-03-09T03:45:09.236Z,0
2017-03-09T03:46:09.170Z,0
2017-03-09T03:47:09.113Z,0
2017-03-09T03:48:09.065Z,0
2017-03-09T03:49:08.994Z,0
2017-03-09T03:50:08.567Z,0
2017-03-09T03:51:08.891Z,0
2017-03-09T03:52:08.413Z,0
2017-03-09T03:53:08.736Z,0
2017-03-09T03:54:08.900Z,0
2017-03-09T03:55:08.613Z,0
2017-03-09T03:56:08.556Z,0
2017-03-09T03:57:08.496Z,0
2017-03-09T03:58:08.442Z,0
2017-03-09T03:59:08.390Z,0
2017-03-09T04:00:07.923Z,0
2017-03-09T04:01:08.239Z,0
2017-03-09T04:02:07.806Z,0
2017-03-09T04:03:08.122Z,0
2017-03-09T04:04:08.058Z,0
2017-03-09T04:05:08.007Z,0
2017-03-09T04:06:07.925Z,0
2017-03-09T04:07:07.860Z,0
2017-03-09T04:08:07.425Z,0
2017-03-09T04:09:07.734Z,0
2017-03-09T04:10:07.710Z,0
2017-03-09T04:11:07.612Z,0
2017-03-09T04:12:07.218Z,0
2017-03-09T04:13:07.533Z,0
2017-03-09T04:14:07.459Z,0
2017-03-09T04:15:07.476Z,0
2017-03-09T04:16:07.318Z,0
2017-03-09T04:17:07.254Z,0
2017-03-09T04:18:07.185Z,0
2017-03-09T04:19:07.115Z,0
2017-03-09T04:20:07.181Z,0
2017-03-09T04:21:06.997Z,0
2017-03-09T04:22:06.931Z,0
2017-03-09T04:23:06.887Z,0
2017-03-09T04:24:06.813Z,0
2017-03-09T04:25:06.745Z,0
2017-03-09T04:26:06.705Z,0
2017-03-09T04:27:06.641Z,0
2017-03-09T04:28:06.571Z,0
2017-03-09T04:29:06.500Z,0
2017-03-09T04:30:06.460Z,0
2017-03-09T04:31:06.397Z,0
2017-03-09T04:32:06.313Z,0
2017-03-09T04:33:06.262Z,0
2017-03-09T04:34:05.416Z,0
2017-03-09T04:35:06.142Z,0
2017-03-09T04:36:06.079Z,0
2017-03-09T04:37:06.004Z,0
2017-03-09T04:38:05.936Z,0
2017-03-09T04:39:05.900Z,0
2017-03-09T04:40:05.826Z,0
2017-03-09T04:41:05.812Z,0
2017-03-09T04:42:05.695Z,0
2017-03-09T04:43:05.639Z,0
2017-03-09T04:44:05.573Z,0
2017-03-09T04:45:05.522Z,0
2017-03-09T04:46:05.457Z,0
2017-03-09T04:47:05.396Z,0
2017-03-09T04:48:05.323Z,0
2017-03-09T04:49:05.264Z,0
2017-03-09T04:50:05.195Z,0
2017-03-09T04:51:05.141Z,0
2017-03-09T04:52:05.076Z,0
2017-03-09T04:53:05.005Z,0
2017-03-09T04:54:04.943Z,0
2017-03-09T04:55:04.888Z,0
2017-03-09T04:56:04.842Z,0
2017-03-09T04:57:04.802Z,0
2017-03-09T04:58:04.746Z,0
2017-03-09T04:59:04.637Z,0
2017-03-09T05:00:04.403Z,0
2017-03-09T05:01:04.517Z,0
2017-03-09T05:02:04.449Z,0
2017-03-09T05:03:04.400Z,0
2017-03-09T05:04:04.334Z,0
2017-03-09T05:05:04.279Z,0
2017-03-09T05:06:03.827Z,0
2017-03-09T05:07:04.140Z,0
2017-03-09T05:08:04.081Z,0
2017-03-09T05:09:04.025Z,0
2017-03-09T05:10:03.964Z,0
2017-03-09T05:11:03.917Z,0
2017-03-09T05:12:03.841Z,0
2017-03-09T05:13:03.768Z,0
2017-03-09T05:14:03.707Z,0
2017-03-09T05:15:03.645Z,0
2017-03-09T05:16:03.591Z,0
2017-03-09T05:17:03.547Z,0
2017-03-09T05:18:03.078Z,0
2017-03-09T05:19:03.446Z,0
2017-03-09T05:20:03.345Z,0
2017-03-09T05:21:03.270Z,0
2017-03-09T05:22:03.222Z,0
2017-03-09T05:23:03.153Z,0
2017-03-09T05:24:03.080Z,0
2017-03-09T05:25:03.021Z,0
2017-03-09T05:26:02.600Z,0
2017-03-09T05:27:02.927Z,0
2017-03-09T05:28:02.835Z,0
2017-03-09T05:29:02.804Z,0
2017-03-09T05:30:02.741Z,0
2017-03-09T05:31:02.676Z,0
2017-03-09T05:32:02.603Z,0
2017-03-09T05:33:02.542Z,0
2017-03-09T05:34:02.463Z,0
2017-03-09T05:35:02.418Z,0
2017-03-09T05:36:02.336Z,0
2017-03-09T05:37:02.302Z,0
2017-03-09T05:38:02.214Z,0
2017-03-09T05:39:02.183Z,0
2017-03-09T05:40:02.091Z,0
2017-03-09T05:41:02.028Z,0
2017-03-09T05:42:01.974Z,0
2017-03-09T05:43:01.905Z,0
2017-03-09T05:44:01.845Z,0
2017-03-09T05:45:01.801Z,0
2017-03-09T05:46:01.724Z,4
2017-03-09T05:47:01.673Z,4
2017-03-09T05:48:01.597Z,4
2017-03-09T05:49:01.547Z,4
2017-03-09T05:50:01.492Z,4
2017-03-09T05:51:01.432Z,4
2017-03-09T05:52:01.351Z,4
2017-03-09T05:53:01.287Z,4
2017-03-09T05:54:01.238Z,4
2017-03-09T05:55:01.171Z,4
2017-03-09T05:56:01.098Z,4
2017-03-09T05:57:01.056Z,4
2017-03-09T05:58:00.974Z,4
2017-03-09T05:59:00.911Z,4
2017-03-09T06:00:00.848Z,4
2017-03-09T06:01:00.786Z,4
2017-03-09T06:02:00.747Z,4
2017-03-09T06:03:00.703Z,4
2017-03-09T06:04:00.615Z,4
2017-03-09T06:05:00.544Z,4
2017-03-09T06:06:00.486Z,4
2017-03-09T06:07:00.454Z,4
2017-03-09T06:08:00.375Z,4
2017-03-09T06:09:00.308Z,4
2017-03-09T06:10:00.252Z,4
2017-03-09T06:11:00.161Z,4
2017-03-09T06:12:00.135Z,4
2017-03-09T06:13:00.055Z,4
2017-03-09T06:14:00.021Z,4
2017-03-09T06:14:59.920Z,4
2017-03-09T06:15:59.864Z,4
2017-03-09T06:16:59.795Z,4
2017-03-09T06:17:59.749Z,4
2017-03-09T06:18:59.687Z,4
2017-03-09T06:19:59.620Z,4
2017-03-09T06:20:59.559Z,4
2017-03-09T06:21:59.486Z,4
2017-03-09T06:22:59.464Z,4
2017-03-09T06:23:59.396Z,4
2017-03-09T06:24:59.313Z,4
2017-03-09T06:25:59.347Z,4
2017-03-09T06:26:59.183Z,4
2017-03-09T06:27:59.116Z,4
2017-03-09T06:28:59.063Z,4
2017-03-09T06:29:58.994Z,4
2017-03-09T06:30:58.936Z,4
2017-03-09T06:31:58.890Z,4
2017-03-09T06:32:58.821Z,4
2017-03-09T06:33:58.766Z,4
2017-03-09T06:34:58.693Z,4
2017-03-09T06:35:58.622Z,4
2017-03-09T06:36:58.575Z,4
2017-03-09T06:37:58.521Z,4
2017-03-09T06:38:58.436Z,4
2017-03-09T06:39:58.438Z,4
2017-03-09T06:40:58.314Z,4
2017-03-09T06:41:58.254Z,4
2017-03-09T06:42:58.188Z,4
2017-03-09T06:43:57.735Z,4
2017-03-09T06:44:58.070Z,4
2017-03-09T06:45:57.998Z,4
2017-03-09T06:46:57.942Z,4
2017-03-09T06:47:57.868Z,4
2017-03-09T06:48:57.824Z,4
2017-03-09T06:49:57.752Z,4
2017-03-09T06:50:57.690Z,4
2017-03-09T06:51:57.653Z,4
2017-03-09T06:52:57.582Z,8
2017-03-09T06:53:57.504Z,4
2017-03-09T06:54:57.450Z,4
2017-03-09T06:55:57.374Z,4
2017-03-09T06:56:57.327Z,8
2017-03-09T06:57:57.305Z,8
2017-03-09T06:58:57.201Z,8
2017-03-09T06:59:57.157Z,8
2017-03-09T07:00:57.087Z,8
2017-03-09T07:01:57.042Z,8
2017-03-09T07:02:56.946Z,8
2017-03-09T07:03:56.891Z,8
2017-03-09T07:04:56.821Z,8
2017-03-09T07:05:56.749Z,8
2017-03-09T07:06:56.687Z,8
2017-03-09T07:07:56.633Z,8
2017-03-09T07:08:56.185Z,8
2017-03-09T07:09:56.519Z,8
2017-03-09T07:10:56.440Z,8
2017-03-09T07:11:56.378Z,8
2017-03-09T07:12:56.329Z,8
2017-03-09T07:13:56.264Z,12
2017-03-09T07:14:56.200Z,8
2017-03-09T07:15:56.156Z,8
2017-03-09T07:16:56.106Z,8
2017-03-09T07:17:55.632Z,8
2017-03-09T07:18:55.960Z,8
2017-03-09T07:19:55.527Z,8
2017-03-09T07:20:55.826Z,12
2017-03-09T07:21:55.771Z,12
2017-03-09T07:22:55.712Z,12
2017-03-09T07:23:55.632Z,12
2017-03-09T07:24:55.629Z,8
2017-03-09T07:25:55.518Z,12
2017-03-09T07:26:55.455Z,16
2017-03-09T07:27:55.397Z,16
2017-03-09T07:28:55.335Z,12
2017-03-09T07:29:55.271Z,16
2017-03-09T07:30:55.213Z,16
2017-03-09T07:31:55.142Z,16
2017-03-09T07:32:55.081Z,16
2017-03-09T07:33:55.012Z,16
2017-03-09T07:34:54.970Z,20
2017-03-09T07:35:54.890Z,20
2017-03-09T07:36:54.849Z,20
2017-03-09T07:37:54.761Z,16
2017-03-09T07:38:54.737Z,20
2017-03-09T07:39:54.670Z,20
2017-03-09T07:40:54.604Z,16
2017-03-09T07:41:54.528Z,16
2017-03-09T07:42:54.462Z,16
2017-03-09T07:43:54.399Z,16
2017-03-09T07:44:54.335Z,16
2017-03-09T07:45:54.283Z,20
2017-03-09T07:46:54.209Z,20
2017-03-09T07:47:54.154Z,20
2017-03-09T07:48:54.083Z,20
2017-03-09T07:49:54.015Z,20
2017-03-09T07:50:53.960Z,20
2017-03-09T07:51:53.901Z,24
2017-03-09T07:52:53.841Z,20
2017-03-09T07:53:53.774Z,20
2017-03-09T07:54:53.735Z,20
2017-03-09T07:55:53.654Z,24
2017-03-09T07:56:53.634Z,16
2017-03-09T07:57:53.525Z,16
2017-03-09T07:58:53.475Z,16
2017-03-09T07:59:53.404Z,16
2017-03-09T08:00:53.340Z,20
2017-03-09T08:01:53.285Z,16
2017-03-09T08:02:53.224Z,16
2017-03-09T08:03:53.174Z,12
2017-03-09T08:04:53.116Z,136
2017-03-09T08:05:53.033Z,160
2017-03-09T08:06:52.964Z,164
2017-03-09T08:07:52.902Z,160
2017-03-09T08:08:52.847Z,160
2017-03-09T08:09:52.780Z,160
2017-03-09T08:10:52.713Z,160
2017-03-09T08:11:52.663Z,160
2017-03-09T08:12:52.593Z,160
2017-03-09T08:13:52.555Z,156
2017-03-09T08:14:52.464Z,156
2017-03-09T08:15:51.637Z,156
2017-03-09T08:16:52.355Z,156
2017-03-09T08:17:52.291Z,156
2017-03-09T08:18:52.222Z,160
2017-03-09T08:19:52.168Z,156
2017-03-09T08:20:52.120Z,156
2017-03-09T08:21:52.054Z,156
2017-03-09T08:22:51.606Z,156
2017-03-09T08:23:51.916Z,156
2017-03-09T08:24:51.852Z,156
2017-03-09T08:25:51.784Z,156
2017-03-09T08:26:51.732Z,156
2017-03-09T08:27:51.723Z,160
2017-03-09T08:28:51.617Z,156
2017-03-09T08:29:51.545Z,156
2017-03-09T08:30:51.483Z,156
2017-03-09T08:31:51.410Z,160
2017-03-09T08:32:51.624Z,156
2017-03-09T08:33:51.327Z,156
2017-03-09T08:34:51.227Z,156
2017-03-09T08:35:51.213Z,152
2017-03-09T08:36:50.729Z,156
2017-03-09T08:39:50.931Z,156
2017-03-09T08:40:50.863Z,160
2017-03-09T08:41:50.800Z,160
2017-03-09T08:42:50.769Z,160
2017-03-09T08:43:50.685Z,164
2017-03-09T08:44:50.612Z,160
2017-03-09T08:45:50.550Z,160
2017-03-09T08:46:50.535Z,160
2017-03-09T08:47:50.423Z,160
2017-03-09T08:48:50.381Z,152
2017-03-09T08:49:50.308Z,152
2017-03-09T08:50:50.407Z,152
2017-03-09T08:51:49.809Z,156
2017-03-09T08:52:50.113Z,156
2017-03-09T08:53:49.671Z,156
2017-03-09T08:54:49.987Z,156
2017-03-09T08:55:49.667Z,152
2017-03-09T08:56:49.888Z,156
2017-03-09T08:57:49.810Z,156
2017-03-09T08:58:49.747Z,156
2017-03-09T08:59:49.677Z,156
2017-03-09T09:00:49.646Z,16
2017-03-09T09:01:49.186Z,20
2017-03-09T09:02:49.504Z,20
2017-03-09T09:03:49.433Z,20
2017-03-09T09:04:49.385Z,16
2017-03-09T09:05:49.458Z,20
2017-03-09T09:06:49.252Z,20
2017-03-09T09:07:49.191Z,16
2017-03-09T09:08:49.149Z,16
2017-03-09T09:09:49.076Z,16
2017-03-09T09:10:49.000Z,16
2017-03-09T09:11:48.558Z,16
2017-03-09T09:12:48.798Z,20
2017-03-09T09:13:48.446Z,20
2017-03-09T09:14:48.767Z,20
2017-03-09T09:15:48.689Z,20
2017-03-09T09:16:48.628Z,16
2017-03-09T09:17:48.579Z,20
2017-03-09T09:18:48.519Z,20
2017-03-09T09:19:48.493Z,24
2017-03-09T09:20:48.413Z,20
2017-03-09T09:21:47.938Z,24
2017-03-09T09:22:48.285Z,24
2017-03-09T09:23:48.213Z,28
2017-03-09T09:24:48.160Z,24
2017-03-09T09:25:48.075Z,28
2017-03-09T09:26:47.641Z,28
2017-03-09T09:27:47.576Z,28
2017-03-09T09:28:47.891Z,24
2017-03-09T09:29:47.843Z,28
2017-03-09T09:30:47.776Z,32
2017-03-09T09:31:47.737Z,28
2017-03-09T09:32:47.642Z,28
2017-03-09T09:33:47.600Z,28
2017-03-09T09:34:47.141Z,32
2017-03-09T09:35:46.689Z,32
2017-03-09T09:36:47.415Z,32
2017-03-09T09:37:47.344Z,32
2017-03-09T09:38:47.280Z,32
2017-03-09T09:39:46.823Z,40
2017-03-09T09:40:47.164Z,44
2017-03-09T09:41:47.104Z,44
2017-03-09T09:42:46.681Z,56
2017-03-09T09:43:46.968Z,56
2017-03-09T09:44:46.531Z,56
2017-03-09T09:45:46.840Z,52
2017-03-09T09:46:46.779Z,44
2017-03-09T09:47:46.332Z,36
2017-03-09T09:48:46.746Z,36
2017-03-09T09:49:46.587Z,36
2017-03-09T09:50:46.533Z,32
2017-03-09T09:51:46.463Z,28
2017-03-09T09:52:46.422Z,32
2017-03-09T09:53:46.271Z,28
2017-03-09T09:54:46.295Z,32
2017-03-09T09:55:46.329Z,28
2017-03-09T09:56:46.164Z,28
2017-03-09T09:57:46.100Z,28
2017-03-09T09:58:46.056Z,28
2017-03-09T09:59:45.590Z,24
2017-03-09T10:00:45.963Z,24
2017-03-09T10:01:45.084Z,28
2017-03-09T10:02:45.414Z,24
2017-03-09T10:03:45.762Z,24
2017-03-09T10:04:45.693Z,24
2017-03-09T10:05:45.602Z,24
2017-03-09T10:06:45.545Z,24
2017-03-09T10:07:45.481Z,24
2017-03-09T10:08:45.454Z,24
2017-03-09T10:09:45.422Z,24
2017-03-09T10:10:45.291Z,28
2017-03-09T10:11:45.232Z,28
2017-03-09T10:12:45.190Z,24
2017-03-09T10:13:45.117Z,24
2017-03-09T10:14:45.057Z,24
2017-03-09T10:15:45.025Z,24
2017-03-09T10:16:44.943Z,24
2017-03-09T10:17:44.869Z,24
2017-03-09T10:18:44.837Z,24
2017-03-09T10:19:44.741Z,24
2017-03-09T10:20:44.302Z,24
2017-03-09T10:21:44.627Z,28
2017-03-09T10:22:44.566Z,28
2017-03-09T10:23:44.503Z,24
2017-03-09T10:24:44.436Z,28
2017-03-09T10:25:44.379Z,28
2017-03-09T10:26:44.365Z,24
2017-03-09T10:27:43.882Z,28
2017-03-09T10:28:44.204Z,32
2017-03-09T10:29:44.121Z,28
2017-03-09T10:30:44.084Z,32
2017-03-09T10:31:44.002Z,28
2017-03-09T10:32:43.948Z,28
2017-03-09T10:33:43.898Z,32
2017-03-09T10:34:43.805Z,32
2017-03-09T10:35:43.753Z,28
2017-03-09T10:36:43.693Z,36
2017-03-09T10:37:43.632Z,44
2017-03-09T10:38:43.577Z,52
2017-03-09T10:39:43.119Z,56
2017-03-09T10:40:43.460Z,52
2017-03-09T10:41:43.425Z,44
2017-03-09T10:42:43.332Z,44
2017-03-09T10:43:43.252Z,40
2017-03-09T10:44:43.208Z,36
2017-03-09T10:45:42.759Z,36
2017-03-09T10:46:42.696Z,36
2017-03-09T10:47:43.010Z,36
2017-03-09T10:48:42.944Z,36
2017-03-09T10:49:42.880Z,36
2017-03-09T10:50:42.460Z,36
2017-03-09T10:51:42.759Z,36
2017-03-09T10:52:41.956Z,32
2017-03-09T10:53:42.662Z,32
2017-03-09T10:54:42.604Z,32
2017-03-09T10:55:42.507Z,36
2017-03-09T10:56:42.460Z,36
2017-03-09T10:57:42.012Z,40
2017-03-09T10:58:42.335Z,44
2017-03-09T10:59:42.275Z,48
2017-03-09T11:00:42.199Z,52
2017-03-09T11:01:42.172Z,52
2017-03-09T11:02:42.105Z,52
2017-03-09T11:03:41.646Z,44
2017-03-09T11:04:41.967Z,44
2017-03-09T11:05:41.903Z,40
2017-03-09T11:06:41.829Z,44
2017-03-09T11:07:41.414Z,36
2017-03-09T11:08:41.717Z,40
2017-03-09T11:09:41.654Z,40
2017-03-09T11:10:41.583Z,36
2017-03-09T11:11:41.530Z,40
2017-03-09T11:12:41.465Z,40
2017-03-09T11:13:41.393Z,36
2017-03-09T11:14:41.353Z,40
2017-03-09T11:15:41.291Z,40
2017-03-09T11:16:41.238Z,40
2017-03-09T11:17:41.166Z,40
2017-03-09T11:18:41.086Z,40
2017-03-09T11:19:41.027Z,40
2017-03-09T11:20:40.991Z,40
2017-03-09T11:21:40.900Z,44
2017-03-09T11:22:40.879Z,48
2017-03-09T11:23:40.781Z,48
2017-03-09T11:24:40.725Z,48
2017-03-09T11:25:40.658Z,44
2017-03-09T11:26:40.680Z,44
2017-03-09T11:27:40.531Z,48
2017-03-09T11:28:40.466Z,48
2017-03-09T11:29:40.399Z,48
2017-03-09T11:30:39.591Z,44
2017-03-09T11:31:40.289Z,48
2017-03-09T11:32:40.227Z,52
2017-03-09T11:33:40.194Z,56
2017-03-09T11:34:40.093Z,60
2017-03-09T11:35:40.045Z,56
2017-03-09T11:36:39.988Z,60
2017-03-09T11:37:39.904Z,60
2017-03-09T11:38:39.849Z,60
2017-03-09T11:39:39.788Z,68
2017-03-09T11:40:39.776Z,64
2017-03-09T11:41:39.687Z,60
2017-03-09T11:42:39.627Z,60
2017-03-09T11:43:39.544Z,64
2017-03-09T11:44:39.494Z,48
2017-03-09T11:45:39.460Z,48
2017-03-09T11:46:39.357Z,44
2017-03-09T11:47:39.295Z,40
2017-03-09T11:48:39.285Z,44
2017-03-09T11:49:39.161Z,52
2017-03-09T11:50:39.102Z,56
2017-03-09T11:51:39.078Z,48
2017-03-09T11:52:38.999Z,44
2017-03-09T11:53:38.941Z,40
2017-03-09T11:54:38.089Z,44
2017-03-09T11:55:38.794Z,44
2017-03-09T11:56:38.742Z,40
2017-03-09T11:57:38.745Z,40
2017-03-09T11:58:38.617Z,36
2017-03-09T11:59:38.568Z,36
2017-03-09T12:00:38.325Z,36
2017-03-09T12:01:38.438Z,36
2017-03-09T12:02:38.001Z,36
2017-03-09T12:03:38.347Z,32
2017-03-09T12:04:38.262Z,36
2017-03-09T12:05:38.369Z,36
2017-03-09T12:06:37.812Z,40
2017-03-09T12:07:38.063Z,48
2017-03-09T12:08:38.031Z,48
2017-03-09T12:09:37.944Z,48
2017-03-09T12:10:38.013Z,56
2017-03-09T12:11:37.439Z,56
2017-03-09T12:12:37.394Z,60
2017-03-09T12:13:37.680Z,56
2017-03-09T12:14:37.660Z,56
2017-03-09T12:15:37.588Z,48
2017-03-09T12:16:37.511Z,44
2017-03-09T12:17:37.092Z,44
2017-03-09T12:18:36.990Z,36
2017-03-09T12:19:37.342Z,36
2017-03-09T12:20:37.255Z,36
2017-03-09T12:21:37.252Z,36
2017-03-09T12:22:37.119Z,36
2017-03-09T12:23:37.062Z,40
2017-03-09T12:24:36.930Z,40
2017-03-09T12:25:36.951Z,44
2017-03-09T12:26:36.894Z,44
2017-03-09T12:27:36.872Z,44
2017-03-09T12:28:36.749Z,48
2017-03-09T12:29:36.697Z,52
2017-03-09T12:30:36.890Z,56
2017-03-09T12:31:36.577Z,52
2017-03-09T12:32:36.540Z,52
2017-03-09T12:33:36.476Z,52
2017-03-09T12:34:36.012Z,52
2017-03-09T12:35:36.479Z,44
2017-03-09T12:36:36.255Z,40
2017-03-09T12:37:36.208Z,40
2017-03-09T12:38:36.129Z,36
2017-03-09T12:39:36.080Z,48
2017-03-09T12:40:36.004Z,44
2017-03-09T12:41:35.970Z,52
2017-03-09T12:42:35.880Z,44
2017-03-09T12:43:35.834Z,44
2017-03-09T12:44:35.758Z,40
2017-03-09T12:45:35.700Z,40
2017-03-09T12:46:35.265Z,40
2017-03-09T12:47:35.641Z,40
2017-03-09T12:48:35.139Z,40
2017-03-09T12:49:35.448Z,36
2017-03-09T12:50:35.413Z,36
2017-03-09T12:51:35.327Z,36
2017-03-09T12:52:35.272Z,36
2017-03-09T12:53:35.218Z,36
2017-03-09T12:54:34.786Z,36
2017-03-09T12:55:35.083Z,40
2017-03-09T12:56:35.125Z,36
2017-03-09T12:57:34.950Z,40
2017-03-09T12:58:34.906Z,40
2017-03-09T12:59:34.884Z,40
2017-03-09T13:00:34.770Z,36
2017-03-09T13:01:34.718Z,40
2017-03-09T13:02:34.655Z,36
2017-03-09T13:03:34.265Z,36
2017-03-09T13:04:34.525Z,36
2017-03-09T13:05:34.569Z,36
2017-03-09T13:06:34.398Z,28
2017-03-09T13:07:34.347Z,36
2017-03-09T13:08:34.295Z,32
2017-03-09T13:09:34.262Z,32
2017-03-09T13:10:34.198Z,36
2017-03-09T13:11:34.086Z,40
2017-03-09T13:12:34.067Z,36
2017-03-09T13:13:33.614Z,36
2017-03-09T13:14:33.532Z,40
2017-03-09T13:15:33.908Z,40
2017-03-09T13:16:33.847Z,36
2017-03-09T13:17:33.814Z,36
2017-03-09T13:18:33.665Z,36
2017-03-09T13:19:33.628Z,40
2017-03-09T13:20:33.548Z,40
2017-03-09T13:21:33.478Z,36
2017-03-09T13:22:33.413Z,36
2017-03-09T13:23:33.375Z,40
2017-03-09T13:24:33.349Z,44
2017-03-09T13:25:32.474Z,40
2017-03-09T13:26:33.175Z,40
2017-03-09T13:27:33.112Z,40
2017-03-09T13:28:33.049Z,44
2017-03-09T13:29:32.215Z,40
2017-03-09T13:30:32.955Z,40
2017-03-09T13:31:32.881Z,40
2017-03-09T13:32:32.436Z,40
2017-03-09T13:33:32.769Z,40
2017-03-09T13:34:32.682Z,40
2017-03-09T13:35:32.619Z,36
2017-03-09T13:36:32.558Z,40
2017-03-09T13:37:32.486Z,40
2017-03-09T13:38:32.424Z,40
2017-03-09T13:39:31.975Z,44
2017-03-09T13:40:31.934Z,40
2017-03-09T13:41:32.279Z,40
2017-03-09T13:42:32.187Z,40
2017-03-09T13:43:31.733Z,44
2017-03-09T13:44:32.062Z,44
2017-03-09T13:45:31.628Z,44
2017-03-09T13:46:31.946Z,52
2017-03-09T13:47:31.885Z,48
2017-03-09T13:48:31.810Z,44
2017-03-09T13:49:31.362Z,44
2017-03-09T13:50:31.703Z,44
2017-03-09T13:51:31.250Z,40
2017-03-09T13:52:31.194Z,40
2017-03-09T13:53:31.507Z,36
2017-03-09T13:54:31.436Z,36
2017-03-09T13:55:31.374Z,40
2017-03-09T13:56:30.935Z,36
2017-03-09T13:57:31.288Z,40
2017-03-09T13:58:30.811Z,40
2017-03-09T13:59:30.757Z,36
2017-03-09T14:00:30.706Z,36
2017-03-09T14:01:30.633Z,36
2017-03-09T14:02:30.962Z,36
2017-03-09T14:03:30.890Z,36
2017-03-09T14:04:30.829Z,32
2017-03-09T14:05:30.784Z,32
2017-03-09T14:06:30.718Z,28
2017-03-09T14:07:30.637Z,28
2017-03-09T14:08:30.253Z,28
2017-03-09T14:09:30.523Z,28
2017-03-09T14:10:30.078Z,28
2017-03-09T14:11:30.025Z,28
2017-03-09T14:12:30.358Z,28
2017-03-09T14:13:30.310Z,28
2017-03-09T14:14:29.821Z,28
2017-03-09T14:15:29.477Z,32
2017-03-09T14:16:30.093Z,32
2017-03-09T14:17:29.750Z,32
2017-03-09T14:18:29.582Z,32
2017-03-09T14:19:29.907Z,32
2017-03-09T14:20:30.002Z,28
2017-03-09T14:21:29.777Z,32
2017-03-09T14:22:29.339Z,28
2017-03-09T14:23:29.668Z,28
2017-03-09T14:24:29.591Z,24
2017-03-09T14:25:29.198Z,24
2017-03-09T14:26:29.489Z,24
2017-03-09T14:27:29.422Z,24
2017-03-09T14:28:29.399Z,24
2017-03-09T14:29:29.306Z,20
2017-03-09T14:30:28.843Z,16
2017-03-09T14:31:29.212Z,20