createdAt,value
2019-01-30T00:00:43.151Z,100.00
2019-01-30T00:03:12.282Z,100.00
2019-01-30T00:05:41.222Z,100.00
2019-01-30T00:08:10.492Z,100.00
2019-01-30T00:10:39.215Z,100.00
2019-01-30T00:13:07.971Z,100.00
2019-01-30T00:15:42.035Z,100.00
2019-01-30T00:18:10.873Z,100.00
2019-01-30T00:20:41.015Z,100.00
2019-01-30T00:23:09.613Z,100.00
2019-01-30T00:25:38.252Z,100.00
2019-01-30T00:28:07.376Z,100.00
2019-01-30T00:30:35.959Z,100.00
2019-01-30T00:33:04.583Z,100.00
2019-01-30T00:35:34.528Z,100.00
2019-01-30T00:38:03.144Z,100.00
2019-01-30T00:40:35.733Z,100.00
2019-01-30T00:43:04.371Z,100.00
2019-01-30T00:45:32.988Z,100.00
2019-01-30T00:48:01.698Z,100.00
2019-01-30T00:50:30.259Z,100.00
2019-01-30T00:52:59.228Z,100.00
2019-01-30T00:55:28.002Z,100.00
2019-01-30T00:57:58.608Z,100.00
2019-01-30T01:00:29.108Z,100.00
2019-01-30T01:02:57.801Z,100.00
2019-01-30T01:05:26.889Z,100.00
2019-01-30T01:07:56.125Z,100.00
2019-01-30T01:10:25.024Z,100.00
2019-01-30T01:12:53.673Z,100.00
2019-01-30T01:15:22.567Z,100.00
2019-01-30T01:17:51.208Z,100.00
2019-01-30T01:20:22.142Z,100.00
2019-01-30T01:22:51.160Z,100.00
2019-01-30T01:25:21.701Z,100.00
2019-01-30T01:27:54.394Z,100.00
2019-01-30T01:30:28.140Z,100.00
2019-01-30T01:32:56.784Z,100.00
2019-01-30T01:35:25.433Z,100.00
2019-01-30T01:37:55.063Z,100.00
2019-01-30T01:40:23.889Z,100.00
2019-01-30T01:42:52.545Z,100.00
2019-01-30T01:45:25.251Z,100.00
2019-01-30T01:47:54.315Z,100.00
2019-01-30T01:50:23.362Z,100.00
2019-01-30T01:52:52.105Z,100.00
2019-01-30T01:55:20.824Z,100.00
2019-01-30T01:57:50.672Z,100.00
2019-01-30T02:00:24.379Z,100.00
2019-01-30T02:02:53.273Z,100.00
2019-01-30T02:05:23.493Z,100.00
2019-01-30T02:07:53.393Z,100.00
2019-01-30T02:10:24.710Z,100.00
2019-01-30T02:12:53.364Z,100.00
2019-01-30T02:15:23.837Z,100.00
2019-01-30T02:17:53.181Z,100.00
2019-01-30T02:20:28.168Z,100.00
2019-01-30T02:22:57.687Z,100.00
2019-01-30T02:25:34.246Z,100.00
2019-01-30T02:28:03.946Z,100.00
2019-01-30T02:30:32.474Z,100.00
2019-01-30T02:33:01.466Z,100.00
2019-01-30T02:35:30.052Z,100.00
2019-01-30T02:38:07.233Z,100.00
2019-01-30T02:40:35.832Z,100.00
2019-01-30T02:43:04.486Z,100.00
2019-01-30T02:45:33.497Z,100.00
2019-01-30T02:48:03.512Z,100.00
2019-01-30T02:50:35.087Z,100.00
2019-01-30T02:53:05.636Z,100.00
2019-01-30T02:55:34.183Z,100.00
2019-01-30T02:58:02.977Z,100.00
2019-01-30T03:00:34.759Z,100.00
2019-01-30T03:03:03.428Z,100.00
2019-01-30T03:05:32.205Z,100.00
2019-01-30T03:08:00.767Z,100.00
2019-01-30T03:10:29.885Z,100.00
2019-01-30T03:12:58.676Z,100.00
2019-01-30T03:15:27.521Z,100.00
2019-01-30T03:17:56.924Z,100.00
2019-01-30T03:20:27.706Z,100.00
2019-01-30T03:22:56.465Z,100.00
2019-01-30T03:25:26.295Z,100.00
2019-01-30T03:27:54.890Z,100.00
2019-01-30T03:30:32.607Z,100.00
2019-01-30T03:33:01.565Z,100.00
2019-01-30T03:35:30.563Z,100.00
2019-01-30T03:37:59.212Z,100.00
2019-01-30T03:40:27.805Z,100.00
2019-01-30T03:42:56.533Z,100.00
2019-01-30T03:45:25.443Z,100.00
2019-01-30T03:47:54.024Z,100.00
2019-01-30T03:50:22.705Z,100.00
2019-01-30T03:52:51.767Z,100.00
2019-01-30T03:55:21.246Z,100.00
2019-01-30T03:57:49.942Z,100.00
2019-01-30T04:00:21.348Z,100.00
2019-01-30T04:02:50.753Z,100.00
2019-01-30T04:05:19.552Z,100.00
2019-01-30T04:07:48.196Z,100.00
2019-01-30T04:10:22.074Z,100.00
2019-01-30T04:12:51.088Z,100.00
2019-01-30T04:15:19.839Z,100.00
2019-01-30T04:17:48.744Z,100.00
2019-01-30T04:20:19.462Z,100.00
2019-01-30T04:22:48.621Z,100.00
2019-01-30T04:25:17.583Z,100.00
2019-01-30T04:27:46.489Z,100.00
2019-01-30T04:30:25.473Z,100.00
2019-01-30T04:32:54.147Z,100.00
2019-01-30T04:35:22.761Z,100.00
2019-01-30T04:37:51.390Z,100.00
2019-01-30T04:40:21.699Z,100.00
2019-01-30T04:42:50.602Z,100.00
2019-01-30T04:45:24.191Z,100.00
2019-01-30T04:47:53.054Z,100.00
2019-01-30T04:50:21.644Z,100.00
2019-01-30T04:52:50.334Z,100.00
2019-01-30T04:55:19.500Z,100.00
2019-01-30T04:57:48.533Z,100.00
2019-01-30T05:00:22.695Z,100.00
2019-01-30T05:02:51.482Z,100.00
2019-01-30T05:05:20.215Z,100.00
2019-01-30T05:07:49.379Z,100.00
2019-01-30T05:10:17.985Z,100.00
2019-01-30T05:12:46.905Z,100.00
2019-01-30T05:15:20.282Z,100.00
2019-01-30T05:17:48.998Z,100.00
2019-01-30T05:20:21.215Z,100.00
2019-01-30T05:22:50.012Z,100.00
2019-01-30T05:25:18.874Z,100.00
2019-01-30T05:27:47.513Z,100.00
2019-01-30T05:30:27.984Z,100.00
2019-01-30T05:32:56.564Z,100.00
2019-01-30T05:35:25.532Z,100.00
2019-01-30T05:37:54.111Z,100.00
2019-01-30T05:40:23.732Z,100.00
2019-01-30T05:42:52.578Z,100.00
2019-01-30T05:45:21.494Z,100.00
2019-01-30T05:47:50.489Z,100.00
2019-01-30T05:50:18.980Z,100.00
2019-01-30T05:52:47.940Z,100.00
2019-01-30T05:55:18.291Z,100.00
2019-01-30T05:57:47.197Z,100.00
2019-01-30T06:00:29.967Z,100.00
2019-01-30T06:02:58.613Z,100.00
2019-01-30T06:05:27.200Z,100.00
2019-01-30T06:07:55.977Z,100.00
2019-01-30T06:10:24.570Z,100.00
2019-01-30T06:12:53.284Z,100.00
2019-01-30T06:15:21.942Z,100.00
2019-01-30T06:17:50.535Z,100.00
2019-01-30T06:20:24.219Z,100.00
2019-01-30T06:22:53.712Z,100.00
2019-01-30T06:25:23.397Z,100.00
2019-01-30T06:27:52.053Z,100.00
2019-01-30T06:30:25.345Z,100.00
2019-01-30T06:32:54.008Z,100.00
2019-01-30T06:35:22.624Z,100.00
2019-01-30T06:37:51.612Z,100.00
2019-01-30T06:40:22.994Z,100.00
2019-01-30T06:42:51.638Z,100.00
2019-01-30T06:45:20.195Z,100.00
2019-01-30T06:47:49.689Z,100.00
2019-01-30T06:50:18.555Z,100.00
2019-01-30T06:52:47.256Z,100.00
2019-01-30T06:55:17.793Z,100.00
2019-01-30T06:57:46.438Z,100.00
2019-01-30T07:00:17.425Z,100.00
2019-01-30T07:02:46.125Z,100.00
2019-01-30T07:05:14.792Z,100.00
2019-01-30T07:07:43.337Z,100.00
2019-01-30T07:10:15.135Z,100.00
2019-01-30T07:12:43.698Z,100.00
2019-01-30T07:15:12.317Z,100.00
2019-01-30T07:17:41.130Z,100.00
2019-01-30T07:20:12.832Z,100.00
2019-01-30T07:22:41.473Z,100.00
2019-01-30T07:25:13.144Z,100.00
2019-01-30T07:27:42.032Z,100.00
2019-01-30T07:30:22.004Z,100.00
2019-01-30T07:32:50.657Z,100.00
2019-01-30T07:35:19.319Z,100.00
2019-01-30T07:37:48.269Z,100.00
2019-01-30T07:40:17.367Z,100.00
2019-01-30T07:42:46.268Z,100.00
2019-01-30T07:45:20.704Z,100.00
2019-01-30T07:47:49.374Z,100.00
2019-01-30T07:50:18.116Z,100.00
2019-01-30T07:52:46.781Z,100.00
2019-01-30T07:55:16.869Z,100.00
2019-01-30T07:57:46.121Z,100.00
2019-01-30T08:00:20.811Z,100.00
2019-01-30T08:02:53.299Z,100.00
2019-01-30T08:05:23.428Z,100.00
2019-01-30T08:07:52.729Z,100.00
2019-01-30T08:10:25.823Z,100.00
2019-01-30T08:12:54.632Z,100.00
2019-01-30T08:15:25.395Z,100.00
2019-01-30T08:17:53.955Z,100.00
2019-01-30T08:20:23.366Z,100.00
2019-01-30T08:22:54.067Z,100.00
2019-01-30T08:25:25.687Z,100.00
2019-01-30T08:27:54.482Z,100.00
2019-01-30T08:30:25.547Z,100.00
2019-01-30T08:33:04.121Z,100.00
2019-01-30T08:35:27.899Z,100.00
2019-01-30T08:37:56.484Z,100.00
2019-01-30T08:40:25.682Z,100.00
2019-01-30T08:42:54.629Z,100.00
2019-01-30T08:45:28.649Z,100.00
2019-01-30T08:47:57.521Z,100.00
2019-01-30T08:50:26.514Z,100.00
2019-01-30T08:52:56.143Z,100.00
2019-01-30T08:55:24.868Z,100.00
2019-01-30T08:57:53.653Z,100.00
2019-01-30T09:00:25.165Z,100.00
2019-01-30T09:02:54.588Z,100.00
2019-01-30T09:05:23.364Z,100.00
2019-01-30T09:07:53.288Z,100.00
2019-01-30T09:10:27.161Z,100.00
2019-01-30T09:12:55.953Z,100.00
2019-01-30T09:15:26.946Z,100.00
2019-01-30T09:17:55.714Z,100.00
2019-01-30T09:20:28.069Z,100.00
2019-01-30T09:22:56.956Z,100.00
2019-01-30T09:25:28.258Z,100.00
2019-01-30T09:27:57.004Z,100.00
2019-01-30T09:30:28.140Z,100.00
2019-01-30T09:32:57.173Z,100.00
2019-01-30T09:35:25.906Z,100.00
2019-01-30T09:37:55.059Z,100.00
2019-01-30T09:40:24.482Z,100.00
2019-01-30T09:42:53.300Z,100.00
2019-01-30T09:45:22.853Z,100.00
2019-01-30T09:47:51.492Z,100.00
2019-01-30T09:50:25.513Z,100.00
2019-01-30T09:52:55.163Z,100.00
2019-01-30T09:55:28.222Z,100.00
2019-01-30T09:57:56.944Z,100.00
2019-01-30T10:00:34.253Z,100.00
2019-01-30T10:03:03.061Z,100.00
2019-01-30T10:05:31.770Z,100.00
2019-01-30T10:08:00.551Z,100.00
2019-01-30T10:10:37.737Z,100.00
2019-01-30T10:13:06.818Z,100.00
2019-01-30T10:15:38.696Z,100.00
2019-01-30T10:18:07.601Z,100.00
2019-01-30T10:20:38.313Z,100.00
2019-01-30T10:23:07.046Z,100.00
2019-01-30T10:25:47.015Z,99.43
2019-01-30T10:28:17.240Z,100.00
2019-01-30T10:30:47.714Z,99.86
2019-01-30T10:33:17.032Z,98.46
2019-01-30T10:35:46.375Z,97.78
2019-01-30T10:38:15.597Z,96.02
2019-01-30T10:40:44.878Z,92.92
2019-01-30T10:43:13.799Z,85.83
2019-01-30T10:45:43.628Z,83.45
2019-01-30T10:48:12.440Z,80.67
2019-01-30T10:50:41.368Z,82.10
2019-01-30T10:53:10.464Z,78.46
2019-01-30T10:55:40.748Z,77.47
2019-01-30T10:58:12.458Z,75.63
2019-01-30T11:00:47.677Z,75.15
2019-01-30T11:03:17.848Z,76.67
2019-01-30T11:05:47.339Z,79.97
2019-01-30T11:08:16.657Z,79.40
2019-01-30T11:10:45.914Z,81.93
2019-01-30T11:13:17.037Z,73.60
2019-01-30T11:15:46.577Z,67.88
2019-01-30T11:18:16.654Z,66.63
2019-01-30T11:20:45.981Z,71.44
2019-01-30T11:23:14.912Z,73.73
2019-01-30T11:25:46.495Z,74.56
2019-01-30T11:28:15.635Z,72.01
2019-01-30T11:30:44.622Z,73.98
2019-01-30T11:33:13.802Z,70.84
2019-01-30T11:35:42.955Z,68.32
2019-01-30T11:38:11.817Z,69.73
2019-01-30T11:40:41.285Z,68.89
2019-01-30T11:43:10.059Z,69.94
2019-01-30T11:45:42.385Z,69.77
2019-01-30T11:48:11.362Z,72.73
2019-01-30T11:50:40.481Z,78.01
2019-01-30T11:53:09.386Z,74.61
2019-01-30T11:55:39.021Z,75.08
2019-01-30T11:58:08.132Z,72.44
2019-01-30T12:00:51.132Z,72.95
2019-01-30T12:03:19.897Z,71.64
2019-01-30T12:05:48.594Z,71.44
2019-01-30T12:08:17.532Z,75.76
2019-01-30T12:10:47.149Z,74.26
2019-01-30T12:13:16.818Z,74.33
2019-01-30T12:15:45.554Z,72.89
2019-01-30T12:18:16.338Z,73.71
2019-01-30T12:20:46.921Z,72.11
2019-01-30T12:23:16.395Z,71.59
2019-01-30T12:25:45.602Z,74.95
2019-01-30T12:28:14.961Z,72.94
2019-01-30T12:30:44.621Z,72.35
2019-01-30T12:33:13.533Z,75.62
2019-01-30T12:35:42.229Z,75.44
2019-01-30T12:38:11.166Z,77.48
2019-01-30T12:40:41.709Z,78.21
2019-01-30T12:43:13.663Z,78.81
2019-01-30T12:45:42.341Z,79.13
2019-01-30T12:48:12.899Z,79.29
2019-01-30T12:50:45.939Z,79.61
2019-01-30T12:53:14.787Z,79.21
2019-01-30T12:55:43.902Z,77.81
2019-01-30T12:58:12.685Z,79.19
2019-01-30T13:00:42.611Z,79.90
2019-01-30T13:03:12.905Z,78.86
2019-01-30T13:05:41.785Z,79.26
2019-01-30T13:08:10.516Z,78.81
2019-01-30T13:10:39.600Z,79.90
2019-01-30T13:13:08.599Z,80.18
2019-01-30T13:15:37.611Z,78.18
2019-01-30T13:18:17.507Z,79.03
2019-01-30T13:20:36.876Z,79.53
2019-01-30T13:23:06.027Z,80.52
2019-01-30T13:25:35.654Z,80.75
2019-01-30T13:28:05.506Z,81.19
2019-01-30T13:30:38.716Z,81.63
2019-01-30T13:33:08.234Z,81.34
2019-01-30T13:35:36.861Z,81.84
2019-01-30T13:38:06.318Z,82.22
2019-01-30T13:40:36.889Z,82.70
2019-01-30T13:43:07.303Z,82.51
2019-01-30T13:45:36.021Z,83.46
2019-01-30T13:48:07.797Z,83.73
2019-01-30T13:50:38.447Z,82.11
2019-01-30T13:53:07.370Z,82.43
2019-01-30T13:55:36.449Z,83.49
2019-01-30T13:58:05.607Z,83.99
2019-01-30T14:00:38.722Z,83.94
2019-01-30T14:03:07.521Z,84.72
2019-01-30T14:05:36.809Z,84.82
2019-01-30T14:08:08.204Z,84.99
2019-01-30T14:10:37.453Z,85.10
2019-01-30T14:13:06.716Z,84.73
2019-01-30T14:15:36.022Z,85.35
2019-01-30T14:18:06.779Z,84.90
2019-01-30T14:20:36.047Z,84.96
2019-01-30T14:23:05.537Z,86.26
2019-01-30T14:25:35.646Z,85.08
2019-01-30T14:28:04.777Z,85.96
2019-01-30T14:30:35.756Z,86.11
2019-01-30T14:33:05.133Z,85.45
2019-01-30T14:35:36.254Z,85.67
2019-01-30T14:38:05.939Z,86.05
2019-01-30T14:40:35.488Z,85.29
2019-01-30T14:43:04.648Z,85.26
2019-01-30T14:45:34.345Z,85.74
2019-01-30T14:48:03.187Z,85.35
2019-01-30T14:50:32.663Z,85.88
2019-01-30T14:53:06.665Z,86.12
2019-01-30T14:55:36.882Z,85.90
2019-01-30T14:58:07.687Z,86.08
2019-01-30T15:00:36.658Z,86.18
2019-01-30T15:03:07.027Z,86.19
2019-01-30T15:05:36.662Z,85.38
2019-01-30T15:08:07.893Z,85.41
2019-01-30T15:10:40.363Z,87.89
2019-01-30T15:13:09.663Z,87.10
2019-01-30T15:15:39.125Z,87.67
2019-01-30T15:18:09.806Z,87.44
2019-01-30T15:20:39.574Z,87.86
2019-01-30T15:23:09.613Z,87.71
2019-01-30T15:25:39.310Z,87.91
2019-01-30T15:28:20.085Z,87.96
2019-01-30T15:30:49.424Z,88.30
2019-01-30T15:33:18.678Z,89.33
2019-01-30T15:35:47.554Z,88.81
2019-01-30T15:38:16.874Z,88.50
2019-01-30T15:40:48.031Z,88.35
2019-01-30T15:43:16.930Z,88.44
2019-01-30T15:45:45.829Z,88.98
2019-01-30T15:48:15.110Z,89.27
2019-01-30T15:50:43.900Z,90.45
2019-01-30T15:53:14.401Z,89.33
2019-01-30T15:55:43.350Z,88.93
2019-01-30T15:58:13.536Z,89.06
2019-01-30T16:00:47.904Z,89.64
2019-01-30T16:03:17.106Z,90.40
2019-01-30T16:05:46.155Z,89.48
2019-01-30T16:08:15.629Z,90.46
2019-01-30T16:10:44.513Z,90.19
2019-01-30T16:13:13.112Z,89.97
2019-01-30T16:15:45.471Z,90.03
2019-01-30T16:18:14.294Z,89.61
2019-01-30T16:20:44.662Z,91.20
2019-01-30T16:23:14.502Z,91.25
2019-01-30T16:25:46.010Z,91.09
2019-01-30T16:28:14.873Z,91.64
2019-01-30T16:30:46.443Z,92.53
2019-01-30T16:33:15.755Z,92.38
2019-01-30T16:35:55.695Z,93.13
2019-01-30T16:38:17.953Z,92.53
2019-01-30T16:40:46.792Z,93.28
2019-01-30T16:43:16.122Z,93.86
2019-01-30T16:45:47.786Z,92.06
2019-01-30T16:48:16.570Z,94.05
2019-01-30T16:50:45.524Z,94.15
2019-01-30T16:53:15.530Z,94.11
2019-01-30T16:55:44.760Z,94.23
2019-01-30T16:58:13.878Z,95.49
2019-01-30T17:00:42.883Z,95.34
2019-01-30T17:03:13.519Z,96.56
2019-01-30T17:05:43.037Z,95.50
2019-01-30T17:08:13.749Z,95.58
2019-01-30T17:10:43.131Z,95.97
2019-01-30T17:13:12.781Z,96.73
2019-01-30T17:15:43.742Z,97.05
2019-01-30T17:18:13.680Z,95.83
2019-01-30T17:20:42.759Z,95.75
2019-01-30T17:23:12.910Z,96.86
2019-01-30T17:25:41.918Z,97.35
2019-01-30T17:28:12.455Z,97.96
2019-01-30T17:30:44.543Z,98.01
2019-01-30T17:33:13.703Z,98.08
2019-01-30T17:35:42.953Z,96.94
2019-01-30T17:38:12.003Z,97.66
2019-01-30T17:40:42.711Z,96.37
2019-01-30T17:43:11.904Z,97.08
2019-01-30T17:45:40.690Z,97.90
2019-01-30T17:48:10.364Z,96.94
2019-01-30T17:50:39.286Z,97.17
2019-01-30T17:53:08.598Z,96.73
2019-01-30T17:55:37.687Z,96.08
2019-01-30T17:58:09.295Z,96.99
2019-01-30T18:00:46.899Z,97.38
2019-01-30T18:03:16.457Z,97.28
2019-01-30T18:05:45.862Z,96.76
2019-01-30T18:08:17.098Z,95.68
2019-01-30T18:10:46.414Z,97.07
2019-01-30T18:13:17.056Z,96.22
2019-01-30T18:15:46.524Z,95.90
2019-01-30T18:18:16.572Z,95.90
2019-01-30T18:20:45.786Z,96.45
2019-01-30T18:23:14.729Z,96.50
2019-01-30T18:26:01.347Z,96.17
2019-01-30T18:28:33.359Z,96.43
2019-01-30T18:31:03.210Z,95.40
2019-01-30T18:33:34.645Z,96.59
2019-01-30T18:36:04.894Z,95.33
2019-01-30T18:38:35.961Z,95.51
2019-01-30T18:41:07.091Z,96.76
2019-01-30T18:43:36.555Z,97.47
2019-01-30T18:46:05.706Z,96.79
2019-01-30T18:48:35.150Z,98.69
2019-01-30T18:51:05.892Z,98.47
2019-01-30T18:53:36.493Z,98.01
2019-01-30T18:56:09.465Z,99.36
2019-01-30T18:58:39.533Z,98.97
2019-01-30T19:01:09.478Z,99.66
2019-01-30T19:03:39.803Z,99.27
2019-01-30T19:06:10.657Z,100.00
2019-01-30T19:08:40.011Z,100.00
2019-01-30T19:11:09.325Z,100.00
2019-01-30T19:13:39.640Z,100.00
2019-01-30T19:16:09.688Z,100.00
2019-01-30T19:18:38.865Z,100.00
2019-01-30T19:21:08.701Z,100.00
2019-01-30T19:23:39.037Z,100.00
2019-01-30T19:26:11.428Z,100.00
2019-01-30T19:28:41.863Z,100.00
2019-01-30T19:31:11.540Z,100.00
2019-01-30T19:33:41.295Z,100.00
2019-01-30T19:36:11.288Z,100.00
2019-01-30T19:38:40.749Z,100.00
2019-01-30T19:41:10.237Z,100.00
2019-01-30T19:43:41.182Z,100.00
2019-01-30T19:46:12.604Z,100.00
2019-01-30T19:48:41.824Z,100.00
2019-01-30T19:51:12.410Z,100.00
2019-01-30T19:53:43.458Z,100.00
2019-01-30T19:56:12.415Z,100.00
2019-01-30T19:58:41.350Z,100.00
2019-01-30T20:01:11.710Z,100.00
2019-01-30T20:03:42.210Z,100.00
2019-01-30T20:06:12.446Z,100.00
2019-01-30T20:08:43.274Z,100.00
2019-01-30T20:11:14.573Z,100.00
2019-01-30T20:13:44.922Z,100.00
2019-01-30T20:16:16.027Z,100.00
2019-01-30T20:18:45.058Z,100.00
2019-01-30T20:21:24.776Z,100.00
2019-01-30T20:23:57.028Z,100.00
2019-01-30T20:26:29.140Z,100.00
2019-01-30T20:28:59.249Z,100.00
2019-01-30T20:31:28.617Z,100.00
2019-01-30T20:34:09.785Z,100.00
2019-01-30T20:36:32.099Z,100.00
2019-01-30T20:39:02.348Z,100.00
2019-01-30T20:41:31.491Z,100.00
2019-01-30T20:44:00.582Z,100.00
2019-01-30T20:46:31.480Z,100.00
2019-01-30T20:49:01.896Z,100.00
2019-01-30T20:51:34.904Z,100.00
2019-01-30T20:54:06.536Z,100.00
2019-01-30T20:56:36.635Z,100.00
2019-01-30T20:59:06.623Z,100.00
2019-01-30T21:01:36.143Z,100.00
2019-01-30T21:04:07.199Z,100.00
2019-01-30T21:06:37.154Z,100.00
2019-01-30T21:09:08.866Z,100.00
2019-01-30T21:11:38.564Z,100.00
2019-01-30T21:14:07.910Z,100.00
2019-01-30T21:16:37.725Z,100.00
2019-01-30T21:19:10.977Z,100.00
2019-01-30T21:21:41.571Z,100.00
2019-01-30T21:24:12.564Z,100.00
2019-01-30T21:26:42.571Z,100.00
2019-01-30T21:29:14.174Z,100.00
2019-01-30T21:31:44.419Z,100.00
2019-01-30T21:34:13.984Z,100.00
2019-01-30T21:36:43.882Z,100.00
2019-01-30T21:39:17.440Z,100.00
2019-01-30T21:41:46.294Z,100.00
2019-01-30T21:44:16.502Z,100.00
2019-01-30T21:46:45.578Z,100.00
2019-01-30T21:49:15.560Z,100.00
2019-01-30T21:51:45.120Z,100.00
2019-01-30T21:54:14.193Z,100.00
2019-01-30T21:56:45.291Z,100.00
2019-01-30T21:59:14.087Z,100.00
2019-01-30T22:01:43.958Z,100.00
2019-01-30T22:04:13.363Z,100.00
2019-01-30T22:06:46.750Z,100.00
2019-01-30T22:09:19.214Z,100.00
2019-01-30T22:11:49.239Z,100.00
2019-01-30T22:14:20.339Z,100.00
2019-01-30T22:16:51.452Z,100.00
2019-01-30T22:19:20.348Z,100.00
2019-01-30T22:21:49.336Z,100.00
2019-01-30T22:24:18.810Z,100.00
2019-01-30T22:26:47.697Z,100.00
2019-01-30T22:29:17.047Z,100.00
2019-01-30T22:31:46.289Z,100.00
2019-01-30T22:34:15.997Z,100.00
2019-01-30T22:36:44.699Z,100.00
2019-01-30T22:39:13.363Z,100.00
2019-01-30T22:41:42.275Z,100.00
2019-01-30T22:44:10.964Z,100.00
2019-01-30T22:46:40.226Z,100.00
2019-01-30T22:49:09.291Z,100.00
2019-01-30T22:51:38.016Z,100.00
2019-01-30T22:54:06.648Z,100.00
2019-01-30T22:56:36.628Z,100.00
2019-01-30T22:59:05.418Z,100.00
2019-01-30T23:01:37.291Z,100.00
2019-01-30T23:04:27.373Z,100.00
2019-01-30T23:07:04.417Z,100.00
2019-01-30T23:09:59.793Z,100.00
2019-01-30T23:12:37.183Z,100.00
2019-01-30T23:15:20.767Z,100.00
2019-01-30T23:18:10.786Z,100.00
2019-01-30T23:20:45.654Z,100.00
2019-01-30T23:23:43.476Z,100.00
2019-01-30T23:26:18.817Z,100.00
2019-01-30T23:29:06.993Z,100.00
2019-01-30T23:31:55.368Z,100.00
2019-01-30T23:34:42.040Z,100.00
2019-01-30T23:37:22.939Z,100.00
2019-01-30T23:40:15.202Z,100.00
2019-01-30T23:43:09.704Z,100.00
2019-01-30T23:45:44.017Z,100.00
2019-01-30T23:48:47.618Z,100.00
2019-01-30T23:51:31.288Z,100.00
2019-01-30T23:54:03.212Z,100.00
2019-01-30T23:56:40.990Z,100.00
2019-01-30T23:59:18.732Z,100.00
