createdAt,value
2022-12-24T08:31:12.326Z,2.96
2022-12-24T08:31:43.167Z,2.96
2022-12-24T08:32:13.961Z,2.96
2022-12-24T08:32:44.712Z,2.96
2022-12-24T08:33:15.482Z,2.97
2022-12-24T08:33:46.246Z,2.96
2022-12-24T08:34:17.001Z,2.97
2022-12-24T08:34:47.770Z,2.97
2022-12-24T08:35:18.522Z,2.97
2022-12-24T08:35:49.268Z,2.97
2022-12-24T08:36:20.026Z,2.99
2022-12-24T08:36:50.778Z,2.99
2022-12-24T08:37:21.512Z,2.99
2022-12-24T08:37:52.263Z,3.00
2022-12-24T08:38:23.003Z,2.97
2022-12-24T08:38:53.742Z,2.99
2022-12-24T08:39:24.571Z,2.99
2022-12-24T08:39:55.311Z,2.99
2022-12-24T08:40:26.061Z,2.99
2022-12-24T08:40:56.832Z,3.00
2022-12-24T08:41:27.576Z,3.00
2022-12-24T08:41:58.462Z,3.00
2022-12-24T08:42:29.442Z,3.00
2022-12-24T08:43:00.229Z,3.02
2022-12-24T08:43:31.341Z,3.02
2022-12-24T08:44:02.248Z,3.03
2022-12-24T08:44:33.106Z,3.03
2022-12-24T08:45:03.887Z,3.03
2022-12-24T08:45:39.976Z,3.05
2022-12-24T08:46:07.277Z,3.06
2022-12-24T08:46:38.113Z,3.06
2022-12-24T08:47:08.883Z,3.08
2022-12-24T08:47:39.645Z,3.08
2022-12-24T08:48:10.462Z,3.08
2022-12-24T08:48:41.253Z,3.10
2022-12-24T08:49:12.015Z,3.10
2022-12-24T08:49:42.788Z,3.10
2022-12-24T08:50:13.552Z,3.11
2022-12-24T08:50:44.323Z,3.11
2022-12-24T08:51:15.081Z,3.11
2022-12-24T08:51:45.834Z,3.11
2022-12-24T08:52:16.595Z,3.13
2022-12-24T08:52:47.365Z,3.13
2022-12-24T08:53:18.125Z,3.13
2022-12-24T08:53:48.873Z,3.13
2022-12-24T08:54:19.625Z,3.13
2022-12-24T08:54:50.375Z,3.14
2022-12-24T08:55:21.133Z,3.13
2022-12-24T08:55:55.970Z,3.14
2022-12-24T08:56:24.107Z,3.15
2022-12-24T08:56:54.875Z,3.15
2022-12-24T08:57:25.627Z,3.17
2022-12-24T08:57:56.383Z,3.17
2022-12-24T08:58:27.137Z,3.17
2022-12-24T08:58:57.886Z,3.17
2022-12-24T08:59:28.656Z,3.18
2022-12-24T08:59:59.434Z,3.20
2022-12-24T09:00:30.184Z,3.18
2022-12-24T09:01:01.019Z,3.18
2022-12-24T09:01:31.972Z,3.20
2022-12-24T09:02:03.005Z,3.18
2022-12-24T09:02:34.127Z,3.18
2022-12-24T09:03:05.034Z,3.20
2022-12-24T09:03:35.854Z,3.18
2022-12-24T09:04:06.617Z,3.18
2022-12-24T09:04:37.386Z,3.20
2022-12-24T09:05:08.147Z,3.20
2022-12-24T09:05:38.895Z,3.20
2022-12-24T09:06:09.674Z,3.21
2022-12-24T09:06:40.441Z,3.21
2022-12-24T09:07:11.227Z,3.20
2022-12-24T09:07:41.976Z,3.23
2022-12-24T09:08:12.729Z,3.21
2022-12-24T09:08:43.513Z,3.21
2022-12-24T09:09:14.267Z,3.23
2022-12-24T09:09:45.048Z,3.23
2022-12-24T09:10:15.806Z,3.23
2022-12-24T09:10:46.598Z,3.23
2022-12-24T09:11:17.347Z,3.23
2022-12-24T09:11:48.109Z,3.23
2022-12-24T09:12:18.868Z,3.21
2022-12-24T09:12:49.729Z,3.21
2022-12-24T09:13:20.478Z,3.21
2022-12-24T09:13:51.226Z,3.23
2022-12-24T09:14:22.006Z,3.21
2022-12-24T09:14:52.967Z,3.23
2022-12-24T09:15:25.012Z,3.24
2022-12-24T09:15:55.815Z,3.23
2022-12-24T09:16:26.605Z,3.24
2022-12-24T09:16:57.448Z,3.24
2022-12-24T09:17:28.248Z,3.26
2022-12-24T09:17:59.025Z,3.24
2022-12-24T09:18:29.776Z,3.28
2022-12-24T09:19:00.541Z,3.28
2022-12-24T09:19:31.311Z,3.28
2022-12-24T09:20:03.018Z,3.26
2022-12-24T09:20:33.789Z,3.26
2022-12-24T09:21:04.543Z,3.26
2022-12-24T09:21:35.291Z,3.28
2022-12-24T09:22:06.039Z,3.28
2022-12-24T09:22:36.880Z,3.28
2022-12-24T09:23:07.630Z,3.29
2022-12-24T09:23:38.397Z,3.31
2022-12-24T09:24:09.173Z,3.31
2022-12-24T09:24:39.956Z,3.32
2022-12-24T09:25:10.754Z,3.32
2022-12-24T09:25:41.508Z,3.35
2022-12-24T09:26:12.271Z,3.33
2022-12-24T09:26:43.033Z,3.35
2022-12-24T09:27:13.785Z,3.36
2022-12-24T09:27:44.555Z,3.36
2022-12-24T09:28:15.313Z,3.36
2022-12-24T09:28:46.080Z,3.39
2022-12-24T09:29:16.829Z,3.36
2022-12-24T09:29:47.590Z,3.39
2022-12-24T09:30:18.340Z,3.40
2022-12-24T09:30:52.023Z,3.40
2022-12-24T09:31:19.789Z,3.42
2022-12-24T09:31:50.632Z,3.43
2022-12-24T09:32:21.409Z,3.45
2022-12-24T09:32:52.174Z,3.47
2022-12-24T09:33:22.928Z,3.47
2022-12-24T09:34:00.609Z,3.50
2022-12-24T09:34:30.414Z,3.50
2022-12-24T09:34:58.270Z,3.51
2022-12-24T09:35:29.022Z,3.51
2022-12-24T09:35:59.770Z,3.54
2022-12-24T09:36:30.532Z,3.55
2022-12-24T09:37:01.288Z,3.55
2022-12-24T09:37:32.044Z,3.58
2022-12-24T09:38:02.934Z,3.57
2022-12-24T09:38:33.840Z,3.58
2022-12-24T09:39:04.592Z,3.58
2022-12-24T09:39:35.380Z,3.61
2022-12-24T09:40:06.152Z,3.60
2022-12-24T09:40:36.912Z,3.61
2022-12-24T09:41:09.092Z,3.62
2022-12-24T09:41:39.882Z,3.62
2022-12-24T09:42:10.631Z,3.62
2022-12-24T09:42:41.387Z,3.66
2022-12-24T09:43:12.148Z,3.66
2022-12-24T09:43:42.901Z,3.66
2022-12-24T09:44:13.675Z,3.65
2022-12-24T09:44:44.464Z,3.66
2022-12-24T09:45:15.241Z,3.66
2022-12-24T09:45:46.022Z,3.68
2022-12-24T09:46:16.885Z,3.68
2022-12-24T09:46:47.655Z,3.69
2022-12-24T09:47:18.413Z,3.68
2022-12-24T09:47:49.162Z,3.69
2022-12-24T09:48:19.935Z,3.68
2022-12-24T09:48:50.695Z,3.68
2022-12-24T09:49:21.454Z,3.69
2022-12-24T09:49:52.223Z,3.69
2022-12-24T09:50:22.972Z,3.68
2022-12-24T09:50:53.721Z,3.66
2022-12-24T09:51:24.462Z,3.66
2022-12-24T09:51:55.221Z,3.66
2022-12-24T09:52:25.975Z,3.68
2022-12-24T09:52:56.742Z,3.68
2022-12-24T09:53:27.495Z,3.66
2022-12-24T09:53:58.253Z,3.68
2022-12-24T09:54:29.003Z,3.68
2022-12-24T09:54:59.773Z,3.68
2022-12-24T09:55:30.522Z,3.69
2022-12-24T09:56:01.280Z,3.69
2022-12-24T09:56:32.035Z,3.69
2022-12-24T09:57:02.800Z,3.70
2022-12-24T09:57:33.566Z,3.69
2022-12-24T09:58:04.321Z,3.72
2022-12-24T09:58:35.073Z,3.70
2022-12-24T09:59:05.824Z,3.72
2022-12-24T09:59:36.581Z,3.72
2022-12-24T10:00:07.353Z,3.73
2022-12-24T10:00:38.095Z,3.73
2022-12-24T10:01:08.930Z,3.75
2022-12-24T10:01:39.870Z,3.75
2022-12-24T10:02:10.742Z,3.76
2022-12-24T10:02:41.604Z,3.76
2022-12-24T10:03:12.606Z,3.78
2022-12-24T10:03:43.405Z,3.78
2022-12-24T10:04:14.204Z,3.78
2022-12-24T10:04:44.954Z,3.78
2022-12-24T10:05:15.715Z,3.76
2022-12-24T10:05:46.464Z,3.76
2022-12-24T10:06:17.243Z,3.75
2022-12-24T10:06:47.984Z,3.75
2022-12-24T10:07:18.754Z,3.75
2022-12-24T10:07:49.505Z,3.75
2022-12-24T10:08:20.254Z,3.76
2022-12-24T10:08:51.001Z,3.75
2022-12-24T10:09:21.743Z,3.73
2022-12-24T10:09:52.497Z,3.75
2022-12-24T10:10:23.270Z,3.73
2022-12-24T10:10:54.019Z,3.73
2022-12-24T10:11:24.777Z,3.75
2022-12-24T10:11:55.545Z,3.73
2022-12-24T10:12:26.294Z,3.75
2022-12-24T10:12:57.057Z,3.76
2022-12-24T10:13:27.802Z,3.76
2022-12-24T10:13:58.555Z,3.75
2022-12-24T10:14:29.306Z,3.76
2022-12-24T10:15:00.063Z,3.76
2022-12-24T10:15:30.834Z,3.76
2022-12-24T10:16:01.611Z,3.78
2022-12-24T10:16:32.395Z,3.78
2022-12-24T10:17:03.207Z,3.78
2022-12-24T10:17:33.966Z,3.76
2022-12-24T10:18:04.717Z,3.79
2022-12-24T10:18:35.476Z,3.79
2022-12-24T10:19:06.237Z,3.78
2022-12-24T10:19:36.999Z,3.76
2022-12-24T10:20:07.737Z,3.76
2022-12-24T10:20:38.516Z,3.76
2022-12-24T10:21:09.272Z,3.79
2022-12-24T10:21:40.077Z,3.78
2022-12-24T10:22:10.834Z,3.78
2022-12-24T10:22:41.587Z,3.79
2022-12-24T10:23:12.328Z,3.79
2022-12-24T10:23:43.102Z,3.80
2022-12-24T10:24:13.864Z,3.78
2022-12-24T10:24:50.029Z,3.79
2022-12-24T10:25:17.209Z,3.78
2022-12-24T10:25:47.971Z,3.78
2022-12-24T10:26:18.737Z,3.78
2022-12-24T10:26:49.498Z,3.76
2022-12-24T10:27:20.248Z,3.76
2022-12-24T10:27:50.989Z,3.76
2022-12-24T10:28:21.747Z,3.78
2022-12-24T10:28:52.505Z,3.79
2022-12-24T10:29:23.247Z,3.79
2022-12-24T10:29:53.990Z,3.79
2022-12-24T10:30:24.749Z,3.80
2022-12-24T10:30:55.561Z,3.79
2022-12-24T10:31:26.407Z,3.80
2022-12-24T10:31:57.224Z,3.79
2022-12-24T10:32:27.979Z,3.83
2022-12-24T10:32:58.722Z,3.80
2022-12-24T10:33:29.477Z,3.83
2022-12-24T10:34:00.220Z,3.83
2022-12-24T10:34:30.981Z,3.83
2022-12-24T10:35:01.749Z,3.83
2022-12-24T10:35:32.522Z,3.83
2022-12-24T10:36:09.883Z,3.84
2022-12-24T10:36:35.881Z,3.84
2022-12-24T10:37:06.641Z,3.84
2022-12-24T10:37:37.388Z,3.86
2022-12-24T10:38:10.092Z,3.86
2022-12-24T10:38:40.852Z,3.87
2022-12-24T10:39:11.597Z,3.86
2022-12-24T10:39:42.346Z,3.87
2022-12-24T10:40:13.094Z,3.87
2022-12-24T10:40:43.893Z,3.88
2022-12-24T10:41:14.619Z,3.88
2022-12-24T10:41:45.370Z,3.90
2022-12-24T10:42:16.109Z,3.91
2022-12-24T10:42:51.405Z,3.90
2022-12-24T10:43:19.463Z,3.91
2022-12-24T10:43:50.221Z,3.91
2022-12-24T10:44:20.961Z,3.91
2022-12-24T10:44:51.717Z,3.91
2022-12-24T10:45:22.466Z,3.93
2022-12-24T10:45:53.276Z,3.93
2022-12-24T10:46:24.123Z,3.94
2022-12-24T10:46:54.912Z,3.93
2022-12-24T10:47:25.649Z,3.94
2022-12-24T10:47:56.394Z,3.94
2022-12-24T10:48:27.223Z,3.96
2022-12-24T10:48:57.965Z,3.94
2022-12-24T10:49:28.723Z,3.94
2022-12-24T10:49:59.482Z,3.96
2022-12-24T10:50:30.232Z,3.94
2022-12-24T10:51:00.992Z,3.96
2022-12-24T10:51:31.753Z,3.94
2022-12-24T10:52:02.509Z,3.96
2022-12-24T10:52:33.260Z,3.96
2022-12-24T10:53:04.022Z,3.97
2022-12-24T10:53:34.758Z,3.94
2022-12-24T10:54:05.508Z,3.98
2022-12-24T10:54:36.259Z,3.98
2022-12-24T10:55:07.005Z,3.98
2022-12-24T10:55:37.797Z,4.00
2022-12-24T10:56:08.561Z,3.98
2022-12-24T10:56:39.304Z,4.00
2022-12-24T10:57:10.052Z,4.02
2022-12-24T10:57:40.803Z,4.04
2022-12-24T10:58:11.564Z,4.04
2022-12-24T10:58:42.317Z,4.04
2022-12-24T10:59:13.061Z,4.05
2022-12-24T10:59:43.800Z,4.06
2022-12-24T11:00:14.564Z,4.06
2022-12-24T11:00:45.339Z,4.06
2022-12-24T11:01:16.206Z,4.08
2022-12-24T11:01:47.258Z,4.08
2022-12-24T11:02:18.265Z,4.06
2022-12-24T11:02:49.345Z,4.06
2022-12-24T11:03:20.216Z,4.06
2022-12-24T11:03:51.047Z,4.06
2022-12-24T11:04:21.841Z,4.08
2022-12-24T11:04:52.591Z,4.08
2022-12-24T11:05:23.357Z,4.08
2022-12-24T11:05:54.111Z,4.09
2022-12-24T11:06:24.854Z,4.11
2022-12-24T11:06:55.603Z,4.12
2022-12-24T11:07:26.382Z,4.12
2022-12-24T11:07:57.159Z,4.14
2022-12-24T11:08:27.919Z,4.14
2022-12-24T11:08:58.680Z,4.14
2022-12-24T11:09:29.446Z,4.16
2022-12-24T11:10:00.253Z,4.15
2022-12-24T11:10:31.038Z,4.15
2022-12-24T11:11:01.836Z,4.16
2022-12-24T11:11:32.606Z,4.15
2022-12-24T11:12:08.726Z,4.15
2022-12-24T11:12:35.972Z,4.15
2022-12-24T11:13:36.454Z,4.14
2022-12-24T11:13:39.919Z,4.15
2022-12-24T11:14:10.885Z,4.15
2022-12-24T11:14:41.645Z,4.16
2022-12-24T11:15:12.395Z,4.16
2022-12-24T11:15:43.196Z,4.16
2022-12-24T11:16:14.008Z,4.16
2022-12-24T11:16:44.775Z,4.15
2022-12-24T11:17:15.536Z,4.14
2022-12-24T11:17:46.309Z,4.15
2022-12-24T11:18:17.065Z,4.15
2022-12-24T11:18:51.345Z,4.14
2022-12-24T11:19:20.408Z,4.14
2022-12-24T11:19:51.167Z,4.15
2022-12-24T11:20:21.917Z,4.15
2022-12-24T11:20:52.673Z,4.14
2022-12-24T11:21:23.434Z,4.14
2022-12-24T11:21:54.185Z,4.14
2022-12-24T11:22:24.943Z,4.14
2022-12-24T11:22:55.705Z,4.14
2022-12-24T11:23:26.474Z,4.15
2022-12-24T11:23:57.255Z,4.15
2022-12-24T11:24:28.083Z,4.15
2022-12-24T11:24:58.828Z,4.15
2022-12-24T11:25:29.598Z,4.20
2022-12-24T11:26:00.456Z,4.18
2022-12-24T11:26:31.236Z,4.16
2022-12-24T11:27:01.984Z,4.16
2022-12-24T11:27:32.737Z,4.16
2022-12-24T11:28:03.496Z,4.18
2022-12-24T11:28:34.255Z,4.18
2022-12-24T11:29:05.004Z,4.20
2022-12-24T11:29:35.766Z,4.22
2022-12-24T11:30:11.565Z,4.20
2022-12-24T11:30:39.206Z,4.22
2022-12-24T11:31:10.089Z,4.23
2022-12-24T11:31:40.939Z,4.22
2022-12-24T11:32:11.698Z,4.20
2022-12-24T11:32:42.447Z,4.20
2022-12-24T11:33:13.212Z,4.20
2022-12-24T11:33:43.957Z,4.20
2022-12-24T11:34:14.710Z,4.20
2022-12-24T11:34:45.457Z,4.20
2022-12-24T11:35:16.221Z,4.22
2022-12-24T11:35:46.998Z,4.20
2022-12-24T11:36:17.799Z,4.20
2022-12-24T11:36:48.584Z,4.23
2022-12-24T11:37:19.357Z,4.22
2022-12-24T11:37:50.130Z,4.23
2022-12-24T11:38:20.935Z,4.22
2022-12-24T11:38:51.679Z,4.23
2022-12-24T11:39:22.428Z,4.22
2022-12-24T11:39:53.179Z,4.23
2022-12-24T11:40:23.962Z,4.23
2022-12-24T11:40:54.712Z,4.23
2022-12-24T11:41:25.458Z,4.23
2022-12-24T11:41:56.260Z,4.22
2022-12-24T11:42:26.998Z,4.22
2022-12-24T11:42:57.739Z,4.22
2022-12-24T11:43:28.489Z,4.22
2022-12-24T11:43:59.231Z,4.20
2022-12-24T11:44:30.269Z,4.22
2022-12-24T11:45:01.124Z,4.22
2022-12-24T11:45:31.929Z,4.22
2022-12-24T11:46:02.778Z,4.24
2022-12-24T11:46:33.585Z,4.23
2022-12-24T11:47:04.386Z,4.23
2022-12-24T11:47:35.132Z,4.22
2022-12-24T11:48:05.898Z,4.22
2022-12-24T11:48:36.649Z,4.22
2022-12-24T11:49:08.360Z,4.22
2022-12-24T11:49:39.349Z,4.24
2022-12-24T11:50:18.529Z,4.24
2022-12-24T11:50:42.718Z,4.24
2022-12-24T11:51:13.471Z,4.27
2022-12-24T11:51:44.233Z,4.27
2022-12-24T11:52:15.019Z,4.27
2022-12-24T11:52:45.771Z,4.29
2022-12-24T11:53:16.520Z,4.29
2022-12-24T11:53:47.272Z,4.30
2022-12-24T11:54:18.014Z,4.30
2022-12-24T11:54:48.760Z,4.29
2022-12-24T11:55:19.524Z,4.32
2022-12-24T11:55:50.261Z,4.32
2022-12-24T11:56:21.016Z,4.32
2022-12-24T11:56:51.782Z,4.33
2022-12-24T11:57:22.599Z,4.34
2022-12-24T11:57:53.352Z,4.34
2022-12-24T11:58:24.111Z,4.36
2022-12-24T11:58:54.903Z,4.36
2022-12-24T11:59:25.641Z,4.36
2022-12-24T11:59:56.415Z,4.40
2022-12-24T12:00:27.250Z,4.40
2022-12-24T12:00:58.016Z,4.37
2022-12-24T12:01:28.811Z,4.36
2022-12-24T12:01:59.642Z,4.36
2022-12-24T12:02:30.546Z,4.37
2022-12-24T12:03:01.413Z,4.36
2022-12-24T12:03:32.205Z,4.37
2022-12-24T12:04:03.034Z,4.41
2022-12-24T12:04:33.803Z,4.41
2022-12-24T12:05:04.559Z,4.42
2022-12-24T12:05:35.316Z,4.42
2022-12-24T12:06:06.068Z,4.41
2022-12-24T12:06:36.817Z,4.41
2022-12-24T12:07:12.866Z,4.41
2022-12-24T12:07:40.175Z,4.40
2022-12-24T12:08:10.921Z,4.37
2022-12-24T12:08:41.679Z,4.40
2022-12-24T12:09:12.433Z,4.37
2022-12-24T12:09:43.222Z,4.40
2022-12-24T12:10:13.975Z,4.37
2022-12-24T12:10:44.725Z,4.40
2022-12-24T12:11:15.486Z,4.37
2022-12-24T12:11:46.253Z,4.40
2022-12-24T12:12:17.016Z,4.40
2022-12-24T12:12:47.767Z,4.40
2022-12-24T12:13:18.540Z,4.41
2022-12-24T12:13:49.315Z,4.42
2022-12-24T12:14:20.045Z,4.41
2022-12-24T12:14:50.808Z,4.40
2022-12-24T12:15:21.563Z,4.41
2022-12-24T12:15:52.417Z,4.41
2022-12-24T12:16:23.409Z,4.40
2022-12-24T12:16:54.302Z,4.41
2022-12-24T12:17:25.091Z,4.42
2022-12-24T12:17:55.864Z,4.42
2022-12-24T12:18:26.642Z,4.42
2022-12-24T12:18:57.390Z,4.41
2022-12-24T12:19:34.103Z,4.40
2022-12-24T12:20:00.786Z,4.37
2022-12-24T12:20:32.391Z,4.37
2022-12-24T12:21:04.392Z,4.36
2022-12-24T12:21:36.187Z,4.36
2022-12-24T12:22:07.502Z,4.36
2022-12-24T12:22:38.809Z,4.36
2022-12-24T12:23:09.995Z,4.36
2022-12-24T12:23:41.380Z,4.36
2022-12-24T12:24:12.307Z,4.36
2022-12-24T12:24:43.341Z,4.36
2022-12-24T12:25:14.762Z,4.36
2022-12-24T12:25:46.004Z,4.34
2022-12-24T12:26:17.125Z,4.34
2022-12-24T12:26:49.068Z,4.34
2022-12-24T12:27:20.813Z,4.32
2022-12-24T12:27:51.893Z,4.32
2022-12-24T12:28:22.936Z,4.30
2022-12-24T12:28:53.968Z,4.29
2022-12-24T12:29:24.811Z,4.27
2022-12-24T12:29:55.905Z,4.27
2022-12-24T12:30:26.871Z,4.27
2022-12-24T12:30:57.833Z,4.26
2022-12-24T12:31:28.844Z,4.27
2022-12-24T12:31:59.923Z,4.26
2022-12-24T12:32:30.875Z,4.26
2022-12-24T12:33:01.814Z,4.24
2022-12-24T12:33:32.602Z,4.27
2022-12-24T12:34:03.383Z,4.24
2022-12-24T12:34:34.160Z,4.23
2022-12-24T12:35:04.958Z,4.24
2022-12-24T12:35:35.734Z,4.23
2022-12-24T12:36:06.483Z,4.23
2022-12-24T12:36:37.272Z,4.23
2022-12-24T12:37:12.773Z,4.23
2022-12-24T12:37:40.645Z,4.23
2022-12-24T12:38:11.409Z,4.22
2022-12-24T12:38:42.179Z,4.23
2022-12-24T12:39:12.927Z,4.23
2022-12-24T12:39:43.675Z,4.23
2022-12-24T12:40:14.430Z,4.26
2022-12-24T12:40:45.188Z,4.24
2022-12-24T12:41:15.939Z,4.26
2022-12-24T12:41:46.698Z,4.24
2022-12-24T12:42:17.450Z,4.24
2022-12-24T12:42:48.229Z,4.24
2022-12-24T12:43:18.980Z,4.24
2022-12-24T12:43:49.738Z,4.24
2022-12-24T12:44:20.501Z,4.24
2022-12-24T12:44:51.269Z,4.24
2022-12-24T12:45:22.020Z,4.24
2022-12-24T12:45:56.534Z,4.24
2022-12-24T12:46:24.786Z,4.24
2022-12-24T12:46:56.026Z,4.24
2022-12-24T12:47:27.765Z,4.26
2022-12-24T12:47:58.767Z,4.24
2022-12-24T12:48:29.749Z,4.26
2022-12-24T12:49:03.174Z,4.24
2022-12-24T12:49:31.419Z,4.26
2022-12-24T12:50:02.249Z,4.26
2022-12-24T12:50:33.054Z,4.26
2022-12-24T12:51:03.821Z,4.26
2022-12-24T12:51:34.570Z,4.26
2022-12-24T12:52:05.329Z,4.24
2022-12-24T12:52:36.087Z,4.24
2022-12-24T12:53:06.854Z,4.23
2022-12-24T12:53:37.607Z,4.23
2022-12-24T12:54:08.352Z,4.22
2022-12-24T12:54:39.115Z,4.23
2022-12-24T12:55:09.876Z,4.23
2022-12-24T12:55:40.661Z,4.24
2022-12-24T12:56:11.411Z,4.23
2022-12-24T12:56:42.159Z,4.24
2022-12-24T12:57:12.920Z,4.23
2022-12-24T12:57:43.659Z,4.22
2022-12-24T12:58:14.434Z,4.23
2022-12-24T12:58:45.183Z,4.26
2022-12-24T12:59:15.949Z,4.23
2022-12-24T12:59:46.690Z,4.23
2022-12-24T13:00:17.469Z,4.23
2022-12-24T13:00:48.240Z,4.23
2022-12-24T13:01:19.203Z,4.24
2022-12-24T13:01:50.218Z,4.23
2022-12-24T13:02:21.180Z,4.23
2022-12-24T13:02:52.140Z,4.23
2022-12-24T13:03:23.026Z,4.24
2022-12-24T13:03:53.869Z,4.26
2022-12-24T13:04:24.625Z,4.24
2022-12-24T13:04:55.392Z,4.24
2022-12-24T13:05:26.152Z,4.26
2022-12-24T13:05:56.891Z,4.24
2022-12-24T13:06:27.640Z,4.27
2022-12-24T13:06:58.392Z,4.27
2022-12-24T13:07:32.780Z,4.26
2022-12-24T13:08:01.788Z,4.26
2022-12-24T13:08:32.534Z,4.26
2022-12-24T13:09:03.294Z,4.27
2022-12-24T13:09:34.044Z,4.27
2022-12-24T13:10:08.248Z,4.26
2022-12-24T13:10:37.181Z,4.26
2022-12-24T13:11:09.353Z,4.27
2022-12-24T13:11:40.291Z,4.27
2022-12-24T13:12:12.090Z,4.27
2022-12-24T13:12:43.193Z,4.27
2022-12-24T13:13:20.193Z,4.27
2022-12-24T13:13:47.311Z,4.29
2022-12-24T13:14:18.977Z,4.26
2022-12-24T13:14:49.907Z,4.26
2022-12-24T13:15:20.654Z,4.26
2022-12-24T13:15:51.740Z,4.26
2022-12-24T13:16:23.141Z,4.27
2022-12-24T13:16:55.757Z,4.26
2022-12-24T13:17:28.032Z,4.24
2022-12-24T13:17:59.100Z,4.24
2022-12-24T13:18:34.361Z,4.23
2022-12-24T13:19:03.012Z,4.23
2022-12-24T13:19:38.322Z,4.23
2022-12-24T13:20:06.878Z,4.24
2022-12-24T13:20:37.666Z,4.22
2022-12-24T13:21:08.412Z,4.20
2022-12-24T13:21:39.166Z,4.20
2022-12-24T13:22:13.012Z,4.20
2022-12-24T13:22:41.434Z,4.20
2022-12-24T13:23:13.525Z,4.20
2022-12-24T13:23:45.424Z,4.20
2022-12-24T13:24:16.637Z,4.20
2022-12-24T13:24:51.529Z,4.20
2022-12-24T13:25:20.613Z,4.20
2022-12-24T13:25:52.298Z,4.22
2022-12-24T13:26:23.206Z,4.22
2022-12-24T13:26:54.485Z,4.20
2022-12-24T13:27:25.660Z,4.22
2022-12-24T13:27:56.711Z,4.22
2022-12-24T13:28:27.674Z,4.22
2022-12-24T13:28:58.798Z,4.22
2022-12-24T13:29:29.806Z,4.22
2022-12-24T13:30:09.150Z,4.23
2022-12-24T13:30:33.798Z,4.22
2022-12-24T13:31:05.107Z,4.22
2022-12-24T13:31:36.369Z,4.23
2022-12-24T13:32:07.311Z,4.23
2022-12-24T13:32:38.277Z,4.22
2022-12-24T13:33:09.481Z,4.22
2022-12-24T13:33:40.467Z,4.22
2022-12-24T13:34:11.901Z,4.20
2022-12-24T13:34:43.015Z,4.22
2022-12-24T13:35:13.856Z,4.22
2022-12-24T13:35:44.778Z,4.20
2022-12-24T13:36:15.917Z,4.22
2022-12-24T13:36:46.911Z,4.22
2022-12-24T13:37:17.882Z,4.20
2022-12-24T13:37:48.840Z,4.22
2022-12-24T13:38:19.673Z,4.23
2022-12-24T13:38:51.027Z,4.23
2022-12-24T13:39:22.042Z,4.23
2022-12-24T13:39:53.003Z,4.24
2022-12-24T13:40:23.971Z,4.24
2022-12-24T13:40:55.080Z,4.24
2022-12-24T13:41:26.028Z,4.23
2022-12-24T13:41:57.208Z,4.24
2022-12-24T13:42:28.183Z,4.24
2022-12-24T13:42:59.535Z,4.23
2022-12-24T13:43:30.849Z,4.24
2022-12-24T13:44:02.234Z,4.26
2022-12-24T13:44:33.388Z,4.23
2022-12-24T13:45:04.198Z,4.22
2022-12-24T13:45:35.179Z,4.24
2022-12-24T13:46:06.229Z,4.24
2022-12-24T13:46:37.287Z,4.26
2022-12-24T13:47:08.322Z,4.23
2022-12-24T13:47:39.245Z,4.24
2022-12-24T13:48:10.605Z,4.23
2022-12-24T13:48:41.687Z,4.23
2022-12-24T13:49:12.804Z,4.24
2022-12-24T13:49:43.831Z,4.23
2022-12-24T13:50:14.918Z,4.24
2022-12-24T13:50:45.915Z,4.23
2022-12-24T13:51:16.825Z,4.24
2022-12-24T13:51:47.785Z,4.24
2022-12-24T13:52:19.030Z,4.24
2022-12-24T13:52:49.925Z,4.26
2022-12-24T13:53:21.024Z,4.24
2022-12-24T13:53:51.914Z,4.26
2022-12-24T13:54:22.811Z,4.23
2022-12-24T13:54:53.739Z,4.24
2022-12-24T13:55:24.686Z,4.26
2022-12-24T13:55:55.720Z,4.24
2022-12-24T13:56:26.595Z,4.23
2022-12-24T13:56:57.589Z,4.24
2022-12-24T13:57:28.596Z,4.24
2022-12-24T13:57:59.662Z,4.24
2022-12-24T13:58:30.580Z,4.26
2022-12-24T13:59:01.803Z,4.26
2022-12-24T13:59:37.998Z,4.24
2022-12-24T14:00:05.975Z,4.24
2022-12-24T14:00:36.999Z,4.23
2022-12-24T14:01:08.107Z,4.23
2022-12-24T14:01:39.812Z,4.24
2022-12-24T14:02:11.157Z,4.23
2022-12-24T14:02:42.964Z,4.24
2022-12-24T14:03:14.362Z,4.23
2022-12-24T14:03:45.496Z,4.23
2022-12-24T14:04:16.772Z,4.23
2022-12-24T14:04:48.245Z,4.22
2022-12-24T14:05:21.627Z,4.22
2022-12-24T14:05:49.708Z,4.22
2022-12-24T14:06:20.635Z,4.22
2022-12-24T14:06:52.016Z,4.23
2022-12-24T14:07:22.858Z,4.22
2022-12-24T14:07:53.829Z,4.22
2022-12-24T14:08:24.846Z,4.23
2022-12-24T14:08:55.830Z,4.22
2022-12-24T14:09:26.682Z,4.23
2022-12-24T14:09:57.522Z,4.22
2022-12-24T14:10:28.474Z,4.24
2022-12-24T14:10:59.700Z,4.24
2022-12-24T14:11:37.732Z,4.23
2022-12-24T14:12:04.364Z,4.23
2022-12-24T14:12:35.302Z,4.23
2022-12-24T14:13:06.605Z,4.23
2022-12-24T14:13:37.579Z,4.23
2022-12-24T14:14:08.829Z,4.22
2022-12-24T14:14:45.349Z,4.22
2022-12-24T14:15:10.143Z,4.24
2022-12-24T14:15:41.011Z,4.23
2022-12-24T14:16:11.871Z,4.22
2022-12-24T14:16:42.827Z,4.23
2022-12-24T14:17:13.708Z,4.23
2022-12-24T14:17:44.655Z,4.22
2022-12-24T14:18:15.500Z,4.22
2022-12-24T14:18:46.304Z,4.22
2022-12-24T14:19:17.146Z,4.23
2022-12-24T14:19:47.948Z,4.22
2022-12-24T14:20:19.384Z,4.22
2022-12-24T14:20:50.272Z,4.22
2022-12-24T14:21:21.986Z,4.23
2022-12-24T14:21:53.157Z,4.24
2022-12-24T14:22:24.068Z,4.23
2022-12-24T14:22:55.699Z,4.23
2022-12-24T14:23:26.807Z,4.24
2022-12-24T14:23:57.711Z,4.24
2022-12-24T14:24:28.572Z,4.24
2022-12-24T14:25:00.332Z,4.24
2022-12-24T14:25:32.218Z,4.24
2022-12-24T14:26:03.521Z,4.24
2022-12-24T14:26:34.790Z,4.24
2022-12-24T14:27:05.734Z,4.24
2022-12-24T14:27:36.982Z,4.24
2022-12-24T14:28:08.052Z,4.24
2022-12-24T14:28:39.262Z,4.26
2022-12-24T14:29:11.178Z,4.23
2022-12-24T14:29:42.479Z,4.23
2022-12-24T14:30:13.467Z,4.26
2022-12-24T14:30:44.298Z,4.24
2022-12-24T14:31:15.484Z,4.24
2022-12-24T14:31:47.218Z,4.23
2022-12-24T14:32:18.249Z,4.24
2022-12-24T14:32:49.393Z,4.23
2022-12-24T14:33:20.814Z,4.23
2022-12-24T14:33:52.087Z,4.22
2022-12-24T14:34:23.183Z,4.22
2022-12-24T14:34:54.489Z,4.23
2022-12-24T14:35:25.579Z,4.23
2022-12-24T14:35:56.722Z,4.23
2022-12-24T14:36:27.984Z,4.23
2022-12-24T14:36:59.009Z,4.23
2022-12-24T14:37:34.497Z,4.24
2022-12-24T14:38:02.724Z,4.23
2022-12-24T14:38:33.904Z,4.23
2022-12-24T14:39:04.793Z,4.23
2022-12-24T14:39:35.845Z,4.23
2022-12-24T14:40:07.262Z,4.23
2022-12-24T14:40:38.689Z,4.24
2022-12-24T14:41:09.647Z,4.23
2022-12-24T14:41:40.903Z,4.23
2022-12-24T14:42:11.879Z,4.22
2022-12-24T14:42:43.006Z,4.24
2022-12-24T14:43:14.319Z,4.23
2022-12-24T14:43:45.831Z,4.23
2022-12-24T14:44:16.736Z,4.23
2022-12-24T14:44:47.751Z,4.23
2022-12-24T14:46:18.829Z,4.22
2022-12-24T14:46:49.928Z,4.23
2022-12-24T14:47:20.861Z,4.24
2022-12-24T14:47:51.875Z,4.23
2022-12-24T14:48:22.704Z,4.23
2022-12-24T14:48:53.541Z,4.23
2022-12-24T14:49:24.367Z,4.23
2022-12-24T14:49:56.290Z,4.23
2022-12-24T14:50:27.242Z,4.24
2022-12-24T14:50:58.092Z,4.24
2022-12-24T14:51:28.890Z,4.23
2022-12-24T14:51:59.712Z,4.24
2022-12-24T14:53:03.317Z,4.26
2022-12-24T14:53:07.190Z,4.26
2022-12-24T14:53:35.775Z,4.26
2022-12-24T14:54:06.616Z,4.26
2022-12-24T14:54:37.473Z,4.26
2022-12-24T14:55:08.273Z,4.27
2022-12-24T14:55:39.143Z,4.27
2022-12-24T14:56:09.929Z,4.27
2022-12-24T14:56:40.737Z,4.26
2022-12-24T14:57:11.618Z,4.27
2022-12-24T14:57:42.686Z,4.27
2022-12-24T14:58:13.685Z,4.27
2022-12-24T14:58:44.724Z,4.27
2022-12-24T14:59:15.595Z,4.27
2022-12-24T14:59:46.489Z,4.26
2022-12-24T15:00:17.456Z,4.27
2022-12-24T15:00:48.424Z,4.26
2022-12-24T15:01:19.527Z,4.27
2022-12-24T15:01:50.621Z,4.29
2022-12-24T15:02:22.332Z,4.29
2022-12-24T15:02:53.410Z,4.29
2022-12-24T15:03:24.600Z,4.27
2022-12-24T15:03:55.810Z,4.27
2022-12-24T15:04:26.649Z,4.27
2022-12-24T15:04:57.745Z,4.29
2022-12-24T15:05:28.627Z,4.29
2022-12-24T15:05:59.595Z,4.27
2022-12-24T15:06:30.491Z,4.27
2022-12-24T15:07:01.374Z,4.29
2022-12-24T15:07:32.526Z,4.27
2022-12-24T15:08:03.499Z,4.27
2022-12-24T15:08:34.392Z,4.27
2022-12-24T15:09:05.300Z,4.29
2022-12-24T15:09:36.168Z,4.29
2022-12-24T15:10:07.161Z,4.29
2022-12-24T15:10:38.415Z,4.27
2022-12-24T15:11:09.725Z,4.27
2022-12-24T15:11:40.616Z,4.27
2022-12-24T15:12:11.614Z,4.27
2022-12-24T15:12:42.521Z,4.26
2022-12-24T15:13:13.758Z,4.27
2022-12-24T15:13:44.961Z,4.26
2022-12-24T15:14:15.918Z,4.26
2022-12-24T15:14:46.879Z,4.27
2022-12-24T15:15:18.199Z,4.26
2022-12-24T15:15:52.624Z,4.24
2022-12-24T15:16:21.315Z,4.24
2022-12-24T15:16:52.450Z,4.26
2022-12-24T15:17:23.306Z,4.27
2022-12-24T15:17:54.325Z,4.26
2022-12-24T15:18:25.164Z,4.26
2022-12-24T15:18:56.341Z,4.26
2022-12-24T15:19:27.598Z,4.26
2022-12-24T15:19:58.548Z,4.26
2022-12-24T15:20:29.504Z,4.27
2022-12-24T15:21:04.445Z,4.26
2022-12-24T15:21:32.742Z,4.27
2022-12-24T15:22:03.717Z,4.26
2022-12-24T15:22:34.827Z,4.24
2022-12-24T15:23:05.725Z,4.27
2022-12-24T15:23:37.012Z,4.27
2022-12-24T15:24:08.042Z,4.26