createdAt,value
2023-04-25T00:02:16.739Z,23.60
2023-04-25T00:04:44.730Z,22.50
2023-04-25T00:07:12.303Z,21.80
2023-04-25T00:09:39.248Z,28.20
2023-04-25T00:12:06.901Z,21.00
2023-04-25T00:14:35.304Z,28.60
2023-04-25T00:17:03.777Z,25.20
2023-04-25T00:19:30.663Z,25.70
2023-04-25T00:21:57.457Z,29.40
2023-04-25T00:24:24.205Z,26.90
2023-04-25T00:26:51.174Z,22.70
2023-04-25T00:29:18.086Z,26.60
2023-04-25T00:31:44.949Z,26.90
2023-04-25T00:34:11.823Z,26.80
2023-04-25T00:36:39.248Z,19.50
2023-04-25T00:39:06.053Z,22.10
2023-04-25T00:41:33.132Z,22.30
2023-04-25T00:44:00.436Z,19.10
2023-04-25T00:46:27.288Z,24.20
2023-04-25T00:48:54.144Z,17.20
2023-04-25T00:51:21.842Z,16.20
2023-04-25T00:53:50.364Z,19.80
2023-04-25T00:56:17.655Z,21.60
2023-04-25T00:58:44.423Z,18.30
2023-04-25T01:01:11.690Z,18.20
2023-04-25T01:03:42.018Z,16.00
2023-04-25T01:06:10.339Z,17.50
2023-04-25T01:08:38.496Z,20.40
2023-04-25T01:11:05.855Z,16.80
2023-04-25T01:13:33.121Z,16.90
2023-04-25T01:16:00.637Z,17.30
2023-04-25T01:18:27.523Z,20.90
2023-04-25T01:20:54.781Z,17.40
2023-04-25T01:23:22.628Z,17.50
2023-04-25T01:25:49.999Z,19.10
2023-04-25T01:28:17.322Z,17.80
2023-04-25T01:30:44.168Z,16.30
2023-04-25T01:33:11.030Z,20.10
2023-04-25T01:35:37.778Z,17.20
2023-04-25T01:38:04.578Z,21.40
2023-04-25T01:40:33.344Z,24.30
2023-04-25T01:43:00.175Z,19.40
2023-04-25T01:45:26.933Z,20.30
2023-04-25T01:47:53.895Z,21.20
2023-04-25T01:50:21.307Z,17.60
2023-04-25T01:52:48.644Z,17.40
2023-04-25T01:55:15.759Z,18.40
2023-04-25T02:00:33.822Z,20.00
2023-04-25T02:03:00.747Z,21.50
2023-04-25T02:05:36.664Z,17.50
2023-04-25T02:08:09.373Z,20.00
2023-04-25T02:10:36.412Z,24.30
2023-04-25T02:13:19.463Z,19.20
2023-04-25T02:15:58.406Z,18.90
2023-04-25T02:18:27.411Z,15.80
2023-04-25T02:20:54.269Z,18.00
2023-04-25T02:23:21.244Z,15.50
2023-04-25T02:25:48.049Z,22.40
2023-04-25T02:28:14.899Z,16.90
2023-04-25T02:30:41.854Z,21.00
2023-04-25T02:33:08.877Z,19.20
2023-04-25T02:35:36.457Z,14.30
2023-04-25T02:38:03.417Z,17.00
2023-04-25T02:40:30.255Z,17.30
2023-04-25T02:42:57.369Z,23.60
2023-04-25T02:45:27.040Z,20.30
2023-04-25T02:47:53.958Z,23.00
2023-04-25T02:50:21.019Z,20.80
2023-04-25T02:52:48.019Z,16.90
2023-04-25T02:55:19.249Z,18.60
2023-04-25T02:57:46.437Z,22.30
2023-04-25T03:00:16.662Z,18.40
2023-04-25T03:05:58.477Z,19.70
2023-04-25T03:08:47.394Z,20.60
2023-04-25T03:11:32.865Z,21.60
2023-04-25T03:14:19.324Z,22.40
2023-04-25T03:16:46.384Z,19.20
2023-04-25T03:19:13.301Z,22.80
2023-04-25T03:21:40.115Z,20.10
2023-04-25T03:24:06.944Z,15.80
2023-04-25T03:26:33.702Z,22.60
2023-04-25T03:29:00.597Z,18.70
2023-04-25T03:31:27.940Z,17.20
2023-04-25T03:33:54.661Z,19.40
2023-04-25T03:36:22.348Z,22.90
2023-04-25T03:38:49.478Z,16.10
2023-04-25T03:41:16.650Z,18.60
2023-04-25T03:43:47.616Z,18.10
2023-04-25T03:46:14.842Z,24.30
2023-04-25T03:48:42.467Z,16.00
2023-04-25T03:51:10.139Z,24.40
2023-04-25T03:53:38.694Z,18.00
2023-04-25T03:56:21.577Z,18.00
2023-04-25T03:58:52.821Z,16.90
2023-04-25T04:01:20.601Z,16.10
2023-04-25T04:03:47.911Z,15.20
2023-04-25T04:06:15.948Z,18.70
2023-04-25T04:11:12.868Z,18.00
2023-04-25T04:13:39.737Z,16.20
2023-04-25T04:16:07.339Z,20.50
2023-04-25T04:18:34.507Z,17.20
2023-04-25T04:21:02.219Z,20.70
2023-04-25T04:23:32.159Z,14.80
2023-04-25T04:25:59.639Z,20.00
2023-04-25T04:28:29.498Z,17.70
2023-04-25T04:31:09.122Z,18.70
2023-04-25T04:33:36.074Z,19.10
2023-04-25T04:36:05.110Z,18.00
2023-04-25T04:38:33.155Z,14.70
2023-04-25T04:41:02.358Z,17.30
2023-04-25T04:43:40.780Z,13.90
2023-04-25T04:46:29.789Z,15.90
2023-04-25T04:49:11.911Z,13.40
2023-04-25T04:51:57.875Z,13.40
2023-04-25T04:56:53.454Z,11.30
2023-04-25T04:59:29.929Z,12.30
2023-04-25T05:02:05.752Z,18.20
2023-04-25T05:04:55.467Z,17.40
2023-04-25T05:07:41.434Z,15.70
2023-04-25T05:10:27.359Z,11.50
2023-04-25T05:15:57.930Z,10.10
2023-04-25T05:18:43.248Z,14.60
2023-04-25T05:21:23.956Z,12.20
2023-04-25T05:24:02.884Z,11.90
2023-04-25T05:26:48.661Z,17.10
2023-04-25T05:29:44.810Z,13.90
2023-04-25T05:32:18.908Z,12.20
2023-04-25T05:34:47.655Z,14.10
2023-04-25T05:37:27.710Z,12.30
2023-04-25T05:40:07.763Z,8.50
2023-04-25T05:43:10.073Z,10.90
2023-04-25T05:45:58.154Z,16.90
2023-04-25T05:48:27.754Z,10.90
2023-04-25T05:51:00.251Z,11.40
2023-04-25T05:53:59.532Z,12.40
2023-04-25T05:56:27.406Z,11.80
2023-04-25T05:58:54.708Z,14.40
2023-04-25T06:01:22.561Z,11.90
2023-04-25T06:03:49.870Z,8.50
2023-04-25T06:06:17.842Z,15.90
2023-04-25T06:08:44.699Z,10.30
2023-04-25T06:11:12.392Z,11.70
2023-04-25T06:13:39.288Z,11.70
2023-04-25T06:16:07.517Z,17.60
2023-04-25T06:18:34.310Z,13.70
2023-04-25T06:21:01.629Z,15.20
2023-04-25T06:23:29.023Z,10.70
2023-04-25T06:26:04.864Z,10.90
2023-04-25T06:28:32.060Z,11.30
2023-04-25T06:30:59.851Z,11.20
2023-04-25T06:33:27.698Z,11.60
2023-04-25T06:35:54.958Z,11.80
2023-04-25T06:38:24.733Z,13.30
2023-04-25T06:40:52.494Z,16.10
2023-04-25T06:43:19.455Z,12.70
2023-04-25T06:46:15.707Z,17.70
2023-04-25T06:48:44.939Z,17.30
2023-04-25T06:51:11.993Z,13.90
2023-04-25T06:53:39.230Z,9.90
2023-04-25T06:56:07.561Z,19.40
2023-04-25T06:58:46.790Z,11.80
2023-04-25T07:01:20.973Z,11.00
2023-04-25T07:03:48.066Z,11.00
2023-04-25T07:06:17.438Z,8.40
2023-04-25T07:08:44.320Z,8.60
2023-04-25T07:11:11.146Z,7.00
2023-04-25T07:13:38.076Z,7.60
2023-04-25T07:16:06.062Z,9.50
2023-04-25T07:18:33.693Z,12.00
2023-04-25T07:21:00.934Z,7.50
2023-04-25T07:23:28.509Z,6.20
2023-04-25T07:25:55.620Z,8.30
2023-04-25T07:28:22.875Z,8.10
2023-04-25T07:30:49.584Z,7.70
2023-04-25T07:33:16.436Z,9.10
2023-04-25T07:35:44.303Z,10.10
2023-04-25T07:38:11.817Z,13.30
2023-04-25T07:40:38.925Z,7.00
2023-04-25T07:43:07.589Z,8.30
2023-04-25T07:45:40.319Z,7.80
2023-04-25T07:48:07.647Z,7.70
2023-04-25T07:50:36.627Z,7.00
2023-04-25T07:53:03.635Z,7.40
2023-04-25T07:55:34.779Z,9.40
2023-04-25T07:58:10.698Z,9.70
2023-04-25T08:00:39.124Z,9.10
2023-04-25T08:03:38.535Z,8.30
2023-04-25T08:06:09.734Z,5.90
2023-04-25T08:08:44.352Z,8.10
2023-04-25T08:11:13.353Z,7.10
2023-04-25T08:13:40.873Z,8.50
2023-04-25T08:16:07.824Z,5.20
2023-04-25T08:18:35.363Z,9.00
2023-04-25T08:21:02.302Z,8.20
2023-04-25T08:23:29.102Z,6.40
2023-04-25T08:26:05.883Z,11.80
2023-04-25T08:28:33.640Z,6.70
2023-04-25T08:31:01.009Z,10.70
2023-04-25T08:33:33.843Z,5.40
2023-04-25T08:36:31.593Z,10.20
2023-04-25T08:39:05.543Z,7.10
2023-04-25T08:41:32.828Z,9.10
2023-04-25T08:44:01.344Z,6.20
2023-04-25T08:46:28.352Z,7.60
2023-04-25T08:49:06.122Z,6.70
2023-04-25T08:51:33.697Z,5.60
2023-04-25T08:56:47.725Z,7.40
2023-04-25T08:59:14.600Z,6.60
2023-04-25T09:01:42.883Z,7.60
2023-04-25T09:04:10.304Z,5.50
2023-04-25T09:06:37.371Z,8.30
2023-04-25T09:09:06.340Z,7.40
2023-04-25T09:11:34.317Z,5.50
2023-04-25T09:14:16.065Z,7.10
2023-04-25T09:17:05.966Z,5.70
2023-04-25T09:19:42.629Z,7.90
2023-04-25T09:22:23.858Z,7.10
2023-04-25T09:24:52.436Z,6.30
2023-04-25T09:27:24.062Z,7.40
2023-04-25T09:30:00.372Z,5.90
2023-04-25T09:32:28.040Z,6.60
2023-04-25T09:34:57.196Z,7.70
2023-04-25T09:37:30.982Z,8.50
2023-04-25T09:40:27.510Z,4.30
2023-04-25T09:43:10.460Z,5.00
2023-04-25T09:45:46.886Z,7.20
2023-04-25T09:48:24.312Z,8.40
2023-04-25T09:51:06.774Z,6.20
2023-04-25T09:53:53.222Z,9.50
2023-04-25T09:56:40.763Z,7.80
2023-04-25T09:59:08.362Z,7.00
2023-04-25T10:01:37.795Z,13.00
2023-04-25T10:04:24.150Z,7.60
2023-04-25T10:07:07.367Z,5.40
2023-04-25T10:09:34.969Z,8.10
2023-04-25T10:12:03.931Z,6.80
2023-04-25T10:14:32.149Z,6.20
2023-04-25T10:16:59.766Z,6.40
2023-04-25T10:19:27.654Z,5.50
2023-04-25T10:22:23.780Z,6.70
2023-04-25T10:24:51.136Z,6.30
2023-04-25T10:27:17.882Z,6.00
2023-04-25T10:29:46.505Z,6.80
2023-04-25T10:32:13.504Z,6.70
2023-04-25T10:34:47.653Z,5.50
2023-04-25T10:37:14.512Z,8.00
2023-04-25T10:39:42.495Z,7.50
2023-04-25T10:42:09.501Z,10.30
2023-04-25T10:44:38.004Z,5.50
2023-04-25T10:47:06.772Z,12.60
2023-04-25T10:49:38.238Z,8.70
2023-04-25T10:52:24.030Z,7.00
2023-04-25T10:54:56.019Z,4.30
2023-04-25T10:57:40.234Z,12.10
2023-04-25T11:00:12.192Z,6.70
2023-04-25T11:02:53.249Z,8.40
2023-04-25T11:08:07.053Z,8.40
2023-04-25T11:10:36.802Z,8.60
2023-04-25T11:13:03.647Z,13.80
2023-04-25T11:15:30.824Z,6.70
2023-04-25T11:17:57.744Z,4.80
2023-04-25T11:20:27.013Z,5.50
2023-04-25T11:22:54.027Z,10.40
2023-04-25T11:25:21.185Z,13.20
2023-04-25T11:27:52.428Z,10.70
2023-04-25T11:30:19.804Z,5.00
2023-04-25T11:32:46.672Z,5.40
2023-04-25T11:35:13.556Z,5.50
2023-04-25T11:37:44.678Z,5.00
2023-04-25T11:42:48.839Z,8.70
2023-04-25T11:45:15.851Z,9.40
2023-04-25T11:47:42.771Z,5.00
2023-04-25T11:50:10.919Z,8.70
2023-04-25T11:52:42.180Z,7.40
2023-04-25T11:55:11.504Z,8.60
2023-04-25T11:57:39.717Z,7.90
2023-04-25T12:00:18.884Z,4.70
2023-04-25T12:02:47.637Z,10.70
2023-04-25T12:07:49.025Z,6.20
2023-04-25T12:10:17.128Z,3.70
2023-04-25T12:12:45.539Z,6.90
2023-04-25T12:15:16.782Z,6.40
2023-04-25T12:17:44.483Z,9.10
2023-04-25T12:20:15.892Z,8.10
2023-04-25T12:22:45.687Z,8.70
2023-04-25T12:25:13.984Z,5.40
2023-04-25T12:27:46.321Z,7.10
2023-04-25T12:30:13.406Z,4.00
2023-04-25T12:32:40.708Z,8.00
2023-04-25T12:35:08.420Z,6.50
2023-04-25T12:37:35.171Z,6.70
2023-04-25T12:40:02.028Z,5.20
2023-04-25T12:42:28.824Z,4.60
2023-04-25T12:44:55.614Z,6.20
2023-04-25T12:47:22.476Z,7.70
2023-04-25T12:49:49.974Z,8.70
2023-04-25T12:52:16.721Z,6.10
2023-04-25T12:54:43.592Z,3.90
2023-04-25T12:57:10.730Z,6.80
2023-04-25T12:59:37.665Z,7.10
2023-04-25T13:02:04.687Z,9.80
2023-04-25T13:04:31.858Z,10.40
2023-04-25T13:06:58.790Z,5.90
2023-04-25T13:09:25.549Z,4.10
2023-04-25T13:11:54.880Z,5.50
2023-04-25T13:14:24.082Z,13.00
2023-04-25T13:16:51.069Z,5.40
2023-04-25T13:19:18.024Z,6.30
2023-04-25T13:21:44.785Z,9.60
2023-04-25T13:24:11.615Z,6.30
2023-04-25T13:26:38.414Z,4.90
2023-04-25T13:29:05.215Z,4.70
2023-04-25T13:31:32.214Z,7.70
2023-04-25T13:33:59.045Z,9.70
2023-04-25T13:36:25.817Z,6.50
2023-04-25T13:38:55.677Z,13.30
2023-04-25T13:41:22.497Z,7.50
2023-04-25T13:43:49.916Z,8.60
2023-04-25T13:46:35.531Z,4.70
2023-04-25T13:49:12.178Z,7.50
2023-04-25T13:51:43.687Z,8.30
2023-04-25T13:56:37.837Z,6.10
2023-04-25T13:59:04.597Z,6.10
2023-04-25T14:01:35.118Z,6.40
2023-04-25T14:04:04.854Z,5.30
2023-04-25T14:06:33.135Z,7.10
2023-04-25T14:09:02.114Z,6.30
2023-04-25T14:11:28.915Z,7.40
2023-04-25T14:13:55.708Z,7.00
2023-04-25T14:16:24.109Z,6.30
2023-04-25T14:18:51.128Z,6.60
2023-04-25T14:21:17.985Z,9.60
2023-04-25T14:23:44.729Z,7.70
2023-04-25T14:26:13.652Z,9.00
2023-04-25T14:28:40.530Z,5.90
2023-04-25T14:31:07.307Z,7.20
2023-04-25T14:33:34.274Z,4.40
2023-04-25T14:36:01.120Z,8.80
2023-04-25T14:38:27.910Z,9.80
2023-04-25T14:40:55.232Z,7.00
2023-04-25T14:43:22.305Z,5.30
2023-04-25T14:45:49.233Z,5.30
2023-04-25T14:48:16.436Z,5.80
2023-04-25T14:50:43.312Z,4.50
2023-04-25T14:53:10.075Z,8.30
2023-04-25T14:55:37.091Z,8.70
2023-04-25T14:58:03.833Z,7.80
2023-04-25T15:00:32.758Z,8.70
2023-04-25T15:03:00.023Z,6.50
2023-04-25T15:05:27.685Z,6.40
2023-04-25T15:07:54.445Z,9.00
2023-04-25T15:10:21.637Z,4.40
2023-04-25T15:12:48.349Z,8.00
2023-04-25T15:15:22.808Z,6.80
2023-04-25T15:17:54.005Z,9.20
2023-04-25T15:20:22.263Z,6.30
2023-04-25T15:22:49.842Z,8.40
2023-04-25T15:25:19.572Z,12.60
2023-04-25T15:27:49.040Z,4.60
2023-04-25T15:30:16.759Z,7.10
2023-04-25T15:32:44.462Z,6.00
2023-04-25T15:35:11.390Z,7.30
2023-04-25T15:37:38.295Z,7.40
2023-04-25T15:40:09.927Z,4.80
2023-04-25T15:42:37.744Z,10.90
2023-04-25T15:45:05.418Z,5.60
2023-04-25T15:47:32.489Z,5.60
2023-04-25T15:49:59.617Z,6.40
2023-04-25T15:52:26.403Z,8.50
2023-04-25T15:54:53.242Z,11.40
2023-04-25T15:57:20.023Z,10.10
2023-04-25T15:59:48.964Z,8.30
2023-04-25T16:02:16.510Z,8.50
2023-04-25T16:04:43.685Z,6.40
2023-04-25T16:07:10.915Z,8.40
2023-04-25T16:09:37.754Z,8.90
2023-04-25T16:12:04.894Z,7.00
2023-04-25T16:14:31.779Z,8.70
2023-04-25T16:17:00.255Z,8.60
2023-04-25T16:19:27.092Z,7.30
2023-04-25T16:21:54.164Z,9.60
2023-04-25T16:24:20.900Z,10.70
2023-04-25T16:26:47.970Z,11.00
2023-04-25T16:29:16.886Z,9.40
2023-04-25T16:31:43.994Z,6.60
2023-04-25T16:34:12.199Z,6.60
2023-04-25T16:36:38.948Z,6.50
2023-04-25T16:39:08.603Z,11.00
2023-04-25T16:41:35.647Z,9.80
2023-04-25T16:44:02.447Z,7.40
2023-04-25T16:46:29.192Z,9.00
2023-04-25T16:48:56.423Z,6.60
2023-04-25T16:51:25.219Z,6.90
2023-04-25T16:53:53.131Z,8.90
2023-04-25T16:56:20.076Z,17.70
2023-04-25T16:58:46.827Z,8.00
2023-04-25T17:01:16.194Z,14.50
2023-04-25T17:03:43.816Z,10.10
2023-04-25T17:06:10.709Z,8.30
2023-04-25T17:08:37.653Z,11.10
2023-04-25T17:13:44.290Z,17.70
2023-04-25T17:16:12.403Z,12.70
2023-04-25T17:18:39.250Z,15.70
2023-04-25T17:21:06.289Z,15.60
2023-04-25T17:23:33.654Z,12.70
2023-04-25T17:26:00.601Z,18.20
2023-04-25T17:28:27.591Z,16.70
2023-04-25T17:30:55.106Z,24.90
2023-04-25T17:33:26.875Z,20.40
2023-04-25T17:35:54.459Z,12.70
2023-04-25T17:38:21.725Z,16.70
2023-04-25T17:40:48.928Z,16.40
2023-04-25T17:43:16.246Z,18.00
2023-04-25T17:45:43.074Z,34.40
2023-04-25T17:48:09.851Z,26.50
2023-04-25T17:50:36.659Z,41.10
2023-04-25T17:53:03.716Z,26.70
2023-04-25T17:55:30.899Z,22.30
2023-04-25T17:57:57.653Z,30.90
2023-04-25T18:00:24.895Z,26.80
2023-04-25T18:02:52.789Z,22.40
2023-04-25T18:05:20.297Z,30.40
2023-04-25T18:07:47.247Z,25.60
2023-04-25T18:10:14.470Z,20.00
2023-04-25T18:12:41.665Z,15.60
2023-04-25T18:15:09.333Z,17.00
2023-04-25T18:17:42.879Z,26.00
2023-04-25T18:20:14.026Z,24.00
2023-04-25T18:22:41.129Z,30.50
2023-04-25T18:25:09.873Z,31.60
2023-04-25T18:27:40.241Z,21.30
2023-04-25T18:30:09.045Z,32.50
2023-04-25T18:32:36.080Z,23.80
2023-04-25T18:35:03.638Z,26.50
2023-04-25T18:37:31.147Z,30.50
2023-04-25T18:39:58.658Z,47.00
2023-04-25T18:42:25.600Z,27.40
2023-04-25T18:44:52.962Z,29.70
2023-04-25T18:47:19.737Z,24.10
2023-04-25T18:49:47.872Z,20.20
2023-04-25T18:52:16.170Z,16.30
2023-04-25T18:54:43.365Z,16.70
2023-04-25T18:57:14.513Z,13.70
2023-04-25T18:59:41.774Z,25.90
2023-04-25T19:02:09.052Z,18.30
2023-04-25T19:04:36.106Z,18.00
2023-04-25T19:07:04.205Z,14.50
2023-04-25T19:09:31.195Z,16.90
2023-04-25T19:11:57.934Z,16.30
2023-04-25T19:14:26.051Z,20.90
2023-04-25T19:16:54.227Z,13.90
2023-04-25T19:19:21.090Z,14.30
2023-04-25T19:21:50.613Z,14.60
2023-04-25T19:24:17.384Z,17.50
2023-04-25T19:26:44.155Z,11.90
2023-04-25T19:29:15.057Z,14.60
2023-04-25T19:31:44.129Z,13.80
2023-04-25T19:34:11.627Z,16.20
2023-04-25T19:36:39.266Z,15.00
2023-04-25T19:39:07.377Z,14.90
2023-04-25T19:41:39.031Z,15.20
2023-04-25T19:44:07.631Z,14.00
2023-04-25T19:46:34.688Z,16.60
2023-04-25T19:49:01.598Z,19.50
2023-04-25T19:51:31.366Z,20.70
2023-04-25T19:53:58.062Z,18.90
2023-04-25T19:56:24.803Z,16.90
2023-04-25T19:58:51.892Z,19.40
2023-04-25T20:01:18.990Z,18.90
2023-04-25T20:03:48.360Z,19.40
2023-04-25T20:06:15.342Z,22.50
2023-04-25T20:08:42.140Z,20.40
2023-04-25T20:11:09.464Z,17.80
2023-04-25T20:13:36.743Z,15.60
2023-04-25T20:16:03.610Z,13.70
2023-04-25T20:18:30.353Z,15.10
2023-04-25T20:20:57.141Z,17.00
2023-04-25T20:23:23.899Z,14.90
2023-04-25T20:25:50.736Z,18.30
2023-04-25T20:28:17.900Z,11.50
2023-04-25T20:30:44.837Z,16.40
2023-04-25T20:33:11.710Z,18.80
2023-04-25T20:35:38.507Z,15.00
2023-04-25T20:38:05.564Z,18.70
2023-04-25T20:40:32.353Z,10.70
2023-04-25T20:42:59.133Z,15.30
2023-04-25T20:45:29.963Z,18.00
2023-04-25T20:47:56.848Z,13.60
2023-04-25T20:50:23.736Z,13.60
2023-04-25T20:52:51.236Z,18.80
2023-04-25T20:55:18.581Z,21.20
2023-04-25T20:57:45.622Z,24.60
2023-04-25T21:00:26.604Z,17.30
2023-04-25T21:02:53.694Z,27.90
2023-04-25T21:05:23.573Z,29.40
2023-04-25T21:07:52.508Z,23.80
2023-04-25T21:10:19.399Z,33.30
2023-04-25T21:12:48.124Z,27.60
2023-04-25T21:15:25.000Z,34.20
2023-04-25T21:17:52.281Z,32.60
2023-04-25T21:20:20.525Z,26.90
2023-04-25T21:22:50.382Z,29.80
2023-04-25T21:25:20.564Z,29.40
2023-04-25T21:27:49.385Z,20.10
2023-04-25T21:30:22.865Z,27.90
2023-04-25T21:32:53.214Z,28.70
2023-04-25T21:35:21.098Z,24.30
2023-04-25T21:37:47.987Z,24.60
2023-04-25T21:40:15.336Z,18.00
2023-04-25T21:42:42.576Z,25.70
2023-04-25T21:45:10.233Z,22.20
2023-04-25T21:47:37.199Z,26.00
2023-04-25T21:50:04.756Z,22.40
2023-04-25T21:52:32.032Z,16.80
2023-04-25T21:54:58.806Z,22.40
2023-04-25T21:57:25.615Z,30.10
2023-04-25T21:59:52.802Z,19.70
2023-04-25T22:02:19.793Z,24.00
2023-04-25T22:04:49.920Z,22.20
2023-04-25T22:07:16.693Z,23.30
2023-04-25T22:09:54.521Z,25.10
2023-04-25T22:12:23.634Z,19.10
2023-04-25T22:14:50.978Z,27.10
2023-04-25T22:17:18.953Z,19.60
2023-04-25T22:19:46.906Z,15.70
2023-04-25T22:22:14.060Z,20.20
2023-04-25T22:24:42.448Z,20.30
2023-04-25T22:27:11.040Z,24.90
2023-04-25T22:29:37.891Z,25.20
2023-04-25T22:32:05.558Z,17.00
2023-04-25T22:34:32.318Z,27.30
2023-04-25T22:36:59.710Z,18.20
2023-04-25T22:39:26.777Z,18.00
2023-04-25T22:41:54.420Z,22.90
2023-04-25T22:44:22.514Z,20.30
2023-04-25T22:46:49.558Z,21.70
2023-04-25T22:49:17.391Z,20.60
2023-04-25T22:51:44.296Z,15.50
2023-04-25T22:54:11.048Z,25.30
2023-04-25T22:56:37.866Z,19.40
2023-04-25T22:59:04.644Z,19.50
2023-04-25T23:01:31.709Z,23.30
2023-04-25T23:03:58.817Z,17.10
2023-04-25T23:06:26.557Z,28.20
2023-04-25T23:08:53.767Z,16.10
2023-04-25T23:11:21.821Z,18.10
2023-04-25T23:13:48.567Z,21.50
2023-04-25T23:16:15.519Z,19.80
2023-04-25T23:18:42.404Z,19.90
2023-04-25T23:21:09.336Z,22.50
2023-04-25T23:23:36.589Z,18.30
2023-04-25T23:26:10.202Z,24.80
2023-04-25T23:28:48.867Z,23.50
2023-04-25T23:31:15.941Z,18.30
2023-04-25T23:33:42.840Z,20.70
2023-04-25T23:36:20.008Z,16.10
2023-04-25T23:38:47.394Z,20.80
2023-04-25T23:41:14.323Z,22.70
2023-04-25T23:43:41.073Z,17.50
2023-04-25T23:46:09.310Z,21.40
2023-04-25T23:48:36.375Z,16.80
2023-04-25T23:51:03.515Z,19.90
2023-04-25T23:53:30.282Z,25.10
2023-04-25T23:55:57.009Z,20.50
2023-04-25T23:58:23.834Z,18.10
