createdAt,value
2019-03-24T00:04:57.845Z,27.60
2019-03-24T00:10:04.042Z,31.37
2019-03-24T00:15:10.485Z,31.20
2019-03-24T00:20:16.576Z,30.30
2019-03-24T00:25:22.408Z,32.57
2019-03-24T00:30:28.179Z,35.60
2019-03-24T00:35:34.042Z,34.20
2019-03-24T00:40:39.884Z,32.13
2019-03-24T00:45:46.974Z,37.90
2019-03-24T00:50:52.816Z,38.43
2019-03-24T00:55:58.667Z,39.50
2019-03-24T01:01:04.727Z,47.13
2019-03-24T01:06:10.663Z,49.10
2019-03-24T01:11:16.578Z,47.87
2019-03-24T01:16:22.425Z,52.17
2019-03-24T01:21:28.263Z,62.53
2019-03-24T01:26:34.106Z,61.93
2019-03-24T01:31:39.979Z,69.70
2019-03-24T01:36:45.838Z,70.13
2019-03-24T01:41:51.702Z,67.47
2019-03-24T01:46:57.702Z,70.90
2019-03-24T01:52:03.537Z,60.87
2019-03-24T01:57:09.476Z,70.10
2019-03-24T02:02:15.311Z,73.70
2019-03-24T02:07:21.147Z,72.27
2019-03-24T02:12:26.983Z,73.07
2019-03-24T02:17:32.848Z,73.90
2019-03-24T02:22:38.683Z,70.93
2019-03-24T02:27:44.531Z,72.30
2019-03-24T02:32:50.400Z,80.67
2019-03-24T02:37:56.251Z,78.17
2019-03-24T02:43:02.163Z,77.70
2019-03-24T02:48:08.045Z,84.37
2019-03-24T02:53:13.858Z,79.27
2019-03-24T02:58:19.751Z,88.27
2019-03-24T03:03:25.562Z,80.80
2019-03-24T03:08:31.431Z,77.20
2019-03-24T03:13:37.285Z,83.90
2019-03-24T03:18:43.126Z,90.50
2019-03-24T03:23:48.992Z,80.00
2019-03-24T03:28:54.842Z,92.33
2019-03-24T03:34:00.724Z,92.07
2019-03-24T03:39:08.387Z,82.87
2019-03-24T03:44:14.228Z,87.37
2019-03-24T03:49:20.100Z,84.87
2019-03-24T03:54:25.973Z,96.80
2019-03-24T03:59:31.893Z,89.67
2019-03-24T04:04:37.726Z,91.80
2019-03-24T04:09:43.586Z,96.23
2019-03-24T04:14:49.417Z,96.30
2019-03-24T04:19:56.346Z,97.37
2019-03-24T04:25:02.194Z,91.33
2019-03-24T04:30:08.482Z,92.90
2019-03-24T04:35:14.360Z,81.23
2019-03-24T04:40:20.210Z,92.57
2019-03-24T04:45:26.055Z,89.13
2019-03-24T04:50:31.939Z,91.53
2019-03-24T04:55:37.795Z,86.60
2019-03-24T05:00:43.639Z,99.13
2019-03-24T05:05:49.664Z,98.47
2019-03-24T05:10:55.487Z,92.53
2019-03-24T05:16:01.334Z,99.37
2019-03-24T05:21:07.171Z,88.33
2019-03-24T05:26:13.012Z,102.27
2019-03-24T05:31:18.891Z,99.00
2019-03-24T05:36:24.763Z,104.90
2019-03-24T05:41:30.609Z,97.70
2019-03-24T05:46:36.464Z,102.50
2019-03-24T05:51:42.305Z,95.73
2019-03-24T05:56:48.171Z,89.43
2019-03-24T06:01:54.031Z,86.67
2019-03-24T06:06:59.867Z,77.83
2019-03-24T06:12:05.633Z,81.03
2019-03-24T06:17:12.583Z,84.57
2019-03-24T06:22:18.434Z,75.97
2019-03-24T06:27:24.263Z,80.37
2019-03-24T06:32:30.131Z,81.73
2019-03-24T06:37:35.970Z,70.80
2019-03-24T06:42:41.823Z,77.07
2019-03-24T06:47:57.396Z,70.03
2019-03-24T06:52:55.143Z,71.27
2019-03-24T06:58:00.999Z,71.13
2019-03-24T07:03:06.949Z,71.37
2019-03-24T07:08:12.797Z,66.40
2019-03-24T07:13:18.649Z,68.70
2019-03-24T07:18:24.498Z,67.97
2019-03-24T07:23:30.458Z,65.07
2019-03-24T07:28:36.255Z,65.27
2019-03-24T07:33:42.119Z,62.50
2019-03-24T07:38:47.976Z,63.80
2019-03-24T07:43:53.820Z,58.60
2019-03-24T07:48:59.662Z,59.93
2019-03-24T07:54:05.869Z,62.73
2019-03-24T07:59:11.723Z,63.03
2019-03-24T08:04:17.591Z,60.63
2019-03-24T08:09:23.451Z,57.67
2019-03-24T08:14:29.399Z,53.20
2019-03-24T08:19:35.263Z,54.30
2019-03-24T08:24:41.234Z,56.30
2019-03-24T08:29:47.283Z,54.90
2019-03-24T08:34:53.164Z,58.73
2019-03-24T08:39:59.054Z,52.20
2019-03-24T08:45:05.175Z,56.07
2019-03-24T08:50:11.133Z,52.13
2019-03-24T08:55:17.006Z,52.13
2019-03-24T09:00:30.487Z,52.80
2019-03-24T09:05:30.343Z,53.90
2019-03-24T09:10:36.203Z,52.30
2019-03-24T09:15:43.198Z,52.80
2019-03-24T09:20:49.218Z,51.17
2019-03-24T09:25:55.072Z,47.73
2019-03-24T09:31:01.812Z,48.27
2019-03-24T09:36:07.687Z,46.90
2019-03-24T09:41:13.543Z,45.43
2019-03-24T09:46:23.560Z,44.47
2019-03-24T09:51:31.216Z,47.93
2019-03-24T09:56:37.213Z,41.77
2019-03-24T10:01:43.656Z,43.27
2019-03-24T10:06:49.576Z,45.53
2019-03-24T10:11:56.776Z,40.17
2019-03-24T10:17:05.958Z,47.37
2019-03-24T10:22:12.595Z,44.42
2019-03-24T10:27:18.522Z,41.35
2019-03-24T10:32:24.669Z,48.37
2019-03-24T10:37:32.378Z,43.37
2019-03-24T10:42:41.787Z,46.87
2019-03-24T10:47:49.658Z,45.60
2019-03-24T10:52:55.861Z,44.13
2019-03-24T10:58:03.492Z,46.35
2019-03-24T11:03:11.046Z,40.00
2019-03-24T11:08:18.421Z,44.95
2019-03-24T11:13:24.546Z,40.55
2019-03-24T11:18:30.570Z,40.63
2019-03-24T11:23:37.719Z,44.90
2019-03-24T11:28:44.475Z,44.40
2019-03-24T11:33:51.039Z,43.38
2019-03-24T11:38:59.098Z,45.20
2019-03-24T11:44:06.905Z,43.40
2019-03-24T11:49:22.322Z,38.48
2019-03-24T11:54:29.200Z,43.05
2019-03-24T11:59:35.102Z,40.45
2019-03-24T12:04:40.996Z,40.52
2019-03-24T12:09:50.027Z,39.70
2019-03-24T12:15:00.356Z,38.40
2019-03-24T12:20:08.299Z,39.75
2019-03-24T12:25:14.151Z,37.83
2019-03-24T12:30:20.041Z,38.40
2019-03-24T12:35:25.936Z,41.28
2019-03-24T12:40:31.796Z,38.23
2019-03-24T12:45:37.660Z,40.63
2019-03-24T12:50:43.659Z,37.73
2019-03-24T12:55:49.532Z,36.10
2019-03-24T13:00:55.395Z,35.50
2019-03-24T13:06:01.388Z,34.90
2019-03-24T13:11:07.379Z,31.33
2019-03-24T13:16:15.162Z,37.23
2019-03-24T13:21:21.722Z,37.50
2019-03-24T13:26:27.910Z,38.88
2019-03-24T13:31:34.163Z,32.63
2019-03-24T13:36:41.384Z,37.10
2019-03-24T13:41:48.758Z,37.95
2019-03-24T13:46:57.351Z,36.68
2019-03-24T13:52:03.542Z,37.58
2019-03-24T13:57:09.412Z,31.95
2019-03-24T14:02:17.050Z,31.40
2019-03-24T14:07:24.438Z,32.33
2019-03-24T14:12:31.431Z,30.68
2019-03-24T14:17:37.236Z,36.30
2019-03-24T14:22:43.175Z,36.10
2019-03-24T14:27:51.320Z,31.70
2019-03-24T14:32:58.277Z,32.20
2019-03-24T14:38:04.400Z,31.62
2019-03-24T14:43:11.348Z,28.62
2019-03-24T14:48:18.206Z,28.92
2019-03-24T14:53:25.817Z,28.07
2019-03-24T14:58:32.269Z,24.50
2019-03-24T15:03:38.207Z,28.32
2019-03-24T15:08:44.170Z,32.70
2019-03-24T15:13:52.471Z,31.27
2019-03-24T15:18:58.427Z,31.73
2019-03-24T15:24:04.276Z,29.27
2019-03-24T15:29:10.219Z,34.20
2019-03-24T15:34:17.352Z,31.90
2019-03-24T15:39:23.207Z,30.63
2019-03-24T15:44:29.082Z,32.17
2019-03-24T15:49:34.970Z,32.80
2019-03-24T15:54:40.984Z,33.37
2019-03-24T15:59:47.674Z,34.60
2019-03-24T16:04:53.781Z,34.60
2019-03-24T16:09:59.828Z,34.30
2019-03-24T16:15:06.879Z,34.90
2019-03-24T16:20:12.947Z,36.90
2019-03-24T16:25:19.080Z,33.30
2019-03-24T16:30:25.695Z,35.60
2019-03-24T16:35:35.912Z,39.90
2019-03-24T16:40:42.041Z,39.53
2019-03-24T16:45:48.093Z,39.17
2019-03-24T16:50:53.998Z,36.87
2019-03-24T16:56:00.112Z,42.30
2019-03-24T17:01:06.096Z,40.43
2019-03-24T17:06:12.011Z,43.27
2019-03-24T17:11:17.875Z,37.17
2019-03-24T17:16:23.831Z,38.80
2019-03-24T17:21:29.720Z,42.40
2019-03-24T17:26:35.704Z,42.10
2019-03-24T17:31:41.875Z,43.50
2019-03-24T17:36:47.886Z,45.17
2019-03-24T17:41:53.764Z,45.47
2019-03-24T17:46:59.631Z,44.97
2019-03-24T17:52:05.634Z,45.17
2019-03-24T17:57:11.557Z,54.53
2019-03-24T18:02:17.752Z,53.13
2019-03-24T18:07:23.865Z,52.63
2019-03-24T18:12:29.871Z,57.23
2019-03-24T18:17:35.776Z,52.37
2019-03-24T18:22:41.730Z,53.10
2019-03-24T18:27:47.786Z,53.70
2019-03-24T18:32:53.852Z,54.83
2019-03-24T18:37:59.707Z,57.73
2019-03-24T18:43:05.922Z,56.90
2019-03-24T18:48:12.277Z,57.97
2019-03-24T18:53:18.295Z,56.43
2019-03-24T18:58:24.178Z,66.03
2019-03-24T19:03:30.059Z,60.07
2019-03-24T19:08:36.877Z,58.63
2019-03-24T19:13:42.822Z,54.43
2019-03-24T19:18:48.672Z,54.37
2019-03-24T19:23:55.957Z,57.83
2019-03-24T19:29:01.856Z,54.03
2019-03-24T19:34:07.811Z,56.50
2019-03-24T19:39:13.679Z,60.27
2019-03-24T19:44:19.720Z,53.80
2019-03-24T19:49:25.576Z,56.13
2019-03-24T19:54:31.432Z,59.93
2019-03-24T19:59:37.504Z,60.97
2019-03-24T20:04:43.503Z,62.07
2019-03-24T20:09:49.410Z,60.27
2019-03-24T20:14:55.393Z,56.70
2019-03-24T20:20:01.480Z,59.97
2019-03-24T20:25:07.801Z,61.23
2019-03-24T20:30:13.951Z,62.27
2019-03-24T20:35:19.839Z,61.13
2019-03-24T20:40:25.886Z,66.27
2019-03-24T20:45:31.746Z,69.40
2019-03-24T20:50:37.711Z,67.40
2019-03-24T20:55:43.587Z,61.23
2019-03-24T21:00:49.616Z,67.13
2019-03-24T21:05:55.747Z,69.90
2019-03-24T21:11:01.687Z,67.77
2019-03-24T21:16:07.543Z,64.50
2019-03-24T21:21:13.472Z,57.77
2019-03-24T21:26:19.420Z,71.43
2019-03-24T21:31:28.587Z,62.83
2019-03-24T21:36:34.615Z,60.30
2019-03-24T21:41:41.260Z,67.60
2019-03-24T21:46:47.955Z,70.20
2019-03-24T21:51:54.510Z,61.53
2019-03-24T21:57:01.078Z,65.30
2019-03-24T22:02:07.155Z,68.87
2019-03-24T22:07:13.623Z,64.97
2019-03-24T22:12:20.059Z,57.50
2019-03-24T22:17:26.782Z,64.27
2019-03-24T22:22:33.297Z,65.93
2019-03-24T22:27:39.428Z,65.37
2019-03-24T22:32:45.321Z,66.80
2019-03-24T22:37:51.301Z,65.33
2019-03-24T22:42:57.151Z,67.43
2019-03-24T22:48:03.126Z,62.00
2019-03-24T22:53:09.075Z,66.53
2019-03-24T22:58:14.991Z,58.57
2019-03-24T23:03:21.175Z,71.23
2019-03-24T23:08:27.062Z,59.67
2019-03-24T23:13:32.899Z,69.33
2019-03-24T23:18:38.742Z,62.43
2019-03-24T23:23:46.418Z,68.87
2019-03-24T23:28:53.399Z,75.90
2019-03-24T23:33:59.513Z,69.57
2019-03-24T23:39:07.726Z,74.67
2019-03-24T23:44:13.747Z,64.60
2019-03-24T23:49:19.795Z,59.23
2019-03-24T23:54:27.352Z,67.07
2019-03-24T23:59:34.799Z,67.00
