createdAt,value
2022-09-26T00:01:32.149Z,43.17
2022-09-26T00:04:02.636Z,39.70
2022-09-26T00:06:30.012Z,41.13
2022-09-26T00:08:57.237Z,40.58
2022-09-26T00:11:31.138Z,46.47
2022-09-26T00:14:01.837Z,37.47
2022-09-26T00:16:29.257Z,41.33
2022-09-26T00:18:59.128Z,40.33
2022-09-26T00:21:28.597Z,38.30
2022-09-26T00:23:56.586Z,38.77
2022-09-26T00:26:25.474Z,38.03
2022-09-26T00:28:53.074Z,35.63
2022-09-26T00:31:26.999Z,36.65
2022-09-26T00:33:54.240Z,39.45
2022-09-26T00:36:26.876Z,43.03
2022-09-26T00:39:04.252Z,36.90
2022-09-26T00:41:31.552Z,34.85
2022-09-26T00:43:58.739Z,38.92
2022-09-26T00:46:37.691Z,37.05
2022-09-26T00:49:46.206Z,36.92
2022-09-26T00:52:22.303Z,37.38
2022-09-26T00:54:54.570Z,39.45
2022-09-26T00:57:35.966Z,36.63
2022-09-26T01:00:08.732Z,37.03
2022-09-26T01:02:36.059Z,35.13
2022-09-26T01:05:06.470Z,35.00
2022-09-26T01:07:34.582Z,34.72
2022-09-26T01:10:03.991Z,34.10
2022-09-26T01:12:32.232Z,32.92
2022-09-26T01:14:59.943Z,34.97
2022-09-26T01:17:27.849Z,32.78
2022-09-26T01:20:21.261Z,32.38
2022-09-26T01:22:59.409Z,33.70
2022-09-26T01:25:56.080Z,33.92
2022-09-26T01:28:45.378Z,34.83
2022-09-26T01:31:40.069Z,33.22
2022-09-26T01:34:35.695Z,35.33
2022-09-26T01:37:10.229Z,33.70
2022-09-26T01:40:06.338Z,35.83
2022-09-26T01:42:40.470Z,35.92
2022-09-26T01:45:18.115Z,31.30
2022-09-26T01:48:10.246Z,32.47
2022-09-26T01:50:39.583Z,30.55
2022-09-26T01:53:16.490Z,35.10
2022-09-26T01:55:59.672Z,34.90
2022-09-26T01:59:07.488Z,33.90
2022-09-26T02:01:40.873Z,35.75
2022-09-26T02:04:17.739Z,34.67
2022-09-26T02:07:11.976Z,36.97
2022-09-26T02:10:03.850Z,36.88
2022-09-26T02:12:36.767Z,35.13
2022-09-26T02:15:09.492Z,37.40
2022-09-26T02:17:41.958Z,37.17
2022-09-26T02:20:29.261Z,35.83
2022-09-26T02:22:58.592Z,35.53
2022-09-26T02:25:28.513Z,37.20
2022-09-26T02:27:55.874Z,37.65
2022-09-26T02:30:23.214Z,39.95
2022-09-26T02:32:50.348Z,41.97
2022-09-26T02:35:36.730Z,39.05
2022-09-26T02:38:06.502Z,37.13
2022-09-26T02:40:51.896Z,36.85
2022-09-26T02:43:49.710Z,37.45
2022-09-26T02:46:41.282Z,37.83
2022-09-26T02:49:32.503Z,34.47
2022-09-26T02:52:31.675Z,38.15
2022-09-26T02:55:21.988Z,38.53
2022-09-26T02:57:54.943Z,37.60
2022-09-26T03:00:31.898Z,33.13
2022-09-26T03:03:14.670Z,35.75
2022-09-26T03:05:46.352Z,33.92
2022-09-26T03:08:26.603Z,35.78
2022-09-26T03:10:57.279Z,38.35
2022-09-26T03:13:27.053Z,34.58
2022-09-26T03:15:58.818Z,37.65
2022-09-26T03:18:35.622Z,37.28
2022-09-26T03:21:03.176Z,33.88
2022-09-26T03:23:30.588Z,33.58
2022-09-26T03:26:08.703Z,35.90
2022-09-26T03:28:38.060Z,34.53
2022-09-26T03:31:05.877Z,34.65
2022-09-26T03:33:44.129Z,30.90
2022-09-26T03:36:11.332Z,35.47
2022-09-26T03:38:38.904Z,34.78
2022-09-26T03:41:21.181Z,34.63
2022-09-26T03:44:07.061Z,31.50
2022-09-26T03:46:54.419Z,37.05
2022-09-26T03:49:22.389Z,35.75
2022-09-26T03:51:49.451Z,33.92
2022-09-26T03:54:16.855Z,32.63
2022-09-26T03:56:44.019Z,32.13
2022-09-26T03:59:11.566Z,34.42
2022-09-26T04:01:39.318Z,33.75
2022-09-26T04:04:06.926Z,36.70
2022-09-26T04:06:34.161Z,40.95
2022-09-26T04:09:02.189Z,32.08
2022-09-26T04:11:30.863Z,35.80
2022-09-26T04:13:57.907Z,36.42
2022-09-26T04:16:29.816Z,34.42
2022-09-26T04:19:03.635Z,33.05
2022-09-26T04:21:31.313Z,34.15
2022-09-26T04:23:59.493Z,30.63
2022-09-26T04:26:26.922Z,34.78
2022-09-26T04:28:56.812Z,35.05
2022-09-26T04:31:36.748Z,33.35
2022-09-26T04:34:11.689Z,33.40
2022-09-26T04:36:40.143Z,33.70
2022-09-26T04:39:07.486Z,32.85
2022-09-26T04:41:35.736Z,31.25
2022-09-26T04:44:02.900Z,33.78
2022-09-26T04:46:31.712Z,34.47
2022-09-26T04:49:01.317Z,35.70
2022-09-26T04:51:31.700Z,34.55
2022-09-26T04:53:59.610Z,33.40
2022-09-26T04:56:29.839Z,35.47
2022-09-26T04:58:58.531Z,33.67
2022-09-26T05:01:30.318Z,35.72
2022-09-26T05:04:08.370Z,36.55
2022-09-26T05:06:35.911Z,37.03
2022-09-26T05:09:06.190Z,40.40
2022-09-26T05:12:08.922Z,33.65
2022-09-26T05:14:38.207Z,34.03
2022-09-26T05:17:05.356Z,33.67
2022-09-26T05:19:33.081Z,31.50
2022-09-26T05:22:19.115Z,33.83
2022-09-26T05:25:04.941Z,33.83
2022-09-26T05:27:32.156Z,31.88
2022-09-26T05:29:59.851Z,33.50
2022-09-26T05:32:29.295Z,34.50
2022-09-26T05:34:57.816Z,35.10
2022-09-26T05:37:27.119Z,33.50
2022-09-26T05:40:12.832Z,34.47
2022-09-26T05:42:45.200Z,34.85
2022-09-26T05:45:15.271Z,31.67
2022-09-26T05:47:43.262Z,32.55
2022-09-26T05:50:11.073Z,30.95
2022-09-26T05:52:40.174Z,31.88
2022-09-26T05:55:12.068Z,33.92
2022-09-26T05:58:02.453Z,33.45
2022-09-26T06:00:52.537Z,34.20
2022-09-26T06:03:20.155Z,34.70
2022-09-26T06:06:03.763Z,33.42
2022-09-26T06:08:33.160Z,35.30
2022-09-26T06:11:31.099Z,35.25
2022-09-26T06:14:02.071Z,34.45
2022-09-26T06:16:29.806Z,34.35
2022-09-26T06:18:57.130Z,33.28
2022-09-26T06:21:24.340Z,32.17
2022-09-26T06:23:59.653Z,32.72
2022-09-26T06:26:29.352Z,31.92
2022-09-26T06:29:00.038Z,37.40
2022-09-26T06:31:30.453Z,37.28
2022-09-26T06:34:09.361Z,36.78
2022-09-26T06:36:51.211Z,32.65
2022-09-26T06:39:18.337Z,37.13
2022-09-26T06:41:46.941Z,35.03
2022-09-26T06:44:34.397Z,33.83
2022-09-26T06:47:29.514Z,33.63
2022-09-26T06:50:16.266Z,33.47
2022-09-26T06:52:48.946Z,34.55
2022-09-26T06:55:16.232Z,33.10
2022-09-26T06:57:44.629Z,32.67
2022-09-26T07:00:16.109Z,36.92
2022-09-26T07:03:16.219Z,32.65
2022-09-26T07:05:49.587Z,36.10
2022-09-26T07:08:17.154Z,33.47
2022-09-26T07:10:44.500Z,34.42
2022-09-26T07:13:18.170Z,33.83
2022-09-26T07:15:46.960Z,32.67
2022-09-26T07:18:28.799Z,34.55
2022-09-26T07:21:15.634Z,34.95
2022-09-26T07:24:03.375Z,34.00
2022-09-26T07:26:31.548Z,35.03
2022-09-26T07:28:58.659Z,34.70
2022-09-26T07:31:28.072Z,33.85
2022-09-26T07:34:08.894Z,33.17
2022-09-26T07:36:39.913Z,33.25
2022-09-26T07:39:08.411Z,34.97
2022-09-26T07:41:35.472Z,31.10
2022-09-26T07:47:08.859Z,38.10
2022-09-26T07:49:54.453Z,33.85
2022-09-26T07:52:47.353Z,34.85
2022-09-26T07:55:24.972Z,34.47
2022-09-26T07:57:52.328Z,36.35
2022-09-26T08:00:40.522Z,30.52
2022-09-26T08:03:19.712Z,30.27
2022-09-26T08:05:47.608Z,32.60
2022-09-26T08:08:15.519Z,29.90
2022-09-26T08:11:04.044Z,30.60
2022-09-26T08:13:55.488Z,32.75
2022-09-26T08:16:41.876Z,32.38
2022-09-26T08:19:17.705Z,32.72
2022-09-26T08:21:46.994Z,30.63
2022-09-26T08:24:14.135Z,31.13
2022-09-26T08:27:01.489Z,33.50
2022-09-26T08:29:32.751Z,30.35
2022-09-26T08:32:02.384Z,27.52
2022-09-26T08:34:32.180Z,30.75
2022-09-26T08:37:21.277Z,30.73
2022-09-26T08:40:07.515Z,27.98
2022-09-26T08:43:30.103Z,25.88
2022-09-26T08:46:57.358Z,26.97
2022-09-26T08:49:56.090Z,26.13
2022-09-26T08:52:29.813Z,28.33
2022-09-26T08:55:00.020Z,26.70
2022-09-26T08:58:07.552Z,28.33
2022-09-26T09:00:38.365Z,25.85
2022-09-26T09:03:32.478Z,25.70
2022-09-26T09:06:04.342Z,28.60
2022-09-26T09:08:45.978Z,23.10
2022-09-26T09:12:02.097Z,20.80
2022-09-26T09:14:38.464Z,24.50
2022-09-26T09:17:55.773Z,20.52
2022-09-26T09:20:35.228Z,21.58
2022-09-26T09:24:07.629Z,18.98
2022-09-26T09:29:30.886Z,20.15
2022-09-26T09:32:22.399Z,17.08
2022-09-26T09:35:02.972Z,18.40
2022-09-26T09:37:52.731Z,17.45
2022-09-26T09:40:46.869Z,17.27
2022-09-26T09:43:27.968Z,15.40
2022-09-26T09:46:03.658Z,17.10
2022-09-26T09:48:31.152Z,16.83
2022-09-26T09:51:21.313Z,14.57
2022-09-26T09:56:19.007Z,15.88
2022-09-26T09:59:07.432Z,15.98
2022-09-26T10:01:58.610Z,14.18
2022-09-26T10:04:44.557Z,13.30
2022-09-26T10:07:13.038Z,15.07
2022-09-26T10:09:46.418Z,12.15
2022-09-26T10:12:35.261Z,14.25
2022-09-26T10:15:28.292Z,12.75
2022-09-26T10:18:26.866Z,12.55
2022-09-26T10:21:18.026Z,16.33
2022-09-26T10:23:50.656Z,12.55
2022-09-26T10:29:23.819Z,13.85
2022-09-26T10:32:00.677Z,14.82
2022-09-26T10:34:34.596Z,16.05
2022-09-26T10:37:24.621Z,14.00
2022-09-26T10:40:21.223Z,15.50
2022-09-26T10:42:48.510Z,14.88
2022-09-26T10:45:20.500Z,13.93
2022-09-26T10:47:59.523Z,15.32
2022-09-26T10:51:00.713Z,15.57
2022-09-26T10:53:38.800Z,15.10
2022-09-26T10:56:11.433Z,16.00
2022-09-26T10:58:42.670Z,15.65
2022-09-26T11:01:31.514Z,15.07
2022-09-26T11:04:42.800Z,13.88
2022-09-26T11:07:36.216Z,13.93
2022-09-26T11:10:36.396Z,18.45
2022-09-26T11:13:23.702Z,19.05
2022-09-26T11:16:11.045Z,14.75
2022-09-26T11:18:43.314Z,14.32
2022-09-26T11:21:29.680Z,12.68
2022-09-26T11:24:05.250Z,11.80
2022-09-26T11:26:41.625Z,13.00
2022-09-26T11:29:25.211Z,14.60
2022-09-26T11:32:06.287Z,13.15
2022-09-26T11:34:54.603Z,12.27
2022-09-26T11:38:05.760Z,14.45
2022-09-26T11:40:37.577Z,16.40
2022-09-26T11:43:45.191Z,15.27
2022-09-26T11:46:47.626Z,14.15
2022-09-26T11:49:41.856Z,15.98
2022-09-26T11:52:40.195Z,15.75
2022-09-26T11:55:24.493Z,14.33
2022-09-26T11:58:14.980Z,12.70
2022-09-26T12:03:33.577Z,12.95
2022-09-26T12:06:21.342Z,13.95
2022-09-26T12:09:10.181Z,12.30
2022-09-26T12:11:53.541Z,12.23
2022-09-26T12:14:48.531Z,11.65
2022-09-26T12:17:25.606Z,11.85
2022-09-26T12:20:31.146Z,10.65
2022-09-26T12:23:18.370Z,10.55
2022-09-26T12:26:01.020Z,10.52
2022-09-26T12:28:58.889Z,11.82
2022-09-26T12:31:42.158Z,11.18
2022-09-26T12:34:15.575Z,9.50
2022-09-26T12:36:59.487Z,11.50
2022-09-26T12:40:10.408Z,14.48
2022-09-26T12:43:15.299Z,14.63
2022-09-26T12:46:35.261Z,11.88
2022-09-26T12:49:31.024Z,20.15
2022-09-26T12:52:11.508Z,19.15
2022-09-26T12:57:43.279Z,13.52
2022-09-26T13:00:23.363Z,25.58
2022-09-26T13:02:51.360Z,11.63
2022-09-26T13:05:37.193Z,20.55
2022-09-26T13:08:27.569Z,8.93
2022-09-26T13:11:06.300Z,9.50
2022-09-26T13:13:36.393Z,20.17
2022-09-26T13:16:17.368Z,12.18
2022-09-26T13:18:49.572Z,9.40
2022-09-26T13:21:24.935Z,8.45
2022-09-26T13:24:01.216Z,8.77
2022-09-26T13:26:45.365Z,8.85
2022-09-26T13:29:27.962Z,6.43
2022-09-26T13:32:00.537Z,10.57
2022-09-26T13:34:53.514Z,6.60
2022-09-26T13:37:42.671Z,7.68
2022-09-26T13:40:35.960Z,5.63
2022-09-26T13:43:14.533Z,5.97
2022-09-26T13:45:44.395Z,7.25
2022-09-26T13:48:24.549Z,5.90
2022-09-26T13:50:56.191Z,6.32
2022-09-26T13:53:34.949Z,6.05
2022-09-26T13:56:36.322Z,13.45
2022-09-26T13:59:34.542Z,14.38
2022-09-26T14:02:25.080Z,9.52
2022-09-26T14:05:13.853Z,8.13
2022-09-26T14:07:59.415Z,7.03
2022-09-26T14:10:34.669Z,9.63
2022-09-26T14:13:06.810Z,8.13
2022-09-26T14:15:49.189Z,6.03
2022-09-26T14:18:56.223Z,5.25
2022-09-26T14:21:37.443Z,5.93
2022-09-26T14:24:31.629Z,5.80
2022-09-26T14:27:04.776Z,5.35
2022-09-26T14:29:46.822Z,5.85
2022-09-26T14:32:20.985Z,5.55
2022-09-26T14:34:56.348Z,5.95
2022-09-26T14:37:26.554Z,6.90
2022-09-26T14:39:54.049Z,5.07
2022-09-26T14:42:28.965Z,5.00
2022-09-26T14:45:03.629Z,4.32
2022-09-26T14:47:48.690Z,7.53
2022-09-26T14:50:25.171Z,7.75
2022-09-26T14:53:00.409Z,6.32
2022-09-26T14:55:30.394Z,6.20
2022-09-26T14:58:32.031Z,7.38
2022-09-26T15:01:04.769Z,7.68
2022-09-26T15:03:34.802Z,6.70
2022-09-26T15:06:05.450Z,4.85
2022-09-26T15:08:39.208Z,7.32
2022-09-26T15:11:07.392Z,15.52
2022-09-26T15:13:45.435Z,8.32
2022-09-26T15:16:27.348Z,4.63
2022-09-26T15:19:03.309Z,6.00
2022-09-26T15:21:33.090Z,5.10
2022-09-26T15:24:04.727Z,6.82
2022-09-26T15:26:37.132Z,5.63
2022-09-26T15:29:06.903Z,5.85
2022-09-26T15:31:44.786Z,7.13
2022-09-26T15:34:17.904Z,4.88
2022-09-26T15:36:48.862Z,6.65
2022-09-26T15:39:31.365Z,8.60
2022-09-26T15:42:31.960Z,14.20
2022-09-26T15:47:42.247Z,21.95
2022-09-26T15:50:28.269Z,14.57
2022-09-26T15:53:15.290Z,13.13
2022-09-26T15:55:54.614Z,14.57
2022-09-26T15:58:33.955Z,12.40
2022-09-26T16:01:01.700Z,11.30
2022-09-26T16:03:58.060Z,13.38
2022-09-26T16:06:27.439Z,7.90
2022-09-26T16:09:19.063Z,6.43
2022-09-26T16:11:51.123Z,6.88
2022-09-26T16:14:27.027Z,7.13
2022-09-26T16:17:03.691Z,4.80
2022-09-26T16:19:36.535Z,6.95
2022-09-26T16:22:36.538Z,5.22
2022-09-26T16:25:35.255Z,8.30
2022-09-26T16:28:20.914Z,4.75
2022-09-26T16:31:04.044Z,6.18
2022-09-26T16:33:37.724Z,6.22
2022-09-26T16:36:21.681Z,6.65
2022-09-26T16:38:54.291Z,6.45
2022-09-26T16:42:00.093Z,4.90
2022-09-26T16:44:26.249Z,6.43
2022-09-26T16:46:56.173Z,9.00
2022-09-26T16:49:52.533Z,6.88
2022-09-26T16:52:22.242Z,5.88
2022-09-26T16:54:51.599Z,5.80
2022-09-26T16:57:25.053Z,7.00
2022-09-26T16:59:53.486Z,6.85
2022-09-26T17:02:26.580Z,6.50
2022-09-26T17:04:54.371Z,8.13
2022-09-26T17:07:23.091Z,7.35
2022-09-26T17:09:50.242Z,8.48
2022-09-26T17:12:20.151Z,7.95
2022-09-26T17:14:52.361Z,9.68
2022-09-26T17:17:25.491Z,7.78
2022-09-26T17:19:59.655Z,8.93
2022-09-26T17:22:27.826Z,11.18
2022-09-26T17:24:55.500Z,7.35
2022-09-26T17:27:27.374Z,9.23
2022-09-26T17:30:05.294Z,11.60
2022-09-26T17:32:44.415Z,13.57
2022-09-26T17:35:16.917Z,8.82
2022-09-26T17:37:44.091Z,12.82
2022-09-26T17:40:20.980Z,11.35
2022-09-26T17:42:48.290Z,10.85
2022-09-26T17:45:15.445Z,10.18
2022-09-26T17:47:42.651Z,11.27
2022-09-26T17:50:21.885Z,9.85
2022-09-26T17:52:49.313Z,9.45
2022-09-26T17:55:16.883Z,9.75
2022-09-26T17:57:44.158Z,11.45
2022-09-26T18:00:15.881Z,9.02
2022-09-26T18:02:46.248Z,10.52
2022-09-26T18:07:53.554Z,11.75
2022-09-26T18:10:24.784Z,16.75
2022-09-26T18:12:58.671Z,17.35
2022-09-26T18:15:27.581Z,14.25
2022-09-26T18:17:54.833Z,10.55
2022-09-26T18:20:27.595Z,13.63
2022-09-26T18:22:54.845Z,15.57
2022-09-26T18:25:25.286Z,11.82
2022-09-26T18:30:22.676Z,12.05
2022-09-26T18:32:54.101Z,11.68
2022-09-26T18:35:27.925Z,11.40
2022-09-26T18:37:56.301Z,13.55
2022-09-26T18:40:26.039Z,12.15
2022-09-26T18:42:55.016Z,14.77
2022-09-26T18:45:33.043Z,12.63
2022-09-26T18:48:00.244Z,13.70
2022-09-26T18:50:39.171Z,12.35
2022-09-26T18:53:18.761Z,10.80
2022-09-26T18:56:04.398Z,10.63
2022-09-26T18:58:32.590Z,10.73
2022-09-26T19:01:07.197Z,14.52
2022-09-26T19:03:38.170Z,10.07
2022-09-26T19:06:12.958Z,11.88
2022-09-26T19:08:49.897Z,13.35
2022-09-26T19:11:22.404Z,11.82
2022-09-26T19:13:52.453Z,11.35
2022-09-26T19:16:20.302Z,13.82
2022-09-26T19:18:48.524Z,14.82
2022-09-26T19:21:33.441Z,18.00
2022-09-26T19:24:05.796Z,19.73
2022-09-26T19:26:39.129Z,15.23
2022-09-26T19:29:12.174Z,20.48
2022-09-26T19:31:41.079Z,15.32
2022-09-26T19:34:15.067Z,13.95
2022-09-26T19:36:42.479Z,12.43
2022-09-26T19:39:16.604Z,18.88
2022-09-26T19:41:43.761Z,14.48
2022-09-26T19:44:10.880Z,12.25
2022-09-26T19:46:39.243Z,12.02
2022-09-26T19:49:08.070Z,14.07
2022-09-26T19:51:39.923Z,11.85
2022-09-26T19:54:10.112Z,13.75
2022-09-26T19:56:37.345Z,11.90
2022-09-26T19:59:04.531Z,16.73
2022-09-26T20:01:31.923Z,17.10
2022-09-26T20:03:59.285Z,14.95
2022-09-26T20:06:26.499Z,15.38
2022-09-26T20:09:01.787Z,14.50
2022-09-26T20:11:29.212Z,13.48
2022-09-26T20:14:14.821Z,14.75
2022-09-26T20:16:42.799Z,15.80
2022-09-26T20:19:16.632Z,16.73
2022-09-26T20:21:45.009Z,19.50
2022-09-26T20:24:20.009Z,18.40
2022-09-26T20:26:48.372Z,18.38
2022-09-26T20:29:16.804Z,17.63
2022-09-26T20:31:43.998Z,18.95
2022-09-26T20:34:11.750Z,17.52
2022-09-26T20:36:46.806Z,16.15
2022-09-26T20:39:18.482Z,16.10
2022-09-26T20:41:45.818Z,19.75
2022-09-26T20:44:19.200Z,15.25
2022-09-26T20:46:50.289Z,14.40
2022-09-26T20:49:26.206Z,16.42
2022-09-26T20:51:53.888Z,18.17
2022-09-26T20:54:32.680Z,16.27
2022-09-26T20:57:01.512Z,19.20
2022-09-26T20:59:29.493Z,20.30
2022-09-26T21:01:58.058Z,19.95
2022-09-26T21:04:31.815Z,16.30
2022-09-26T21:06:59.075Z,17.90
2022-09-26T21:09:26.240Z,20.08
2022-09-26T21:11:53.459Z,20.55
2022-09-26T21:14:20.640Z,19.05
2022-09-26T21:16:52.636Z,16.63
2022-09-26T21:19:22.960Z,17.40
2022-09-26T21:22:01.195Z,17.85
2022-09-26T21:24:49.398Z,17.27
2022-09-26T21:27:16.603Z,18.90
2022-09-26T21:29:43.890Z,23.33
2022-09-26T21:32:18.049Z,17.05
2022-09-26T21:35:02.411Z,20.23
2022-09-26T21:37:30.572Z,18.05
2022-09-26T21:39:58.131Z,18.38
2022-09-26T21:42:26.535Z,21.35
2022-09-26T21:44:59.659Z,17.73
2022-09-26T21:47:27.364Z,17.52
2022-09-26T21:49:54.747Z,18.95
2022-09-26T21:52:29.569Z,18.98
2022-09-26T21:55:00.174Z,18.35
2022-09-26T21:57:34.221Z,19.70
2022-09-26T22:00:05.000Z,17.65
2022-09-26T22:02:41.967Z,17.70
2022-09-26T22:05:10.477Z,18.25
2022-09-26T22:07:38.673Z,23.25
2022-09-26T22:10:06.925Z,19.42
2022-09-26T22:12:34.520Z,22.65
2022-09-26T22:15:01.687Z,21.48
2022-09-26T22:17:28.835Z,21.67
2022-09-26T22:19:55.969Z,23.70
2022-09-26T22:22:23.225Z,24.30
2022-09-26T22:24:50.450Z,24.98
2022-09-26T22:27:17.620Z,26.77
2022-09-26T22:29:44.762Z,23.83
2022-09-26T22:32:11.960Z,24.83
2022-09-26T22:34:39.199Z,31.00
2022-09-26T22:37:06.279Z,24.40
2022-09-26T22:39:33.325Z,25.83
2022-09-26T22:42:00.569Z,25.48
2022-09-26T22:44:27.724Z,28.90
2022-09-26T22:46:54.964Z,25.35
2022-09-26T22:49:22.005Z,25.98
2022-09-26T22:51:49.209Z,30.25
2022-09-26T22:54:16.560Z,24.52
2022-09-26T22:56:43.669Z,27.67
2022-09-26T22:59:11.009Z,28.60
2022-09-26T23:01:38.524Z,27.63
2022-09-26T23:04:05.759Z,25.08
2022-09-26T23:06:33.161Z,26.67
2022-09-26T23:09:00.319Z,29.42
2022-09-26T23:11:28.161Z,25.52
2022-09-26T23:13:55.450Z,27.67
2022-09-26T23:16:26.096Z,26.42
2022-09-26T23:18:54.365Z,26.67
2022-09-26T23:21:24.524Z,25.67
2022-09-26T23:23:55.129Z,25.42
2022-09-26T23:26:27.885Z,26.02
2022-09-26T23:28:56.848Z,24.02
2022-09-26T23:31:25.311Z,23.75
2022-09-26T23:33:53.636Z,23.92
2022-09-26T23:36:21.159Z,23.85
2022-09-26T23:38:48.353Z,26.15
2022-09-26T23:41:15.889Z,25.75
2022-09-26T23:43:43.973Z,23.92
2022-09-26T23:46:11.410Z,26.55
2022-09-26T23:48:39.529Z,26.48
2022-09-26T23:51:07.022Z,26.20
2022-09-26T23:53:34.646Z,27.38
2022-09-26T23:56:10.355Z,33.95
2022-09-26T23:58:37.849Z,28.52
