createdAt,value
2018-05-23T00:02:04.166Z,15.60
2018-05-23T00:04:48.899Z,15.60
2018-05-23T00:07:17.564Z,15.60
2018-05-23T00:09:48.100Z,15.60
2018-05-23T00:12:19.850Z,15.50
2018-05-23T00:14:54.090Z,15.60
2018-05-23T00:17:25.850Z,15.50
2018-05-23T00:19:53.360Z,15.50
2018-05-23T00:22:27.188Z,15.50
2018-05-23T00:24:55.886Z,15.50
2018-05-23T00:27:28.041Z,15.60
2018-05-23T00:29:59.736Z,15.70
2018-05-23T00:32:29.357Z,15.70
2018-05-23T00:35:02.912Z,15.80
2018-05-23T00:37:30.431Z,15.90
2018-05-23T00:39:58.501Z,15.80
2018-05-23T00:42:28.108Z,15.80
2018-05-23T00:45:02.608Z,15.70
2018-05-23T00:47:30.133Z,15.70
2018-05-23T00:50:04.912Z,15.60
2018-05-23T00:52:33.598Z,15.50
2018-05-23T00:55:15.090Z,15.50
2018-05-23T00:57:43.579Z,15.50
2018-05-23T01:00:14.990Z,15.50
2018-05-23T01:02:44.336Z,15.50
2018-05-23T01:05:12.673Z,15.50
2018-05-23T01:07:41.767Z,15.40
2018-05-23T01:10:11.517Z,15.50
2018-05-23T01:12:39.941Z,15.40
2018-05-23T01:15:21.801Z,15.50
2018-05-23T01:17:53.001Z,15.40
2018-05-23T01:20:20.537Z,15.40
2018-05-23T01:22:48.227Z,15.40
2018-05-23T01:25:19.390Z,15.40
2018-05-23T01:27:46.909Z,15.40
2018-05-23T01:30:18.592Z,15.40
2018-05-23T01:32:48.326Z,15.40
2018-05-23T01:35:17.803Z,15.40
2018-05-23T01:37:48.658Z,15.40
2018-05-23T01:40:17.504Z,15.40
2018-05-23T01:42:46.444Z,15.40
2018-05-23T01:45:14.198Z,15.40
2018-05-23T01:47:52.500Z,15.40
2018-05-23T01:50:21.958Z,15.30
2018-05-23T01:52:51.750Z,15.30
2018-05-23T01:55:19.276Z,15.30
2018-05-23T01:57:47.976Z,15.30
2018-05-23T02:00:28.169Z,15.30
2018-05-23T02:02:56.707Z,15.30
2018-05-23T02:05:27.841Z,15.30
2018-05-23T02:07:58.398Z,15.30
2018-05-23T02:10:25.917Z,15.30
2018-05-23T02:12:54.583Z,15.30
2018-05-23T02:15:22.527Z,15.20
2018-05-23T02:17:51.036Z,15.20
2018-05-23T02:20:18.980Z,15.20
2018-05-23T02:22:46.942Z,15.30
2018-05-23T02:25:15.542Z,15.30
2018-05-23T02:27:44.201Z,15.30
2018-05-23T02:30:16.587Z,15.30
2018-05-23T02:32:53.876Z,15.30
2018-05-23T02:35:21.408Z,15.30
2018-05-23T02:38:00.112Z,15.30
2018-05-23T02:40:43.955Z,15.30
2018-05-23T02:43:13.536Z,15.30
2018-05-23T02:45:44.768Z,15.30
2018-05-23T02:48:13.393Z,15.30
2018-05-23T02:50:44.168Z,15.30
2018-05-23T02:53:11.670Z,15.20
2018-05-23T02:55:45.477Z,15.20
2018-05-23T02:58:12.980Z,15.20
2018-05-23T03:00:40.860Z,15.20
2018-05-23T03:03:08.516Z,15.20
2018-05-23T03:05:37.259Z,15.30
2018-05-23T03:08:05.874Z,15.30
2018-05-23T03:10:39.267Z,15.30
2018-05-23T03:13:10.690Z,15.30
2018-05-23T03:15:40.688Z,15.20
2018-05-23T03:18:17.238Z,15.20
2018-05-23T03:20:45.084Z,15.20
2018-05-23T03:23:16.450Z,15.20
2018-05-23T03:25:43.973Z,15.20
2018-05-23T03:28:16.062Z,15.20
2018-05-23T03:30:44.904Z,15.20
2018-05-23T03:33:12.410Z,15.20
2018-05-23T03:35:39.904Z,15.30
2018-05-23T03:38:07.456Z,15.30
2018-05-23T03:40:35.110Z,15.20
2018-05-23T03:43:02.874Z,15.20
2018-05-23T03:45:30.392Z,15.20
2018-05-23T03:47:58.092Z,15.20
2018-05-23T03:50:25.602Z,15.20
2018-05-23T03:52:55.214Z,15.20
2018-05-23T03:55:25.765Z,15.20
2018-05-23T03:57:55.002Z,15.10
2018-05-23T04:00:40.207Z,15.10
2018-05-23T04:03:20.468Z,15.20
2018-05-23T04:05:59.866Z,15.20
2018-05-23T04:08:27.547Z,15.20
2018-05-23T04:11:01.155Z,15.30
2018-05-23T04:13:28.708Z,15.20
2018-05-23T04:15:56.890Z,15.30
2018-05-23T04:18:28.560Z,15.30
2018-05-23T04:20:58.096Z,15.40
2018-05-23T04:23:33.164Z,15.40
2018-05-23T04:26:05.310Z,15.40
2018-05-23T04:28:54.066Z,15.40
2018-05-23T04:31:33.655Z,15.50
2018-05-23T04:34:19.179Z,15.50
2018-05-23T04:37:01.732Z,15.50
2018-05-23T04:39:29.254Z,15.50
2018-05-23T04:42:11.206Z,15.40
2018-05-23T04:44:42.587Z,15.40
2018-05-23T04:47:12.180Z,15.40
2018-05-23T04:49:52.279Z,15.50
2018-05-23T04:52:20.230Z,15.50
2018-05-23T04:54:49.900Z,15.50
2018-05-23T04:57:17.466Z,15.50
2018-05-23T04:59:45.778Z,15.50
2018-05-23T05:02:21.490Z,15.50
2018-05-23T05:05:00.009Z,15.50
2018-05-23T05:07:33.340Z,15.60
2018-05-23T05:10:03.944Z,15.60
2018-05-23T05:12:31.605Z,15.70
2018-05-23T05:15:03.074Z,15.70
2018-05-23T05:17:31.762Z,15.70
2018-05-23T05:20:00.448Z,15.70
2018-05-23T05:22:40.769Z,15.70
2018-05-23T05:25:08.285Z,15.70
2018-05-23T05:27:37.911Z,15.70
2018-05-23T05:30:12.730Z,15.70
2018-05-23T05:32:45.354Z,15.70
2018-05-23T05:35:18.428Z,15.80
2018-05-23T05:37:47.164Z,15.90
2018-05-23T05:40:14.809Z,15.90
2018-05-23T05:42:46.664Z,15.90
2018-05-23T05:45:25.975Z,16.00
2018-05-23T05:48:07.594Z,16.00
2018-05-23T05:50:41.598Z,16.00
2018-05-23T05:53:20.441Z,16.10
2018-05-23T05:56:06.809Z,16.20
2018-05-23T05:58:34.570Z,16.40
2018-05-23T06:01:06.036Z,16.50
2018-05-23T06:03:40.544Z,16.50
2018-05-23T06:06:10.210Z,16.50
2018-05-23T06:08:38.006Z,16.50
2018-05-23T06:11:05.725Z,16.50
2018-05-23T06:13:37.766Z,16.60
2018-05-23T06:16:15.388Z,16.60
2018-05-23T06:18:44.970Z,16.70
2018-05-23T06:21:14.649Z,16.70
2018-05-23T06:23:42.493Z,16.80
2018-05-23T06:26:11.999Z,16.70
2018-05-23T06:28:40.693Z,16.60
2018-05-23T06:31:10.367Z,16.50
2018-05-23T06:33:38.054Z,16.50
2018-05-23T06:36:05.807Z,16.60
2018-05-23T06:41:38.132Z,16.60
2018-05-23T06:44:16.717Z,16.50
2018-05-23T06:46:46.788Z,16.60
2018-05-23T06:49:14.402Z,16.60
2018-05-23T06:52:00.067Z,16.70
2018-05-23T06:54:45.808Z,16.70
2018-05-23T06:57:30.468Z,16.70
2018-05-23T07:00:02.878Z,16.60
2018-05-23T07:02:53.521Z,16.60
2018-05-23T07:05:26.589Z,16.60
2018-05-23T07:07:56.371Z,16.60
2018-05-23T07:10:24.075Z,16.70
2018-05-23T07:12:51.584Z,16.90
2018-05-23T07:15:19.331Z,16.90
2018-05-23T07:17:51.061Z,16.80
2018-05-23T07:20:24.615Z,16.90
2018-05-23T07:22:55.774Z,16.90
2018-05-23T07:25:25.649Z,16.80
2018-05-23T07:27:54.141Z,16.80
2018-05-23T07:30:34.429Z,16.70
2018-05-23T07:33:15.795Z,16.80
2018-05-23T07:35:48.181Z,16.70
2018-05-23T07:38:20.710Z,16.70
2018-05-23T07:40:49.189Z,16.80
2018-05-23T07:43:28.620Z,16.90
2018-05-23T07:46:00.470Z,17.00
2018-05-23T07:48:31.839Z,17.00
2018-05-23T07:51:03.132Z,17.10
2018-05-23T07:53:35.037Z,17.40
2018-05-23T07:56:05.881Z,17.30
2018-05-23T07:58:42.513Z,17.50
2018-05-23T08:01:12.168Z,17.50
2018-05-23T08:03:48.179Z,17.50
2018-05-23T08:06:21.520Z,17.30
2018-05-23T08:08:53.610Z,17.30
2018-05-23T08:11:34.499Z,17.50
2018-05-23T08:14:03.044Z,17.40
2018-05-23T08:16:49.699Z,17.50
2018-05-23T08:19:23.095Z,17.40
2018-05-23T08:21:56.095Z,17.40
2018-05-23T08:24:28.166Z,17.70
2018-05-23T08:27:00.178Z,17.70
2018-05-23T08:29:45.448Z,17.70
2018-05-23T08:32:25.147Z,17.70
2018-05-23T08:35:17.577Z,17.50
2018-05-23T08:37:58.983Z,17.70
2018-05-23T08:40:28.404Z,17.70
2018-05-23T08:43:03.232Z,17.50
2018-05-23T08:45:31.928Z,17.50
2018-05-23T08:47:59.428Z,17.80
2018-05-23T08:50:34.831Z,17.80
2018-05-23T08:53:05.970Z,17.90
2018-05-23T08:55:50.270Z,18.00
2018-05-23T08:58:17.797Z,17.90
2018-05-23T09:00:46.490Z,18.00
2018-05-23T09:03:14.000Z,18.00
2018-05-23T09:05:47.698Z,17.90
2018-05-23T09:08:25.682Z,17.90
2018-05-23T09:10:59.663Z,18.00
2018-05-23T09:13:31.120Z,18.30
2018-05-23T09:15:58.638Z,18.50
2018-05-23T09:18:27.256Z,18.70
2018-05-23T09:21:04.515Z,18.60
2018-05-23T09:23:43.030Z,18.70
2018-05-23T09:26:16.858Z,18.60
2018-05-23T09:28:49.378Z,18.50
2018-05-23T09:31:16.890Z,18.50
2018-05-23T09:33:54.529Z,18.40
2018-05-23T09:36:27.712Z,18.30
2018-05-23T09:39:06.074Z,18.20
2018-05-23T09:41:39.204Z,18.40
2018-05-23T09:44:19.234Z,18.80
2018-05-23T09:46:59.674Z,19.10
2018-05-23T09:49:30.830Z,19.10
2018-05-23T09:52:00.369Z,19.10
2018-05-23T09:54:27.871Z,19.10
2018-05-23T09:56:57.335Z,19.10
2018-05-23T09:59:25.828Z,19.30
2018-05-23T10:01:55.456Z,19.10
2018-05-23T10:04:23.267Z,19.00
2018-05-23T10:06:53.909Z,18.80
2018-05-23T10:09:21.415Z,18.70
2018-05-23T10:11:54.728Z,18.80
2018-05-23T10:14:27.166Z,19.10
2018-05-23T10:16:59.638Z,18.90
2018-05-23T10:19:27.166Z,19.00
2018-05-23T10:21:58.006Z,19.00
2018-05-23T10:24:35.732Z,18.70
2018-05-23T10:27:03.226Z,18.80
2018-05-23T10:29:30.736Z,18.80
2018-05-23T10:31:58.242Z,18.80
2018-05-23T10:34:25.872Z,18.80
2018-05-23T10:36:53.395Z,18.90
2018-05-23T10:39:21.098Z,18.90
2018-05-23T10:41:52.874Z,18.90
2018-05-23T10:44:28.262Z,19.10
2018-05-23T10:47:07.118Z,19.10
2018-05-23T10:49:41.057Z,18.90
2018-05-23T10:52:09.032Z,19.20
2018-05-23T10:54:38.426Z,19.10
2018-05-23T10:57:06.536Z,19.10
2018-05-23T10:59:36.083Z,18.90
2018-05-23T11:02:11.878Z,19.10
2018-05-23T11:04:41.467Z,19.30
2018-05-23T11:07:11.075Z,19.70
2018-05-23T11:09:46.198Z,19.60
2018-05-23T11:12:13.734Z,19.60
2018-05-23T11:14:50.003Z,19.50
2018-05-23T11:17:17.557Z,19.90
2018-05-23T11:19:49.652Z,20.30
2018-05-23T11:22:17.308Z,20.10
2018-05-23T11:24:44.808Z,20.10
2018-05-23T11:27:14.411Z,20.10
2018-05-23T11:29:42.705Z,19.80
2018-05-23T11:32:10.219Z,20.00
2018-05-23T11:37:35.309Z,20.20
2018-05-23T11:40:08.298Z,20.50
2018-05-23T11:42:42.425Z,20.10
2018-05-23T11:45:15.774Z,20.30
2018-05-23T11:47:44.470Z,20.20
2018-05-23T11:50:15.305Z,20.30
2018-05-23T11:52:53.755Z,20.30
2018-05-23T11:55:23.710Z,20.50
2018-05-23T11:57:58.498Z,20.80
2018-05-23T12:00:27.311Z,21.20
2018-05-23T12:03:06.014Z,21.50
2018-05-23T12:05:34.743Z,21.30
2018-05-23T12:08:07.438Z,21.40
2018-05-23T12:10:47.422Z,21.20
2018-05-23T12:13:14.956Z,21.00
2018-05-23T12:15:45.238Z,21.10
2018-05-23T12:18:12.960Z,21.10
2018-05-23T12:20:41.904Z,21.10
2018-05-23T12:23:11.534Z,21.00
2018-05-23T12:25:40.820Z,21.20
2018-05-23T12:28:10.422Z,21.30
2018-05-23T12:30:55.954Z,21.50
2018-05-23T12:33:44.012Z,21.40
2018-05-23T12:36:16.134Z,21.50
2018-05-23T12:38:51.526Z,21.50
2018-05-23T12:41:33.104Z,21.50
2018-05-23T12:44:00.617Z,21.80
2018-05-23T12:46:36.118Z,21.80
2018-05-23T12:49:09.376Z,21.80
2018-05-23T12:51:44.628Z,21.80
2018-05-23T12:54:13.186Z,21.80
2018-05-23T12:56:59.954Z,22.00
2018-05-23T12:59:27.460Z,22.20
2018-05-23T13:02:04.773Z,22.60
2018-05-23T13:04:33.446Z,22.60
2018-05-23T13:07:04.300Z,22.30
2018-05-23T13:09:38.080Z,22.40
2018-05-23T13:12:16.753Z,22.50
2018-05-23T13:14:48.788Z,22.50
2018-05-23T13:17:28.226Z,22.30
2018-05-23T13:20:02.162Z,22.40
2018-05-23T13:22:31.720Z,22.40
2018-05-23T13:25:05.039Z,22.60
2018-05-23T13:27:36.668Z,22.60
2018-05-23T13:30:04.276Z,22.90
2018-05-23T13:35:26.174Z,23.10
2018-05-23T13:37:55.810Z,23.00
2018-05-23T13:40:28.464Z,23.00
2018-05-23T13:43:00.545Z,23.00
2018-05-23T13:45:42.066Z,23.10
2018-05-23T13:51:03.153Z,23.10
2018-05-23T13:53:44.702Z,23.10
2018-05-23T13:56:24.788Z,23.00
2018-05-23T13:58:58.425Z,23.10
2018-05-23T14:01:25.945Z,23.10
2018-05-23T14:03:55.183Z,23.00
2018-05-23T14:06:26.657Z,23.10
2018-05-23T14:09:02.353Z,23.10
2018-05-23T14:11:46.368Z,23.20
2018-05-23T14:14:19.107Z,23.30
2018-05-23T14:19:46.589Z,23.10
2018-05-23T14:22:27.493Z,23.10
2018-05-23T14:24:55.944Z,23.00
2018-05-23T14:27:31.100Z,23.00
2018-05-23T14:30:04.959Z,23.00
2018-05-23T14:32:40.758Z,23.40
2018-05-23T14:35:09.174Z,23.50
2018-05-23T14:37:39.988Z,23.50
2018-05-23T14:40:11.102Z,23.50
2018-05-23T14:42:38.629Z,23.50
2018-05-23T14:45:14.004Z,23.60
2018-05-23T14:47:45.478Z,23.70
2018-05-23T14:50:14.160Z,23.60
2018-05-23T14:52:53.249Z,23.70
2018-05-23T14:55:25.684Z,23.30
2018-05-23T14:58:00.143Z,23.40
2018-05-23T15:00:34.998Z,23.60
2018-05-23T15:03:12.398Z,23.60
2018-05-23T15:05:40.070Z,23.50
2018-05-23T15:08:11.534Z,23.60
2018-05-23T15:10:39.047Z,23.80
2018-05-23T15:13:19.286Z,23.90
2018-05-23T15:15:53.088Z,24.00
2018-05-23T15:18:35.627Z,24.10
2018-05-23T15:21:08.192Z,24.10
2018-05-23T15:23:41.445Z,23.90
2018-05-23T15:26:09.821Z,24.00
2018-05-23T15:28:38.583Z,24.00
2018-05-23T15:31:12.857Z,24.10
2018-05-23T15:33:41.433Z,24.20
2018-05-23T15:39:03.747Z,24.20
2018-05-23T15:41:34.536Z,24.20
2018-05-23T15:44:03.205Z,24.10
2018-05-23T15:46:35.275Z,24.00
2018-05-23T15:49:03.245Z,24.00
2018-05-23T15:51:34.790Z,24.00
2018-05-23T15:54:18.412Z,24.00
2018-05-23T15:56:49.715Z,24.00
2018-05-23T15:59:23.283Z,24.20
2018-05-23T16:01:52.863Z,24.10
2018-05-23T16:04:21.556Z,24.10
2018-05-23T16:06:50.260Z,24.00
2018-05-23T16:09:19.884Z,24.00
2018-05-23T16:11:49.547Z,24.10
2018-05-23T16:14:19.112Z,24.10
2018-05-23T16:16:53.032Z,24.00
2018-05-23T16:19:25.983Z,23.90
2018-05-23T16:21:57.532Z,23.70
2018-05-23T16:24:27.834Z,23.60
2018-05-23T16:27:03.685Z,23.60
2018-05-23T16:29:33.328Z,23.60
2018-05-23T16:32:11.194Z,23.60
2018-05-23T16:35:02.058Z,23.60
2018-05-23T16:37:35.579Z,23.70
2018-05-23T16:40:05.285Z,23.80
2018-05-23T16:42:34.010Z,23.70
2018-05-23T16:45:11.792Z,23.70
2018-05-23T16:47:43.879Z,23.70
2018-05-23T16:50:19.344Z,23.70
2018-05-23T16:52:52.639Z,23.60
2018-05-23T16:57:52.481Z,23.60
2018-05-23T17:00:21.164Z,23.50
2018-05-23T17:02:48.744Z,23.40
2018-05-23T17:05:22.836Z,23.30
2018-05-23T17:07:54.048Z,23.20
2018-05-23T17:10:22.678Z,23.10
2018-05-23T17:12:50.197Z,23.10
2018-05-23T17:15:23.527Z,23.00
2018-05-23T17:20:47.579Z,22.90
2018-05-23T17:23:17.128Z,22.80
2018-05-23T17:25:54.646Z,22.80
2018-05-23T17:28:23.821Z,22.70
2018-05-23T17:30:52.398Z,22.70
2018-05-23T17:33:19.997Z,22.70
2018-05-23T17:35:47.630Z,22.60
2018-05-23T17:38:15.235Z,22.60
2018-05-23T17:40:44.119Z,22.60
2018-05-23T17:43:11.896Z,22.60
2018-05-23T17:45:44.640Z,22.60
2018-05-23T17:48:15.499Z,22.60
2018-05-23T17:50:48.850Z,22.60
2018-05-23T17:53:18.347Z,22.40
2018-05-23T17:55:49.956Z,22.40
2018-05-23T17:58:23.427Z,22.40
2018-05-23T18:00:56.360Z,22.30
2018-05-23T18:03:27.479Z,22.30
2018-05-23T18:06:15.704Z,22.30
2018-05-23T18:08:53.160Z,22.30
2018-05-23T18:11:27.843Z,22.10
2018-05-23T18:14:06.096Z,22.10
2018-05-23T18:16:39.748Z,22.10
2018-05-23T18:19:08.455Z,22.10
2018-05-23T18:21:39.417Z,22.10
2018-05-23T18:24:08.000Z,22.10
2018-05-23T18:26:35.743Z,22.10
2018-05-23T18:29:04.454Z,22.10
2018-05-23T18:31:39.036Z,22.00
2018-05-23T18:34:06.861Z,22.00
2018-05-23T18:36:36.333Z,22.00
2018-05-23T18:39:11.510Z,21.90
2018-05-23T18:41:43.207Z,21.90
2018-05-23T18:44:12.509Z,21.90
2018-05-23T18:46:42.780Z,21.90
2018-05-23T18:49:11.106Z,21.80
2018-05-23T18:51:41.221Z,21.80
2018-05-23T18:54:09.337Z,21.80
2018-05-23T18:56:39.700Z,21.70
2018-05-23T18:59:08.381Z,21.70
2018-05-23T19:01:36.113Z,21.70
2018-05-23T19:04:06.903Z,21.70
2018-05-23T19:06:38.203Z,21.70
2018-05-23T19:09:07.184Z,21.60
2018-05-23T19:11:34.968Z,21.60
2018-05-23T19:14:04.617Z,21.60
2018-05-23T19:16:36.596Z,21.40
2018-05-23T19:19:09.484Z,21.40
2018-05-23T19:21:41.118Z,21.40
2018-05-23T19:24:08.867Z,21.30
2018-05-23T19:26:36.597Z,21.20
2018-05-23T19:29:07.810Z,21.20
2018-05-23T19:31:35.407Z,21.10
2018-05-23T19:34:06.299Z,21.00
2018-05-23T19:36:35.826Z,21.00
2018-05-23T19:39:04.524Z,21.00
2018-05-23T19:41:44.829Z,20.90
2018-05-23T19:44:13.689Z,21.00
2018-05-23T19:46:47.886Z,20.90
2018-05-23T19:49:20.323Z,20.90
2018-05-23T19:51:50.066Z,20.90
2018-05-23T19:54:28.274Z,21.00
2018-05-23T19:56:57.954Z,21.00
2018-05-23T19:59:27.485Z,20.90
2018-05-23T20:01:55.014Z,20.90
2018-05-23T20:04:24.269Z,20.80
2018-05-23T20:07:11.767Z,20.80
2018-05-23T20:09:39.459Z,20.80
2018-05-23T20:12:17.660Z,20.70
2018-05-23T20:14:48.835Z,20.60
2018-05-23T20:17:30.040Z,20.60
2018-05-23T20:20:01.562Z,20.70
2018-05-23T20:22:33.615Z,20.60
2018-05-23T20:25:01.121Z,20.50
2018-05-23T20:27:31.894Z,20.50
2018-05-23T20:30:10.421Z,20.40
2018-05-23T20:32:51.630Z,20.30
2018-05-23T20:35:20.100Z,20.20
2018-05-23T20:37:48.768Z,20.20
2018-05-23T20:40:19.981Z,20.30
2018-05-23T20:42:48.618Z,20.20
2018-05-23T20:45:20.656Z,20.20
2018-05-23T20:47:53.233Z,20.10
2018-05-23T20:50:25.423Z,20.00
2018-05-23T20:52:54.441Z,19.90
2018-05-23T20:55:29.869Z,19.90
2018-05-23T20:57:57.386Z,19.80
2018-05-23T21:00:26.000Z,19.70
2018-05-23T21:02:53.537Z,19.70
2018-05-23T21:05:22.190Z,19.70
2018-05-23T21:07:51.442Z,19.50
2018-05-23T21:10:30.598Z,19.50
2018-05-23T21:12:59.275Z,19.50
2018-05-23T21:15:30.756Z,19.40
2018-05-23T21:18:06.571Z,19.40
2018-05-23T21:20:34.251Z,19.30
2018-05-23T21:23:03.856Z,19.30
2018-05-23T21:25:33.445Z,19.30
2018-05-23T21:28:00.972Z,19.30
2018-05-23T21:30:28.696Z,19.20
2018-05-23T21:32:56.227Z,19.20
2018-05-23T21:35:25.741Z,19.20
2018-05-23T21:37:54.413Z,19.20
2018-05-23T21:40:26.507Z,19.10
2018-05-23T21:42:57.649Z,19.00
2018-05-23T21:45:30.404Z,19.00
2018-05-23T21:48:01.158Z,19.00
2018-05-23T21:50:30.783Z,19.00
2018-05-23T21:53:04.054Z,19.00
2018-05-23T21:55:37.089Z,18.90
2018-05-23T21:58:04.900Z,18.90
2018-05-23T22:00:32.774Z,18.90
2018-05-23T22:03:03.598Z,18.80
2018-05-23T22:05:32.999Z,18.80
2018-05-23T22:08:13.616Z,18.70
2018-05-23T22:10:43.666Z,18.70
2018-05-23T22:13:15.682Z,18.70
2018-05-23T22:15:48.371Z,18.70
2018-05-23T22:18:16.810Z,18.70
2018-05-23T22:20:44.259Z,18.70
2018-05-23T22:23:11.965Z,18.80
2018-05-23T22:25:39.475Z,18.70
2018-05-23T22:28:08.095Z,18.70
2018-05-23T22:30:36.855Z,18.80
2018-05-23T22:33:10.048Z,18.80
2018-05-23T22:35:38.498Z,18.70
2018-05-23T22:38:05.985Z,18.70
2018-05-23T22:40:38.916Z,18.70
2018-05-23T22:43:08.525Z,18.60
2018-05-23T22:45:44.576Z,18.60
2018-05-23T22:48:17.885Z,18.60
2018-05-23T22:50:45.399Z,18.60
2018-05-23T22:53:13.104Z,18.60
2018-05-23T22:55:45.501Z,18.50
2018-05-23T22:58:15.753Z,18.60
2018-05-23T23:00:44.392Z,18.60
2018-05-23T23:03:11.906Z,18.60
2018-05-23T23:05:40.536Z,18.50
2018-05-23T23:08:12.568Z,18.50
2018-05-23T23:10:45.867Z,18.40
2018-05-23T23:13:19.801Z,18.30
2018-05-23T23:15:51.866Z,18.30
2018-05-23T23:18:38.022Z,18.30
2018-05-23T23:21:05.581Z,18.20
2018-05-23T23:23:34.275Z,18.20
2018-05-23T23:26:12.390Z,18.20
2018-05-23T23:28:54.582Z,18.10
2018-05-23T23:31:22.100Z,18.20
2018-05-23T23:33:49.599Z,18.10
2018-05-23T23:36:17.367Z,18.10
2018-05-23T23:38:46.022Z,18.00
2018-05-23T23:41:14.692Z,18.00
2018-05-23T23:43:47.094Z,17.90
2018-05-23T23:46:15.135Z,17.80
2018-05-23T23:48:42.637Z,17.80
2018-05-23T23:51:10.380Z,17.80
2018-05-23T23:53:38.765Z,17.60
2018-05-23T23:56:10.193Z,17.60
2018-05-23T23:58:37.693Z,17.60
