createdAt,value
2023-03-24T00:00:56.015Z,4.60
2023-03-24T00:03:26.120Z,3.60
2023-03-24T00:06:02.024Z,2.93
2023-03-24T00:11:22.793Z,5.50
2023-03-24T00:13:51.851Z,3.97
2023-03-24T00:16:22.177Z,3.70
2023-03-24T00:18:54.233Z,4.30
2023-03-24T00:21:25.475Z,3.97
2023-03-24T00:23:56.004Z,3.50
2023-03-24T00:26:26.296Z,3.53
2023-03-24T00:29:03.526Z,3.53
2023-03-24T00:31:33.872Z,3.90
2023-03-24T00:34:05.372Z,7.07
2023-03-24T00:36:36.719Z,2.83
2023-03-24T00:39:20.491Z,4.13
2023-03-24T00:41:58.763Z,8.10
2023-03-24T00:44:27.838Z,3.63
2023-03-24T00:46:58.629Z,2.77
2023-03-24T00:52:36.812Z,7.17
2023-03-24T00:55:10.142Z,3.10
2023-03-24T00:57:42.255Z,3.70
2023-03-24T01:00:15.170Z,3.23
2023-03-24T01:02:53.750Z,4.20
2023-03-24T01:05:24.491Z,6.43
2023-03-24T01:07:57.972Z,3.70
2023-03-24T01:10:28.363Z,3.93
2023-03-24T01:12:59.782Z,4.23
2023-03-24T01:15:31.140Z,3.27
2023-03-24T01:18:02.546Z,3.80
2023-03-24T01:20:36.020Z,4.03
2023-03-24T01:23:07.616Z,3.47
2023-03-24T01:25:38.369Z,4.03
2023-03-24T01:28:07.622Z,4.40
2023-03-24T01:30:36.592Z,3.67
2023-03-24T01:33:05.603Z,3.90
2023-03-24T01:35:35.454Z,5.67
2023-03-24T01:38:09.849Z,5.03
2023-03-24T01:40:40.073Z,4.73
2023-03-24T01:43:09.762Z,3.23
2023-03-24T01:45:54.467Z,4.90
2023-03-24T01:48:24.971Z,4.27
2023-03-24T01:50:54.894Z,5.30
2023-03-24T01:53:26.856Z,3.27
2023-03-24T01:55:56.388Z,3.40
2023-03-24T01:58:25.970Z,4.33
2023-03-24T02:00:54.709Z,3.93
2023-03-24T02:03:25.813Z,6.63
2023-03-24T02:05:57.735Z,3.87
2023-03-24T02:08:33.067Z,3.77
2023-03-24T02:11:03.624Z,3.50
2023-03-24T02:13:32.438Z,5.47
2023-03-24T02:16:09.264Z,4.20
2023-03-24T02:18:47.206Z,4.83
2023-03-24T02:21:30.834Z,4.43
2023-03-24T02:24:25.763Z,3.37
2023-03-24T02:27:02.270Z,3.50
2023-03-24T02:29:55.051Z,5.40
2023-03-24T02:32:48.618Z,5.33
2023-03-24T02:35:41.596Z,3.27
2023-03-24T02:38:29.760Z,3.33
2023-03-24T02:41:04.512Z,3.67
2023-03-24T02:43:39.174Z,4.30
2023-03-24T02:46:14.336Z,4.97
2023-03-24T02:48:47.948Z,2.80
2023-03-24T02:51:19.660Z,4.07
2023-03-24T02:53:54.917Z,4.20
2023-03-24T02:56:30.346Z,3.23
2023-03-24T02:59:02.872Z,5.03
2023-03-24T03:01:36.108Z,4.23
2023-03-24T03:04:07.534Z,4.23
2023-03-24T03:06:39.844Z,4.20
2023-03-24T03:09:11.922Z,2.63
2023-03-24T03:11:44.855Z,8.33
2023-03-24T03:14:16.177Z,4.93
2023-03-24T03:16:48.057Z,3.37
2023-03-24T03:19:23.343Z,3.87
2023-03-24T03:21:53.564Z,3.73
2023-03-24T03:24:27.777Z,3.10
2023-03-24T03:27:04.694Z,3.23
2023-03-24T03:29:36.322Z,5.90
2023-03-24T03:32:08.324Z,3.47
2023-03-24T03:34:53.098Z,4.27
2023-03-24T03:37:26.883Z,3.87
2023-03-24T03:39:59.136Z,5.03
2023-03-24T03:42:29.845Z,5.83
2023-03-24T03:44:59.752Z,4.37
2023-03-24T03:47:29.624Z,3.53
2023-03-24T03:49:58.478Z,4.27
2023-03-24T03:52:27.531Z,3.50
2023-03-24T03:54:56.932Z,5.07
2023-03-24T03:57:26.361Z,3.07
2023-03-24T03:59:57.136Z,2.63
2023-03-24T04:02:32.284Z,2.77
2023-03-24T04:05:19.134Z,3.00
2023-03-24T04:07:58.422Z,4.03
2023-03-24T04:10:32.206Z,3.97
2023-03-24T04:13:09.890Z,5.00
2023-03-24T04:15:41.640Z,3.20
2023-03-24T04:18:16.870Z,2.90
2023-03-24T04:20:49.177Z,3.57
2023-03-24T04:23:27.767Z,4.03
2023-03-24T04:28:53.171Z,5.93
2023-03-24T04:31:29.660Z,5.80
2023-03-24T04:34:05.412Z,2.97
2023-03-24T04:36:44.981Z,4.83
2023-03-24T04:39:16.005Z,4.20
2023-03-24T04:41:45.711Z,6.77
2023-03-24T04:44:14.596Z,4.33
2023-03-24T04:46:47.760Z,5.17
2023-03-24T04:49:20.275Z,5.17
2023-03-24T04:51:50.767Z,3.13
2023-03-24T04:54:32.148Z,3.07
2023-03-24T04:57:21.869Z,4.10
2023-03-24T05:00:02.940Z,4.00
2023-03-24T05:02:36.307Z,3.10
2023-03-24T05:05:07.093Z,4.27
2023-03-24T05:07:38.088Z,3.43
2023-03-24T05:10:08.357Z,4.10
2023-03-24T05:12:38.088Z,6.00
2023-03-24T05:15:11.216Z,4.60
2023-03-24T05:17:59.794Z,4.60
2023-03-24T05:20:29.640Z,4.90
2023-03-24T05:22:58.330Z,3.93
2023-03-24T05:25:26.731Z,4.83
2023-03-24T05:27:55.391Z,4.30
2023-03-24T05:30:23.780Z,4.43
2023-03-24T05:32:53.520Z,4.90
2023-03-24T05:35:22.117Z,5.40
2023-03-24T05:37:50.418Z,4.93
2023-03-24T05:40:18.749Z,3.87
2023-03-24T05:42:47.062Z,4.03
2023-03-24T05:45:15.531Z,4.90
2023-03-24T05:47:44.093Z,5.00
2023-03-24T05:50:14.359Z,3.80
2023-03-24T05:52:42.818Z,3.97
2023-03-24T05:55:11.377Z,4.40
2023-03-24T05:57:45.857Z,4.10
2023-03-24T06:00:18.989Z,5.87
2023-03-24T06:02:48.117Z,3.60
2023-03-24T06:05:18.291Z,4.03
2023-03-24T06:07:47.027Z,3.83
2023-03-24T06:10:18.822Z,4.83
2023-03-24T06:12:47.618Z,3.20
2023-03-24T06:15:17.662Z,4.77
2023-03-24T06:17:47.800Z,3.50
2023-03-24T06:20:19.908Z,3.50
2023-03-24T06:22:49.829Z,3.40
2023-03-24T06:28:23.203Z,4.40
2023-03-24T06:30:51.772Z,4.57
2023-03-24T06:33:24.297Z,4.13
2023-03-24T07:15:20.384Z,8.13
2023-03-24T07:17:52.660Z,5.17
2023-03-24T07:20:29.687Z,9.13
2023-03-24T07:23:15.712Z,5.03
2023-03-24T07:25:59.015Z,7.70
2023-03-24T07:28:28.784Z,5.53
2023-03-24T07:31:07.724Z,6.80
2023-03-24T07:34:14.964Z,5.30
2023-03-24T07:39:43.286Z,9.63
2023-03-24T07:42:34.589Z,8.43
2023-03-24T07:45:13.266Z,6.53
2023-03-24T07:47:47.737Z,6.60
2023-03-24T07:50:21.670Z,10.70
2023-03-24T07:52:56.921Z,9.60
2023-03-24T07:55:32.965Z,6.63
2023-03-24T07:58:01.950Z,7.20
2023-03-24T08:09:00.744Z,5.87
2023-03-24T08:11:38.335Z,5.43
2023-03-24T08:14:09.832Z,9.90
2023-03-24T08:16:39.208Z,6.00
2023-03-24T08:19:07.951Z,8.07
2023-03-24T08:21:36.589Z,6.63
2023-03-24T08:24:05.424Z,7.67
2023-03-24T08:26:37.240Z,5.73
2023-03-24T08:29:06.102Z,6.40
2023-03-24T08:31:34.929Z,7.57
2023-03-24T08:34:04.820Z,5.37
2023-03-24T08:36:33.691Z,6.50
2023-03-24T08:39:03.302Z,6.10
2023-03-24T08:41:41.182Z,5.47
2023-03-24T08:44:20.809Z,5.67
2023-03-24T08:46:52.505Z,5.97
2023-03-24T08:49:29.620Z,3.67
2023-03-24T08:54:55.419Z,3.67
2023-03-24T09:00:54.635Z,3.67
2023-03-24T09:04:01.601Z,3.47
2023-03-24T09:21:10.617Z,5.73
2023-03-24T09:37:54.258Z,3.30
2023-03-24T09:40:24.388Z,3.93
2023-03-24T09:54:52.088Z,3.73
2023-03-24T09:57:33.796Z,3.77
2023-03-24T10:00:03.123Z,2.83
2023-03-24T10:02:43.393Z,4.27
2023-03-24T10:05:14.947Z,2.87
2023-03-24T10:07:52.846Z,4.37
2023-03-24T10:10:34.866Z,3.87
2023-03-24T10:13:12.640Z,3.23
2023-03-24T10:15:56.121Z,3.20
2023-03-24T10:18:40.114Z,3.00
2023-03-24T10:24:27.615Z,4.77
2023-03-24T10:27:24.004Z,3.30
2023-03-24T10:30:05.938Z,3.90
2023-03-24T10:32:38.875Z,4.13
2023-03-24T10:35:27.625Z,5.47
2023-03-24T10:38:10.139Z,3.40
2023-03-24T10:40:39.314Z,6.63
2023-03-24T10:43:09.955Z,3.40
2023-03-24T10:45:48.040Z,3.70
2023-03-24T10:48:50.199Z,4.97
2023-03-24T10:51:31.376Z,3.20
2023-03-24T10:56:51.036Z,3.30
2023-03-24T11:02:59.056Z,2.43
2023-03-24T11:05:57.936Z,2.57
2023-03-24T11:08:29.337Z,2.50
2023-03-24T11:11:25.932Z,2.20
2023-03-24T11:13:56.861Z,5.57
2023-03-24T11:16:29.574Z,2.83
2023-03-24T11:19:04.723Z,2.97
2023-03-24T11:21:34.166Z,1.77
2023-03-24T11:24:17.848Z,2.07
2023-03-24T11:27:07.283Z,3.33
2023-03-24T11:29:48.554Z,4.77
2023-03-24T11:32:22.060Z,3.30
2023-03-24T11:34:57.803Z,3.03
2023-03-24T11:37:37.521Z,2.60
2023-03-24T11:40:25.935Z,3.23
2023-03-24T11:43:01.573Z,2.10
2023-03-24T11:48:37.317Z,2.70
2023-03-24T11:51:21.110Z,2.00
2023-03-24T11:53:52.890Z,2.63
2023-03-24T11:56:39.110Z,2.67
2023-03-24T11:59:36.752Z,3.00
2023-03-24T12:05:06.229Z,2.80
2023-03-24T12:08:15.774Z,2.80
2023-03-24T12:10:58.067Z,1.93
2023-03-24T12:13:43.043Z,2.50
2023-03-24T12:16:19.267Z,2.30
2023-03-24T12:18:56.871Z,4.13
2023-03-24T12:21:28.223Z,1.70
2023-03-24T12:24:03.850Z,4.87
2023-03-24T12:26:51.511Z,3.10
2023-03-24T12:32:48.803Z,3.07
2023-03-24T12:35:34.508Z,2.30
2023-03-24T12:44:27.225Z,2.30
2023-03-24T12:47:09.704Z,4.30
2023-03-24T12:49:51.184Z,3.20
2023-03-24T12:52:30.778Z,2.10
2023-03-24T12:55:14.592Z,2.93
2023-03-24T12:57:47.197Z,2.40
2023-03-24T13:00:23.382Z,3.33
2023-03-24T13:02:57.166Z,1.80
2023-03-24T13:05:29.970Z,2.03
2023-03-24T13:07:59.851Z,1.63
2023-03-24T13:10:29.767Z,3.17
2023-03-24T13:18:41.671Z,2.13
2023-03-24T13:21:39.081Z,2.30
2023-03-24T13:27:17.063Z,2.17
2023-03-24T13:30:10.091Z,2.63
2023-03-24T13:32:41.809Z,2.77
2023-03-24T13:35:22.459Z,3.00
2023-03-24T13:37:53.836Z,2.27
2023-03-24T13:40:25.008Z,2.27
2023-03-24T13:46:02.550Z,2.13
2023-03-24T13:48:46.634Z,2.10
2023-03-24T13:51:27.057Z,1.63
2023-03-24T13:53:57.872Z,1.90
2023-03-24T13:56:29.159Z,1.60
2023-03-24T13:59:32.740Z,1.23
2023-03-24T14:02:23.283Z,3.07
2023-03-24T14:05:07.852Z,1.47
2023-03-24T14:07:48.391Z,1.00
2023-03-24T14:10:32.655Z,1.07
2023-03-24T14:15:53.832Z,1.47
2023-03-24T14:19:00.923Z,1.27
2023-03-24T14:31:50.282Z,2.60
2023-03-24T14:34:22.116Z,1.43
2023-03-24T14:39:29.940Z,1.57
2023-03-24T14:42:06.921Z,1.13
2023-03-24T14:44:56.532Z,1.13
2023-03-24T14:50:12.819Z,1.43
2023-03-24T14:52:43.857Z,2.00
2023-03-24T14:55:16.772Z,1.30
2023-03-24T14:57:46.282Z,2.03
2023-03-24T15:00:20.113Z,1.20
2023-03-24T15:02:51.523Z,1.90
2023-03-24T15:05:25.402Z,1.23
2023-03-24T15:08:11.555Z,1.70
2023-03-24T15:10:52.026Z,2.03
2023-03-24T15:13:33.613Z,2.67
2023-03-24T15:25:44.266Z,1.10
2023-03-24T15:28:21.771Z,1.80
2023-03-24T15:30:53.440Z,1.30
2023-03-24T15:33:22.920Z,1.27
2023-03-24T15:35:58.964Z,1.20
2023-03-24T15:38:31.318Z,1.23
2023-03-24T15:41:01.039Z,1.83
2023-03-24T15:43:31.430Z,1.77
2023-03-24T15:46:11.756Z,1.30
2023-03-24T15:48:43.804Z,1.17
2023-03-24T15:51:13.697Z,1.07
2023-03-24T16:02:51.592Z,1.17
2023-03-24T16:11:06.125Z,1.20
2023-03-24T16:16:30.801Z,1.20
2023-03-24T16:18:59.799Z,2.10
2023-03-24T16:21:34.993Z,1.33
2023-03-24T16:26:58.415Z,3.60
2023-03-24T16:29:43.496Z,3.37
2023-03-24T16:32:13.248Z,1.10
2023-03-24T16:34:42.784Z,1.33
2023-03-24T16:37:17.274Z,4.33
2023-03-24T16:39:50.232Z,2.10
2023-03-24T16:48:57.266Z,3.00
2023-03-24T16:55:06.413Z,4.47
2023-03-24T16:58:07.116Z,2.27
2023-03-24T17:06:39.939Z,1.50
2023-03-24T17:11:59.776Z,1.33
2023-03-24T17:17:30.360Z,1.77
2023-03-24T17:23:01.309Z,1.60
2023-03-24T17:25:35.244Z,1.30
2023-03-24T17:28:04.832Z,2.47
2023-03-24T17:30:36.134Z,1.60
2023-03-24T17:33:22.691Z,1.20
2023-03-24T17:38:58.238Z,1.20
2023-03-24T17:44:35.915Z,2.83
2023-03-24T17:47:09.428Z,1.60
2023-03-24T17:49:38.528Z,1.80
2023-03-24T17:52:07.954Z,1.30
2023-03-24T17:54:36.415Z,1.00
2023-03-24T17:57:11.937Z,2.00
2023-03-24T17:59:45.794Z,1.40
2023-03-24T18:02:15.532Z,1.67
2023-03-24T18:04:43.928Z,1.40
2023-03-24T18:07:13.812Z,1.50
2023-03-24T18:09:43.451Z,2.80
2023-03-24T18:12:17.552Z,1.00
2023-03-24T18:14:50.095Z,1.23
2023-03-24T18:17:19.585Z,1.20
2023-03-24T18:19:51.651Z,1.60
2023-03-24T18:22:20.334Z,2.40
2023-03-24T18:25:00.683Z,1.87
2023-03-24T18:27:31.373Z,1.37
2023-03-24T18:29:59.883Z,2.97
2023-03-24T18:32:28.780Z,1.00
2023-03-24T18:35:00.952Z,1.00
2023-03-24T18:37:30.688Z,0.97
2023-03-24T18:40:00.684Z,1.07
2023-03-24T18:42:33.889Z,1.23
2023-03-24T18:45:49.951Z,3.10
2023-03-24T18:48:19.347Z,2.10
2023-03-24T18:50:48.654Z,1.77
2023-03-24T18:53:29.865Z,2.13
2023-03-24T18:55:58.909Z,1.87
2023-03-24T18:58:39.229Z,0.90
2023-03-24T19:01:09.918Z,2.57
2023-03-24T19:06:47.197Z,1.40
2023-03-24T19:09:20.333Z,1.40
2023-03-24T19:11:49.164Z,1.30
2023-03-24T19:14:20.670Z,1.23
2023-03-24T19:16:50.020Z,1.63
2023-03-24T19:19:19.090Z,1.87
2023-03-24T19:21:47.775Z,2.80
2023-03-24T19:24:18.323Z,1.30
2023-03-24T19:26:47.775Z,1.40
2023-03-24T19:29:16.193Z,2.23
2023-03-24T19:32:14.353Z,2.83
2023-03-24T19:34:44.366Z,1.30
2023-03-24T19:37:14.282Z,1.30
2023-03-24T19:39:46.193Z,1.17
2023-03-24T19:57:35.695Z,2.30
2023-03-24T20:00:13.328Z,1.20
2023-03-24T20:02:42.387Z,3.07
2023-03-24T20:05:28.377Z,1.57
2023-03-24T20:07:59.728Z,1.67
2023-03-24T20:10:31.235Z,1.70
2023-03-24T20:12:59.881Z,1.13
2023-03-24T20:15:28.544Z,1.47
2023-03-24T20:17:57.230Z,1.37
2023-03-24T20:20:27.545Z,1.70
2023-03-24T20:22:56.449Z,1.20
2023-03-24T20:25:25.447Z,1.30
2023-03-24T20:27:54.068Z,2.70
2023-03-24T20:30:22.591Z,2.87
2023-03-24T20:32:51.317Z,1.80
2023-03-24T20:35:19.842Z,3.53
2023-03-24T20:37:49.789Z,1.20
2023-03-24T20:40:18.671Z,1.83
2023-03-24T20:42:47.168Z,1.10
2023-03-24T20:45:15.722Z,1.70
2023-03-24T20:47:44.341Z,3.23
2023-03-24T20:50:13.080Z,1.90
2023-03-24T20:52:41.572Z,0.70
2023-03-24T20:55:15.006Z,1.20
2023-03-24T20:57:43.592Z,2.07
2023-03-24T21:00:14.034Z,1.30
2023-03-24T21:02:44.002Z,1.47
2023-03-24T21:05:15.229Z,1.07
2023-03-24T21:07:45.458Z,1.20
2023-03-24T21:10:15.689Z,1.53
2023-03-24T21:12:52.900Z,0.67
2023-03-24T21:15:23.172Z,1.90
2023-03-24T21:17:51.743Z,1.80
2023-03-24T21:20:20.988Z,1.30
2023-03-24T21:22:55.046Z,0.80
2023-03-24T21:25:25.898Z,1.10
2023-03-24T21:27:54.314Z,3.60
2023-03-24T21:30:23.868Z,1.33
2023-03-24T21:32:53.601Z,1.10
2023-03-24T21:35:22.100Z,1.47
2023-03-24T21:37:53.849Z,0.93
2023-03-24T21:40:23.325Z,2.63
2023-03-24T21:42:54.349Z,2.47
2023-03-24T21:45:24.066Z,1.70
2023-03-24T21:47:55.261Z,1.47
2023-03-24T21:51:04.499Z,1.83
2023-03-24T21:53:34.818Z,1.43
2023-03-24T21:56:05.449Z,1.47
2023-03-24T21:58:35.649Z,2.57
2023-03-24T22:01:04.571Z,1.40
2023-03-24T22:03:34.686Z,1.97
2023-03-24T22:06:03.507Z,1.43
2023-03-24T22:08:32.061Z,1.20
2023-03-24T22:11:01.370Z,1.20
2023-03-24T22:13:31.046Z,1.13
2023-03-24T22:16:02.020Z,1.43
2023-03-24T22:18:37.777Z,1.33
2023-03-24T22:21:07.361Z,1.43
2023-03-24T22:23:37.759Z,1.50
2023-03-24T22:26:08.023Z,1.33
2023-03-24T22:28:36.719Z,2.27
2023-03-24T22:31:07.426Z,3.20
2023-03-24T22:33:36.580Z,1.30
2023-03-24T22:36:06.837Z,1.07
2023-03-24T22:38:35.642Z,1.10
2023-03-24T22:41:05.252Z,1.00
2023-03-24T22:43:35.353Z,1.43
2023-03-24T22:46:04.224Z,1.90
2023-03-24T22:48:34.451Z,1.10
2023-03-24T22:51:02.903Z,1.70
2023-03-24T22:53:31.312Z,1.97
2023-03-24T22:55:59.816Z,1.20
2023-03-24T22:58:28.256Z,1.53
2023-03-24T23:00:57.718Z,1.10
2023-03-24T23:03:26.459Z,1.20
2023-03-24T23:05:56.904Z,1.57
2023-03-24T23:08:29.640Z,1.30
2023-03-24T23:10:58.708Z,1.10
2023-03-24T23:13:28.060Z,1.30
2023-03-24T23:15:56.459Z,1.67
2023-03-24T23:18:24.980Z,2.50
2023-03-24T23:21:02.998Z,1.30
2023-03-24T23:23:32.808Z,1.17
2023-03-24T23:26:01.479Z,0.90
2023-03-24T23:28:29.926Z,1.90
2023-03-24T23:30:58.221Z,1.57
2023-03-24T23:33:37.370Z,1.70
2023-03-24T23:36:10.888Z,1.60
2023-03-24T23:38:41.900Z,2.23
2023-03-24T23:41:10.691Z,2.27
2023-03-24T23:43:39.345Z,2.50
2023-03-24T23:46:08.118Z,2.43
2023-03-24T23:48:37.387Z,0.90
2023-03-24T23:51:07.392Z,1.10
2023-03-24T23:53:36.436Z,2.00
2023-03-24T23:56:07.902Z,1.17
2023-03-24T23:58:37.152Z,1.17
