createdAt,value
2022-12-18T00:00:48.035Z,91.35
2022-12-18T00:03:16.073Z,91.24
2022-12-18T00:05:50.121Z,91.99
2022-12-18T00:08:17.405Z,91.95
2022-12-18T00:10:44.696Z,91.66
2022-12-18T00:13:11.828Z,91.48
2022-12-18T00:15:39.776Z,91.36
2022-12-18T00:18:06.932Z,91.30
2022-12-18T00:20:38.045Z,91.24
2022-12-18T00:23:04.987Z,91.94
2022-12-18T00:25:35.116Z,91.68
2022-12-18T00:28:03.021Z,91.25
2022-12-18T00:30:29.736Z,91.82
2022-12-18T00:32:56.866Z,91.89
2022-12-18T00:35:26.255Z,91.85
2022-12-18T00:37:52.880Z,91.37
2022-12-18T00:40:19.593Z,91.18
2022-12-18T00:42:58.575Z,91.01
2022-12-18T00:45:34.285Z,91.63
2022-12-18T00:48:01.093Z,91.16
2022-12-18T00:50:27.794Z,91.27
2022-12-18T00:52:54.729Z,91.40
2022-12-18T00:55:21.436Z,91.50
2022-12-18T00:57:48.342Z,91.79
2022-12-18T01:00:16.299Z,92.22
2022-12-18T01:02:43.312Z,92.35
2022-12-18T01:05:11.685Z,91.88
2022-12-18T01:07:38.428Z,91.90
2022-12-18T01:10:06.315Z,92.52
2022-12-18T01:12:35.142Z,92.25
2022-12-18T01:15:01.709Z,92.31
2022-12-18T01:17:28.483Z,92.08
2022-12-18T01:19:55.160Z,91.45
2022-12-18T01:22:21.892Z,91.39
2022-12-18T01:24:48.694Z,91.71
2022-12-18T01:27:15.344Z,91.83
2022-12-18T01:29:42.071Z,91.79
2022-12-18T01:32:09.118Z,91.88
2022-12-18T01:34:39.229Z,91.64
2022-12-18T01:37:06.597Z,92.13
2022-12-18T01:39:33.986Z,91.88
2022-12-18T01:42:06.043Z,92.24
2022-12-18T01:44:55.108Z,92.12
2022-12-18T01:47:24.777Z,91.83
2022-12-18T01:49:52.396Z,91.23
2022-12-18T01:52:19.817Z,91.54
2022-12-18T01:54:47.684Z,91.23
2022-12-18T01:57:14.529Z,91.52
2022-12-18T01:59:42.475Z,91.26
2022-12-18T02:02:09.745Z,91.64
2022-12-18T02:04:36.607Z,91.76
2022-12-18T02:07:25.663Z,91.47
2022-12-18T02:10:04.366Z,91.27
2022-12-18T02:12:48.047Z,91.16
2022-12-18T02:15:30.001Z,91.39
2022-12-18T02:18:00.713Z,91.36
2022-12-18T02:21:17.274Z,91.51
2022-12-18T02:24:18.293Z,91.46
2022-12-18T02:26:48.888Z,91.69
2022-12-18T02:29:25.429Z,91.72
2022-12-18T02:31:59.058Z,92.03
2022-12-18T02:34:30.323Z,91.95
2022-12-18T02:36:58.746Z,91.84
2022-12-18T02:39:26.947Z,91.73
2022-12-18T02:41:59.565Z,92.14
2022-12-18T02:44:26.486Z,91.81
2022-12-18T02:46:54.812Z,91.86
2022-12-18T02:49:32.178Z,91.92
2022-12-18T02:52:18.369Z,91.72
2022-12-18T02:54:51.473Z,91.67
2022-12-18T02:57:25.264Z,91.88
2022-12-18T03:00:05.191Z,91.78
2022-12-18T03:03:00.383Z,91.98
2022-12-18T03:05:41.896Z,91.96
2022-12-18T03:08:17.251Z,91.57
2022-12-18T03:11:12.616Z,92.69
2022-12-18T03:13:57.174Z,92.25
2022-12-18T03:16:26.939Z,91.82
2022-12-18T03:18:58.544Z,91.71
2022-12-18T03:21:53.129Z,91.66
2022-12-18T03:24:21.093Z,91.61
2022-12-18T03:26:52.876Z,91.29
2022-12-18T03:29:26.511Z,91.87
2022-12-18T03:31:56.707Z,91.94
2022-12-18T03:34:28.178Z,91.85
2022-12-18T03:36:55.158Z,91.76
2022-12-18T03:39:25.566Z,91.28
2022-12-18T03:42:16.717Z,91.69
2022-12-18T03:44:48.746Z,91.37
2022-12-18T03:47:26.648Z,91.56
2022-12-18T03:49:59.137Z,91.36
2022-12-18T03:52:31.701Z,91.17
2022-12-18T03:54:59.345Z,91.39
2022-12-18T03:57:29.817Z,91.40
2022-12-18T04:00:01.476Z,91.53
2022-12-18T04:02:47.549Z,91.41
2022-12-18T04:05:21.579Z,91.38
2022-12-18T04:07:50.424Z,91.55
2022-12-18T04:10:18.634Z,91.70
2022-12-18T04:12:45.807Z,91.31
2022-12-18T04:15:15.024Z,92.07
2022-12-18T04:17:48.682Z,91.40
2022-12-18T04:20:18.173Z,91.23
2022-12-18T04:22:45.601Z,91.06
2022-12-18T04:25:13.843Z,91.00
2022-12-18T04:27:49.860Z,91.61
2022-12-18T04:30:16.651Z,91.25
2022-12-18T04:32:46.482Z,91.86
2022-12-18T04:35:15.861Z,91.03
2022-12-18T04:37:44.152Z,91.41
2022-12-18T04:40:11.241Z,92.01
2022-12-18T04:42:42.446Z,91.66
2022-12-18T04:45:09.496Z,91.76
2022-12-18T04:47:36.295Z,91.70
2022-12-18T04:50:03.735Z,91.95
2022-12-18T04:52:30.537Z,91.93
2022-12-18T04:54:57.395Z,91.71
2022-12-18T04:57:24.194Z,91.54
2022-12-18T04:59:51.136Z,91.49
2022-12-18T05:02:18.112Z,91.58
2022-12-18T05:04:45.217Z,91.65
2022-12-18T05:07:12.000Z,91.35
2022-12-18T05:09:38.815Z,91.08
2022-12-18T05:12:06.178Z,90.57
2022-12-18T05:14:33.195Z,91.26
2022-12-18T05:17:01.222Z,91.72
2022-12-18T05:19:28.376Z,91.89
2022-12-18T05:21:55.315Z,91.92
2022-12-18T05:24:22.135Z,91.43
2022-12-18T05:26:49.014Z,92.42
2022-12-18T05:29:16.155Z,92.20
2022-12-18T05:31:43.128Z,92.14
2022-12-18T05:34:10.312Z,91.74
2022-12-18T05:36:38.115Z,91.88
2022-12-18T05:39:04.886Z,91.74
2022-12-18T05:41:32.923Z,91.80
2022-12-18T05:44:00.036Z,91.83
2022-12-18T05:46:27.030Z,91.75
2022-12-18T05:48:53.813Z,91.46
2022-12-18T05:51:22.169Z,91.31
2022-12-18T05:53:49.638Z,91.30
2022-12-18T05:56:21.201Z,91.77
2022-12-18T05:58:48.567Z,91.24
2022-12-18T06:01:21.311Z,91.58
2022-12-18T06:03:48.315Z,91.60
2022-12-18T06:06:16.327Z,92.05
2022-12-18T06:08:46.477Z,91.24
2022-12-18T06:11:14.367Z,91.27
2022-12-18T06:13:41.580Z,91.00
2022-12-18T06:16:09.220Z,91.48
2022-12-18T06:18:39.208Z,91.23
2022-12-18T06:21:06.184Z,90.94
2022-12-18T06:23:32.735Z,90.84
2022-12-18T06:26:00.312Z,90.29
2022-12-18T06:28:26.937Z,90.18
2022-12-18T06:30:54.066Z,90.63
2022-12-18T06:33:20.722Z,90.82
2022-12-18T06:35:47.558Z,90.05
2022-12-18T06:38:14.244Z,90.21
2022-12-18T06:40:41.317Z,89.85
2022-12-18T06:43:07.976Z,90.18
2022-12-18T06:45:34.855Z,90.71
2022-12-18T06:48:01.568Z,90.18
2022-12-18T06:50:28.436Z,89.54
2022-12-18T06:52:55.213Z,90.23
2022-12-18T06:55:22.225Z,89.47
2022-12-18T06:57:48.875Z,89.26
2022-12-18T07:00:15.877Z,88.99
2022-12-18T07:02:42.785Z,88.78
2022-12-18T07:05:11.121Z,89.29
2022-12-18T07:07:38.139Z,89.10
2022-12-18T07:10:05.228Z,88.84
2022-12-18T07:12:31.743Z,89.34
2022-12-18T07:14:58.659Z,88.99
2022-12-18T07:17:25.361Z,89.36
2022-12-18T07:19:52.109Z,89.74
2022-12-18T07:22:18.916Z,89.51
2022-12-18T07:24:45.609Z,89.00
2022-12-18T07:27:12.280Z,89.52
2022-12-18T07:29:39.162Z,88.33
2022-12-18T07:32:06.345Z,88.75
2022-12-18T07:34:33.124Z,88.96
2022-12-18T07:36:59.833Z,88.33
2022-12-18T07:39:26.598Z,88.83
2022-12-18T07:42:11.745Z,89.26
2022-12-18T07:44:40.453Z,88.27
2022-12-18T07:47:11.808Z,88.74
2022-12-18T07:49:39.268Z,88.16
2022-12-18T07:52:05.814Z,88.52
2022-12-18T07:54:32.566Z,88.30
2022-12-18T07:56:59.433Z,88.40
2022-12-18T07:59:26.010Z,88.55
2022-12-18T08:01:52.831Z,87.96
2022-12-18T08:04:19.567Z,87.81
2022-12-18T08:06:48.160Z,87.95
2022-12-18T08:09:15.609Z,87.36
2022-12-18T08:11:42.408Z,87.65
2022-12-18T08:14:09.441Z,87.77
2022-12-18T08:16:36.204Z,87.60
2022-12-18T08:19:03.502Z,88.11
2022-12-18T08:21:32.029Z,88.00
2022-12-18T08:24:00.429Z,87.87
2022-12-18T08:26:28.883Z,87.90
2022-12-18T08:28:56.986Z,87.93
2022-12-18T08:31:24.817Z,87.49
2022-12-18T08:33:53.386Z,87.06
2022-12-18T08:36:21.447Z,87.83
2022-12-18T08:38:48.227Z,86.84
2022-12-18T08:41:16.493Z,87.48
2022-12-18T08:44:01.980Z,87.29
2022-12-18T08:46:34.183Z,87.09
2022-12-18T08:49:01.041Z,87.38
2022-12-18T08:51:27.883Z,86.80
2022-12-18T08:53:54.681Z,87.00
2022-12-18T08:56:21.340Z,86.42
2022-12-18T08:58:48.049Z,87.11
2022-12-18T09:01:14.973Z,85.66
2022-12-18T09:03:42.759Z,85.99
2022-12-18T09:06:09.731Z,85.98
2022-12-18T09:08:37.918Z,85.49
2022-12-18T09:11:05.200Z,84.84
2022-12-18T09:13:31.945Z,86.01
2022-12-18T09:15:59.689Z,86.15
2022-12-18T09:18:26.407Z,85.14
2022-12-18T09:20:53.872Z,85.36
2022-12-18T09:23:21.769Z,85.74
2022-12-18T09:25:48.694Z,85.79
2022-12-18T09:28:18.846Z,85.95
2022-12-18T09:30:48.290Z,85.21
2022-12-18T09:33:15.013Z,85.65
2022-12-18T09:35:43.654Z,86.26
2022-12-18T09:38:15.977Z,85.67
2022-12-18T09:40:53.974Z,85.69
2022-12-18T09:43:36.316Z,85.45
2022-12-18T09:46:06.664Z,85.55
2022-12-18T09:48:44.484Z,85.14
2022-12-18T09:51:25.644Z,84.94
2022-12-18T09:53:56.943Z,85.15
2022-12-18T09:56:25.936Z,85.46
2022-12-18T09:59:03.695Z,84.63
2022-12-18T10:01:40.167Z,84.38
2022-12-18T10:04:10.140Z,84.71
2022-12-18T10:06:43.505Z,84.25
2022-12-18T10:09:21.832Z,84.75
2022-12-18T10:12:00.721Z,83.29
2022-12-18T10:14:27.386Z,84.45
2022-12-18T10:17:03.134Z,84.04
2022-12-18T10:19:50.091Z,83.87
2022-12-18T10:22:52.625Z,83.85
2022-12-18T10:25:30.304Z,82.82
2022-12-18T10:27:59.708Z,83.07
2022-12-18T10:30:27.491Z,83.26
2022-12-18T10:32:55.377Z,82.66
2022-12-18T10:35:27.890Z,83.51
2022-12-18T10:38:06.944Z,83.09
2022-12-18T10:40:34.564Z,82.89
2022-12-18T10:43:13.426Z,82.01
2022-12-18T10:45:40.852Z,81.78
2022-12-18T10:48:23.432Z,81.00
2022-12-18T10:53:41.233Z,80.27
2022-12-18T10:56:08.102Z,80.80
2022-12-18T10:58:35.975Z,81.00
2022-12-18T11:01:10.512Z,79.78
2022-12-18T11:03:40.644Z,80.01
2022-12-18T11:06:11.556Z,80.61
2022-12-18T11:08:39.417Z,80.51
2022-12-18T11:11:17.340Z,80.32
2022-12-18T11:14:11.534Z,79.56
2022-12-18T11:17:03.131Z,79.68
2022-12-18T11:19:36.922Z,79.99
2022-12-18T11:22:20.068Z,79.64
2022-12-18T11:25:30.029Z,79.24
2022-12-18T11:27:53.211Z,78.21
2022-12-18T11:30:32.248Z,78.67
2022-12-18T11:33:08.122Z,78.74
2022-12-18T11:35:38.654Z,78.65
2022-12-18T11:38:21.157Z,77.75
2022-12-18T11:40:54.314Z,77.89
2022-12-18T11:43:43.513Z,79.14
2022-12-18T11:46:19.575Z,77.79
2022-12-18T11:49:12.455Z,77.98
2022-12-18T11:51:49.958Z,77.73
2022-12-18T11:54:17.755Z,78.00
2022-12-18T11:56:49.868Z,77.36
2022-12-18T11:59:32.898Z,78.41
2022-12-18T12:02:21.621Z,76.49
2022-12-18T12:05:27.175Z,76.98
2022-12-18T12:08:10.603Z,76.80
2022-12-18T12:11:05.878Z,77.74
2022-12-18T12:13:40.300Z,76.06
2022-12-18T12:16:13.095Z,76.63
2022-12-18T12:18:53.673Z,76.44
2022-12-18T12:21:24.103Z,76.74
2022-12-18T12:24:06.034Z,76.53
2022-12-18T12:26:46.315Z,76.85
2022-12-18T12:29:56.697Z,76.57
2022-12-18T12:32:48.263Z,74.61
2022-12-18T12:35:41.734Z,74.64
2022-12-18T12:38:16.125Z,75.10
2022-12-18T12:41:00.496Z,74.52
2022-12-18T12:43:37.435Z,76.48
2022-12-18T12:46:13.169Z,76.31
2022-12-18T12:49:01.105Z,75.50
2022-12-18T12:51:38.205Z,75.02
2022-12-18T12:54:12.547Z,74.24
2022-12-18T12:56:51.817Z,74.68
2022-12-18T12:59:25.554Z,75.60
2022-12-18T13:02:06.485Z,75.66
2022-12-18T13:05:04.815Z,76.69
2022-12-18T13:07:41.571Z,74.11
2022-12-18T13:10:32.725Z,75.31
2022-12-18T13:13:11.579Z,73.92
2022-12-18T13:15:42.076Z,74.47
2022-12-18T13:18:09.076Z,75.22
2022-12-18T13:20:37.484Z,74.77
2022-12-18T13:23:25.171Z,75.65
2022-12-18T13:25:53.827Z,75.22
2022-12-18T13:28:48.965Z,76.45
2022-12-18T13:31:42.046Z,77.01
2022-12-18T13:34:45.554Z,76.23
2022-12-18T13:37:42.372Z,77.12
2022-12-18T13:40:48.135Z,76.05
2022-12-18T13:43:20.845Z,76.75
2022-12-18T13:46:19.139Z,76.42
2022-12-18T13:48:53.545Z,76.46
2022-12-18T13:51:21.376Z,76.37
2022-12-18T13:53:58.375Z,77.01
2022-12-18T13:56:27.834Z,76.10
2022-12-18T13:59:17.515Z,76.85
2022-12-18T14:01:51.974Z,77.31
2022-12-18T14:04:22.876Z,76.24
2022-12-18T14:06:52.676Z,76.16
2022-12-18T14:09:26.533Z,75.96
2022-12-18T14:12:15.024Z,76.73
2022-12-18T14:14:45.495Z,75.39
2022-12-18T14:17:13.468Z,74.56
2022-12-18T14:19:51.589Z,75.21
2022-12-18T14:22:31.285Z,75.19
2022-12-18T14:25:13.775Z,75.35
2022-12-18T14:27:47.001Z,76.13
2022-12-18T14:30:26.684Z,76.33
2022-12-18T14:33:13.365Z,75.28
2022-12-18T14:35:42.913Z,75.39
2022-12-18T14:38:39.395Z,75.49
2022-12-18T14:41:11.503Z,75.44
2022-12-18T14:43:44.229Z,75.21
2022-12-18T14:46:31.746Z,74.67
2022-12-18T14:49:00.915Z,75.35
2022-12-18T14:51:29.976Z,75.61
2022-12-18T14:54:00.016Z,75.13
2022-12-18T14:56:32.575Z,74.93
2022-12-18T14:59:07.859Z,75.07
2022-12-18T15:01:38.920Z,74.90
2022-12-18T15:04:30.524Z,74.31
2022-12-18T15:07:12.825Z,74.53
2022-12-18T15:09:42.925Z,73.69
2022-12-18T15:12:39.021Z,73.61
2022-12-18T15:15:27.995Z,73.79
2022-12-18T15:18:00.406Z,74.24
2022-12-18T15:20:29.787Z,73.63
2022-12-18T15:22:58.465Z,75.04
2022-12-18T15:25:36.935Z,74.11
2022-12-18T15:28:06.699Z,72.75
2022-12-18T15:30:36.045Z,73.29
2022-12-18T15:33:48.035Z,71.98
2022-12-18T15:36:25.523Z,72.28
2022-12-18T15:39:04.547Z,72.75
2022-12-18T15:41:39.089Z,71.71
2022-12-18T15:44:26.405Z,71.56
2022-12-18T15:46:55.005Z,72.47
2022-12-18T15:49:23.885Z,72.34
2022-12-18T15:51:55.435Z,72.41
2022-12-18T15:54:43.217Z,72.40
2022-12-18T15:57:26.016Z,71.80
2022-12-18T16:00:00.515Z,72.29
2022-12-18T16:02:29.330Z,71.13
2022-12-18T16:04:58.526Z,71.20
2022-12-18T16:07:28.172Z,71.40
2022-12-18T16:09:58.347Z,71.41
2022-12-18T16:12:27.125Z,71.23
2022-12-18T16:14:54.683Z,71.59
2022-12-18T16:17:22.916Z,71.27
2022-12-18T16:19:50.511Z,70.98
2022-12-18T16:22:24.775Z,71.05
2022-12-18T16:24:53.987Z,71.69
2022-12-18T16:27:22.984Z,71.08
2022-12-18T16:29:51.856Z,70.55
2022-12-18T16:32:22.106Z,70.46
2022-12-18T16:34:51.924Z,70.55
2022-12-18T16:37:20.235Z,71.42
2022-12-18T16:39:48.644Z,70.96
2022-12-18T16:42:20.886Z,71.78
2022-12-18T16:44:50.438Z,71.34
2022-12-18T16:47:19.822Z,71.13
2022-12-18T16:49:52.575Z,71.31
2022-12-18T16:52:23.387Z,71.37
2022-12-18T16:54:53.396Z,71.02
2022-12-18T16:57:25.436Z,70.72
2022-12-18T16:59:57.631Z,71.14
2022-12-18T17:02:30.650Z,71.57
2022-12-18T17:05:01.364Z,71.44
2022-12-18T17:07:31.808Z,71.58
2022-12-18T17:10:01.733Z,71.75
2022-12-18T17:12:32.522Z,71.60
2022-12-18T17:15:02.254Z,71.54
2022-12-18T17:17:31.485Z,71.48
2022-12-18T17:20:02.947Z,71.83
2022-12-18T17:22:34.706Z,72.40
2022-12-18T17:25:05.218Z,71.96
2022-12-18T17:27:34.956Z,72.01
2022-12-18T17:30:06.423Z,71.82
2022-12-18T17:32:36.584Z,72.70
2022-12-18T17:35:07.504Z,72.28
2022-12-18T17:37:38.447Z,72.49
2022-12-18T17:40:10.234Z,72.69
2022-12-18T17:42:40.209Z,72.45
2022-12-18T17:45:11.774Z,72.51
2022-12-18T17:47:43.924Z,71.92
2022-12-18T17:50:15.055Z,72.34
2022-12-18T17:52:46.925Z,71.80
2022-12-18T17:55:18.068Z,71.81
2022-12-18T17:57:47.059Z,72.24
2022-12-18T18:00:15.135Z,71.98
2022-12-18T18:02:42.598Z,71.07
2022-12-18T18:05:10.574Z,72.68
2022-12-18T18:07:40.352Z,72.10
2022-12-18T18:10:08.364Z,71.74
2022-12-18T18:12:55.546Z,71.84
2022-12-18T18:15:23.095Z,71.87
2022-12-18T18:17:50.444Z,72.56
2022-12-18T18:20:22.565Z,72.00
2022-12-18T18:22:50.362Z,71.83
2022-12-18T18:25:17.578Z,71.71
2022-12-18T18:27:44.956Z,72.40
2022-12-18T18:30:15.218Z,72.18
2022-12-18T18:32:42.207Z,72.33
2022-12-18T18:35:19.476Z,72.55
2022-12-18T18:37:51.665Z,72.25
2022-12-18T18:40:18.906Z,72.73
2022-12-18T18:42:46.245Z,72.06
2022-12-18T18:45:13.356Z,72.58
2022-12-18T18:47:40.350Z,72.33
2022-12-18T18:50:07.955Z,72.74
2022-12-18T18:52:35.313Z,72.52
2022-12-18T18:55:25.571Z,72.99
2022-12-18T18:57:53.116Z,73.32
2022-12-18T19:00:20.446Z,72.92
2022-12-18T19:02:48.773Z,72.87
2022-12-18T19:05:16.328Z,73.86
2022-12-18T19:07:43.835Z,74.65
2022-12-18T19:10:11.580Z,75.37
2022-12-18T19:12:57.556Z,76.99
2022-12-18T19:15:24.995Z,77.15
2022-12-18T19:17:52.226Z,78.29
2022-12-18T19:20:19.765Z,80.47
2022-12-18T19:22:55.298Z,80.06
2022-12-18T19:25:37.163Z,79.80
2022-12-18T19:28:21.293Z,81.44
2022-12-18T19:30:50.777Z,82.39
2022-12-18T19:33:41.724Z,82.73
2022-12-18T19:36:24.114Z,83.19
2022-12-18T19:38:53.116Z,83.48
2022-12-18T19:41:21.224Z,84.03
2022-12-18T19:43:49.750Z,84.32
2022-12-18T19:46:19.962Z,85.61
2022-12-18T19:48:47.676Z,84.89
2022-12-18T19:51:26.055Z,84.29
2022-12-18T19:53:58.538Z,85.51
2022-12-18T19:56:29.075Z,85.95
2022-12-18T19:58:57.396Z,85.92
2022-12-18T20:01:25.484Z,85.20
2022-12-18T20:03:55.501Z,85.71
2022-12-18T20:06:33.160Z,86.26
2022-12-18T20:09:03.818Z,86.43
2022-12-18T20:11:56.478Z,86.50
2022-12-18T20:14:23.924Z,86.17
2022-12-18T20:16:52.325Z,86.61
2022-12-18T20:19:20.700Z,87.55
2022-12-18T20:21:47.737Z,87.14
2022-12-18T20:24:14.592Z,86.82
2022-12-18T20:26:41.568Z,87.26
2022-12-18T20:29:09.390Z,88.08
2022-12-18T20:31:36.909Z,87.98
2022-12-18T20:34:06.083Z,88.12
2022-12-18T20:36:35.121Z,88.25
2022-12-18T20:39:05.301Z,88.44
2022-12-18T20:41:37.402Z,88.58
2022-12-18T20:44:09.878Z,88.14
2022-12-18T20:46:50.548Z,88.69
2022-12-18T20:49:17.862Z,89.18
2022-12-18T20:51:46.200Z,89.42
2022-12-18T20:54:13.371Z,89.28
2022-12-18T20:56:40.276Z,89.31
2022-12-18T20:59:07.357Z,89.54
2022-12-18T21:01:34.358Z,89.77
2022-12-18T21:04:02.102Z,89.80
2022-12-18T21:06:28.958Z,89.59
2022-12-18T21:08:55.694Z,89.62
2022-12-18T21:11:41.794Z,89.95
2022-12-18T21:14:12.971Z,90.13
2022-12-18T21:16:44.032Z,90.25
2022-12-18T21:19:17.870Z,90.13
2022-12-18T21:21:44.928Z,89.89
2022-12-18T21:24:12.266Z,90.70
2022-12-18T21:26:45.113Z,91.03
2022-12-18T21:29:15.297Z,90.95
2022-12-18T21:31:43.097Z,90.77
2022-12-18T21:34:15.530Z,90.82
2022-12-18T21:36:42.349Z,90.94
2022-12-18T21:39:09.094Z,91.00
2022-12-18T21:41:55.377Z,91.12
2022-12-18T21:44:23.925Z,90.97
2022-12-18T21:46:56.764Z,90.36
2022-12-18T21:49:27.491Z,91.01
2022-12-18T21:51:56.125Z,90.64
2022-12-18T21:54:23.403Z,90.24
2022-12-18T21:56:52.465Z,91.08
2022-12-18T21:59:37.650Z,91.33
2022-12-18T22:02:16.988Z,91.68
2022-12-18T22:04:46.067Z,91.16
2022-12-18T22:07:14.422Z,91.81
2022-12-18T22:09:41.442Z,91.11
2022-12-18T22:12:09.119Z,91.86
2022-12-18T22:14:36.151Z,91.76
2022-12-18T22:17:02.997Z,91.67
2022-12-18T22:19:30.751Z,92.21
2022-12-18T22:21:57.329Z,91.99
2022-12-18T22:24:26.306Z,91.91
2022-12-18T22:26:58.605Z,91.63
2022-12-18T22:29:47.422Z,91.66
2022-12-18T22:32:20.672Z,92.25
2022-12-18T22:35:04.913Z,91.90
2022-12-18T22:37:34.041Z,91.53
2022-12-18T22:40:02.888Z,91.73
2022-12-18T22:42:30.776Z,91.69
2022-12-18T22:44:57.482Z,91.77
2022-12-18T22:47:29.183Z,91.55
2022-12-18T22:49:56.662Z,91.98
2022-12-18T22:52:24.878Z,91.95
2022-12-18T22:54:53.225Z,92.16
2022-12-18T22:57:20.656Z,92.43
2022-12-18T22:59:47.443Z,92.19
2022-12-18T23:02:15.420Z,92.31
2022-12-18T23:04:42.402Z,92.99
2022-12-18T23:07:09.188Z,92.26
2022-12-18T23:09:38.066Z,92.25
2022-12-18T23:12:04.829Z,92.51
2022-12-18T23:14:32.039Z,92.57
2022-12-18T23:16:58.776Z,92.54
2022-12-18T23:19:25.679Z,92.22
2022-12-18T23:21:52.359Z,92.66
2022-12-18T23:24:21.530Z,92.92
2022-12-18T23:26:48.377Z,92.89
2022-12-18T23:29:15.312Z,93.09
2022-12-18T23:31:42.230Z,92.93
2022-12-18T23:34:12.543Z,92.39
2022-12-18T23:36:46.680Z,92.91
2022-12-18T23:39:22.364Z,93.29
2022-12-18T23:42:00.241Z,93.04
2022-12-18T23:44:27.716Z,93.04
2022-12-18T23:46:55.119Z,92.67
2022-12-18T23:49:22.135Z,93.19
2022-12-18T23:51:49.200Z,93.07
2022-12-18T23:54:16.024Z,93.30
2022-12-18T23:56:42.655Z,93.40
2022-12-18T23:59:09.417Z,93.42
