createdAt,value
2022-07-28T00:00:14.733Z,81.99
2022-07-28T00:01:04.580Z,82.34
2022-07-28T00:01:54.652Z,82.84
2022-07-28T00:02:44.697Z,82.64
2022-07-28T00:03:34.558Z,82.75
2022-07-28T00:04:24.547Z,82.95
2022-07-28T00:05:14.539Z,82.84
2022-07-28T00:06:04.555Z,83.04
2022-07-28T00:06:54.519Z,83.39
2022-07-28T00:07:44.508Z,83.09
2022-07-28T00:08:34.507Z,83.09
2022-07-28T00:09:24.620Z,83.49
2022-07-28T00:10:14.491Z,84.10
2022-07-28T00:11:04.475Z,84.00
2022-07-28T00:11:55.127Z,83.69
2022-07-28T00:12:44.489Z,84.00
2022-07-28T00:13:34.449Z,83.39
2022-07-28T00:14:24.436Z,84.00
2022-07-28T00:15:14.437Z,84.00
2022-07-28T00:16:04.468Z,83.69
2022-07-28T00:16:54.416Z,83.29
2022-07-28T00:17:44.399Z,83.59
2022-07-28T00:18:34.397Z,83.29
2022-07-28T00:19:24.378Z,83.59
2022-07-28T00:20:14.390Z,83.29
2022-07-28T00:21:04.367Z,83.09
2022-07-28T00:21:54.358Z,83.69
2022-07-28T00:22:44.346Z,83.18
2022-07-28T00:23:39.001Z,83.29
2022-07-28T00:24:25.328Z,83.18
2022-07-28T00:25:14.319Z,83.39
2022-07-28T00:26:04.317Z,83.59
2022-07-28T00:26:54.297Z,84.10
2022-07-28T00:27:44.286Z,83.80
2022-07-28T00:28:34.277Z,84.00
2022-07-28T00:29:24.269Z,83.80
2022-07-28T00:30:14.264Z,84.00
2022-07-28T00:31:05.273Z,83.53
2022-07-28T00:31:54.280Z,83.23
2022-07-28T00:32:44.228Z,83.63
2022-07-28T00:33:34.218Z,83.53
2022-07-28T00:34:26.603Z,83.53
2022-07-28T00:35:15.054Z,83.53
2022-07-28T00:36:04.226Z,84.04
2022-07-28T00:36:54.187Z,83.83
2022-07-28T00:37:44.185Z,83.53
2022-07-28T00:38:34.167Z,83.53
2022-07-28T00:39:24.167Z,83.94
2022-07-28T00:40:14.177Z,83.73
2022-07-28T00:41:04.137Z,83.94
2022-07-28T00:41:54.128Z,84.04
2022-07-28T00:42:44.126Z,84.04
2022-07-28T00:43:34.106Z,84.14
2022-07-28T00:44:24.110Z,84.24
2022-07-28T00:45:14.100Z,84.04
2022-07-28T00:46:04.159Z,84.04
2022-07-28T00:46:54.161Z,84.44
2022-07-28T00:47:44.074Z,84.55
2022-07-28T00:48:34.092Z,84.24
2022-07-28T00:49:24.126Z,84.38
2022-07-28T00:50:14.056Z,84.69
2022-07-28T00:51:04.041Z,84.89
2022-07-28T00:51:54.028Z,85.19
2022-07-28T00:52:44.016Z,84.89
2022-07-28T00:53:34.008Z,85.09
2022-07-28T00:54:24.006Z,85.09
2022-07-28T00:55:13.996Z,85.50
2022-07-28T00:56:06.028Z,85.50
2022-07-28T00:56:53.967Z,85.39
2022-07-28T00:57:43.956Z,85.09
2022-07-28T00:58:33.950Z,84.89
2022-07-28T00:59:23.936Z,84.69
2022-07-28T01:00:13.946Z,84.38
2022-07-28T01:01:03.930Z,84.08
2022-07-28T01:01:53.968Z,83.77
2022-07-28T01:02:44.048Z,84.08
2022-07-28T01:03:33.893Z,84.48
2022-07-28T01:04:23.884Z,84.28
2022-07-28T01:05:13.895Z,84.38
2022-07-28T01:06:03.866Z,84.89
2022-07-28T01:06:53.854Z,84.89
2022-07-28T01:07:43.852Z,84.99
2022-07-28T01:08:33.835Z,84.78
2022-07-28T01:09:23.845Z,85.09
2022-07-28T01:10:13.814Z,85.13
2022-07-28T01:11:03.812Z,85.24
2022-07-28T01:11:53.803Z,85.33
2022-07-28T01:12:43.801Z,85.24
2022-07-28T01:13:33.784Z,85.24
2022-07-28T01:14:23.794Z,85.24
2022-07-28T01:15:13.763Z,85.74
2022-07-28T01:16:03.788Z,85.74
2022-07-28T01:16:53.744Z,86.15
2022-07-28T01:17:43.736Z,85.84
2022-07-28T01:18:33.744Z,85.78
2022-07-28T01:19:23.723Z,85.47
2022-07-28T01:20:13.710Z,85.88
2022-07-28T01:21:03.695Z,85.98
2022-07-28T01:21:53.697Z,85.88
2022-07-28T01:22:43.685Z,86.19
2022-07-28T01:23:33.666Z,85.98
2022-07-28T01:24:23.691Z,86.19
2022-07-28T01:25:13.646Z,86.59
2022-07-28T01:26:03.643Z,86.39
2022-07-28T01:26:53.633Z,86.19
2022-07-28T01:27:43.624Z,86.29
2022-07-28T01:28:33.612Z,86.39
2022-07-28T01:29:23.605Z,86.49
2022-07-28T01:30:13.613Z,86.29
2022-07-28T01:31:03.634Z,86.69
2022-07-28T01:31:53.574Z,86.49
2022-07-28T01:32:43.572Z,86.59
2022-07-28T01:33:33.564Z,86.59
2022-07-28T01:34:23.551Z,86.80
2022-07-28T01:35:13.554Z,86.80
2022-07-28T01:36:03.535Z,86.90
2022-07-28T01:36:53.514Z,86.69
2022-07-28T01:37:43.512Z,86.59
2022-07-28T01:38:33.495Z,86.49
2022-07-28T01:39:23.510Z,86.69
2022-07-28T01:40:13.494Z,86.59
2022-07-28T01:41:03.473Z,86.53
2022-07-28T01:41:53.464Z,86.53
2022-07-28T01:42:43.462Z,86.94
2022-07-28T01:43:33.443Z,86.74
2022-07-28T01:44:23.443Z,86.83
2022-07-28T01:45:13.441Z,87.45
2022-07-28T01:46:03.511Z,87.04
2022-07-28T01:46:53.431Z,86.83
2022-07-28T01:47:43.410Z,86.83
2022-07-28T01:48:33.415Z,86.83
2022-07-28T01:49:23.475Z,86.94
2022-07-28T01:50:13.362Z,87.55
2022-07-28T01:51:03.365Z,87.34
2022-07-28T01:51:53.354Z,87.65
2022-07-28T01:52:43.344Z,87.85
2022-07-28T01:53:37.706Z,87.85
2022-07-28T01:54:24.340Z,87.85
2022-07-28T01:55:13.314Z,87.85
2022-07-28T01:56:03.310Z,87.45
2022-07-28T01:56:53.299Z,87.55
2022-07-28T01:57:43.291Z,87.55
2022-07-28T01:58:33.272Z,87.75
2022-07-28T01:59:23.301Z,87.99
2022-07-28T02:00:13.252Z,87.99
2022-07-28T02:01:03.251Z,87.79
2022-07-28T02:01:53.325Z,88.10
2022-07-28T02:02:43.237Z,88.40
2022-07-28T02:03:33.242Z,88.50
2022-07-28T02:04:23.221Z,88.30
2022-07-28T02:05:13.239Z,88.20
2022-07-28T02:06:03.206Z,87.99
2022-07-28T02:06:53.182Z,87.89
2022-07-28T02:07:43.179Z,88.20
2022-07-28T02:08:33.191Z,87.89
2022-07-28T02:09:23.163Z,87.69
2022-07-28T02:10:13.141Z,87.69
2022-07-28T02:11:03.148Z,87.79
2022-07-28T02:11:53.129Z,87.79
2022-07-28T02:12:43.141Z,87.99
2022-07-28T02:13:33.107Z,87.59
2022-07-28T02:14:23.106Z,87.59
2022-07-28T02:15:13.093Z,87.69
2022-07-28T02:16:03.117Z,87.89
2022-07-28T02:16:53.083Z,87.79
2022-07-28T02:17:43.061Z,88.10
2022-07-28T02:18:33.051Z,87.99
2022-07-28T02:19:23.050Z,87.99
2022-07-28T02:20:13.030Z,87.79
2022-07-28T02:21:03.028Z,87.49
2022-07-28T02:21:53.028Z,87.69
2022-07-28T02:22:43.016Z,87.84
2022-07-28T02:23:32.996Z,87.93
2022-07-28T02:24:23.003Z,87.73
2022-07-28T02:25:12.988Z,88.13
2022-07-28T02:26:02.970Z,88.24
2022-07-28T02:26:52.979Z,88.13
2022-07-28T02:27:42.951Z,88.34
2022-07-28T02:28:32.940Z,87.93
2022-07-28T02:29:49.358Z,87.93
2022-07-28T02:30:13.919Z,88.24
2022-07-28T02:31:02.975Z,88.34
2022-07-28T02:31:52.920Z,88.04
2022-07-28T02:32:42.904Z,88.44
2022-07-28T02:33:59.294Z,88.24
2022-07-28T02:34:27.784Z,88.39
2022-07-28T02:35:12.860Z,88.48
2022-07-28T02:36:02.860Z,88.89
2022-07-28T02:36:52.857Z,88.89
2022-07-28T02:37:42.839Z,89.09
2022-07-28T02:38:32.828Z,88.89
2022-07-28T02:39:22.828Z,89.09
2022-07-28T02:40:12.810Z,89.30
2022-07-28T02:41:02.799Z,89.40
2022-07-28T02:41:52.805Z,89.61
2022-07-28T02:42:42.786Z,89.91
2022-07-28T02:43:48.988Z,89.70
2022-07-28T02:44:23.778Z,90.05
2022-07-28T02:45:12.748Z,89.61
2022-07-28T02:46:02.829Z,89.75
2022-07-28T02:46:52.728Z,89.81
2022-07-28T02:47:42.735Z,89.81
2022-07-28T02:48:32.770Z,89.70
2022-07-28T02:49:22.803Z,89.30
2022-07-28T02:50:12.697Z,89.30
2022-07-28T02:51:02.688Z,89.61
2022-07-28T02:51:52.678Z,89.40
2022-07-28T02:52:42.675Z,89.30
2022-07-28T02:53:32.659Z,89.40
2022-07-28T02:54:22.647Z,89.00
2022-07-28T02:55:12.659Z,89.00
2022-07-28T02:56:02.637Z,89.09
2022-07-28T02:56:53.749Z,89.00
2022-07-28T02:57:42.617Z,88.79
2022-07-28T02:58:32.616Z,89.00
2022-07-28T02:59:22.596Z,88.89
2022-07-28T03:00:12.578Z,89.20
2022-07-28T03:01:02.628Z,89.40
2022-07-28T03:01:52.609Z,89.30
2022-07-28T03:02:42.558Z,89.50
2022-07-28T03:03:32.579Z,89.81
2022-07-28T03:04:22.538Z,89.61
2022-07-28T03:05:12.580Z,89.50
2022-07-28T03:06:02.517Z,89.70
2022-07-28T03:06:52.517Z,89.70
2022-07-28T03:07:50.774Z,89.70
2022-07-28T03:08:33.487Z,89.75
2022-07-28T03:09:22.485Z,89.64
2022-07-28T03:10:12.467Z,89.75
2022-07-28T03:11:02.465Z,89.85
2022-07-28T03:11:52.459Z,89.85
2022-07-28T03:12:42.446Z,89.95
2022-07-28T03:13:32.446Z,89.64
2022-07-28T03:14:22.431Z,89.34
2022-07-28T03:15:12.417Z,89.54
2022-07-28T03:16:02.416Z,90.05
2022-07-28T03:16:55.676Z,89.75
2022-07-28T03:17:42.404Z,89.75
2022-07-28T03:18:32.375Z,89.54
2022-07-28T03:19:22.373Z,89.54
2022-07-28T03:20:12.356Z,89.75
2022-07-28T03:21:02.356Z,89.75
2022-07-28T03:21:52.356Z,89.54
2022-07-28T03:22:42.333Z,89.64
2022-07-28T03:23:32.323Z,89.85
2022-07-28T03:24:22.315Z,89.85
2022-07-28T03:25:12.305Z,89.75
2022-07-28T03:26:02.297Z,89.54
2022-07-28T03:26:52.295Z,89.64
2022-07-28T03:27:42.276Z,89.75
2022-07-28T03:28:32.266Z,89.85
2022-07-28T03:29:22.256Z,89.75
2022-07-28T03:30:12.252Z,89.75
2022-07-28T03:31:02.303Z,89.44
2022-07-28T03:31:52.224Z,89.44
2022-07-28T03:32:42.222Z,89.85
2022-07-28T03:33:33.453Z,89.79
2022-07-28T03:34:22.205Z,89.99
2022-07-28T03:35:12.193Z,89.69
2022-07-28T03:36:02.203Z,89.59
2022-07-28T03:36:52.173Z,89.79
2022-07-28T03:37:42.167Z,89.79
2022-07-28T03:38:32.156Z,89.89
2022-07-28T03:39:22.148Z,90.09
2022-07-28T03:40:12.145Z,90.09
2022-07-28T03:41:02.133Z,90.20
2022-07-28T03:41:52.116Z,90.20
2022-07-28T03:42:42.113Z,90.30
2022-07-28T03:43:32.103Z,90.40
2022-07-28T03:44:27.985Z,90.50
2022-07-28T03:45:13.075Z,90.30
2022-07-28T03:46:02.168Z,90.40
2022-07-28T03:46:52.054Z,90.40
2022-07-28T03:47:42.044Z,90.30
2022-07-28T03:48:32.291Z,90.09
2022-07-28T03:49:22.091Z,89.99
2022-07-28T03:50:12.020Z,90.40
2022-07-28T03:51:02.024Z,90.20
2022-07-28T03:51:52.004Z,90.20
2022-07-28T03:52:42.015Z,90.40
2022-07-28T03:53:31.982Z,90.60
2022-07-28T03:54:21.993Z,90.60
2022-07-28T03:55:11.962Z,90.70
2022-07-28T03:56:01.954Z,90.60
2022-07-28T03:56:51.958Z,90.60
2022-07-28T03:57:41.962Z,90.81
2022-07-28T03:58:31.923Z,90.81
2022-07-28T03:59:22.005Z,90.91
2022-07-28T04:00:11.913Z,90.95
2022-07-28T04:01:01.940Z,90.85
2022-07-28T04:01:51.892Z,90.44
2022-07-28T04:02:41.963Z,90.34
2022-07-28T04:03:37.016Z,90.75
2022-07-28T04:04:22.852Z,90.64
2022-07-28T04:05:11.853Z,90.85
2022-07-28T04:06:01.848Z,90.64
2022-07-28T04:06:51.832Z,91.05
2022-07-28T04:07:41.862Z,91.05
2022-07-28T04:08:31.813Z,91.16
2022-07-28T04:09:21.799Z,91.05
2022-07-28T04:10:11.799Z,90.95
2022-07-28T04:11:01.794Z,90.85
2022-07-28T04:11:51.794Z,90.95
2022-07-28T04:12:41.762Z,90.85
2022-07-28T04:13:31.753Z,90.64
2022-07-28T04:14:22.186Z,90.75
2022-07-28T04:15:11.734Z,90.75
2022-07-28T04:16:01.740Z,90.75
2022-07-28T04:16:51.798Z,91.05
2022-07-28T04:17:41.702Z,91.26
2022-07-28T04:18:31.707Z,91.05
2022-07-28T04:19:21.681Z,91.05
2022-07-28T04:20:11.682Z,90.85
2022-07-28T04:21:01.681Z,90.85
2022-07-28T04:21:51.662Z,90.85
2022-07-28T04:22:41.649Z,90.75
2022-07-28T04:23:31.641Z,90.75
2022-07-28T04:24:21.631Z,90.85
2022-07-28T04:25:11.629Z,90.75
2022-07-28T04:26:01.634Z,90.75
2022-07-28T04:26:51.601Z,90.44
2022-07-28T04:27:41.587Z,90.44
2022-07-28T04:28:31.593Z,90.34
2022-07-28T04:29:23.505Z,90.75
2022-07-28T04:30:12.569Z,90.64
2022-07-28T04:31:01.619Z,90.64
2022-07-28T04:31:51.553Z,90.85
2022-07-28T04:32:41.529Z,90.75
2022-07-28T04:33:31.522Z,90.95
2022-07-28T04:34:21.511Z,91.16
2022-07-28T04:35:16.845Z,91.36
2022-07-28T04:36:02.489Z,91.46
2022-07-28T04:36:51.488Z,91.26
2022-07-28T04:37:41.471Z,91.36
2022-07-28T04:38:31.469Z,91.46
2022-07-28T04:39:21.460Z,91.36
2022-07-28T04:40:11.466Z,91.16
2022-07-28T04:41:01.438Z,91.26
2022-07-28T04:41:51.429Z,91.16
2022-07-28T04:42:41.419Z,91.16
2022-07-28T04:43:31.413Z,91.16
2022-07-28T04:44:21.402Z,90.95
2022-07-28T04:45:11.421Z,90.85
2022-07-28T04:46:01.451Z,90.81
2022-07-28T04:46:51.370Z,90.50
2022-07-28T04:47:41.360Z,90.40
2022-07-28T04:48:31.358Z,90.09
2022-07-28T04:49:21.366Z,90.09
2022-07-28T04:50:11.336Z,89.89
2022-07-28T04:51:01.339Z,90.09
2022-07-28T04:51:51.316Z,89.79
2022-07-28T04:52:41.298Z,90.40
2022-07-28T04:53:31.297Z,90.50
2022-07-28T04:54:26.368Z,90.40
2022-07-28T04:55:12.278Z,90.81
2022-07-28T04:56:01.276Z,90.91
2022-07-28T04:56:51.259Z,90.81
2022-07-28T04:57:41.238Z,90.81
2022-07-28T04:58:31.249Z,90.40
2022-07-28T04:59:21.238Z,90.30
2022-07-28T05:00:11.219Z,90.20
2022-07-28T05:01:01.258Z,89.99
2022-07-28T05:01:51.242Z,89.99
2022-07-28T05:02:41.202Z,90.20
2022-07-28T05:03:35.950Z,90.60
2022-07-28T05:04:22.251Z,90.60
2022-07-28T05:05:11.249Z,90.40
2022-07-28T05:06:01.147Z,90.20
2022-07-28T05:06:51.152Z,89.89
2022-07-28T05:07:41.131Z,90.25
2022-07-28T05:08:31.126Z,90.36
2022-07-28T05:09:21.116Z,89.85
2022-07-28T05:10:11.155Z,89.24
2022-07-28T05:11:01.087Z,89.03
2022-07-28T05:11:51.086Z,89.85
2022-07-28T05:12:41.078Z,90.16
2022-07-28T05:13:33.933Z,89.75
2022-07-28T05:14:21.055Z,89.54
2022-07-28T05:15:11.068Z,89.75
2022-07-28T05:16:01.037Z,88.93
2022-07-28T05:16:51.052Z,88.83
2022-07-28T05:17:41.015Z,88.83
2022-07-28T05:18:31.016Z,89.14
2022-07-28T05:19:21.005Z,88.83
2022-07-28T05:20:11.007Z,88.42
2022-07-28T05:21:00.976Z,88.02
2022-07-28T05:21:50.975Z,88.02
2022-07-28T05:22:40.956Z,88.22
2022-07-28T05:23:30.958Z,88.53
2022-07-28T05:24:20.945Z,88.93
2022-07-28T05:25:11.075Z,89.03
2022-07-28T05:26:00.925Z,89.03
2022-07-28T05:26:50.915Z,89.34
2022-07-28T05:27:40.914Z,90.05
2022-07-28T05:28:30.897Z,89.54
2022-07-28T05:29:20.886Z,89.70
2022-07-28T05:30:10.904Z,89.70
2022-07-28T05:31:00.865Z,89.00
2022-07-28T05:31:50.924Z,88.89
2022-07-28T05:32:40.850Z,88.59
2022-07-28T05:33:32.020Z,88.28
2022-07-28T05:34:20.824Z,88.18
2022-07-28T05:35:10.849Z,88.28
2022-07-28T05:36:00.805Z,88.18
2022-07-28T05:36:50.805Z,88.08
2022-07-28T05:37:40.793Z,88.59
2022-07-28T05:38:30.794Z,88.48
2022-07-28T05:39:20.775Z,88.24
2022-07-28T05:40:10.905Z,88.44
2022-07-28T05:41:00.756Z,88.54
2022-07-28T05:41:50.746Z,88.44
2022-07-28T05:42:40.735Z,88.65
2022-07-28T05:43:30.736Z,88.34
2022-07-28T05:44:20.721Z,88.85
2022-07-28T05:45:15.767Z,88.95
2022-07-28T05:46:01.792Z,88.65
2022-07-28T05:46:50.694Z,88.65
2022-07-28T05:47:40.683Z,88.65
2022-07-28T05:48:30.705Z,88.13
2022-07-28T05:49:20.697Z,87.93
2022-07-28T05:50:10.654Z,88.04
2022-07-28T05:51:00.644Z,87.84
2022-07-28T05:51:50.650Z,88.13
2022-07-28T05:52:40.623Z,88.04
2022-07-28T05:53:30.637Z,88.54
2022-07-28T05:54:20.606Z,88.75
2022-07-28T05:55:10.777Z,88.95
2022-07-28T05:56:01.858Z,88.34
2022-07-28T05:56:50.583Z,87.99
2022-07-28T05:57:40.601Z,87.99
2022-07-28T05:58:30.597Z,87.99
2022-07-28T05:59:20.551Z,88.10
2022-07-28T06:00:10.544Z,87.99
2022-07-28T06:01:00.659Z,87.79
2022-07-28T06:01:50.564Z,87.49
2022-07-28T06:02:40.581Z,87.99
2022-07-28T06:03:30.562Z,87.99
2022-07-28T06:04:28.783Z,88.20
2022-07-28T06:05:11.490Z,87.65
2022-07-28T06:06:15.357Z,87.85
2022-07-28T06:06:51.474Z,87.45
2022-07-28T06:07:43.552Z,87.34
2022-07-28T06:08:30.463Z,87.24
2022-07-28T06:09:20.440Z,87.24
2022-07-28T06:10:10.432Z,88.16
2022-07-28T06:11:00.420Z,88.06
2022-07-28T06:11:50.852Z,87.85
2022-07-28T06:12:40.453Z,86.83
2022-07-28T06:13:30.392Z,86.33
2022-07-28T06:14:20.382Z,86.33
2022-07-28T06:15:10.380Z,87.04
2022-07-28T06:16:00.407Z,86.59
2022-07-28T06:16:50.397Z,86.69
2022-07-28T06:17:40.367Z,86.69
2022-07-28T06:18:30.342Z,87.00
2022-07-28T06:19:20.323Z,86.59
2022-07-28T06:20:10.321Z,86.49
2022-07-28T06:21:00.307Z,86.65
2022-07-28T06:21:50.302Z,86.45
2022-07-28T06:22:40.312Z,86.05
2022-07-28T06:23:30.281Z,86.25
2022-07-28T06:24:20.271Z,86.25
2022-07-28T06:25:10.270Z,85.94
2022-07-28T06:26:00.251Z,85.84
2022-07-28T06:26:50.281Z,85.74
2022-07-28T06:27:40.231Z,85.60
2022-07-28T06:28:30.248Z,85.50
2022-07-28T06:29:20.213Z,85.39
2022-07-28T06:30:10.211Z,85.30
2022-07-28T06:31:00.200Z,85.09
2022-07-28T06:31:50.270Z,84.78
2022-07-28T06:32:40.180Z,84.55
2022-07-28T06:33:30.192Z,84.34
2022-07-28T06:34:20.165Z,83.94
2022-07-28T06:35:10.161Z,84.04
2022-07-28T06:36:00.153Z,84.34
2022-07-28T06:36:50.141Z,84.14
2022-07-28T06:37:40.200Z,83.90
2022-07-28T06:38:30.158Z,83.49
2022-07-28T06:39:20.108Z,83.09
2022-07-28T06:40:10.101Z,81.87
2022-07-28T06:41:00.109Z,81.67
2022-07-28T06:41:50.082Z,82.14
2022-07-28T06:42:40.072Z,82.03
2022-07-28T06:43:30.675Z,81.73
2022-07-28T06:44:20.452Z,81.73
2022-07-28T06:45:10.050Z,81.63
2022-07-28T06:46:01.032Z,81.23
2022-07-28T06:46:50.090Z,81.39
2022-07-28T06:47:45.664Z,80.98
2022-07-28T06:48:31.045Z,81.18
2022-07-28T06:49:20.218Z,81.09
2022-07-28T06:50:26.151Z,81.29
2022-07-28T06:51:00.991Z,81.15
2022-07-28T06:51:49.980Z,80.54
2022-07-28T06:52:39.970Z,80.54
2022-07-28T06:53:33.820Z,79.90
2022-07-28T06:54:19.951Z,79.79
2022-07-28T06:55:09.951Z,79.59
2022-07-28T06:55:59.999Z,79.29
2022-07-28T06:56:49.919Z,78.88
2022-07-28T06:57:39.947Z,78.75
2022-07-28T06:58:29.926Z,78.55
2022-07-28T06:59:19.895Z,78.34
2022-07-28T07:00:09.890Z,78.50
2022-07-28T07:01:00.043Z,78.30
2022-07-28T07:01:49.879Z,77.70
2022-07-28T07:02:39.876Z,77.86
2022-07-28T07:03:29.887Z,75.91
2022-07-28T07:04:20.004Z,76.18
2022-07-28T07:05:09.878Z,75.87
2022-07-28T07:05:59.827Z,75.57
2022-07-28T07:06:49.825Z,75.07
2022-07-28T07:07:43.351Z,75.03
2022-07-28T07:08:29.807Z,74.83
2022-07-28T07:09:19.820Z,74.69
2022-07-28T07:10:09.788Z,74.29
2022-07-28T07:10:59.778Z,74.19
2022-07-28T07:11:49.775Z,73.85
2022-07-28T07:12:39.758Z,72.74
2022-07-28T07:13:29.759Z,71.60
2022-07-28T07:14:19.778Z,71.40
2022-07-28T07:15:09.739Z,71.40
2022-07-28T07:15:59.799Z,72.00
2022-07-28T07:16:49.839Z,71.20
2022-07-28T07:17:39.707Z,71.47
2022-07-28T07:18:29.706Z,70.46
2022-07-28T07:19:19.717Z,71.06
2022-07-28T07:20:09.687Z,71.94
2022-07-28T07:20:59.678Z,70.53
2022-07-28T07:21:49.668Z,71.23
2022-07-28T07:22:39.657Z,71.43
2022-07-28T07:23:29.657Z,70.79
2022-07-28T07:24:19.649Z,70.79
2022-07-28T07:25:09.636Z,71.00
2022-07-28T07:25:59.618Z,70.70
2022-07-28T07:26:49.616Z,70.29
2022-07-28T07:27:39.604Z,70.16
2022-07-28T07:28:29.599Z,70.16
2022-07-28T07:29:19.597Z,69.85
2022-07-28T07:30:09.587Z,69.35
2022-07-28T07:30:59.623Z,69.45
2022-07-28T07:31:52.895Z,69.02
2022-07-28T07:32:39.551Z,69.82
2022-07-28T07:33:29.545Z,70.73
2022-07-28T07:34:19.544Z,70.43
2022-07-28T07:35:09.530Z,69.42
2022-07-28T07:35:59.511Z,69.92
2022-07-28T07:36:49.506Z,69.02
2022-07-28T07:37:39.502Z,68.82
2022-07-28T07:38:29.589Z,68.18
2022-07-28T07:39:19.499Z,68.29
2022-07-28T07:40:09.467Z,69.19
2022-07-28T07:40:59.466Z,68.76
2022-07-28T07:41:49.448Z,68.15
2022-07-28T07:42:39.441Z,67.55
2022-07-28T07:43:29.448Z,66.91
2022-07-28T07:44:19.449Z,67.22
2022-07-28T07:45:09.409Z,67.82
2022-07-28T07:45:59.407Z,67.52
2022-07-28T07:46:49.440Z,67.11
2022-07-28T07:47:39.386Z,66.82
2022-07-28T07:48:29.370Z,66.41
2022-07-28T07:49:19.387Z,66.61
2022-07-28T07:50:09.368Z,67.72
2022-07-28T07:50:59.347Z,66.68
2022-07-28T07:51:49.327Z,66.68
2022-07-28T07:52:39.333Z,66.78
2022-07-28T07:53:29.309Z,67.08
2022-07-28T07:54:19.478Z,66.55
2022-07-28T07:55:09.294Z,66.95
2022-07-28T07:55:59.287Z,66.65
2022-07-28T07:56:49.268Z,66.45
2022-07-28T07:57:39.267Z,66.65
2022-07-28T07:58:29.257Z,66.95
2022-07-28T07:59:19.247Z,67.05
2022-07-28T08:00:28.070Z,67.05
2022-07-28T08:01:00.227Z,66.75
2022-07-28T08:01:49.247Z,66.25
2022-07-28T08:02:39.215Z,66.45
2022-07-28T08:03:29.198Z,66.05
2022-07-28T08:04:19.344Z,66.25
2022-07-28T08:05:10.284Z,66.65
2022-07-28T08:05:59.177Z,66.85
2022-07-28T08:06:49.158Z,66.52
2022-07-28T08:07:39.159Z,67.22
2022-07-28T08:08:29.137Z,67.22
2022-07-28T08:09:19.187Z,66.52
2022-07-28T08:10:09.118Z,66.92
2022-07-28T08:10:59.115Z,67.62
2022-07-28T08:11:49.105Z,67.19
2022-07-28T08:12:39.096Z,66.69
2022-07-28T08:13:29.077Z,66.49
2022-07-28T08:14:19.231Z,65.89
2022-07-28T08:15:09.118Z,66.19
2022-07-28T08:15:59.192Z,66.89
2022-07-28T08:16:49.039Z,65.89
2022-07-28T08:17:39.038Z,65.78
2022-07-28T08:18:29.019Z,66.36
2022-07-28T08:19:21.651Z,66.55
2022-07-28T08:20:09.015Z,64.86
2022-07-28T08:20:59.185Z,64.45
2022-07-28T08:21:48.987Z,64.65
2022-07-28T08:22:38.980Z,64.45
2022-07-28T08:23:28.965Z,64.36
2022-07-28T08:24:32.780Z,65.45
2022-07-28T08:25:09.947Z,65.52
2022-07-28T08:25:58.941Z,64.92
2022-07-28T08:26:48.938Z,64.32
2022-07-28T08:27:38.958Z,64.00
2022-07-28T08:28:28.910Z,63.89
2022-07-28T08:29:18.899Z,63.19
2022-07-28T08:30:08.879Z,62.99
2022-07-28T08:30:58.933Z,63.59
2022-07-28T08:31:48.948Z,63.89
2022-07-28T08:32:38.857Z,63.96
2022-07-28T08:33:28.837Z,63.46
2022-07-28T08:34:31.675Z,63.26
2022-07-28T08:35:32.299Z,63.76
2022-07-28T08:35:59.828Z,63.06
2022-07-28T08:36:48.798Z,63.33
2022-07-28T08:37:38.798Z,63.33
2022-07-28T08:38:28.777Z,62.83
2022-07-28T08:39:18.777Z,63.63
2022-07-28T08:40:08.759Z,63.73
2022-07-28T08:40:58.768Z,63.63
2022-07-28T08:41:48.737Z,63.23
2022-07-28T08:42:38.735Z,63.43
2022-07-28T08:43:28.727Z,62.83
2022-07-28T08:44:18.797Z,63.23
2022-07-28T08:45:08.717Z,63.03
2022-07-28T08:45:58.915Z,63.63
2022-07-28T08:46:48.744Z,63.30
2022-07-28T08:47:58.876Z,63.00
2022-07-28T08:48:29.658Z,63.00
2022-07-28T08:49:18.785Z,62.90
2022-07-28T08:50:08.659Z,62.48
2022-07-28T08:50:58.635Z,62.37
2022-07-28T08:51:48.617Z,62.57
2022-07-28T08:52:38.609Z,62.18
2022-07-28T08:53:28.598Z,62.27
2022-07-28T08:54:18.596Z,62.24
2022-07-28T08:55:08.576Z,61.74
2022-07-28T08:55:58.595Z,61.74
2022-07-28T08:56:48.556Z,61.35
2022-07-28T08:57:38.556Z,61.74
2022-07-28T08:58:28.537Z,60.75
2022-07-28T08:59:18.549Z,61.25
2022-07-28T09:00:08.515Z,61.44
2022-07-28T09:00:58.509Z,61.65
2022-07-28T09:01:51.607Z,61.91
2022-07-28T09:02:39.589Z,61.61
2022-07-28T09:03:28.534Z,62.12
2022-07-28T09:04:18.584Z,62.01
2022-07-28T09:05:08.456Z,61.91
2022-07-28T09:05:58.449Z,61.52
2022-07-28T09:06:48.449Z,61.82
2022-07-28T09:07:38.437Z,61.61
2022-07-28T09:08:28.415Z,60.82
2022-07-28T09:09:18.408Z,61.19
2022-07-28T09:10:08.397Z,61.19
2022-07-28T09:10:58.389Z,59.89
2022-07-28T09:11:48.388Z,59.79
2022-07-28T09:12:38.369Z,60.26
2022-07-28T09:13:28.355Z,61.06
2022-07-28T09:14:18.348Z,59.66
2022-07-28T09:15:08.340Z,59.36
2022-07-28T09:15:58.380Z,59.56
2022-07-28T09:16:48.339Z,59.56
2022-07-28T09:17:38.328Z,59.74
2022-07-28T09:18:28.298Z,59.04
2022-07-28T09:19:18.297Z,60.24
2022-07-28T09:20:11.083Z,60.03
2022-07-28T09:20:58.297Z,58.84
2022-07-28T09:21:48.308Z,58.61
2022-07-28T09:22:38.275Z,58.31
2022-07-28T09:23:42.105Z,58.11
2022-07-28T09:24:19.240Z,59.11
2022-07-28T09:25:08.219Z,59.01
2022-07-28T09:25:58.219Z,58.04
2022-07-28T09:26:48.199Z,58.24
2022-07-28T09:27:38.200Z,58.54
2022-07-28T09:28:28.344Z,58.71
2022-07-28T09:29:18.181Z,58.41
2022-07-28T09:30:08.167Z,58.91
2022-07-28T09:30:58.233Z,58.41
2022-07-28T09:31:52.359Z,58.71
2022-07-28T09:32:39.141Z,58.91
2022-07-28T09:33:41.237Z,58.41
2022-07-28T09:34:19.119Z,58.48
2022-07-28T09:35:08.110Z,59.28
2022-07-28T09:35:58.099Z,58.48
2022-07-28T09:36:48.090Z,58.78
2022-07-28T09:37:38.099Z,59.08
2022-07-28T09:38:28.080Z,57.79
2022-07-28T09:39:18.067Z,57.79
2022-07-28T09:40:10.542Z,58.48
2022-07-28T09:40:58.050Z,57.56
2022-07-28T09:41:48.041Z,57.46
2022-07-28T09:42:38.030Z,57.66
2022-07-28T09:43:28.040Z,57.66
2022-07-28T09:44:18.082Z,57.06
2022-07-28T09:45:24.555Z,58.16
2022-07-28T09:45:59.016Z,58.26
2022-07-28T09:46:48.162Z,57.26
2022-07-28T09:47:38.276Z,57.46
2022-07-28T09:48:28.095Z,57.46
2022-07-28T09:49:18.130Z,56.96
2022-07-28T09:50:08.063Z,56.94
2022-07-28T09:50:57.939Z,57.24
2022-07-28T09:51:47.921Z,56.74
2022-07-28T09:52:37.942Z,56.74
2022-07-28T09:53:28.512Z,57.14
2022-07-28T09:54:18.394Z,57.34
2022-07-28T09:55:07.884Z,57.24
2022-07-28T09:55:57.881Z,58.03
2022-07-28T09:56:47.880Z,57.01
2022-07-28T09:57:37.861Z,55.94
2022-07-28T09:58:27.848Z,56.34
2022-07-28T09:59:17.842Z,56.74
2022-07-28T10:00:07.830Z,57.64
2022-07-28T10:00:57.829Z,55.44
2022-07-28T10:01:47.884Z,56.84
2022-07-28T10:02:37.925Z,55.74
2022-07-28T10:03:27.790Z,55.91
2022-07-28T10:04:18.149Z,55.42
2022-07-28T10:05:07.773Z,55.72
2022-07-28T10:05:57.771Z,58.10
2022-07-28T10:06:47.760Z,56.21
2022-07-28T10:07:37.771Z,56.49
2022-07-28T10:08:27.732Z,55.99
2022-07-28T10:09:17.729Z,55.69
2022-07-28T10:10:07.749Z,55.19
2022-07-28T10:10:57.714Z,54.60
2022-07-28T10:11:47.700Z,54.90
2022-07-28T10:12:37.699Z,55.00
2022-07-28T10:13:27.682Z,55.19
2022-07-28T10:14:18.174Z,55.10
2022-07-28T10:15:07.661Z,55.69
2022-07-28T10:15:57.693Z,55.27
2022-07-28T10:16:47.641Z,54.50
2022-07-28T10:17:37.640Z,55.10
2022-07-28T10:18:27.622Z,54.90
2022-07-28T10:19:17.625Z,56.59
2022-07-28T10:20:07.602Z,55.62
2022-07-28T10:20:57.592Z,55.62
2022-07-28T10:21:47.741Z,55.29
2022-07-28T10:22:42.796Z,55.99
2022-07-28T10:23:28.573Z,56.19
2022-07-28T10:24:18.013Z,56.78
2022-07-28T10:25:07.552Z,55.99
2022-07-28T10:25:57.544Z,56.09
2022-07-28T10:26:47.554Z,56.78
2022-07-28T10:27:37.521Z,56.88
2022-07-28T10:28:27.513Z,55.99
2022-07-28T10:29:17.517Z,55.79
2022-07-28T10:30:07.494Z,55.76
2022-07-28T10:30:57.547Z,55.17
2022-07-28T10:31:47.473Z,56.06
2022-07-28T10:32:37.482Z,56.36
2022-07-28T10:33:27.463Z,56.06
2022-07-28T10:34:17.907Z,55.66
2022-07-28T10:35:08.434Z,56.16
2022-07-28T10:35:57.430Z,56.26
2022-07-28T10:36:47.443Z,54.68
2022-07-28T10:37:37.414Z,54.47
2022-07-28T10:38:27.401Z,54.45
2022-07-28T10:39:17.393Z,54.75
2022-07-28T10:40:10.341Z,55.74
2022-07-28T10:40:57.373Z,54.35
2022-07-28T10:41:47.363Z,54.15
2022-07-28T10:42:37.376Z,54.75
2022-07-28T10:43:27.344Z,55.04