createdAt,value
2018-10-21T00:00:40.657Z,9.50
2018-10-21T00:02:44.847Z,10.00
2018-10-21T00:04:50.816Z,9.83
2018-10-21T00:06:54.781Z,9.83
2018-10-21T00:08:58.849Z,10.13
2018-10-21T00:11:02.709Z,9.47
2018-10-21T00:13:07.513Z,9.70
2018-10-21T00:15:15.424Z,9.30
2018-10-21T00:17:19.922Z,9.93
2018-10-21T00:19:24.187Z,9.80
2018-10-21T00:21:28.440Z,8.90
2018-10-21T00:23:33.978Z,8.83
2018-10-21T00:25:37.904Z,8.50
2018-10-21T00:27:42.050Z,9.13
2018-10-21T00:29:46.609Z,9.63
2018-10-21T00:31:52.415Z,9.40
2018-10-21T00:33:57.214Z,9.63
2018-10-21T00:36:01.393Z,9.60
2018-10-21T00:38:06.027Z,9.83
2018-10-21T00:40:10.180Z,9.90
2018-10-21T00:42:15.433Z,10.80
2018-10-21T00:44:19.423Z,10.80
2018-10-21T00:46:23.428Z,9.97
2018-10-21T00:48:27.687Z,10.57
2018-10-21T00:50:31.841Z,10.77
2018-10-21T00:52:35.705Z,10.80
2018-10-21T00:54:40.130Z,10.43
2018-10-21T00:56:45.497Z,10.83
2018-10-21T00:58:49.479Z,11.03
2018-10-21T01:00:53.906Z,10.90
2018-10-21T01:02:57.993Z,10.70
2018-10-21T01:05:01.916Z,10.77
2018-10-21T01:07:06.582Z,10.23
2018-10-21T01:09:13.443Z,10.20
2018-10-21T01:13:22.670Z,10.37
2018-10-21T01:15:27.223Z,11.03
2018-10-21T01:17:31.149Z,11.37
2018-10-21T01:19:35.388Z,11.83
2018-10-21T01:21:39.542Z,12.00
2018-10-21T01:23:43.401Z,12.13
2018-10-21T01:25:48.726Z,11.53
2018-10-21T01:27:53.647Z,11.67
2018-10-21T01:29:57.796Z,11.63
2018-10-21T01:32:02.356Z,9.90
2018-10-21T01:34:06.597Z,10.60
2018-10-21T01:36:10.848Z,10.40
2018-10-21T01:38:15.346Z,10.17
2018-10-21T01:40:43.086Z,9.50
2018-10-21T01:42:47.337Z,10.53
2018-10-21T01:44:51.638Z,10.90
2018-10-21T01:46:56.863Z,9.87
2018-10-21T01:49:00.915Z,10.83
2018-10-21T01:51:04.802Z,8.97
2018-10-21T01:55:19.928Z,8.40
2018-10-21T01:57:24.146Z,8.17
2018-10-21T01:59:28.598Z,7.67
2018-10-21T02:01:32.513Z,7.50
2018-10-21T02:03:36.602Z,8.20
2018-10-21T02:05:41.671Z,8.23
2018-10-21T02:07:45.633Z,8.83
2018-10-21T02:09:50.511Z,10.00
2018-10-21T02:11:54.729Z,11.03
2018-10-21T02:13:58.608Z,10.90
2018-10-21T02:16:02.564Z,12.57
2018-10-21T02:18:06.867Z,11.93
2018-10-21T02:20:12.098Z,12.03
2018-10-21T02:22:16.815Z,12.23
2018-10-21T02:24:20.878Z,13.30
2018-10-21T02:26:24.980Z,12.90
2018-10-21T02:28:30.523Z,12.17
2018-10-21T02:30:35.753Z,12.97
2018-10-21T02:32:39.958Z,12.30
2018-10-21T02:34:43.929Z,12.70
2018-10-21T02:36:48.232Z,13.37
2018-10-21T02:38:52.735Z,13.10
2018-10-21T02:41:34.092Z,13.10
2018-10-21T02:43:38.257Z,13.33
2018-10-21T02:45:42.371Z,12.50
2018-10-21T02:47:46.357Z,13.60
2018-10-21T02:49:50.335Z,13.43
2018-10-21T02:51:59.972Z,13.07
2018-10-21T02:54:03.971Z,12.90
2018-10-21T02:56:09.681Z,13.57
2018-10-21T02:58:14.772Z,13.27
2018-10-21T03:00:18.741Z,13.60
2018-10-21T03:02:22.779Z,13.13
2018-10-21T03:04:27.074Z,12.83
2018-10-21T03:06:31.229Z,13.97
2018-10-21T03:08:36.758Z,11.80
2018-10-21T03:10:42.091Z,12.00
2018-10-21T03:12:45.997Z,12.10
2018-10-21T03:14:50.145Z,11.77
2018-10-21T03:16:54.726Z,11.50
2018-10-21T03:18:58.862Z,12.60
2018-10-21T03:21:04.547Z,12.17
2018-10-21T03:23:09.365Z,12.20
2018-10-21T03:25:14.729Z,11.60
2018-10-21T03:27:18.765Z,12.27
2018-10-21T03:29:22.639Z,11.97
2018-10-21T03:31:26.962Z,12.00
2018-10-21T03:33:31.314Z,10.73
2018-10-21T03:35:35.322Z,11.87
2018-10-21T03:37:39.570Z,11.73
2018-10-21T03:39:43.627Z,10.83
2018-10-21T03:41:47.716Z,11.70
2018-10-21T03:43:53.056Z,11.50
2018-10-21T03:45:57.160Z,10.80
2018-10-21T03:48:01.970Z,10.27
2018-10-21T03:50:06.095Z,11.20
2018-10-21T03:52:09.991Z,11.63
2018-10-21T03:54:14.132Z,10.80
2018-10-21T03:56:18.576Z,10.50
2018-10-21T03:58:22.578Z,10.60
2018-10-21T04:00:26.626Z,10.77
2018-10-21T04:02:30.533Z,10.60
2018-10-21T04:04:34.526Z,10.70
2018-10-21T04:06:38.544Z,9.93
2018-10-21T04:08:43.559Z,9.00
2018-10-21T04:10:47.628Z,9.67
2018-10-21T04:12:51.732Z,8.23
2018-10-21T04:14:55.998Z,8.67
2018-10-21T04:17:00.645Z,8.17
2018-10-21T04:19:04.815Z,8.77
2018-10-21T04:21:08.723Z,8.70
2018-10-21T04:23:12.980Z,9.50
2018-10-21T04:25:17.197Z,9.47
2018-10-21T04:27:21.280Z,8.70
2018-10-21T04:29:25.727Z,10.03
2018-10-21T04:31:29.836Z,10.63
2018-10-21T04:33:40.226Z,10.10
2018-10-21T04:35:44.707Z,11.03
2018-10-21T04:38:38.638Z,10.97
2018-10-21T04:40:42.810Z,10.50
2018-10-21T04:42:47.436Z,10.43
2018-10-21T04:44:51.586Z,10.37
2018-10-21T04:46:56.788Z,10.50
2018-10-21T04:49:00.776Z,10.70
2018-10-21T04:51:05.394Z,10.23
2018-10-21T04:53:09.492Z,10.73
2018-10-21T04:55:17.067Z,10.47
2018-10-21T04:57:21.196Z,10.03
2018-10-21T04:59:25.219Z,11.13
2018-10-21T05:01:29.496Z,10.80
2018-10-21T05:03:33.357Z,12.27
2018-10-21T05:05:37.337Z,11.43
2018-10-21T05:07:42.596Z,11.87
2018-10-21T05:09:46.521Z,11.63
2018-10-21T05:11:50.496Z,11.00
2018-10-21T05:13:54.467Z,10.17
2018-10-21T05:15:58.437Z,11.47
2018-10-21T05:18:02.481Z,12.03
2018-10-21T05:20:06.879Z,11.77
2018-10-21T05:22:10.919Z,13.07
2018-10-21T05:24:15.421Z,12.43
2018-10-21T05:26:19.344Z,13.07
2018-10-21T05:28:23.363Z,13.33
2018-10-21T05:30:27.966Z,12.83
2018-10-21T05:32:32.360Z,12.27
2018-10-21T05:34:36.569Z,11.60
2018-10-21T05:36:40.603Z,12.30
2018-10-21T05:38:45.736Z,12.60
2018-10-21T05:40:49.750Z,12.33
2018-10-21T05:42:53.627Z,13.03
2018-10-21T05:45:00.273Z,11.83
2018-10-21T05:47:04.538Z,12.60
2018-10-21T05:49:08.910Z,11.73
2018-10-21T05:51:13.414Z,12.70
2018-10-21T05:53:17.300Z,12.63
2018-10-21T05:55:21.490Z,12.77
2018-10-21T05:57:25.790Z,12.17
2018-10-21T05:59:31.734Z,12.47
2018-10-21T06:01:35.601Z,11.47
2018-10-21T06:03:39.876Z,12.40
2018-10-21T06:05:48.180Z,13.37
2018-10-21T06:07:52.059Z,13.17
2018-10-21T06:09:56.557Z,12.87
2018-10-21T06:12:00.820Z,14.37
2018-10-21T06:14:05.198Z,14.10
2018-10-21T06:16:09.551Z,13.83
2018-10-21T06:18:17.227Z,15.23
2018-10-21T06:20:29.288Z,14.17
2018-10-21T06:22:40.113Z,14.63
2018-10-21T06:24:44.052Z,13.90
2018-10-21T06:26:54.529Z,14.47
2018-10-21T06:28:58.776Z,12.57
2018-10-21T06:31:02.847Z,13.43
2018-10-21T06:33:06.910Z,14.80
2018-10-21T06:35:11.064Z,14.23
2018-10-21T06:37:15.066Z,12.73
2018-10-21T06:39:19.396Z,13.60
2018-10-21T06:41:23.796Z,13.10
2018-10-21T06:43:30.080Z,14.03
2018-10-21T06:45:35.555Z,14.10
2018-10-21T06:47:39.548Z,12.57
2018-10-21T06:49:43.553Z,13.70
2018-10-21T06:51:48.729Z,12.67
2018-10-21T06:53:53.062Z,14.03
2018-10-21T06:55:57.051Z,13.83
2018-10-21T06:58:01.034Z,13.60
2018-10-21T07:00:06.055Z,14.60
2018-10-21T07:02:09.984Z,14.13
2018-10-21T07:04:14.264Z,14.23
2018-10-21T07:06:22.325Z,15.53
2018-10-21T07:08:26.308Z,14.60
2018-10-21T07:10:30.241Z,14.30
2018-10-21T07:12:34.547Z,15.73
2018-10-21T07:14:38.504Z,15.53
2018-10-21T07:16:43.077Z,14.60
2018-10-21T07:18:48.309Z,13.73
2018-10-21T07:20:52.232Z,14.67
2018-10-21T07:22:57.391Z,14.43
2018-10-21T07:25:05.314Z,14.47
2018-10-21T07:27:10.948Z,15.77
2018-10-21T07:29:15.749Z,15.33
2018-10-21T07:31:19.726Z,14.87
2018-10-21T07:33:23.700Z,15.47
2018-10-21T07:35:28.413Z,15.90
2018-10-21T07:37:33.728Z,14.63
2018-10-21T07:39:38.864Z,15.37
2018-10-21T07:41:43.080Z,15.70
2018-10-21T07:43:48.149Z,14.87
2018-10-21T07:45:52.022Z,15.57
2018-10-21T07:47:56.799Z,15.40
2018-10-21T07:50:01.456Z,13.90
2018-10-21T07:52:05.860Z,14.80
2018-10-21T07:54:09.758Z,15.10
2018-10-21T07:56:14.275Z,13.93
2018-10-21T07:58:18.303Z,13.77
2018-10-21T08:00:25.010Z,14.07
2018-10-21T08:02:30.067Z,13.93
2018-10-21T08:04:35.196Z,14.10
2018-10-21T08:06:50.087Z,13.73
2018-10-21T08:08:56.927Z,14.50
2018-10-21T08:11:00.910Z,13.37
2018-10-21T08:13:06.530Z,13.63
2018-10-21T08:15:13.721Z,14.10
2018-10-21T08:17:18.554Z,13.37
2018-10-21T08:19:23.642Z,14.33
2018-10-21T08:21:29.709Z,13.03
2018-10-21T08:23:33.977Z,13.40
2018-10-21T08:25:38.256Z,13.47
2018-10-21T08:27:42.262Z,13.43
2018-10-21T08:29:48.783Z,13.10
2018-10-21T08:31:52.729Z,13.03
2018-10-21T08:33:58.395Z,13.53
2018-10-21T08:36:02.513Z,13.10
2018-10-21T08:38:06.633Z,12.97
2018-10-21T08:40:10.853Z,13.13
2018-10-21T08:42:15.496Z,13.40
2018-10-21T08:44:20.322Z,13.03
2018-10-21T08:46:25.428Z,14.17
2018-10-21T08:48:31.409Z,13.67
2018-10-21T08:50:35.412Z,12.63
2018-10-21T08:52:39.374Z,12.70
2018-10-21T08:54:43.350Z,13.23
2018-10-21T08:56:49.473Z,12.97
2018-10-21T08:58:53.384Z,12.93
2018-10-21T09:00:57.730Z,12.87
2018-10-21T09:03:02.345Z,12.80
2018-10-21T09:05:08.916Z,13.13
2018-10-21T09:07:14.137Z,13.37
2018-10-21T09:09:18.324Z,11.77
2018-10-21T09:11:25.550Z,12.50
2018-10-21T09:13:30.733Z,11.43
2018-10-21T09:15:38.703Z,11.83
2018-10-21T09:17:45.309Z,10.93
2018-10-21T09:19:50.687Z,11.70
2018-10-21T09:21:55.412Z,12.30
2018-10-21T09:24:02.004Z,12.13
2018-10-21T09:26:06.958Z,11.67
2018-10-21T09:28:13.665Z,10.73
2018-10-21T09:30:19.553Z,10.83
2018-10-21T09:32:23.489Z,9.77
2018-10-21T09:34:28.071Z,10.80
2018-10-21T09:36:35.165Z,11.13
2018-10-21T09:38:39.462Z,11.47
2018-10-21T09:40:43.680Z,11.10
2018-10-21T09:42:50.895Z,10.20
2018-10-21T09:44:56.406Z,10.43
2018-10-21T09:47:01.752Z,10.37
2018-10-21T09:49:06.348Z,11.10
2018-10-21T09:51:10.436Z,9.83
2018-10-21T09:53:16.727Z,9.77
2018-10-21T09:55:21.891Z,9.47
2018-10-21T09:57:25.779Z,9.70
2018-10-21T09:59:31.064Z,8.53
2018-10-21T10:01:41.397Z,8.13
2018-10-21T10:03:46.377Z,8.77
2018-10-21T10:05:51.342Z,8.10
2018-10-21T10:07:56.793Z,9.57
2018-10-21T10:10:00.771Z,8.60
2018-10-21T10:12:04.805Z,8.80
2018-10-21T10:14:08.992Z,8.90
2018-10-21T10:16:12.904Z,8.70
2018-10-21T10:18:18.318Z,9.07
2018-10-21T10:20:22.226Z,7.53
2018-10-21T10:22:26.525Z,7.70
2018-10-21T10:24:33.601Z,8.30
2018-10-21T10:26:40.769Z,7.87
2018-10-21T10:28:45.217Z,6.17
2018-10-21T10:30:50.687Z,6.53
2018-10-21T10:32:55.456Z,5.80
2018-10-21T10:35:01.236Z,6.63
2018-10-21T10:37:06.739Z,6.67
2018-10-21T10:39:13.064Z,7.10
2018-10-21T10:41:20.315Z,6.93
2018-10-21T10:43:24.332Z,7.53
2018-10-21T10:45:28.475Z,7.33
2018-10-21T10:47:33.600Z,6.57
2018-10-21T10:49:37.666Z,7.07
2018-10-21T10:51:41.691Z,7.10
2018-10-21T10:53:47.186Z,6.93
2018-10-21T10:55:52.423Z,7.57
2018-10-21T10:57:56.483Z,7.97
2018-10-21T11:00:01.939Z,6.87
2018-10-21T11:02:05.923Z,7.30
2018-10-21T11:04:11.817Z,7.90
2018-10-21T11:06:16.350Z,7.60
2018-10-21T11:08:21.276Z,6.60
2018-10-21T11:10:26.004Z,6.97
2018-10-21T11:12:31.425Z,7.60
2018-10-21T11:14:36.783Z,6.90
2018-10-21T11:16:41.000Z,5.80
2018-10-21T11:18:45.681Z,6.70
2018-10-21T11:20:49.947Z,6.37
2018-10-21T11:22:56.717Z,5.97
2018-10-21T11:25:02.410Z,5.10
2018-10-21T11:27:07.142Z,5.10
2018-10-21T11:29:12.170Z,5.43
2018-10-21T11:31:16.936Z,4.73
2018-10-21T11:33:23.270Z,4.60
2018-10-21T11:35:27.847Z,5.60
2018-10-21T11:37:32.033Z,5.00
2018-10-21T11:39:36.097Z,4.73
2018-10-21T11:41:47.052Z,4.00
2018-10-21T11:43:52.436Z,4.53
2018-10-21T11:45:56.844Z,4.40
2018-10-21T11:48:04.544Z,4.77
2018-10-21T11:50:08.565Z,4.57
2018-10-21T11:52:14.488Z,4.20
2018-10-21T11:54:21.060Z,4.97
2018-10-21T11:56:25.188Z,4.73
2018-10-21T11:58:29.057Z,4.97
2018-10-21T12:00:32.982Z,5.00
2018-10-21T12:02:39.006Z,5.43
2018-10-21T12:04:43.204Z,5.37
2018-10-21T12:06:49.568Z,5.20
2018-10-21T12:08:56.446Z,5.47
2018-10-21T12:11:00.696Z,5.60
2018-10-21T12:13:12.170Z,4.90
2018-10-21T12:15:16.386Z,4.57
2018-10-21T12:17:20.369Z,4.70
2018-10-21T12:19:24.581Z,5.50
2018-10-21T12:21:29.154Z,6.57
2018-10-21T12:23:34.443Z,6.17
2018-10-21T12:25:41.356Z,5.50
2018-10-21T12:27:46.457Z,5.90
2018-10-21T12:29:52.772Z,5.87
2018-10-21T12:31:58.358Z,6.10
2018-10-21T12:34:03.283Z,6.73
2018-10-21T12:36:08.183Z,5.70
2018-10-21T12:38:13.834Z,6.27
2018-10-21T12:40:19.482Z,6.13
2018-10-21T12:42:25.090Z,5.80
2018-10-21T12:44:29.221Z,5.70
2018-10-21T12:46:33.260Z,5.53
2018-10-21T12:48:38.933Z,5.77
2018-10-21T12:50:43.598Z,4.83
2018-10-21T12:52:50.628Z,5.77
2018-10-21T12:54:57.579Z,5.57
2018-10-21T12:57:01.720Z,5.77
2018-10-21T12:59:06.273Z,5.93
2018-10-21T13:01:10.317Z,5.30
2018-10-21T13:03:14.419Z,6.00
2018-10-21T13:05:19.444Z,5.90
2018-10-21T13:07:24.163Z,6.00
2018-10-21T13:09:28.713Z,5.80
2018-10-21T13:11:33.703Z,5.50
2018-10-21T13:13:38.433Z,6.40
2018-10-21T13:15:46.163Z,6.37
2018-10-21T13:17:53.982Z,6.27
2018-10-21T13:20:02.296Z,5.17
2018-10-21T13:22:06.388Z,6.20
2018-10-21T13:24:10.508Z,6.80
2018-10-21T13:26:15.863Z,6.07
2018-10-21T13:28:20.703Z,5.47
2018-10-21T13:30:28.618Z,5.43
2018-10-21T13:32:35.573Z,5.60
2018-10-21T13:34:41.496Z,5.97
2018-10-21T13:36:45.723Z,5.40
2018-10-21T13:38:50.758Z,4.97
2018-10-21T13:40:54.827Z,4.53
2018-10-21T13:42:59.435Z,5.93
2018-10-21T13:45:05.996Z,5.40
2018-10-21T13:47:12.745Z,6.47
2018-10-21T13:49:17.633Z,5.60
2018-10-21T13:51:23.374Z,5.27
2018-10-21T13:53:27.358Z,5.83
2018-10-21T13:55:31.645Z,6.13
2018-10-21T13:57:36.581Z,6.27
2018-10-21T13:59:45.858Z,4.83
2018-10-21T14:01:51.617Z,4.97
2018-10-21T14:03:59.475Z,5.17
2018-10-21T14:06:06.787Z,5.27
2018-10-21T14:08:12.753Z,4.97
2018-10-21T14:10:18.009Z,4.57
2018-10-21T14:12:23.804Z,5.40
2018-10-21T14:14:30.952Z,4.77
2018-10-21T14:16:35.268Z,5.20
2018-10-21T14:18:39.777Z,5.30
2018-10-21T14:20:45.612Z,4.57
2018-10-21T14:22:50.646Z,5.13
2018-10-21T14:24:54.711Z,5.20
2018-10-21T14:26:59.133Z,5.30
2018-10-21T14:29:03.175Z,4.53
2018-10-21T14:31:07.192Z,4.10
2018-10-21T14:33:12.525Z,4.80
2018-10-21T14:35:16.459Z,4.83
2018-10-21T14:37:20.571Z,5.10
2018-10-21T14:39:27.452Z,5.40
2018-10-21T14:41:32.035Z,4.63
2018-10-21T14:43:37.268Z,4.40
2018-10-21T14:45:41.725Z,4.30
2018-10-21T14:47:45.882Z,4.83
2018-10-21T14:49:50.244Z,4.37
2018-10-21T14:51:54.655Z,5.40
2018-10-21T14:53:59.105Z,4.47
2018-10-21T14:56:03.341Z,4.80
2018-10-21T14:58:07.575Z,4.47
2018-10-21T15:00:15.739Z,4.50
2018-10-21T15:02:19.529Z,4.20
2018-10-21T15:04:24.984Z,3.93
2018-10-21T15:06:28.915Z,3.70
2018-10-21T15:08:34.205Z,4.23
2018-10-21T15:10:45.977Z,4.37
2018-10-21T15:12:49.968Z,4.13
2018-10-21T15:14:54.385Z,4.60
2018-10-21T15:16:58.559Z,3.60
2018-10-21T15:19:03.379Z,4.40
2018-10-21T15:21:07.746Z,4.60
2018-10-21T15:23:12.247Z,4.23
2018-10-21T15:25:16.421Z,4.30
2018-10-21T15:27:20.724Z,4.10
2018-10-21T15:29:24.823Z,4.27
2018-10-21T15:31:29.277Z,4.17
2018-10-21T15:33:34.650Z,4.30
2018-10-21T15:35:39.053Z,3.90
2018-10-21T15:37:44.019Z,4.20
2018-10-21T15:39:48.067Z,4.10
2018-10-21T15:41:53.755Z,4.80
2018-10-21T15:43:58.212Z,3.87
2018-10-21T15:46:02.353Z,4.07
2018-10-21T15:48:09.270Z,3.90
2018-10-21T15:50:13.318Z,3.70
2018-10-21T15:52:20.166Z,3.70
2018-10-21T15:54:25.554Z,3.47
2018-10-21T15:56:30.176Z,3.30
2018-10-21T15:58:35.700Z,3.17
2018-10-21T16:00:41.877Z,3.30
2018-10-21T16:02:46.857Z,3.83
2018-10-21T16:04:51.274Z,3.60
2018-10-21T16:06:55.728Z,3.57
2018-10-21T16:09:00.331Z,4.47
2018-10-21T16:11:05.155Z,3.70
2018-10-21T16:13:10.826Z,4.23
2018-10-21T16:15:17.639Z,4.27
2018-10-21T16:17:23.825Z,4.03
2018-10-21T16:19:28.563Z,4.00
2018-10-21T16:21:34.331Z,4.57
2018-10-21T16:23:38.248Z,4.83
2018-10-21T16:25:42.431Z,4.40
2018-10-21T16:27:46.610Z,5.17
2018-10-21T16:29:52.233Z,4.30
2018-10-21T16:31:57.131Z,4.10
2018-10-21T16:34:01.074Z,4.47
2018-10-21T16:36:06.456Z,4.10
2018-10-21T16:38:13.408Z,4.20
2018-10-21T16:40:18.737Z,4.23
2018-10-21T16:42:23.307Z,4.33
2018-10-21T16:44:27.826Z,5.10
2018-10-21T16:46:34.648Z,4.87
2018-10-21T16:48:43.566Z,5.10
2018-10-21T16:50:50.614Z,5.70
2018-10-21T16:52:56.146Z,5.27
2018-10-21T16:55:05.499Z,5.27
2018-10-21T16:57:16.370Z,5.00
2018-10-21T16:59:23.794Z,5.20
2018-10-21T17:01:33.533Z,5.00
2018-10-21T17:03:38.878Z,4.60
2018-10-21T17:05:43.351Z,4.97
2018-10-21T17:07:48.765Z,4.67
2018-10-21T17:09:55.829Z,4.73
2018-10-21T17:12:00.777Z,5.10
2018-10-21T17:14:08.350Z,4.97
2018-10-21T17:16:19.847Z,5.77
2018-10-21T17:18:27.394Z,4.83
2018-10-21T17:20:33.161Z,5.27
2018-10-21T17:25:16.049Z,4.60
2018-10-21T17:27:20.329Z,4.97
2018-10-21T17:29:28.355Z,5.70
2018-10-21T17:31:33.344Z,5.13
2018-10-21T17:33:38.981Z,5.30
2018-10-21T17:35:54.903Z,4.80
2018-10-21T17:38:00.740Z,4.67
2018-10-21T17:40:06.992Z,5.00
2018-10-21T17:42:12.582Z,4.73
2018-10-21T17:44:16.557Z,4.50
2018-10-21T17:46:20.583Z,5.00
2018-10-21T17:48:27.215Z,5.40
2018-10-21T17:50:32.193Z,5.50
2018-10-21T17:52:36.656Z,5.40
2018-10-21T17:54:40.664Z,5.80
2018-10-21T17:56:50.259Z,5.53
2018-10-21T17:58:54.133Z,5.50
2018-10-21T18:01:00.403Z,5.47
2018-10-21T18:03:08.039Z,6.33
2018-10-21T18:05:13.321Z,5.70
2018-10-21T18:07:21.707Z,5.90
2018-10-21T18:09:29.028Z,5.40
2018-10-21T18:11:33.035Z,5.33
2018-10-21T18:13:36.952Z,5.63
2018-10-21T18:15:40.869Z,5.40
2018-10-21T18:17:48.532Z,5.23
2018-10-21T18:19:53.704Z,5.80
2018-10-21T18:21:59.360Z,5.43
2018-10-21T18:24:06.307Z,5.50
2018-10-21T18:26:14.766Z,5.43
2018-10-21T18:28:19.212Z,4.90
2018-10-21T18:30:24.711Z,5.77
2018-10-21T18:32:28.961Z,5.70
2018-10-21T18:34:33.458Z,5.60
2018-10-21T18:36:37.427Z,5.90
2018-10-21T18:40:38.948Z,5.97
2018-10-21T18:42:43.742Z,6.07
2018-10-21T18:44:51.207Z,5.77
2018-10-21T18:46:57.256Z,6.73
2018-10-21T18:49:03.091Z,7.10
2018-10-21T18:51:08.193Z,7.80
2018-10-21T18:53:12.942Z,8.00
2018-10-21T18:55:17.236Z,8.03
2018-10-21T18:57:23.323Z,7.97
2018-10-21T18:59:28.387Z,7.93
2018-10-21T19:01:32.368Z,7.17
2018-10-21T19:03:36.890Z,7.10
2018-10-21T19:05:41.858Z,6.80
2018-10-21T19:07:46.701Z,7.27
2018-10-21T19:09:52.654Z,7.70
2018-10-21T19:11:58.530Z,7.10
2018-10-21T19:14:03.091Z,6.83
2018-10-21T19:16:07.456Z,7.10
2018-10-21T19:18:11.689Z,7.17
2018-10-21T19:20:16.743Z,7.10
2018-10-21T19:22:22.588Z,6.80
2018-10-21T19:24:31.046Z,7.37
2018-10-21T19:26:36.751Z,7.00
2018-10-21T19:28:43.845Z,7.00
2018-10-21T19:30:48.077Z,6.83
2018-10-21T19:32:54.093Z,6.67
2018-10-21T19:34:58.638Z,7.07
2018-10-21T19:37:04.041Z,7.13
2018-10-21T19:39:09.864Z,7.50
2018-10-21T19:41:16.641Z,6.67
2018-10-21T19:43:25.305Z,6.50
2018-10-21T19:45:30.193Z,7.20
2018-10-21T19:47:34.548Z,6.97
2018-10-21T19:49:40.320Z,6.90
2018-10-21T19:51:45.388Z,6.80
2018-10-21T19:53:51.960Z,7.03
2018-10-21T19:56:00.227Z,6.90
2018-10-21T19:58:05.732Z,6.97
2018-10-21T20:00:13.962Z,6.90
2018-10-21T20:02:18.464Z,6.30
2018-10-21T20:04:24.590Z,6.77
2018-10-21T20:06:30.121Z,7.67
2018-10-21T20:08:37.206Z,6.73
2018-10-21T20:10:42.665Z,6.87
2018-10-21T20:12:46.734Z,7.40
2018-10-21T20:14:51.523Z,6.70
2018-10-21T20:16:56.327Z,7.50
2018-10-21T20:19:03.734Z,7.13
2018-10-21T20:21:11.135Z,6.77
2018-10-21T20:23:15.217Z,7.23
2018-10-21T20:25:20.533Z,7.00
2018-10-21T20:27:24.875Z,6.73
2018-10-21T20:29:32.376Z,6.67
2018-10-21T20:31:37.087Z,6.47
2018-10-21T20:33:42.863Z,7.00
2018-10-21T20:35:49.722Z,6.90
2018-10-21T20:37:55.418Z,6.83
2018-10-21T20:39:59.415Z,6.63
2018-10-21T20:42:03.348Z,6.50
2018-10-21T20:44:07.412Z,6.67
2018-10-21T20:46:14.319Z,6.50
2018-10-21T20:48:18.290Z,6.73
2018-10-21T20:50:22.567Z,6.33
2018-10-21T20:52:28.740Z,6.83
2018-10-21T20:54:40.770Z,6.63
2018-10-21T20:56:44.811Z,7.43
2018-10-21T20:58:49.823Z,7.07
2018-10-21T21:00:59.283Z,7.33
2018-10-21T21:03:04.193Z,7.57
2018-10-21T21:05:09.288Z,6.60
2018-10-21T21:07:13.192Z,7.10
2018-10-21T21:09:17.326Z,7.10
2018-10-21T21:11:22.437Z,6.60
2018-10-21T21:13:26.617Z,6.60
2018-10-21T21:15:31.397Z,6.63
2018-10-21T21:17:35.870Z,7.00
2018-10-21T21:19:40.697Z,6.90
2018-10-21T21:21:44.683Z,7.23
2018-10-21T21:23:49.001Z,6.23
2018-10-21T21:25:52.995Z,7.60
2018-10-21T21:27:59.267Z,6.83
2018-10-21T21:30:03.317Z,7.33
2018-10-21T21:32:07.229Z,7.60
2018-10-21T21:34:12.523Z,6.63
2018-10-21T21:36:18.415Z,6.93
2018-10-21T21:38:23.547Z,7.10
2018-10-21T21:40:31.158Z,6.83
2018-10-21T21:42:37.462Z,7.73
2018-10-21T21:44:41.472Z,7.90
2018-10-21T21:46:46.737Z,7.63
2018-10-21T21:48:50.928Z,7.27
2018-10-21T21:50:54.910Z,7.20
2018-10-21T21:52:59.384Z,7.13
2018-10-21T21:55:03.543Z,7.47
2018-10-21T21:57:07.626Z,7.40
2018-10-21T21:59:11.817Z,7.17
2018-10-21T22:01:16.975Z,6.83
2018-10-21T22:03:21.218Z,7.07
2018-10-21T22:05:25.501Z,6.97
2018-10-21T22:07:32.904Z,7.20
2018-10-21T22:09:36.963Z,7.00
2018-10-21T22:11:43.941Z,6.63
2018-10-21T22:13:50.088Z,7.27
2018-10-21T22:15:54.492Z,6.93
2018-10-21T22:17:58.812Z,7.07
2018-10-21T22:20:02.749Z,7.60
2018-10-21T22:22:06.751Z,6.90
2018-10-21T22:24:13.613Z,7.63
2018-10-21T22:26:18.150Z,7.30
2018-10-21T22:28:23.077Z,6.80
2018-10-21T22:30:27.204Z,6.93
2018-10-21T22:32:32.746Z,6.77
2018-10-21T22:34:36.917Z,7.57
2018-10-21T22:36:41.159Z,6.57
2018-10-21T22:38:48.425Z,7.20
2018-10-21T22:40:53.226Z,7.30
2018-10-21T22:42:57.357Z,7.10
2018-10-21T22:45:01.286Z,8.50
2018-10-21T22:47:06.741Z,8.50
2018-10-21T22:49:11.651Z,9.70
2018-10-21T22:51:15.799Z,9.93
2018-10-21T22:53:19.830Z,9.40
2018-10-21T22:55:23.852Z,9.00
2018-10-21T22:57:31.318Z,8.23
2018-10-21T22:59:36.118Z,7.60
2018-10-21T23:01:40.328Z,7.53
2018-10-21T23:03:44.674Z,8.07
2018-10-21T23:05:49.017Z,7.83
2018-10-21T23:07:53.054Z,6.80
2018-10-21T23:09:57.199Z,7.93
2018-10-21T23:12:01.229Z,7.03
2018-10-21T23:14:05.384Z,7.40
2018-10-21T23:16:10.350Z,6.80
2018-10-21T23:18:14.458Z,7.67
2018-10-21T23:20:18.532Z,7.30
2018-10-21T23:22:25.224Z,7.00
2018-10-21T23:24:29.278Z,7.00
2018-10-21T23:26:33.540Z,7.03
2018-10-21T23:28:39.717Z,8.00
2018-10-21T23:30:46.764Z,7.53
2018-10-21T23:32:51.487Z,7.30
2018-10-21T23:34:56.779Z,7.83
2018-10-21T23:37:00.895Z,7.03
2018-10-21T23:39:05.997Z,7.13
2018-10-21T23:41:10.353Z,6.30
2018-10-21T23:43:14.221Z,6.40
2018-10-21T23:45:18.424Z,7.13
2018-10-21T23:47:26.578Z,7.33
2018-10-21T23:49:31.895Z,6.83
2018-10-21T23:51:36.263Z,6.50
2018-10-21T23:53:43.465Z,7.43
2018-10-21T23:55:49.080Z,7.23
2018-10-21T23:57:53.215Z,6.90
