createdAt,value
2023-03-07T00:01:34.566Z,13.19
2023-03-07T00:06:39.153Z,13.22
2023-03-07T00:11:42.337Z,13.18
2023-03-07T00:16:45.523Z,13.21
2023-03-07T00:21:50.081Z,13.25
2023-03-07T00:26:53.256Z,13.20
2023-03-07T00:31:56.420Z,13.19
2023-03-07T00:37:01.063Z,13.17
2023-03-07T00:42:04.479Z,13.17
2023-03-07T00:47:08.111Z,13.15
2023-03-07T00:52:12.630Z,13.05
2023-03-07T00:57:15.772Z,12.98
2023-03-07T01:02:18.964Z,12.96
2023-03-07T01:07:23.566Z,12.94
2023-03-07T01:12:26.700Z,12.87
2023-03-07T01:17:29.817Z,12.84
2023-03-07T01:22:34.465Z,12.76
2023-03-07T01:27:37.793Z,12.68
2023-03-07T01:32:41.117Z,12.68
2023-03-07T01:37:45.713Z,12.64
2023-03-07T01:42:48.945Z,12.66
2023-03-07T01:47:52.255Z,12.69
2023-03-07T01:53:01.616Z,12.68
2023-03-07T01:58:07.535Z,12.70
2023-03-07T02:03:19.516Z,12.74
2023-03-07T02:08:28.844Z,12.67
2023-03-07T02:13:32.120Z,12.68
2023-03-07T02:18:40.021Z,12.73
2023-03-07T02:23:54.495Z,12.75
2023-03-07T02:29:00.507Z,12.76
2023-03-07T02:34:03.749Z,12.74
2023-03-07T02:39:07.786Z,12.73
2023-03-07T02:44:12.768Z,12.74
2023-03-07T02:49:15.947Z,12.74
2023-03-07T02:54:19.113Z,12.83
2023-03-07T02:59:23.724Z,12.76
2023-03-07T03:04:26.902Z,12.81
2023-03-07T03:09:30.064Z,12.84
2023-03-07T03:14:34.839Z,12.92
2023-03-07T03:19:38.123Z,12.91
2023-03-07T03:24:42.165Z,12.77
2023-03-07T03:29:46.948Z,12.68
2023-03-07T03:34:50.131Z,12.66
2023-03-07T03:39:54.603Z,12.68
2023-03-07T03:44:59.162Z,12.70
2023-03-07T03:50:02.270Z,12.79
2023-03-07T03:55:05.848Z,12.73
2023-03-07T04:00:14.950Z,12.67
2023-03-07T04:05:18.393Z,12.71
2023-03-07T04:10:21.536Z,12.70
2023-03-07T04:15:26.152Z,12.70
2023-03-07T04:20:29.314Z,12.63
2023-03-07T04:25:33.519Z,12.63
2023-03-07T04:30:38.077Z,12.68
2023-03-07T04:35:41.397Z,12.69
2023-03-07T04:40:44.635Z,12.73
2023-03-07T04:45:49.252Z,12.72
2023-03-07T04:50:53.416Z,12.78
2023-03-07T04:56:00.252Z,12.77
2023-03-07T05:01:06.192Z,12.76
2023-03-07T05:06:12.390Z,12.77
2023-03-07T05:11:15.590Z,12.77
2023-03-07T05:16:20.182Z,12.79
2023-03-07T05:21:23.322Z,12.78
2023-03-07T05:26:26.496Z,12.75
2023-03-07T05:31:31.097Z,12.75
2023-03-07T05:36:34.252Z,12.65
2023-03-07T05:41:37.397Z,12.63
2023-03-07T05:46:41.908Z,12.53
2023-03-07T05:51:45.073Z,12.46
2023-03-07T05:56:48.187Z,12.42
2023-03-07T06:01:52.728Z,12.35
2023-03-07T06:06:55.999Z,12.38
2023-03-07T06:11:59.142Z,12.34
2023-03-07T06:17:04.528Z,12.38
2023-03-07T06:22:08.955Z,12.26
2023-03-07T06:27:12.165Z,12.13
2023-03-07T06:32:16.816Z,12.23
2023-03-07T06:37:20.223Z,12.32
2023-03-07T06:42:23.436Z,12.28
2023-03-07T06:47:28.037Z,12.40
2023-03-07T06:52:31.176Z,12.31
2023-03-07T06:57:34.685Z,12.37
2023-03-07T07:02:39.406Z,12.41
2023-03-07T07:07:42.597Z,12.42
2023-03-07T07:12:45.703Z,12.43
2023-03-07T07:17:51.498Z,12.31
2023-03-07T07:22:54.649Z,12.26
2023-03-07T07:27:57.781Z,12.24
2023-03-07T07:33:02.400Z,12.18
2023-03-07T07:38:05.547Z,12.21
2023-03-07T07:43:08.725Z,12.18
2023-03-07T07:48:13.263Z,12.27
2023-03-07T07:53:17.967Z,12.34
2023-03-07T07:58:21.172Z,12.50
2023-03-07T08:03:25.998Z,12.54
2023-03-07T08:08:29.391Z,12.58
2023-03-07T08:13:32.881Z,12.55
2023-03-07T08:18:37.622Z,12.52
2023-03-07T08:23:40.877Z,12.50
2023-03-07T08:28:44.240Z,12.63
2023-03-07T08:33:49.478Z,12.68
2023-03-07T08:38:53.449Z,12.70
2023-03-07T08:43:56.683Z,13.72
2023-03-07T08:49:01.316Z,13.73
2023-03-07T08:54:04.571Z,13.35
2023-03-07T08:59:07.923Z,13.15
2023-03-07T09:04:12.681Z,14.74
2023-03-07T09:09:15.968Z,16.45
2023-03-07T09:14:19.283Z,16.84
2023-03-07T09:19:27.746Z,16.28
2023-03-07T09:24:31.802Z,16.37
2023-03-07T09:29:35.104Z,16.85
2023-03-07T09:34:39.869Z,16.47
2023-03-07T09:39:43.184Z,16.63
2023-03-07T09:45:02.413Z,16.29
2023-03-07T09:50:15.123Z,16.03
2023-03-07T09:55:20.950Z,15.52
2023-03-07T10:00:28.339Z,16.28
2023-03-07T10:05:36.937Z,18.46
2023-03-07T10:10:44.474Z,18.05
2023-03-07T10:15:49.788Z,17.02
2023-03-07T10:21:02.193Z,16.28
2023-03-07T10:26:11.379Z,16.98
2023-03-07T10:31:23.969Z,17.55
2023-03-07T10:36:39.241Z,17.24
2023-03-07T10:41:42.472Z,16.76
2023-03-07T10:46:55.305Z,16.94
2023-03-07T10:52:04.498Z,16.87
2023-03-07T10:57:10.404Z,16.21
2023-03-07T11:02:32.911Z,15.73
2023-03-07T11:07:38.297Z,15.55
2023-03-07T11:12:47.301Z,15.39
2023-03-07T11:17:51.434Z,15.23
2023-03-07T11:23:19.675Z,15.07
2023-03-07T11:28:28.837Z,14.85
2023-03-07T11:33:58.643Z,14.37
2023-03-07T11:39:11.389Z,14.31
2023-03-07T11:44:24.387Z,14.54
2023-03-07T11:49:45.025Z,15.00
2023-03-07T11:55:02.445Z,15.40
2023-03-07T12:00:24.712Z,16.38
2023-03-07T12:05:39.580Z,19.40
2023-03-07T12:10:59.005Z,18.41
2023-03-07T12:16:11.571Z,17.59
2023-03-07T12:21:26.169Z,16.87
2023-03-07T12:26:43.805Z,16.72
2023-03-07T12:31:49.817Z,16.68
2023-03-07T12:36:57.268Z,16.84
2023-03-07T12:42:06.946Z,16.83
2023-03-07T12:47:19.435Z,16.33
2023-03-07T12:52:31.592Z,16.17
2023-03-07T12:57:41.484Z,16.01
2023-03-07T13:02:50.982Z,15.61
2023-03-07T13:07:55.503Z,15.57
2023-03-07T13:13:00.211Z,15.54
2023-03-07T13:18:03.812Z,16.51
2023-03-07T13:23:28.978Z,17.00
2023-03-07T13:28:41.021Z,17.26
2023-03-07T13:33:44.958Z,16.73
2023-03-07T13:38:48.235Z,16.47
2023-03-07T13:44:03.869Z,16.55
2023-03-07T13:49:08.652Z,16.57
2023-03-07T13:54:13.009Z,16.25
2023-03-07T13:59:27.885Z,16.18
2023-03-07T14:04:40.216Z,15.89
2023-03-07T14:09:48.182Z,16.13
2023-03-07T14:15:11.253Z,16.30
2023-03-07T14:20:21.959Z,18.04
2023-03-07T14:25:27.537Z,17.67
2023-03-07T14:30:34.504Z,17.46
2023-03-07T14:35:40.417Z,17.11
2023-03-07T14:40:56.210Z,16.81
2023-03-07T14:46:08.330Z,16.67
2023-03-07T14:51:17.098Z,16.71
2023-03-07T14:56:23.922Z,16.90
2023-03-07T15:01:35.238Z,17.04
2023-03-07T15:06:45.085Z,16.91
2023-03-07T15:11:53.372Z,16.87
2023-03-07T15:17:03.244Z,16.72
2023-03-07T15:22:13.777Z,16.62
2023-03-07T15:27:23.199Z,16.57
2023-03-07T15:32:36.084Z,16.48
2023-03-07T15:37:53.324Z,16.53
2023-03-07T15:42:58.125Z,16.59
2023-03-07T15:48:03.471Z,16.59
2023-03-07T15:53:10.772Z,16.85
2023-03-07T15:58:15.702Z,16.80
2023-03-07T16:03:26.773Z,16.75
2023-03-07T16:08:30.050Z,16.71
2023-03-07T16:13:37.276Z,16.71
2023-03-07T16:18:43.534Z,16.69
2023-03-07T16:23:47.397Z,16.90
2023-03-07T16:28:50.837Z,17.23
2023-03-07T16:33:56.159Z,17.11
2023-03-07T16:38:59.284Z,17.05
2023-03-07T16:44:02.826Z,17.09
2023-03-07T16:49:07.516Z,16.98
2023-03-07T16:54:10.424Z,17.23
2023-03-07T16:59:15.834Z,17.20
2023-03-07T17:04:20.495Z,17.00
2023-03-07T17:09:23.728Z,16.96
2023-03-07T17:14:27.182Z,17.00
2023-03-07T17:19:33.786Z,16.97
2023-03-07T17:24:37.107Z,16.91
2023-03-07T17:29:43.321Z,16.87
2023-03-07T17:34:48.186Z,16.93
2023-03-07T17:39:51.468Z,16.74
2023-03-07T17:44:54.752Z,16.54
2023-03-07T17:50:00.030Z,16.46
2023-03-07T17:55:03.631Z,16.38
2023-03-07T18:00:12.385Z,16.31
2023-03-07T18:05:17.967Z,16.32
2023-03-07T18:10:22.758Z,16.32
2023-03-07T18:15:27.989Z,16.23
2023-03-07T18:20:33.101Z,16.26
2023-03-07T18:25:36.368Z,16.22
2023-03-07T18:30:39.649Z,16.11
2023-03-07T18:35:44.388Z,16.03
2023-03-07T18:40:48.135Z,15.92
2023-03-07T18:45:51.996Z,15.95
2023-03-07T18:51:00.721Z,15.85
2023-03-07T18:56:05.035Z,15.88
2023-03-07T19:01:13.400Z,15.71
2023-03-07T19:06:19.336Z,15.77
2023-03-07T19:11:22.804Z,15.70
2023-03-07T19:16:28.317Z,15.62
2023-03-07T19:21:33.430Z,15.46
2023-03-07T19:26:36.619Z,15.18
2023-03-07T19:31:41.093Z,15.13
2023-03-07T19:36:46.616Z,15.18
2023-03-07T19:41:49.881Z,14.90
2023-03-07T19:46:53.117Z,14.72
2023-03-07T19:51:57.819Z,14.65
2023-03-07T19:57:01.158Z,14.54
2023-03-07T20:02:04.414Z,14.30
2023-03-07T20:07:09.119Z,14.27
2023-03-07T20:12:12.522Z,14.32
2023-03-07T20:17:15.804Z,14.33
2023-03-07T20:22:20.921Z,14.37
2023-03-07T20:27:25.210Z,14.49
2023-03-07T20:32:28.612Z,14.28
2023-03-07T20:37:35.281Z,14.10
2023-03-07T20:42:38.498Z,14.22
2023-03-07T20:47:41.821Z,14.31
2023-03-07T20:52:46.517Z,14.33
2023-03-07T20:57:49.761Z,14.40
2023-03-07T21:03:05.227Z,14.43
2023-03-07T21:08:10.339Z,14.29
2023-03-07T21:13:13.778Z,14.18
2023-03-07T21:18:16.953Z,14.22
2023-03-07T21:23:21.594Z,14.06
2023-03-07T21:28:24.904Z,14.05
2023-03-07T21:33:28.254Z,13.95
2023-03-07T21:38:34.080Z,14.05
2023-03-07T21:43:37.437Z,14.04
2023-03-07T21:48:41.383Z,14.11
2023-03-07T21:53:46.094Z,14.14
2023-03-07T21:58:50.737Z,13.98
2023-03-07T22:03:55.265Z,14.06
2023-03-07T22:09:01.407Z,14.14
2023-03-07T22:14:04.933Z,13.87
2023-03-07T22:19:08.159Z,13.92
2023-03-07T22:24:13.494Z,13.94
2023-03-07T22:29:16.697Z,13.97
2023-03-07T22:34:19.931Z,13.79
2023-03-07T22:39:24.913Z,13.79
2023-03-07T22:44:27.941Z,13.74
2023-03-07T22:49:31.223Z,13.85
2023-03-07T22:54:39.391Z,13.89
2023-03-07T22:59:42.568Z,13.97
2023-03-07T23:04:46.279Z,13.88
2023-03-07T23:09:50.925Z,13.94
2023-03-07T23:14:54.341Z,13.94
2023-03-07T23:19:57.825Z,13.98
2023-03-07T23:25:02.561Z,13.93
2023-03-07T23:30:06.912Z,13.96
2023-03-07T23:35:11.743Z,13.89
2023-03-07T23:40:16.674Z,13.80
2023-03-07T23:45:22.003Z,13.67
2023-03-07T23:50:26.102Z,13.51
2023-03-07T23:55:30.741Z,13.60
