createdAt,value
2019-03-23T00:02:01.699Z,13.30
2019-03-23T00:04:31.335Z,13.30
2019-03-23T00:07:00.946Z,13.30
2019-03-23T00:09:30.940Z,13.30
2019-03-23T00:12:00.648Z,13.40
2019-03-23T00:14:30.295Z,13.40
2019-03-23T00:16:59.902Z,13.40
2019-03-23T00:19:29.498Z,13.40
2019-03-23T00:21:59.160Z,13.40
2019-03-23T00:24:29.076Z,13.40
2019-03-23T00:26:58.709Z,13.40
2019-03-23T00:29:28.326Z,13.40
2019-03-23T00:31:57.999Z,13.40
2019-03-23T00:34:27.644Z,13.40
2019-03-23T00:36:57.354Z,13.40
2019-03-23T00:39:27.359Z,13.50
2019-03-23T00:41:57.072Z,13.50
2019-03-23T00:44:26.695Z,13.50
2019-03-23T00:46:56.686Z,13.50
2019-03-23T00:49:26.311Z,13.50
2019-03-23T00:51:56.013Z,13.50
2019-03-23T00:54:25.693Z,13.50
2019-03-23T00:56:55.322Z,13.50
2019-03-23T00:59:24.945Z,13.50
2019-03-23T01:01:54.660Z,13.50
2019-03-23T01:04:24.290Z,13.50
2019-03-23T01:06:53.967Z,13.60
2019-03-23T01:09:23.602Z,13.60
2019-03-23T01:11:53.461Z,13.60
2019-03-23T01:14:23.126Z,13.60
2019-03-23T01:16:53.007Z,13.60
2019-03-23T01:19:22.624Z,13.60
2019-03-23T01:21:52.234Z,13.60
2019-03-23T01:24:22.560Z,13.60
2019-03-23T01:26:52.442Z,13.50
2019-03-23T01:29:22.069Z,13.50
2019-03-23T01:31:51.741Z,13.40
2019-03-23T01:34:21.805Z,13.40
2019-03-23T01:36:51.514Z,13.30
2019-03-23T01:39:21.134Z,13.20
2019-03-23T01:41:54.014Z,13.20
2019-03-23T01:44:23.581Z,13.10
2019-03-23T01:46:53.192Z,13.00
2019-03-23T01:49:22.826Z,13.00
2019-03-23T01:51:52.766Z,13.00
2019-03-23T01:54:23.958Z,12.90
2019-03-23T01:56:53.600Z,12.80
2019-03-23T01:59:23.586Z,12.80
2019-03-23T02:01:53.196Z,12.80
2019-03-23T02:04:22.820Z,12.70
2019-03-23T02:06:52.710Z,12.70
2019-03-23T02:09:22.338Z,12.60
2019-03-23T02:11:51.947Z,12.60
2019-03-23T02:14:36.074Z,12.50
2019-03-23T02:17:00.860Z,12.50
2019-03-23T02:19:30.470Z,12.50
2019-03-23T02:22:00.087Z,12.40
2019-03-23T02:24:29.712Z,12.40
2019-03-23T02:26:59.403Z,12.30
2019-03-23T02:29:29.034Z,12.30
2019-03-23T02:31:58.752Z,12.30
2019-03-23T02:34:28.372Z,12.20
2019-03-23T02:36:57.972Z,12.20
2019-03-23T02:39:27.964Z,12.20
2019-03-23T02:41:57.586Z,12.20
2019-03-23T02:44:27.478Z,12.10
2019-03-23T02:46:57.080Z,12.10
2019-03-23T02:49:26.712Z,12.10
2019-03-23T02:51:56.342Z,12.10
2019-03-23T02:54:25.970Z,12.00
2019-03-23T02:56:55.564Z,12.00
2019-03-23T02:59:25.287Z,12.00
2019-03-23T03:01:54.893Z,12.00
2019-03-23T03:04:24.538Z,12.00
2019-03-23T03:06:54.176Z,12.00
2019-03-23T03:09:23.773Z,11.90
2019-03-23T03:11:53.417Z,11.90
2019-03-23T03:14:23.037Z,11.90
2019-03-23T03:16:52.763Z,11.90
2019-03-23T03:19:22.417Z,11.90
2019-03-23T03:21:52.121Z,11.90
2019-03-23T03:24:21.734Z,11.80
2019-03-23T03:26:51.423Z,11.80
2019-03-23T03:29:21.045Z,11.80
2019-03-23T03:31:50.649Z,11.80
2019-03-23T03:34:20.276Z,11.80
2019-03-23T03:36:49.964Z,11.80
2019-03-23T03:39:19.676Z,11.70
2019-03-23T03:41:49.301Z,11.70
2019-03-23T03:44:18.916Z,11.80
2019-03-23T03:46:48.706Z,11.70
2019-03-23T03:49:18.290Z,11.80
2019-03-23T03:51:47.906Z,11.80
2019-03-23T03:54:17.792Z,11.80
2019-03-23T03:56:47.685Z,11.90
2019-03-23T03:59:17.301Z,11.90
2019-03-23T04:01:46.939Z,11.90
2019-03-23T04:04:16.549Z,12.00
2019-03-23T04:06:46.261Z,12.00
2019-03-23T04:09:15.968Z,12.10
2019-03-23T04:11:45.652Z,12.10
2019-03-23T04:14:15.553Z,12.20
2019-03-23T04:16:45.172Z,12.20
2019-03-23T04:19:14.802Z,12.30
2019-03-23T04:21:44.569Z,12.30
2019-03-23T04:24:14.289Z,12.40
2019-03-23T04:27:04.733Z,12.40
2019-03-23T04:32:59.095Z,12.50
2019-03-23T04:35:22.176Z,12.60
2019-03-23T04:37:51.782Z,12.60
2019-03-23T04:40:21.412Z,12.60
2019-03-23T04:42:51.046Z,12.70
2019-03-23T04:45:20.650Z,12.70
2019-03-23T04:47:50.272Z,12.70
2019-03-23T04:50:19.888Z,12.80
2019-03-23T04:52:49.505Z,12.80
2019-03-23T04:55:19.119Z,12.80
2019-03-23T04:57:48.755Z,12.90
2019-03-23T05:00:20.470Z,12.90
2019-03-23T05:02:50.099Z,12.90
2019-03-23T05:05:19.715Z,13.00
2019-03-23T05:07:49.354Z,13.00
2019-03-23T05:10:18.972Z,13.00
2019-03-23T05:12:48.597Z,13.10
2019-03-23T05:15:18.209Z,13.10
2019-03-23T05:17:47.839Z,13.10
2019-03-23T05:20:32.398Z,13.20
2019-03-23T05:23:02.026Z,13.20
2019-03-23T05:25:31.980Z,13.20
2019-03-23T05:28:01.691Z,13.20
2019-03-23T05:30:31.290Z,13.30
2019-03-23T05:33:01.322Z,13.30
2019-03-23T05:35:30.929Z,13.30
2019-03-23T05:38:00.804Z,13.30
2019-03-23T05:40:30.741Z,13.40
2019-03-23T05:43:00.448Z,13.40
2019-03-23T05:45:30.172Z,13.40
2019-03-23T05:47:59.903Z,13.40
2019-03-23T05:50:29.513Z,13.40
2019-03-23T05:52:59.223Z,13.50
2019-03-23T05:55:28.847Z,13.50
2019-03-23T05:57:58.560Z,13.50
2019-03-23T06:00:28.273Z,13.50
2019-03-23T06:02:57.997Z,13.50
2019-03-23T06:05:27.696Z,13.60
2019-03-23T06:07:57.669Z,13.60
2019-03-23T06:10:27.683Z,13.60
2019-03-23T06:12:57.291Z,13.60
2019-03-23T06:15:26.916Z,13.60
2019-03-23T06:17:56.789Z,13.70
2019-03-23T06:20:26.497Z,13.70
2019-03-23T06:22:56.171Z,13.70
2019-03-23T06:25:25.842Z,13.70
2019-03-23T06:27:56.302Z,13.70
2019-03-23T06:30:25.914Z,13.70
2019-03-23T06:32:55.548Z,13.70
2019-03-23T06:35:25.174Z,13.70
2019-03-23T06:37:54.807Z,13.80
2019-03-23T06:40:24.403Z,13.80
2019-03-23T06:42:59.689Z,13.80
2019-03-23T06:45:25.471Z,13.80
2019-03-23T06:47:55.120Z,13.90
2019-03-23T06:50:24.997Z,13.90
2019-03-23T06:52:54.724Z,13.90
2019-03-23T06:55:24.391Z,13.90
2019-03-23T06:57:54.022Z,14.00
2019-03-23T07:00:23.639Z,14.00
2019-03-23T07:02:53.350Z,14.00
2019-03-23T07:05:23.375Z,14.00
2019-03-23T07:07:53.062Z,14.10
2019-03-23T07:10:22.983Z,14.00
2019-03-23T07:12:52.598Z,14.10
2019-03-23T07:15:22.315Z,14.10
2019-03-23T07:17:51.999Z,14.10
2019-03-23T07:20:21.635Z,14.10
2019-03-23T07:22:51.257Z,14.10
2019-03-23T07:25:20.855Z,14.20
2019-03-23T07:27:50.834Z,14.20
2019-03-23T07:30:20.503Z,14.20
2019-03-23T07:32:50.134Z,14.20
2019-03-23T07:35:19.924Z,14.20
2019-03-23T07:37:49.621Z,14.20
2019-03-23T07:40:19.671Z,14.20
2019-03-23T07:42:49.288Z,14.30
2019-03-23T07:45:18.961Z,14.30
2019-03-23T07:47:49.009Z,14.30
2019-03-23T07:50:18.690Z,14.30
2019-03-23T07:52:48.340Z,14.30
2019-03-23T07:55:18.184Z,14.30
2019-03-23T07:57:48.171Z,14.30
2019-03-23T08:00:24.347Z,14.40
2019-03-23T08:02:54.052Z,14.40
2019-03-23T08:05:23.808Z,14.40
2019-03-23T08:07:53.445Z,14.40
2019-03-23T08:10:31.711Z,14.40
2019-03-23T08:13:04.346Z,14.40
2019-03-23T08:15:34.755Z,14.40
2019-03-23T08:18:04.543Z,14.40
2019-03-23T08:20:34.242Z,14.50
2019-03-23T08:23:03.867Z,14.50
2019-03-23T08:25:34.273Z,14.50
2019-03-23T08:28:04.016Z,14.60
2019-03-23T08:30:33.723Z,14.60
2019-03-23T08:33:03.358Z,14.70
2019-03-23T08:35:33.062Z,14.70
2019-03-23T08:38:02.751Z,14.70
2019-03-23T08:40:32.551Z,14.80
2019-03-23T08:43:02.298Z,14.90
2019-03-23T08:45:32.207Z,14.90
2019-03-23T08:48:01.883Z,14.90
2019-03-23T08:50:31.505Z,14.90
2019-03-23T08:53:01.243Z,15.00
2019-03-23T08:55:31.173Z,15.00
2019-03-23T08:58:00.891Z,15.00
2019-03-23T09:00:30.511Z,15.00
2019-03-23T09:03:00.146Z,15.00
2019-03-23T09:05:29.767Z,15.10
2019-03-23T09:07:59.428Z,15.10
2019-03-23T09:10:29.045Z,15.20
2019-03-23T09:12:59.023Z,15.30
2019-03-23T09:15:28.736Z,15.30
2019-03-23T09:17:58.394Z,15.40
2019-03-23T09:20:29.561Z,15.50
2019-03-23T09:22:59.462Z,15.60
2019-03-23T09:25:29.117Z,15.70
2019-03-23T09:27:58.872Z,15.80
2019-03-23T09:30:28.461Z,15.80
2019-03-23T09:32:58.080Z,15.90
2019-03-23T09:35:27.730Z,15.90
2019-03-23T09:37:57.358Z,15.90
2019-03-23T09:40:27.266Z,15.90
2019-03-23T09:42:57.179Z,15.90
2019-03-23T09:45:26.906Z,15.90
2019-03-23T09:47:57.019Z,15.90
2019-03-23T09:50:26.630Z,15.80
2019-03-23T09:52:56.251Z,15.80
2019-03-23T09:55:25.868Z,15.70
2019-03-23T09:57:55.508Z,15.70
2019-03-23T10:00:25.469Z,15.70
2019-03-23T10:02:55.091Z,15.70
2019-03-23T10:05:24.704Z,15.60
2019-03-23T10:07:54.422Z,15.60
2019-03-23T10:10:25.268Z,15.60
2019-03-23T10:12:54.931Z,15.60
2019-03-23T10:15:24.563Z,15.60
2019-03-23T10:17:54.170Z,15.60
2019-03-23T10:20:23.801Z,15.60
2019-03-23T10:22:53.420Z,15.60
2019-03-23T10:25:23.108Z,15.60
2019-03-23T10:27:52.729Z,15.60
2019-03-23T10:30:24.554Z,15.60
2019-03-23T10:32:54.001Z,15.60
2019-03-23T10:35:23.905Z,15.70
2019-03-23T10:37:53.562Z,15.60
2019-03-23T10:40:32.079Z,15.60
2019-03-23T10:42:54.555Z,15.50
2019-03-23T10:45:24.326Z,15.50
2019-03-23T10:50:23.682Z,15.40
2019-03-23T10:52:53.577Z,15.40
2019-03-23T10:55:23.193Z,15.40
2019-03-23T10:57:53.074Z,15.40
2019-03-23T11:00:22.705Z,15.40
2019-03-23T11:02:52.360Z,15.40
2019-03-23T11:05:22.263Z,15.40
2019-03-23T11:07:51.973Z,15.40
2019-03-23T11:10:21.667Z,15.40
2019-03-23T11:12:53.212Z,15.50
2019-03-23T11:15:22.807Z,15.50
2019-03-23T11:17:52.494Z,15.50
2019-03-23T11:20:22.177Z,15.60
2019-03-23T11:22:51.815Z,15.60
2019-03-23T11:25:21.470Z,15.60
2019-03-23T11:27:51.116Z,15.60
2019-03-23T11:30:20.781Z,15.60
2019-03-23T11:32:50.433Z,15.60
2019-03-23T11:35:20.381Z,15.70
2019-03-23T11:37:50.269Z,15.70
2019-03-23T11:40:20.013Z,15.80
2019-03-23T11:42:52.952Z,15.90
2019-03-23T11:45:22.320Z,15.90
2019-03-23T11:47:51.959Z,16.00
2019-03-23T11:50:21.631Z,16.00
2019-03-23T11:52:51.607Z,16.10
2019-03-23T11:55:21.187Z,16.10
2019-03-23T11:57:50.837Z,16.20
2019-03-23T12:00:21.079Z,16.30
2019-03-23T12:02:50.690Z,16.40
2019-03-23T12:05:20.341Z,16.40
2019-03-23T12:07:50.088Z,16.50
2019-03-23T12:10:19.751Z,16.50
2019-03-23T12:12:49.521Z,16.50
2019-03-23T12:15:19.230Z,16.50
2019-03-23T12:17:50.478Z,16.50
2019-03-23T12:20:20.186Z,16.40
2019-03-23T12:22:49.823Z,16.40
2019-03-23T12:25:19.455Z,16.40
2019-03-23T12:27:49.067Z,16.40
2019-03-23T12:30:20.306Z,16.40
2019-03-23T12:32:49.908Z,16.40
2019-03-23T12:35:19.593Z,16.50
2019-03-23T12:37:49.483Z,16.50
2019-03-23T12:40:19.143Z,16.60
2019-03-23T12:42:48.848Z,16.60
2019-03-23T12:45:18.461Z,16.60
2019-03-23T12:47:48.434Z,16.60
2019-03-23T12:50:18.938Z,16.60
2019-03-23T12:52:48.549Z,16.60
2019-03-23T12:55:18.286Z,16.70
2019-03-23T12:57:47.978Z,16.70
2019-03-23T13:00:18.009Z,16.70
2019-03-23T13:02:47.683Z,16.80
2019-03-23T13:05:17.720Z,16.90
2019-03-23T13:07:47.693Z,17.00
2019-03-23T13:10:17.300Z,17.00
2019-03-23T13:12:46.948Z,17.00
2019-03-23T13:15:17.524Z,17.00
2019-03-23T13:17:47.152Z,17.00
2019-03-23T13:20:16.954Z,17.00
2019-03-23T13:22:46.549Z,17.00
2019-03-23T13:25:16.266Z,16.90
2019-03-23T13:27:46.140Z,16.90
2019-03-23T13:30:18.330Z,16.90
2019-03-23T13:32:48.194Z,16.90
2019-03-23T13:35:18.097Z,16.80
2019-03-23T13:37:47.662Z,16.70
2019-03-23T13:40:18.067Z,16.70
2019-03-23T13:42:47.842Z,16.70
2019-03-23T13:45:17.883Z,16.60
2019-03-23T13:47:47.752Z,16.50
2019-03-23T13:50:26.959Z,16.50
2019-03-23T13:52:56.844Z,16.40
2019-03-23T13:55:33.617Z,16.40
2019-03-23T13:58:14.904Z,16.30
2019-03-23T14:00:45.323Z,16.30
2019-03-23T14:03:14.939Z,16.20
2019-03-23T14:05:44.868Z,16.10
2019-03-23T14:08:14.888Z,16.10
2019-03-23T14:10:44.504Z,16.00
2019-03-23T14:13:14.409Z,16.00
2019-03-23T14:15:44.381Z,15.90
2019-03-23T14:18:14.003Z,15.90
2019-03-23T14:20:43.925Z,16.00
2019-03-23T14:23:13.568Z,16.00
2019-03-23T14:25:43.203Z,16.00
2019-03-23T14:28:12.839Z,16.10
2019-03-23T14:30:42.582Z,16.00
2019-03-23T14:33:12.202Z,16.10
2019-03-23T14:35:48.046Z,16.10
2019-03-23T14:38:17.662Z,16.20
2019-03-23T14:40:47.553Z,16.20
2019-03-23T14:43:17.160Z,16.20
2019-03-23T14:45:46.810Z,16.20
2019-03-23T14:48:16.415Z,16.20
2019-03-23T14:50:46.046Z,16.20
2019-03-23T14:53:15.761Z,16.20
2019-03-23T14:55:47.236Z,16.10
2019-03-23T14:58:16.901Z,16.10
2019-03-23T15:00:46.539Z,16.10
2019-03-23T15:03:16.163Z,16.00
2019-03-23T15:05:45.928Z,16.00
2019-03-23T15:08:15.553Z,16.00
2019-03-23T15:10:45.162Z,15.90
2019-03-23T15:13:14.821Z,15.90
2019-03-23T15:15:44.448Z,15.80
2019-03-23T15:18:14.147Z,15.80
2019-03-23T15:20:43.799Z,15.70
2019-03-23T15:23:14.299Z,15.70
2019-03-23T15:25:44.021Z,15.70
2019-03-23T15:28:14.002Z,15.60
2019-03-23T15:30:44.015Z,15.60
2019-03-23T15:33:13.888Z,15.60
2019-03-23T15:35:43.504Z,15.60
2019-03-23T15:38:13.151Z,15.60
2019-03-23T15:40:42.763Z,15.70
2019-03-23T15:43:12.463Z,15.60
2019-03-23T15:45:42.107Z,15.60
2019-03-23T15:48:11.714Z,15.60
2019-03-23T15:50:41.701Z,15.60
2019-03-23T15:53:11.387Z,15.60
2019-03-23T15:55:40.999Z,15.50
2019-03-23T15:58:10.628Z,15.50
2019-03-23T16:00:40.360Z,15.40
2019-03-23T16:03:09.991Z,15.40
2019-03-23T16:05:39.621Z,15.40
2019-03-23T16:08:09.556Z,15.30
2019-03-23T16:10:39.176Z,15.30
2019-03-23T16:13:08.872Z,15.20
2019-03-23T16:15:39.101Z,15.20
2019-03-23T16:18:08.727Z,15.10
2019-03-23T16:20:38.344Z,15.10
2019-03-23T16:23:07.964Z,15.00
2019-03-23T16:25:37.575Z,15.00
2019-03-23T16:28:07.299Z,14.90
2019-03-23T16:30:36.953Z,14.90
2019-03-23T16:33:06.737Z,14.90
2019-03-23T16:35:36.363Z,14.90
2019-03-23T16:38:06.046Z,14.80
2019-03-23T16:40:35.678Z,14.80
2019-03-23T16:43:06.301Z,14.80
2019-03-23T16:45:36.096Z,14.80
2019-03-23T16:48:05.785Z,14.70
2019-03-23T16:50:35.408Z,14.70
2019-03-23T16:53:05.033Z,14.70
2019-03-23T16:55:34.637Z,14.60
2019-03-23T16:58:04.311Z,14.60
2019-03-23T17:00:36.886Z,14.50
2019-03-23T17:03:07.920Z,14.40
2019-03-23T17:05:37.542Z,14.40
2019-03-23T17:08:07.633Z,14.30
2019-03-23T17:10:37.343Z,14.30
2019-03-23T17:13:07.135Z,14.20
2019-03-23T17:15:36.755Z,14.10
2019-03-23T17:18:06.392Z,14.10
2019-03-23T17:20:35.997Z,14.00
2019-03-23T17:23:05.626Z,13.90
2019-03-23T17:25:37.634Z,13.90
2019-03-23T17:28:06.763Z,13.80
2019-03-23T17:30:36.401Z,13.80
2019-03-23T17:33:06.015Z,13.70
2019-03-23T17:35:35.935Z,13.60
2019-03-23T17:38:05.867Z,13.60
2019-03-23T17:40:35.491Z,13.50
2019-03-23T17:43:06.393Z,13.50
2019-03-23T17:45:36.056Z,13.40
2019-03-23T17:48:05.683Z,13.30
2019-03-23T17:50:35.287Z,13.20
2019-03-23T17:53:05.182Z,13.20
2019-03-23T17:55:34.776Z,13.10
2019-03-23T17:58:04.519Z,13.10
2019-03-23T18:00:34.390Z,13.00
2019-03-23T18:03:04.017Z,12.90
2019-03-23T18:05:33.605Z,12.80
2019-03-23T18:08:03.290Z,12.80
2019-03-23T18:10:32.901Z,12.70
2019-03-23T18:13:02.518Z,12.60
2019-03-23T18:15:32.206Z,12.60
2019-03-23T18:18:01.817Z,12.50
2019-03-23T18:20:31.658Z,12.40
2019-03-23T18:23:01.277Z,12.40
2019-03-23T18:25:30.898Z,12.30
2019-03-23T18:28:00.513Z,12.30
2019-03-23T18:30:45.742Z,12.20
2019-03-23T18:33:15.424Z,12.20
2019-03-23T18:35:45.041Z,12.10
2019-03-23T18:38:14.814Z,12.10
2019-03-23T18:40:44.472Z,12.00
2019-03-23T18:43:14.096Z,12.00
2019-03-23T18:45:43.729Z,11.90
2019-03-23T18:48:13.334Z,11.90
2019-03-23T18:50:43.019Z,11.90
2019-03-23T18:53:12.628Z,11.90
2019-03-23T18:55:42.235Z,11.80
2019-03-23T18:58:13.300Z,11.80
2019-03-23T19:00:44.111Z,11.70
2019-03-23T19:03:14.611Z,11.70
2019-03-23T19:05:45.311Z,11.70
2019-03-23T19:08:16.023Z,11.60
2019-03-23T19:10:46.914Z,11.60
2019-03-23T19:13:16.478Z,11.60
2019-03-23T19:15:46.183Z,11.60
2019-03-23T19:18:15.791Z,11.50
2019-03-23T19:20:45.483Z,11.50
2019-03-23T19:23:15.092Z,11.40
2019-03-23T19:25:44.714Z,11.40
2019-03-23T19:28:14.332Z,11.40
2019-03-23T19:30:44.005Z,11.40
2019-03-23T19:33:13.629Z,11.30
2019-03-23T19:35:43.250Z,11.30
2019-03-23T19:38:12.846Z,11.30
2019-03-23T19:40:42.459Z,11.20
2019-03-23T19:43:12.069Z,11.20
2019-03-23T19:45:41.687Z,11.20
2019-03-23T19:48:11.302Z,11.20
2019-03-23T19:50:41.370Z,11.10
2019-03-23T19:53:10.999Z,11.10
2019-03-23T19:55:40.710Z,11.10
2019-03-23T19:58:10.296Z,11.00
2019-03-23T20:00:39.894Z,11.00
2019-03-23T20:03:09.490Z,11.00
2019-03-23T20:05:39.098Z,10.90
2019-03-23T20:08:08.719Z,10.90
2019-03-23T20:10:38.384Z,10.90
2019-03-23T20:13:07.998Z,10.80
2019-03-23T20:15:37.640Z,10.80
2019-03-23T20:18:07.192Z,10.70
2019-03-23T20:20:36.813Z,10.70
2019-03-23T20:23:06.443Z,10.60
2019-03-23T20:25:36.124Z,10.60
2019-03-23T20:28:05.911Z,10.60
2019-03-23T20:30:37.067Z,10.60
2019-03-23T20:33:06.688Z,10.50
2019-03-23T20:35:36.301Z,10.50
2019-03-23T20:38:05.911Z,10.50
2019-03-23T20:40:35.511Z,10.50
2019-03-23T20:43:05.153Z,10.40
2019-03-23T20:45:34.739Z,10.40
2019-03-23T20:48:04.487Z,10.40
2019-03-23T20:50:34.926Z,10.30
2019-03-23T20:53:04.810Z,10.30
2019-03-23T20:55:34.409Z,10.30
2019-03-23T20:58:04.001Z,10.20
2019-03-23T21:00:33.611Z,10.20
2019-03-23T21:03:03.232Z,10.20
2019-03-23T21:05:34.214Z,10.20
2019-03-23T21:08:04.092Z,10.10
2019-03-23T21:10:33.689Z,10.10
2019-03-23T21:13:03.298Z,10.00
2019-03-23T21:15:32.980Z,10.00
2019-03-23T21:18:02.595Z,10.00
2019-03-23T21:20:32.186Z,10.00
2019-03-23T21:23:01.800Z,10.00
2019-03-23T21:25:31.512Z,10.00
2019-03-23T21:28:01.116Z,10.00
2019-03-23T21:30:30.717Z,10.00
2019-03-23T21:33:00.395Z,10.00
2019-03-23T21:35:29.981Z,10.00
2019-03-23T21:37:59.605Z,10.00
2019-03-23T21:40:29.212Z,9.90
2019-03-23T21:42:58.811Z,9.90
2019-03-23T21:45:28.413Z,9.90
2019-03-23T21:47:58.003Z,9.90
2019-03-23T21:50:27.619Z,9.80
2019-03-23T21:52:57.244Z,9.80
2019-03-23T21:55:26.834Z,9.80
2019-03-23T21:57:56.989Z,9.80
2019-03-23T22:00:35.522Z,9.70
2019-03-23T22:03:05.729Z,9.70
2019-03-23T22:05:35.559Z,9.70
2019-03-23T22:08:06.052Z,9.70
2019-03-23T22:10:35.635Z,9.70
2019-03-23T22:13:05.455Z,9.60
2019-03-23T22:15:35.053Z,9.60
2019-03-23T22:18:05.331Z,9.60
2019-03-23T22:20:34.887Z,9.60
2019-03-23T22:23:04.979Z,9.60
2019-03-23T22:25:50.552Z,9.60
2019-03-23T22:28:19.346Z,9.60
2019-03-23T22:30:48.957Z,9.60
2019-03-23T22:33:18.564Z,9.60
2019-03-23T22:35:48.417Z,9.50
2019-03-23T22:38:18.022Z,9.60
2019-03-23T22:40:47.637Z,9.50
2019-03-23T22:43:17.232Z,9.50
2019-03-23T22:45:46.851Z,9.50
2019-03-23T22:48:16.538Z,9.40
2019-03-23T22:50:46.138Z,9.40
2019-03-23T22:53:16.008Z,9.30
2019-03-23T22:55:45.868Z,9.30
2019-03-23T22:58:15.571Z,9.30
2019-03-23T23:00:49.786Z,9.20
2019-03-23T23:03:19.467Z,9.20
2019-03-23T23:05:49.054Z,9.20
2019-03-23T23:08:18.649Z,9.20
2019-03-23T23:10:48.373Z,9.20
2019-03-23T23:13:17.941Z,9.20
2019-03-23T23:15:47.670Z,9.10
2019-03-23T23:18:17.256Z,9.10
2019-03-23T23:20:46.939Z,9.10
2019-03-23T23:23:16.552Z,9.10
2019-03-23T23:25:46.153Z,9.10
2019-03-23T23:28:15.852Z,9.00
2019-03-23T23:30:45.568Z,9.00
2019-03-23T23:33:15.154Z,9.00
2019-03-23T23:35:44.869Z,9.00
2019-03-23T23:38:14.504Z,9.00
2019-03-23T23:40:44.108Z,9.00
2019-03-23T23:43:13.716Z,9.00
2019-03-23T23:45:43.323Z,8.90
2019-03-23T23:48:13.010Z,8.90
2019-03-23T23:50:42.604Z,8.90
2019-03-23T23:53:12.201Z,8.90
2019-03-23T23:55:41.929Z,8.90
2019-03-23T23:58:11.612Z,8.90
