createdAt,value
2018-08-25T00:01:14.509Z,15.90
2018-08-25T00:03:43.779Z,15.90
2018-08-25T00:06:12.947Z,15.80
2018-08-25T00:08:42.053Z,15.80
2018-08-25T00:11:11.793Z,15.70
2018-08-25T00:13:40.813Z,15.70
2018-08-25T00:16:10.028Z,15.70
2018-08-25T00:18:39.104Z,15.70
2018-08-25T00:21:10.658Z,15.70
2018-08-25T00:23:39.959Z,15.70
2018-08-25T00:26:10.195Z,15.70
2018-08-25T00:28:40.289Z,15.80
2018-08-25T00:31:24.311Z,15.80
2018-08-25T00:33:54.550Z,15.70
2018-08-25T00:36:24.727Z,15.70
2018-08-25T00:38:53.871Z,15.60
2018-08-25T00:41:23.633Z,15.60
2018-08-25T00:43:52.839Z,15.60
2018-08-25T00:46:22.280Z,15.50
2018-08-25T00:48:51.394Z,15.50
2018-08-25T00:51:20.435Z,15.40
2018-08-25T00:53:50.221Z,15.40
2018-08-25T00:56:19.348Z,15.40
2018-08-25T00:58:48.439Z,15.40
2018-08-25T01:01:17.555Z,15.40
2018-08-25T01:03:47.975Z,15.40
2018-08-25T01:06:17.106Z,15.40
2018-08-25T01:08:46.163Z,15.40
2018-08-25T01:11:15.298Z,15.40
2018-08-25T01:13:44.376Z,15.30
2018-08-25T01:16:13.734Z,15.40
2018-08-25T01:18:43.195Z,15.30
2018-08-25T01:21:12.299Z,15.30
2018-08-25T01:23:41.583Z,15.40
2018-08-25T01:26:10.838Z,15.40
2018-08-25T01:28:40.680Z,15.40
2018-08-25T01:31:10.858Z,15.40
2018-08-25T01:33:40.025Z,15.50
2018-08-25T01:36:09.049Z,15.40
2018-08-25T01:38:38.429Z,15.50
2018-08-25T01:41:08.219Z,15.50
2018-08-25T01:43:37.253Z,15.50
2018-08-25T01:46:06.367Z,15.50
2018-08-25T01:48:35.454Z,15.50
2018-08-25T01:51:04.490Z,15.40
2018-08-25T01:53:33.515Z,15.30
2018-08-25T01:56:02.704Z,15.40
2018-08-25T01:58:31.814Z,15.40
2018-08-25T02:01:08.953Z,15.40
2018-08-25T02:03:38.000Z,15.40
2018-08-25T02:06:07.085Z,15.50
2018-08-25T02:08:36.182Z,15.50
2018-08-25T02:11:05.287Z,15.40
2018-08-25T02:13:34.343Z,15.40
2018-08-25T02:16:12.803Z,15.40
2018-08-25T02:18:42.405Z,15.40
2018-08-25T02:21:11.462Z,15.40
2018-08-25T02:23:40.530Z,15.40
2018-08-25T02:26:11.127Z,15.30
2018-08-25T02:28:40.330Z,15.40
2018-08-25T02:31:09.392Z,15.40
2018-08-25T02:33:38.687Z,15.20
2018-08-25T02:36:17.233Z,14.90
2018-08-25T02:38:46.465Z,14.80
2018-08-25T02:41:15.994Z,14.60
2018-08-25T02:43:45.530Z,14.60
2018-08-25T02:46:15.277Z,14.50
2018-08-25T02:48:44.363Z,14.40
2018-08-25T02:51:13.469Z,14.40
2018-08-25T02:53:42.819Z,14.40
2018-08-25T02:56:13.338Z,14.40
2018-08-25T02:58:44.001Z,14.10
2018-08-25T03:01:13.088Z,14.00
2018-08-25T03:03:45.074Z,13.80
2018-08-25T03:06:15.057Z,13.70
2018-08-25T03:08:44.072Z,13.70
2018-08-25T03:11:13.144Z,13.60
2018-08-25T03:13:44.074Z,13.60
2018-08-25T03:16:18.997Z,13.50
2018-08-25T03:18:48.058Z,13.40
2018-08-25T03:21:17.242Z,13.30
2018-08-25T03:23:46.680Z,13.20
2018-08-25T03:26:20.558Z,13.10
2018-08-25T03:28:49.793Z,13.00
2018-08-25T03:31:18.943Z,13.00
2018-08-25T03:33:47.969Z,12.90
2018-08-25T03:36:17.756Z,12.90
2018-08-25T03:38:46.882Z,12.80
2018-08-25T03:41:22.906Z,12.70
2018-08-25T03:43:51.973Z,12.60
2018-08-25T03:46:21.677Z,12.60
2018-08-25T03:48:50.884Z,12.60
2018-08-25T03:51:21.198Z,12.60
2018-08-25T03:53:50.813Z,12.60
2018-08-25T03:56:20.595Z,12.60
2018-08-25T03:58:49.808Z,12.60
2018-08-25T04:01:19.198Z,12.60
2018-08-25T04:03:48.449Z,12.50
2018-08-25T04:06:17.899Z,12.50
2018-08-25T04:08:47.078Z,12.60
2018-08-25T04:11:16.292Z,12.50
2018-08-25T04:13:45.408Z,12.50
2018-08-25T04:16:16.883Z,12.50
2018-08-25T04:18:46.008Z,12.50
2018-08-25T04:21:15.131Z,12.50
2018-08-25T04:23:44.201Z,12.60
2018-08-25T04:26:13.369Z,12.60
2018-08-25T04:28:42.456Z,12.60
2018-08-25T04:31:11.595Z,12.60
2018-08-25T04:33:41.132Z,12.60
2018-08-25T04:36:11.477Z,12.60
2018-08-25T04:38:40.567Z,12.60
2018-08-25T04:41:10.609Z,12.60
2018-08-25T04:43:39.662Z,12.50
2018-08-25T04:46:08.894Z,12.50
2018-08-25T04:48:38.268Z,12.50
2018-08-25T04:51:07.415Z,12.50
2018-08-25T04:53:36.729Z,12.60
2018-08-25T04:56:05.854Z,12.60
2018-08-25T04:58:35.399Z,12.60
2018-08-25T05:01:04.577Z,12.60
2018-08-25T05:03:34.133Z,12.50
2018-08-25T05:06:03.278Z,12.50
2018-08-25T05:08:32.595Z,12.50
2018-08-25T05:11:01.786Z,12.50
2018-08-25T05:13:30.886Z,12.50
2018-08-25T05:15:59.948Z,12.50
2018-08-25T05:18:29.136Z,12.50
2018-08-25T05:20:58.462Z,12.40
2018-08-25T05:23:27.687Z,12.50
2018-08-25T05:25:56.821Z,12.40
2018-08-25T05:28:25.937Z,12.40
2018-08-25T05:30:55.413Z,12.40
2018-08-25T05:33:24.494Z,12.40
2018-08-25T05:35:53.627Z,12.40
2018-08-25T05:38:22.732Z,12.30
2018-08-25T05:40:52.676Z,12.20
2018-08-25T05:43:21.797Z,12.30
2018-08-25T05:45:52.229Z,12.30
2018-08-25T05:48:21.558Z,12.30
2018-08-25T05:50:50.651Z,12.30
2018-08-25T05:53:19.736Z,12.40
2018-08-25T05:55:50.201Z,12.40
2018-08-25T05:58:19.446Z,12.50
2018-08-25T06:00:49.007Z,12.50
2018-08-25T06:03:18.192Z,12.60
2018-08-25T06:05:47.358Z,12.60
2018-08-25T06:08:20.668Z,12.70
2018-08-25T06:10:50.153Z,12.70
2018-08-25T06:13:19.337Z,12.70
2018-08-25T06:15:49.523Z,12.70
2018-08-25T06:18:18.606Z,12.70
2018-08-25T06:20:47.814Z,12.60
2018-08-25T06:23:17.145Z,12.50
2018-08-25T06:25:48.398Z,12.60
2018-08-25T06:28:17.544Z,12.60
2018-08-25T06:30:46.750Z,12.60
2018-08-25T06:33:16.799Z,12.70
2018-08-25T06:35:46.323Z,12.80
2018-08-25T06:38:15.506Z,12.80
2018-08-25T06:40:44.796Z,12.90
2018-08-25T06:43:14.372Z,12.90
2018-08-25T06:45:44.156Z,13.10
2018-08-25T06:48:13.582Z,13.00
2018-08-25T06:50:43.138Z,13.00
2018-08-25T06:53:12.385Z,12.90
2018-08-25T06:55:41.641Z,12.90
2018-08-25T06:58:11.582Z,12.90
2018-08-25T07:00:40.741Z,12.90
2018-08-25T07:03:10.396Z,12.90
2018-08-25T07:05:41.738Z,12.90
2018-08-25T07:08:11.138Z,12.90
2018-08-25T07:10:44.663Z,12.90
2018-08-25T07:13:18.922Z,12.80
2018-08-25T07:15:48.566Z,12.80
2018-08-25T07:18:18.901Z,12.80
2018-08-25T07:20:48.316Z,12.70
2018-08-25T07:23:17.899Z,12.70
2018-08-25T07:25:47.093Z,12.80
2018-08-25T07:28:17.445Z,12.90
2018-08-25T07:30:49.718Z,12.90
2018-08-25T07:33:28.216Z,13.00
2018-08-25T07:36:15.477Z,13.10
2018-08-25T07:41:32.437Z,13.20
2018-08-25T07:44:01.593Z,13.20
2018-08-25T07:46:30.698Z,13.20
2018-08-25T07:48:59.878Z,13.30
2018-08-25T07:51:29.033Z,13.30
2018-08-25T07:53:59.544Z,13.30
2018-08-25T07:56:28.631Z,13.30
2018-08-25T07:58:57.838Z,13.30
2018-08-25T08:01:27.643Z,13.30
2018-08-25T08:03:59.167Z,13.40
2018-08-25T08:06:29.323Z,13.50
2018-08-25T08:08:59.154Z,13.60
2018-08-25T08:11:29.468Z,13.80
2018-08-25T08:13:58.718Z,13.90
2018-08-25T08:16:28.841Z,13.80
2018-08-25T08:18:59.592Z,13.70
2018-08-25T08:21:28.766Z,13.70
2018-08-25T08:23:58.054Z,13.60
2018-08-25T08:26:28.855Z,13.50
2018-08-25T08:28:58.322Z,13.50
2018-08-25T08:31:28.275Z,13.40
2018-08-25T08:33:57.646Z,13.30
2018-08-25T08:36:26.784Z,13.10
2018-08-25T08:38:57.791Z,12.90
2018-08-25T08:41:28.213Z,12.90
2018-08-25T08:43:57.621Z,12.90
2018-08-25T08:46:32.191Z,13.00
2018-08-25T08:49:03.361Z,13.10
2018-08-25T08:51:35.589Z,13.10
2018-08-25T08:54:04.852Z,13.10
2018-08-25T08:56:34.043Z,13.10
2018-08-25T08:59:05.336Z,13.00
2018-08-25T09:01:35.540Z,13.10
2018-08-25T09:04:04.774Z,13.20
2018-08-25T09:06:35.586Z,13.20
2018-08-25T09:09:08.811Z,13.20
2018-08-25T09:11:38.170Z,13.20
2018-08-25T09:14:14.446Z,13.10
2018-08-25T09:16:43.678Z,13.10
2018-08-25T09:19:12.859Z,13.10
2018-08-25T09:21:43.368Z,13.10
2018-08-25T09:24:12.841Z,13.10
2018-08-25T09:26:43.355Z,13.20
2018-08-25T09:29:13.988Z,13.20
2018-08-25T09:31:43.201Z,13.20
2018-08-25T09:34:12.577Z,13.20
2018-08-25T09:36:42.050Z,13.10
2018-08-25T09:39:11.717Z,13.10
2018-08-25T09:41:41.467Z,13.00
2018-08-25T09:44:11.287Z,13.00
2018-08-25T09:46:40.482Z,13.10
2018-08-25T09:49:09.608Z,13.20
2018-08-25T09:51:38.942Z,13.30
2018-08-25T09:54:10.269Z,13.40
2018-08-25T09:56:39.799Z,13.70
2018-08-25T09:59:12.074Z,13.90
2018-08-25T10:01:46.893Z,14.10
2018-08-25T10:04:17.045Z,14.20
2018-08-25T10:06:46.402Z,14.10
2018-08-25T10:09:16.255Z,14.00
2018-08-25T10:11:45.492Z,13.90
2018-08-25T10:14:15.606Z,14.00
2018-08-25T10:16:45.046Z,14.10
2018-08-25T10:19:15.526Z,14.20
2018-08-25T10:21:45.687Z,14.50
2018-08-25T10:24:17.607Z,14.80
2018-08-25T10:26:48.291Z,15.10
2018-08-25T10:29:17.796Z,15.30
2018-08-25T10:31:46.947Z,15.40
2018-08-25T10:34:16.093Z,15.50
2018-08-25T10:36:45.247Z,15.70
2018-08-25T10:39:24.253Z,15.70
2018-08-25T10:41:54.648Z,15.80
2018-08-25T10:44:23.885Z,15.80
2018-08-25T10:47:05.084Z,15.80
2018-08-25T10:49:34.637Z,15.90
2018-08-25T10:52:05.376Z,15.90
2018-08-25T10:54:34.767Z,16.00
2018-08-25T10:57:07.467Z,16.20
2018-08-25T10:59:36.901Z,16.30
2018-08-25T11:02:06.411Z,16.50
2018-08-25T11:04:37.833Z,16.60
2018-08-25T11:07:07.259Z,16.60
2018-08-25T11:09:36.632Z,16.60
2018-08-25T11:12:06.113Z,16.60
2018-08-25T11:14:38.346Z,16.50
2018-08-25T11:17:07.882Z,16.40
2018-08-25T11:19:38.767Z,16.40
2018-08-25T11:22:11.455Z,16.50
2018-08-25T11:24:40.672Z,16.50
2018-08-25T11:27:10.107Z,16.50
2018-08-25T11:29:39.831Z,16.40
2018-08-25T11:32:11.354Z,16.40
2018-08-25T11:34:41.877Z,16.40
2018-08-25T11:37:11.565Z,16.40
2018-08-25T11:39:42.720Z,16.50
2018-08-25T11:42:12.033Z,16.60
2018-08-25T11:44:42.681Z,16.80
2018-08-25T11:47:16.287Z,16.80
2018-08-25T11:49:48.071Z,16.90
2018-08-25T11:52:17.751Z,17.00
2018-08-25T11:54:46.954Z,17.00
2018-08-25T11:57:18.452Z,16.90
2018-08-25T11:59:50.654Z,16.80
2018-08-25T12:02:21.140Z,16.60
2018-08-25T12:04:51.299Z,16.50
2018-08-25T12:07:21.034Z,16.30
2018-08-25T12:09:50.411Z,16.30
2018-08-25T12:12:20.151Z,16.20
2018-08-25T12:14:49.275Z,16.30
2018-08-25T12:17:20.442Z,16.40
2018-08-25T12:19:49.586Z,16.30
2018-08-25T12:22:19.587Z,16.10
2018-08-25T12:24:51.400Z,16.00
2018-08-25T12:27:20.860Z,15.90
2018-08-25T12:29:50.319Z,15.80
2018-08-25T12:32:19.681Z,15.80
2018-08-25T12:34:49.067Z,15.90
2018-08-25T12:37:19.137Z,15.90
2018-08-25T12:39:48.475Z,15.90
2018-08-25T12:42:18.379Z,15.90
2018-08-25T12:44:47.801Z,16.00
2018-08-25T12:47:21.491Z,16.00
2018-08-25T12:49:50.678Z,16.20
2018-08-25T12:52:19.857Z,16.30
2018-08-25T12:54:49.689Z,16.40
2018-08-25T12:57:21.353Z,16.50
2018-08-25T12:59:53.468Z,16.60
2018-08-25T13:02:22.673Z,16.70
2018-08-25T13:04:52.323Z,16.80
2018-08-25T13:07:22.161Z,16.90
2018-08-25T13:09:51.335Z,17.00
2018-08-25T13:12:21.310Z,17.10
2018-08-25T13:14:52.257Z,17.20
2018-08-25T13:17:22.701Z,17.30
2018-08-25T13:19:51.817Z,17.30
2018-08-25T13:22:21.896Z,17.10
2018-08-25T13:24:51.921Z,16.80
2018-08-25T13:27:22.893Z,16.60
2018-08-25T13:29:52.276Z,16.40
2018-08-25T13:32:23.896Z,16.20
2018-08-25T13:34:56.269Z,16.00
2018-08-25T13:37:27.305Z,15.80
2018-08-25T13:40:01.903Z,15.50
2018-08-25T13:42:31.509Z,15.40
2018-08-25T13:45:00.853Z,15.30
2018-08-25T13:47:30.289Z,15.50
2018-08-25T13:49:59.697Z,15.60
2018-08-25T13:52:28.917Z,15.70
2018-08-25T13:54:59.648Z,15.70
2018-08-25T13:57:28.906Z,15.70
2018-08-25T13:59:58.507Z,15.70
2018-08-25T14:02:27.772Z,15.70
2018-08-25T14:05:02.897Z,15.70
2018-08-25T14:07:34.127Z,15.70
2018-08-25T14:10:06.105Z,15.70
2018-08-25T14:12:35.461Z,15.70
2018-08-25T14:15:05.243Z,15.60
2018-08-25T14:17:34.657Z,15.30
2018-08-25T14:20:04.448Z,15.20
2018-08-25T14:22:34.382Z,15.30
2018-08-25T14:25:07.339Z,15.50
2018-08-25T14:27:37.457Z,15.60
2018-08-25T14:30:07.308Z,15.80
2018-08-25T14:32:36.792Z,16.00
2018-08-25T14:35:08.413Z,16.10
2018-08-25T14:37:37.725Z,16.20
2018-08-25T14:40:08.230Z,16.30
2018-08-25T14:42:37.508Z,16.50
2018-08-25T14:45:09.727Z,16.50
2018-08-25T14:47:40.949Z,16.40
2018-08-25T14:50:10.251Z,16.30
2018-08-25T14:52:39.485Z,16.30
2018-08-25T14:55:09.572Z,16.30
2018-08-25T14:57:40.824Z,16.30
2018-08-25T15:00:10.046Z,16.40
2018-08-25T15:02:40.703Z,16.40
2018-08-25T15:05:11.395Z,16.40
2018-08-25T15:07:41.936Z,16.30
2018-08-25T15:10:13.020Z,16.30
2018-08-25T15:12:43.449Z,16.30
2018-08-25T15:15:13.041Z,16.30
2018-08-25T15:17:42.214Z,16.30
2018-08-25T15:20:12.408Z,16.30
2018-08-25T15:25:38.355Z,16.30
2018-08-25T15:28:08.716Z,16.40
2018-08-25T15:30:37.840Z,16.40
2018-08-25T15:33:08.421Z,16.50
2018-08-25T15:35:39.338Z,16.50
2018-08-25T15:38:09.455Z,16.50
2018-08-25T15:40:39.782Z,16.50
2018-08-25T15:43:09.132Z,16.40
2018-08-25T15:45:39.097Z,16.40
2018-08-25T15:48:08.730Z,16.50
2018-08-25T15:50:38.289Z,16.60
2018-08-25T15:53:08.917Z,16.70
2018-08-25T15:55:38.691Z,16.70
2018-08-25T15:58:08.121Z,16.70
2018-08-25T16:00:40.715Z,16.70
2018-08-25T16:03:18.683Z,16.80
2018-08-25T16:05:49.578Z,16.90
2018-08-25T16:08:23.805Z,16.90
2018-08-25T16:10:54.062Z,16.90
2018-08-25T16:13:27.446Z,16.90
2018-08-25T16:15:58.081Z,16.90
2018-08-25T16:18:27.640Z,17.00
2018-08-25T16:20:57.205Z,17.10
2018-08-25T16:23:26.615Z,17.10
2018-08-25T16:25:57.205Z,17.00
2018-08-25T16:28:27.352Z,16.90
2018-08-25T16:30:58.484Z,16.70
2018-08-25T16:33:29.895Z,16.40
2018-08-25T16:36:00.180Z,16.30
2018-08-25T16:38:29.541Z,16.20
2018-08-25T16:41:01.334Z,16.20
2018-08-25T16:43:33.008Z,16.20
2018-08-25T16:46:05.735Z,16.20
2018-08-25T16:48:36.112Z,16.10
2018-08-25T16:51:08.334Z,15.90
2018-08-25T16:53:38.538Z,15.80
2018-08-25T16:56:08.232Z,15.60
2018-08-25T16:58:37.610Z,15.50
2018-08-25T17:01:07.240Z,15.50
2018-08-25T17:03:36.441Z,15.50
2018-08-25T17:06:12.894Z,15.50
2018-08-25T17:08:43.279Z,15.50
2018-08-25T17:11:13.219Z,15.60
2018-08-25T17:13:43.504Z,15.60
2018-08-25T17:16:12.843Z,15.60
2018-08-25T17:18:43.345Z,15.60
2018-08-25T17:21:13.853Z,15.60
2018-08-25T17:23:43.372Z,15.60
2018-08-25T17:26:14.265Z,15.60
2018-08-25T17:28:43.683Z,15.60
2018-08-25T17:31:14.982Z,15.50
2018-08-25T17:33:44.619Z,15.50
2018-08-25T17:36:18.719Z,15.50
2018-08-25T17:38:50.572Z,15.50
2018-08-25T17:41:20.411Z,15.50
2018-08-25T17:43:49.926Z,15.40
2018-08-25T17:46:20.738Z,15.40
2018-08-25T17:48:51.130Z,15.40
2018-08-25T17:51:20.727Z,15.40
2018-08-25T17:53:50.725Z,15.40
2018-08-25T17:56:26.631Z,15.30
2018-08-25T17:58:56.286Z,15.30
2018-08-25T18:01:26.329Z,15.20
2018-08-25T18:03:56.633Z,15.20
2018-08-25T18:06:27.006Z,15.10
2018-08-25T18:08:56.391Z,15.10
2018-08-25T18:11:25.615Z,15.00
2018-08-25T18:13:55.259Z,15.00
2018-08-25T18:16:25.269Z,14.70
2018-08-25T18:18:56.980Z,13.90
2018-08-25T18:21:28.063Z,13.30
2018-08-25T18:23:58.601Z,13.00
2018-08-25T18:26:34.309Z,12.60
2018-08-25T18:29:04.069Z,12.40
2018-08-25T18:31:33.506Z,12.20
2018-08-25T18:34:03.814Z,12.10
2018-08-25T18:36:37.646Z,12.00
2018-08-25T18:39:10.242Z,12.00
2018-08-25T18:41:41.119Z,11.90
2018-08-25T18:44:10.799Z,11.80
2018-08-25T18:46:41.804Z,11.80
2018-08-25T18:49:11.510Z,11.70
2018-08-25T18:51:47.248Z,11.60
2018-08-25T18:54:16.734Z,11.60
2018-08-25T18:56:47.256Z,11.50
2018-08-25T18:59:17.725Z,11.50
2018-08-25T19:01:46.972Z,11.50
2018-08-25T19:04:16.876Z,11.50
2018-08-25T19:06:46.521Z,11.50
2018-08-25T19:09:17.537Z,11.50
2018-08-25T19:11:51.593Z,11.50
2018-08-25T19:14:21.630Z,11.50
2018-08-25T19:16:51.556Z,11.40
2018-08-25T19:19:22.562Z,11.40
2018-08-25T19:21:53.204Z,11.40
2018-08-25T19:24:22.673Z,11.40
2018-08-25T19:26:52.369Z,11.50
2018-08-25T19:29:21.595Z,11.50
2018-08-25T19:31:51.836Z,11.60
2018-08-25T19:34:21.336Z,11.60
2018-08-25T19:36:52.621Z,11.60
2018-08-25T19:39:22.823Z,11.60
2018-08-25T19:41:53.319Z,11.60
2018-08-25T19:44:23.411Z,11.50
2018-08-25T19:46:52.780Z,11.50
2018-08-25T19:49:22.348Z,11.50
2018-08-25T19:51:54.982Z,11.40
2018-08-25T19:54:24.291Z,11.40
2018-08-25T19:56:53.644Z,11.40
2018-08-25T19:59:22.981Z,11.40
2018-08-25T20:01:52.691Z,11.40
2018-08-25T20:04:23.253Z,11.40
2018-08-25T20:06:52.905Z,11.30
2018-08-25T20:09:23.596Z,11.20
2018-08-25T20:11:56.245Z,11.20
2018-08-25T20:14:25.550Z,11.10
2018-08-25T20:16:56.310Z,11.00
2018-08-25T20:19:26.637Z,11.00
2018-08-25T20:21:56.309Z,11.00
2018-08-25T20:24:25.435Z,10.90
2018-08-25T20:27:01.400Z,10.90
2018-08-25T20:29:30.731Z,10.90
2018-08-25T20:32:00.949Z,10.80
2018-08-25T20:34:33.958Z,10.80
2018-08-25T20:37:03.836Z,10.70
2018-08-25T20:39:33.343Z,10.70
2018-08-25T20:42:02.544Z,10.70
2018-08-25T20:44:32.786Z,10.60
2018-08-25T20:47:02.266Z,10.60
2018-08-25T20:49:34.345Z,10.50
2018-08-25T20:52:04.921Z,10.50
2018-08-25T20:54:35.225Z,10.50
2018-08-25T20:57:04.855Z,10.50
2018-08-25T20:59:36.142Z,10.50
2018-08-25T21:02:09.244Z,10.40
2018-08-25T21:04:39.280Z,10.40
2018-08-25T21:07:08.705Z,10.50
2018-08-25T21:09:39.926Z,10.40
2018-08-25T21:12:10.314Z,10.40
2018-08-25T21:14:40.922Z,10.40
2018-08-25T21:17:10.755Z,10.40
2018-08-25T21:19:43.465Z,10.30
2018-08-25T21:22:14.409Z,10.40
2018-08-25T21:24:44.749Z,10.40
2018-08-25T21:27:14.245Z,10.30
2018-08-25T21:29:46.710Z,10.40
2018-08-25T21:32:17.439Z,10.30
2018-08-25T21:34:48.050Z,10.30
2018-08-25T21:37:17.733Z,10.30
2018-08-25T21:39:47.744Z,10.20
2018-08-25T21:42:18.968Z,10.30
2018-08-25T21:44:48.778Z,10.20
2018-08-25T21:47:18.623Z,10.20
2018-08-25T21:49:50.045Z,10.20
2018-08-25T21:52:19.617Z,10.20
2018-08-25T21:54:55.766Z,10.10
2018-08-25T21:57:25.000Z,10.10
2018-08-25T21:59:54.450Z,10.10
2018-08-25T22:02:24.684Z,10.10
2018-08-25T22:04:56.155Z,10.10
2018-08-25T22:07:30.404Z,10.10
2018-08-25T22:10:00.248Z,10.10
2018-08-25T22:12:31.541Z,10.10
2018-08-25T22:15:04.748Z,10.10
2018-08-25T22:17:35.944Z,10.00
2018-08-25T22:20:07.875Z,10.10
2018-08-25T22:22:38.508Z,10.00
2018-08-25T22:25:09.398Z,10.00
2018-08-25T22:27:38.904Z,10.00
2018-08-25T22:30:08.438Z,10.00
2018-08-25T22:32:38.579Z,10.00
2018-08-25T22:35:08.619Z,9.90
2018-08-25T22:37:40.533Z,10.00
2018-08-25T22:40:10.789Z,10.00
2018-08-25T22:42:39.960Z,9.90
2018-08-25T22:45:09.428Z,9.90
2018-08-25T22:47:39.644Z,9.90
2018-08-25T22:50:10.626Z,9.90
2018-08-25T22:52:45.649Z,9.90
2018-08-25T22:55:14.885Z,9.80
2018-08-25T22:57:44.020Z,9.80
2018-08-25T23:00:13.274Z,9.80
2018-08-25T23:02:42.668Z,9.80
2018-08-25T23:05:12.493Z,9.80
2018-08-25T23:07:42.089Z,9.80
2018-08-25T23:10:11.493Z,9.70
2018-08-25T23:12:40.658Z,9.70
2018-08-25T23:15:11.229Z,9.70
2018-08-25T23:17:40.601Z,9.70
2018-08-25T23:20:09.939Z,9.70
2018-08-25T23:22:39.253Z,9.70
2018-08-25T23:25:08.388Z,9.60
2018-08-25T23:27:39.448Z,9.60
2018-08-25T23:30:11.608Z,9.60
2018-08-25T23:32:40.658Z,9.60
2018-08-25T23:35:09.884Z,9.60
2018-08-25T23:37:39.339Z,9.60
2018-08-25T23:40:08.574Z,9.60
2018-08-25T23:42:38.760Z,9.60
2018-08-25T23:45:08.224Z,9.60
2018-08-25T23:47:37.398Z,9.50
2018-08-25T23:50:08.000Z,9.50
2018-08-25T23:52:38.023Z,9.50
2018-08-25T23:55:08.544Z,9.50
2018-08-25T23:57:39.836Z,9.40
