createdAt,value
2019-04-27T00:00:07.854Z,94.90
2019-04-27T00:03:20.138Z,92.48
2019-04-27T00:06:30.886Z,93.82
2019-04-27T00:09:50.045Z,93.38
2019-04-27T00:12:50.673Z,90.02
2019-04-27T00:16:11.164Z,90.50
2019-04-27T00:19:27.337Z,91.38
2019-04-27T00:22:37.412Z,94.37
2019-04-27T00:25:44.240Z,94.00
2019-04-27T00:28:50.791Z,94.83
2019-04-27T00:31:57.463Z,93.25
2019-04-27T00:35:08.452Z,94.49
2019-04-27T00:38:34.010Z,95.26
2019-04-27T00:41:40.578Z,94.96
2019-04-27T00:44:47.216Z,90.69
2019-04-27T00:47:59.283Z,95.68
2019-04-27T00:51:02.035Z,97.07
2019-04-27T00:54:08.604Z,95.86
2019-04-27T00:57:35.055Z,96.48
2019-04-27T01:01:14.934Z,96.99
2019-04-27T01:04:24.532Z,97.68
2019-04-27T01:07:33.421Z,93.39
2019-04-27T01:10:39.980Z,95.13
2019-04-27T01:13:46.660Z,96.04
2019-04-27T01:16:53.389Z,95.35
2019-04-27T01:20:00.005Z,97.03
2019-04-27T01:23:06.515Z,95.46
2019-04-27T01:26:30.964Z,96.92
2019-04-27T01:29:39.261Z,95.26
2019-04-27T01:32:45.744Z,96.89
2019-04-27T01:35:52.231Z,95.94
2019-04-27T01:38:59.543Z,96.88
2019-04-27T01:42:06.300Z,95.63
2019-04-27T01:45:13.199Z,95.52
2019-04-27T01:48:23.881Z,97.24
2019-04-27T01:51:29.457Z,94.57
2019-04-27T01:54:36.929Z,94.39
2019-04-27T01:57:43.386Z,94.18
2019-04-27T02:01:12.833Z,95.17
2019-04-27T02:04:26.900Z,96.07
2019-04-27T02:07:33.593Z,94.60
2019-04-27T02:10:40.087Z,95.20
2019-04-27T02:13:46.832Z,95.30
2019-04-27T02:16:53.478Z,95.79
2019-04-27T02:20:01.120Z,95.07
2019-04-27T02:23:09.143Z,95.95
2019-04-27T02:26:15.833Z,97.16
2019-04-27T02:29:51.120Z,96.24
2019-04-27T02:33:22.471Z,96.18
2019-04-27T02:36:31.257Z,95.99
2019-04-27T02:39:39.890Z,95.91
2019-04-27T02:42:49.950Z,96.39
2019-04-27T02:45:56.219Z,95.78
2019-04-27T02:49:06.334Z,96.89
2019-04-27T02:52:20.535Z,97.31
2019-04-27T02:55:29.246Z,96.26
2019-04-27T02:58:35.788Z,94.93
2019-04-27T03:01:54.459Z,94.72
2019-04-27T03:05:01.899Z,95.14
2019-04-27T03:08:10.249Z,96.07
2019-04-27T03:11:16.873Z,96.70
2019-04-27T03:14:43.741Z,96.92
2019-04-27T03:18:09.915Z,96.14
2019-04-27T03:21:22.067Z,96.69
2019-04-27T03:24:46.519Z,98.45
2019-04-27T03:27:55.179Z,95.12
2019-04-27T03:31:02.971Z,93.60
2019-04-27T03:34:15.724Z,95.56
2019-04-27T03:37:20.321Z,96.05
2019-04-27T03:40:27.023Z,92.96
2019-04-27T03:43:33.573Z,96.37
2019-04-27T03:46:42.338Z,94.74
2019-04-27T03:49:50.751Z,93.79
2019-04-27T03:53:16.949Z,95.87
2019-04-27T03:56:33.047Z,95.21
2019-04-27T04:00:06.210Z,93.21
2019-04-27T04:03:14.312Z,94.29
2019-04-27T04:06:20.832Z,88.84
2019-04-27T04:09:40.371Z,93.32
2019-04-27T04:12:56.203Z,95.07
2019-04-27T04:16:15.972Z,96.22
2019-04-27T04:19:22.616Z,96.72
2019-04-27T04:22:30.274Z,96.91
2019-04-27T04:25:37.283Z,98.04
2019-04-27T04:28:46.158Z,97.81
2019-04-27T04:31:52.737Z,97.06
2019-04-27T04:35:21.213Z,97.13
2019-04-27T04:38:30.437Z,97.39
2019-04-27T04:41:51.494Z,97.01
2019-04-27T04:45:22.625Z,94.68
2019-04-27T04:48:30.438Z,97.30
2019-04-27T04:51:37.210Z,98.96
2019-04-27T04:54:44.142Z,97.38
2019-04-27T04:57:50.731Z,96.92
2019-04-27T05:00:59.650Z,95.86
2019-04-27T05:04:05.630Z,92.77
2019-04-27T05:07:12.236Z,95.62
2019-04-27T05:10:19.015Z,94.18
2019-04-27T05:13:27.217Z,91.61
2019-04-27T05:16:33.706Z,95.60
2019-04-27T05:19:40.167Z,94.67
2019-04-27T05:22:49.133Z,94.68
2019-04-27T05:25:55.876Z,97.32
2019-04-27T05:29:03.357Z,94.48
2019-04-27T05:32:11.472Z,95.38
2019-04-27T05:35:19.419Z,97.38
2019-04-27T05:38:27.036Z,97.35
2019-04-27T05:41:37.746Z,96.71
2019-04-27T05:45:31.136Z,94.47
2019-04-27T05:48:39.099Z,90.29
2019-04-27T05:51:48.026Z,93.10
2019-04-27T05:54:53.912Z,95.09
2019-04-27T05:58:00.421Z,95.94
2019-04-27T06:01:06.972Z,96.54
2019-04-27T06:04:13.436Z,96.71
2019-04-27T06:07:19.942Z,94.19
2019-04-27T06:10:26.582Z,93.34
2019-04-27T06:13:33.008Z,92.91
2019-04-27T06:16:39.585Z,92.50
2019-04-27T06:19:46.064Z,94.62
2019-04-27T06:22:52.734Z,91.22
2019-04-27T06:26:01.821Z,90.45
2019-04-27T06:29:09.453Z,91.61
2019-04-27T06:32:16.139Z,90.35
2019-04-27T06:35:22.703Z,87.75
2019-04-27T06:38:30.460Z,90.61
2019-04-27T06:41:37.058Z,90.08
2019-04-27T06:44:43.542Z,91.66
2019-04-27T06:47:51.281Z,91.03
2019-04-27T06:51:05.030Z,90.39
2019-04-27T06:54:06.118Z,89.76
2019-04-27T06:57:12.663Z,89.44
2019-04-27T07:00:20.180Z,91.87
2019-04-27T07:03:28.953Z,91.85
2019-04-27T07:06:35.699Z,91.13
2019-04-27T07:09:42.312Z,90.47
2019-04-27T07:12:49.264Z,87.92
2019-04-27T07:15:55.777Z,88.22
2019-04-27T07:19:02.294Z,90.25
2019-04-27T07:22:09.100Z,87.92
2019-04-27T07:25:18.903Z,88.04
2019-04-27T07:28:25.368Z,86.85
2019-04-27T07:31:32.051Z,88.29
2019-04-27T07:34:38.887Z,90.30
2019-04-27T07:37:45.919Z,88.17
2019-04-27T07:41:06.770Z,86.67
2019-04-27T07:44:22.329Z,83.61
2019-04-27T07:47:31.116Z,82.92
2019-04-27T07:50:39.022Z,83.69
2019-04-27T07:53:45.631Z,86.27
2019-04-27T07:56:53.156Z,84.81
2019-04-27T08:00:01.080Z,86.81
2019-04-27T08:03:10.060Z,84.67
2019-04-27T08:06:18.830Z,84.70
2019-04-27T08:09:25.025Z,84.07
2019-04-27T08:12:32.914Z,83.15
2019-04-27T08:15:39.751Z,81.64
2019-04-27T08:18:46.345Z,82.76
2019-04-27T08:21:52.811Z,81.72
2019-04-27T08:24:59.640Z,82.74
2019-04-27T08:28:20.558Z,81.69
2019-04-27T08:31:32.596Z,80.80
2019-04-27T08:34:39.824Z,82.33
2019-04-27T08:37:46.254Z,79.99
2019-04-27T08:40:53.765Z,80.19
2019-04-27T08:44:00.245Z,78.54
2019-04-27T08:47:06.831Z,78.99
2019-04-27T08:50:13.882Z,78.25
2019-04-27T08:53:20.554Z,77.89
2019-04-27T08:56:27.063Z,78.11
2019-04-27T08:59:33.723Z,78.52
2019-04-27T09:02:46.762Z,77.76
2019-04-27T09:05:49.048Z,77.09
2019-04-27T09:09:04.383Z,77.10
2019-04-27T09:12:29.454Z,76.59
2019-04-27T09:15:43.716Z,74.92
2019-04-27T09:18:51.795Z,76.30
2019-04-27T09:22:13.382Z,74.68
2019-04-27T09:25:13.841Z,75.94
2019-04-27T09:28:21.895Z,75.52
2019-04-27T09:31:28.857Z,75.34
2019-04-27T09:34:36.666Z,73.00
2019-04-27T09:37:43.386Z,72.34
2019-04-27T09:40:49.893Z,72.35
2019-04-27T09:43:56.409Z,71.65
2019-04-27T09:47:02.904Z,72.35
2019-04-27T09:50:09.926Z,72.05
2019-04-27T09:53:16.701Z,72.04
2019-04-27T09:56:23.394Z,71.26
2019-04-27T09:59:33.218Z,70.78
2019-04-27T10:02:39.892Z,69.79
2019-04-27T10:05:46.427Z,68.93
2019-04-27T10:08:53.156Z,69.57
2019-04-27T10:11:59.738Z,68.71
2019-04-27T10:15:07.250Z,65.64
2019-04-27T10:18:13.775Z,67.08
2019-04-27T10:21:20.368Z,67.55
2019-04-27T10:24:27.291Z,67.82
2019-04-27T10:27:35.834Z,67.60
2019-04-27T10:30:42.261Z,67.19
2019-04-27T10:33:48.767Z,65.22
2019-04-27T10:36:55.941Z,63.94
2019-04-27T10:40:02.497Z,64.03
2019-04-27T10:43:11.688Z,63.31
2019-04-27T10:46:18.266Z,65.10
2019-04-27T10:49:24.792Z,64.80
2019-04-27T10:52:31.413Z,63.35
2019-04-27T10:55:38.237Z,63.47
2019-04-27T10:58:45.697Z,62.81
2019-04-27T11:01:53.509Z,63.31
2019-04-27T11:05:13.742Z,63.55
2019-04-27T11:08:20.355Z,64.47
2019-04-27T11:11:27.791Z,63.40
2019-04-27T11:14:34.555Z,65.93
2019-04-27T11:17:41.080Z,64.18
2019-04-27T11:20:47.653Z,63.45
2019-04-27T11:23:55.862Z,65.46
2019-04-27T11:27:02.594Z,64.50
2019-04-27T11:30:10.813Z,64.58
2019-04-27T11:33:17.628Z,64.49
2019-04-27T11:36:48.259Z,63.21
2019-04-27T11:39:55.955Z,63.66
2019-04-27T11:43:03.774Z,57.81
2019-04-27T11:46:10.330Z,62.19
2019-04-27T11:49:17.023Z,62.09
2019-04-27T11:52:23.530Z,63.33
2019-04-27T11:55:33.110Z,63.02
2019-04-27T11:58:39.727Z,64.04
2019-04-27T12:01:47.912Z,63.44
2019-04-27T12:04:54.305Z,63.61
2019-04-27T12:08:01.063Z,64.49
2019-04-27T12:11:07.907Z,60.50
2019-04-27T12:14:14.396Z,60.17
2019-04-27T12:17:21.141Z,57.19
2019-04-27T12:20:31.283Z,57.80
2019-04-27T12:23:41.217Z,57.66
2019-04-27T12:26:53.063Z,53.94
2019-04-27T12:30:13.070Z,55.96
2019-04-27T12:33:20.029Z,55.86
2019-04-27T12:36:27.982Z,55.94
2019-04-27T12:39:34.461Z,55.80
2019-04-27T12:42:40.947Z,56.73
2019-04-27T12:45:47.668Z,57.96
2019-04-27T12:48:55.333Z,57.88
2019-04-27T12:52:02.639Z,56.73
2019-04-27T12:55:31.493Z,56.69
2019-04-27T12:58:47.531Z,56.50
2019-04-27T13:01:56.013Z,52.94
2019-04-27T13:05:02.537Z,52.58
2019-04-27T13:08:09.317Z,52.15
2019-04-27T13:11:16.282Z,53.36
2019-04-27T13:14:24.000Z,49.82
2019-04-27T13:17:30.752Z,53.27
2019-04-27T13:20:37.653Z,52.24
2019-04-27T13:23:45.817Z,51.27
2019-04-27T13:26:52.533Z,51.80
2019-04-27T13:30:00.829Z,51.71
2019-04-27T13:33:07.449Z,51.83
2019-04-27T13:36:16.940Z,47.58
2019-04-27T13:39:23.363Z,46.29
2019-04-27T13:42:32.377Z,48.71
2019-04-27T13:45:50.546Z,49.26
2019-04-27T13:49:21.768Z,47.96
2019-04-27T13:52:31.659Z,47.80
2019-04-27T13:55:38.385Z,50.24
2019-04-27T13:58:48.199Z,49.87
2019-04-27T14:01:54.694Z,51.33
2019-04-27T14:05:01.285Z,51.15
2019-04-27T14:08:09.163Z,49.30
2019-04-27T14:11:15.711Z,50.15
2019-04-27T14:14:22.439Z,49.24
2019-04-27T14:17:30.507Z,46.09
2019-04-27T14:20:38.820Z,47.12
2019-04-27T14:23:45.468Z,45.75
2019-04-27T14:26:51.974Z,47.64
2019-04-27T14:29:59.565Z,48.28
2019-04-27T14:33:08.364Z,48.13
2019-04-27T14:36:18.245Z,48.12
2019-04-27T14:39:25.277Z,47.08
2019-04-27T14:42:32.081Z,49.17
2019-04-27T14:45:39.743Z,46.94
2019-04-27T14:48:46.536Z,47.78
2019-04-27T14:51:53.217Z,48.94
2019-04-27T14:54:59.849Z,50.09
2019-04-27T14:58:06.503Z,50.23
2019-04-27T15:01:13.066Z,48.97
2019-04-27T15:04:19.779Z,49.28
2019-04-27T15:07:26.745Z,49.42
2019-04-27T15:10:36.033Z,50.12
2019-04-27T15:13:43.012Z,50.60
2019-04-27T15:16:49.849Z,51.47
2019-04-27T15:20:01.689Z,51.58
2019-04-27T15:23:10.069Z,54.31
2019-04-27T15:26:21.839Z,53.72
2019-04-27T15:29:27.727Z,52.05
2019-04-27T15:32:47.997Z,51.47
2019-04-27T15:36:01.866Z,52.70
2019-04-27T15:39:14.423Z,52.93
2019-04-27T15:42:28.317Z,55.31
2019-04-27T15:45:35.025Z,54.08
2019-04-27T15:48:41.476Z,55.58
2019-04-27T15:51:50.651Z,56.26
2019-04-27T15:54:58.114Z,55.75
2019-04-27T15:58:04.664Z,55.87
2019-04-27T16:01:12.099Z,56.62
2019-04-27T16:04:18.672Z,55.45
2019-04-27T16:07:30.388Z,55.72
2019-04-27T16:10:37.339Z,56.05
2019-04-27T16:13:45.169Z,59.16
2019-04-27T16:16:51.750Z,63.03
2019-04-27T16:19:58.303Z,67.64
2019-04-27T16:23:05.077Z,67.94
2019-04-27T16:26:14.993Z,68.46
2019-04-27T16:29:23.142Z,68.19
2019-04-27T16:32:28.741Z,69.00
2019-04-27T16:35:35.272Z,69.86
2019-04-27T16:38:56.780Z,70.26
2019-04-27T16:42:03.516Z,75.16
2019-04-27T16:45:10.292Z,75.35
2019-04-27T16:48:18.561Z,76.28
2019-04-27T16:51:25.441Z,77.78
2019-04-27T16:54:32.112Z,76.02
2019-04-27T16:57:40.070Z,78.15
2019-04-27T17:00:48.143Z,77.25
2019-04-27T17:03:55.189Z,77.96
2019-04-27T17:07:01.688Z,76.06
2019-04-27T17:10:09.397Z,77.27
2019-04-27T17:13:16.529Z,73.69
2019-04-27T17:16:58.180Z,71.48
2019-04-27T17:20:05.394Z,72.40
2019-04-27T17:23:11.884Z,75.40
2019-04-27T17:26:21.881Z,71.82
2019-04-27T17:29:28.004Z,73.42
2019-04-27T17:32:48.645Z,75.94
2019-04-27T17:35:54.187Z,74.26
2019-04-27T17:39:00.797Z,76.54
2019-04-27T17:42:09.727Z,75.19
2019-04-27T17:45:16.450Z,74.52
2019-04-27T17:48:22.948Z,77.54
2019-04-27T17:51:35.332Z,76.83
2019-04-27T17:54:47.504Z,75.86
2019-04-27T17:57:49.406Z,75.54
2019-04-27T18:00:55.973Z,74.35
2019-04-27T18:04:03.102Z,76.55
2019-04-27T18:07:10.861Z,78.10
2019-04-27T18:10:22.406Z,78.29
2019-04-27T18:13:26.530Z,75.90
2019-04-27T18:16:34.498Z,76.66
2019-04-27T18:19:46.563Z,77.36
2019-04-27T18:23:10.612Z,75.80
2019-04-27T18:26:19.307Z,75.83
2019-04-27T18:29:30.853Z,77.36
2019-04-27T18:32:37.924Z,79.32
2019-04-27T18:35:44.849Z,76.91
2019-04-27T18:38:51.495Z,77.56
2019-04-27T18:42:00.866Z,80.76
2019-04-27T18:45:08.503Z,79.90
2019-04-27T18:48:21.131Z,78.88
2019-04-27T18:52:04.195Z,78.72
2019-04-27T18:55:11.356Z,83.51
2019-04-27T18:58:21.578Z,80.94
2019-04-27T19:01:28.992Z,83.03
2019-04-27T19:04:35.578Z,81.57
2019-04-27T19:07:42.596Z,81.79
2019-04-27T19:10:49.488Z,83.03
2019-04-27T19:13:55.985Z,82.58
2019-04-27T19:17:02.559Z,82.81
2019-04-27T19:20:10.428Z,81.88
2019-04-27T19:23:17.307Z,82.73
2019-04-27T19:26:45.727Z,80.71
2019-04-27T19:29:55.510Z,79.58
2019-04-27T19:33:02.214Z,79.05
2019-04-27T19:36:08.978Z,78.21
2019-04-27T19:39:15.824Z,78.50
2019-04-27T19:42:22.680Z,78.03
2019-04-27T19:45:29.782Z,77.30
2019-04-27T19:48:36.298Z,76.65
2019-04-27T19:51:42.764Z,75.90
2019-04-27T19:54:49.486Z,76.41
2019-04-27T19:58:01.524Z,79.90
2019-04-27T20:01:14.653Z,84.07
2019-04-27T20:04:27.861Z,84.42
2019-04-27T20:07:34.813Z,85.12
2019-04-27T20:10:43.887Z,85.07
2019-04-27T20:13:50.639Z,83.79
2019-04-27T20:16:58.783Z,83.12
2019-04-27T20:20:07.492Z,84.96
2019-04-27T20:23:16.759Z,83.53
2019-04-27T20:26:23.272Z,84.43
2019-04-27T20:29:31.755Z,87.31
2019-04-27T20:36:01.037Z,86.80
2019-04-27T20:39:11.675Z,90.71
2019-04-27T20:42:18.071Z,89.30
2019-04-27T20:45:24.826Z,91.38
2019-04-27T20:48:31.453Z,87.90
2019-04-27T20:51:55.928Z,87.12
2019-04-27T20:55:02.497Z,89.83
2019-04-27T20:58:09.081Z,88.11
2019-04-27T21:01:16.035Z,90.39
2019-04-27T21:04:26.103Z,88.25
2019-04-27T21:07:47.612Z,89.03
2019-04-27T21:10:55.253Z,87.80
2019-04-27T21:14:01.776Z,89.58
2019-04-27T21:17:08.407Z,85.73
2019-04-27T21:20:15.269Z,86.99
2019-04-27T21:23:24.553Z,89.98
2019-04-27T21:26:32.240Z,91.32
2019-04-27T21:29:38.830Z,89.54
2019-04-27T21:32:45.334Z,89.89
2019-04-27T21:35:51.803Z,92.69
2019-04-27T21:38:58.540Z,91.91
2019-04-27T21:42:06.041Z,89.87
2019-04-27T21:45:12.922Z,90.46
2019-04-27T21:48:21.238Z,88.54
2019-04-27T21:51:28.084Z,84.19
2019-04-27T21:54:35.908Z,84.93
2019-04-27T21:57:42.462Z,86.31
2019-04-27T22:01:13.590Z,83.37
2019-04-27T22:04:22.846Z,85.50
2019-04-27T22:07:29.301Z,84.15
2019-04-27T22:10:37.960Z,85.45
2019-04-27T22:13:44.335Z,87.09
2019-04-27T22:17:04.747Z,84.28
2019-04-27T22:20:11.843Z,85.29
2019-04-27T22:23:34.167Z,85.28
2019-04-27T22:26:41.477Z,84.84
2019-04-27T22:29:48.233Z,84.15
2019-04-27T22:32:54.749Z,86.37
2019-04-27T22:36:01.895Z,82.82
2019-04-27T22:39:36.702Z,84.75
2019-04-27T22:42:57.411Z,85.46
2019-04-27T22:46:04.649Z,87.26
2019-04-27T22:49:11.303Z,86.56
2019-04-27T22:52:17.826Z,85.79
2019-04-27T22:55:24.478Z,86.13
2019-04-27T22:58:31.449Z,85.46
2019-04-27T23:01:51.157Z,86.51
2019-04-27T23:05:01.746Z,84.51
2019-04-27T23:08:09.725Z,84.04
2019-04-27T23:11:16.292Z,85.93
2019-04-27T23:14:22.911Z,85.90
2019-04-27T23:17:42.290Z,85.88
2019-04-27T23:20:48.721Z,84.27
2019-04-27T23:23:55.291Z,84.66
2019-04-27T23:27:03.579Z,83.75
2019-04-27T23:30:11.324Z,84.53
2019-04-27T23:33:18.072Z,84.60
2019-04-27T23:36:24.660Z,80.92
2019-04-27T23:39:31.194Z,84.88
2019-04-27T23:42:37.731Z,83.85
2019-04-27T23:45:44.288Z,84.77
2019-04-27T23:48:52.039Z,85.34
2019-04-27T23:52:06.207Z,85.17
2019-04-27T23:55:12.733Z,86.58
2019-04-27T23:58:19.253Z,85.31
