createdAt,value
2023-01-04T00:01:18.046Z,99357.81
2023-01-04T00:06:20.468Z,99352.78
2023-01-04T00:11:23.958Z,99362.38
2023-01-04T00:16:27.728Z,99353.59
2023-01-04T00:21:30.894Z,99348.59
2023-01-04T00:26:34.664Z,99337.81
2023-01-04T00:31:37.144Z,99340.97
2023-01-04T00:36:39.051Z,99342.63
2023-01-04T00:42:02.275Z,99333.25
2023-01-04T00:47:04.904Z,99321.22
2023-01-04T00:52:06.927Z,99324.25
2023-01-04T00:57:09.124Z,99321.06
2023-01-04T01:02:11.067Z,99316.56
2023-01-04T01:07:13.016Z,99305.88
2023-01-04T01:12:14.827Z,99302.44
2023-01-04T01:17:16.725Z,99295.97
2023-01-04T01:22:18.555Z,99275.84
2023-01-04T01:27:20.364Z,99294.63
2023-01-04T01:32:22.200Z,99276.47
2023-01-04T01:37:24.047Z,99276.19
2023-01-04T01:42:25.876Z,99282.00
2023-01-04T01:47:42.628Z,99264.41
2023-01-04T01:52:44.604Z,99263.44
2023-01-04T01:57:50.002Z,99246.47
2023-01-04T02:03:11.251Z,99237.09
2023-01-04T02:08:14.979Z,99248.63
2023-01-04T02:13:21.381Z,99249.59
2023-01-04T02:18:34.260Z,99240.88
2023-01-04T02:23:45.102Z,99233.41
2023-01-04T02:29:11.201Z,99219.72
2023-01-04T02:34:58.900Z,99208.06
2023-01-04T02:40:08.235Z,99200.25
2023-01-04T02:45:10.721Z,99190.88
2023-01-04T02:50:31.339Z,99167.81
2023-01-04T02:55:44.878Z,99169.22
2023-01-04T03:01:11.249Z,99156.38
2023-01-04T03:06:23.322Z,99143.53
2023-01-04T03:12:01.963Z,99134.53
2023-01-04T03:17:11.024Z,99126.28
2023-01-04T03:22:34.119Z,99125.59
2023-01-04T03:27:54.807Z,99110.38
2023-01-04T03:33:24.795Z,99109.41
2023-01-04T03:38:54.055Z,99097.97
2023-01-04T03:44:24.377Z,99089.91
2023-01-04T03:49:37.342Z,99067.81
2023-01-04T03:54:44.075Z,99064.75
2023-01-04T03:59:56.110Z,99044.78
2023-01-04T04:05:16.671Z,99044.63
2023-01-04T04:10:18.566Z,99032.91
2023-01-04T04:15:20.396Z,99024.00
2023-01-04T04:20:22.229Z,99027.53
2023-01-04T04:25:24.077Z,99023.88
2023-01-04T04:30:25.984Z,99004.19
2023-01-04T04:35:28.293Z,98998.69
2023-01-04T04:40:48.880Z,98991.09
2023-01-04T04:45:50.612Z,98966.94
2023-01-04T04:50:52.485Z,98974.72
2023-01-04T04:55:54.676Z,98974.88
2023-01-04T05:00:56.511Z,98963.44
2023-01-04T05:05:58.559Z,98941.81
2023-01-04T05:11:05.012Z,98948.19
2023-01-04T05:16:08.721Z,98946.72
2023-01-04T05:21:11.520Z,98944.69
2023-01-04T05:26:15.456Z,98943.38
2023-01-04T05:31:17.339Z,98934.16
2023-01-04T05:36:19.233Z,98919.56
2023-01-04T05:41:39.696Z,98897.28
2023-01-04T05:46:41.548Z,98892.22
2023-01-04T05:51:43.511Z,98885.69
2023-01-04T05:56:45.352Z,98887.28
2023-01-04T06:01:47.343Z,98867.09
2023-01-04T06:06:49.215Z,98858.66
2023-01-04T06:11:51.179Z,98844.84
2023-01-04T06:16:53.028Z,98844.34
2023-01-04T06:21:55.138Z,98825.56
2023-01-04T06:26:57.087Z,98827.75
2023-01-04T06:31:59.004Z,98820.41
2023-01-04T06:37:00.940Z,98812.25
2023-01-04T06:42:06.619Z,98800.75
2023-01-04T06:47:09.055Z,98783.19
2023-01-04T06:52:11.003Z,98786.53
2023-01-04T06:57:13.768Z,98771.66
2023-01-04T07:02:16.196Z,98777.81
2023-01-04T07:07:18.197Z,98775.38
2023-01-04T07:12:20.157Z,98755.56
2023-01-04T07:17:27.998Z,98747.25
2023-01-04T07:22:31.624Z,98748.88
2023-01-04T07:27:33.437Z,98748.94
2023-01-04T07:32:35.266Z,98757.50
2023-01-04T07:37:37.173Z,98755.91
2023-01-04T07:42:39.187Z,98743.19
2023-01-04T07:47:40.972Z,98740.59
2023-01-04T07:52:42.823Z,98743.09
2023-01-04T07:57:44.617Z,98740.66
2023-01-04T08:02:49.389Z,98728.81
2023-01-04T08:07:52.491Z,98724.63
2023-01-04T08:12:54.331Z,98742.03
2023-01-04T08:17:57.162Z,98714.69
2023-01-04T08:22:59.042Z,98719.06
2023-01-04T08:28:00.923Z,98702.69
2023-01-04T08:33:02.915Z,98697.28
2023-01-04T08:38:37.047Z,98678.81
2023-01-04T08:43:26.556Z,98650.13
2023-01-04T08:48:28.449Z,98640.13
2023-01-04T08:53:30.446Z,98629.16
2023-01-04T08:58:33.323Z,98607.50
2023-01-04T09:03:36.274Z,98600.47
2023-01-04T09:08:39.398Z,98601.16
2023-01-04T09:13:41.676Z,98601.81
2023-01-04T09:18:44.184Z,98593.13
2023-01-04T09:23:46.492Z,98591.44
2023-01-04T09:28:50.120Z,98608.13
2023-01-04T09:39:21.535Z,98574.53
2023-01-04T09:50:05.522Z,98574.44
2023-01-04T09:55:38.217Z,98547.78
2023-01-04T10:00:47.061Z,98547.09
2023-01-04T10:05:50.033Z,98511.63
2023-01-04T10:11:17.646Z,98504.84
2023-01-04T10:22:50.227Z,98491.97
2023-01-04T10:28:16.544Z,98494.09
2023-01-04T10:33:38.177Z,98490.72
2023-01-04T10:38:41.029Z,98482.94
2023-01-04T10:44:11.346Z,98490.59
2023-01-04T10:49:42.015Z,98488.13
2023-01-04T10:54:48.023Z,98453.16
2023-01-04T10:59:54.076Z,98458.56
2023-01-04T11:05:04.952Z,98441.66
2023-01-04T11:10:15.911Z,98451.81
2023-01-04T11:15:18.052Z,98437.81
2023-01-04T11:20:23.839Z,98438.84
2023-01-04T11:25:35.552Z,98414.91
2023-01-04T11:30:50.349Z,98407.13
2023-01-04T11:35:59.357Z,98381.41
2023-01-04T11:41:01.379Z,98397.50
2023-01-04T11:46:27.232Z,98389.91
2023-01-04T11:51:29.147Z,98367.13
2023-01-04T11:56:33.690Z,98375.00
2023-01-04T12:01:45.359Z,98359.19
2023-01-04T12:07:00.551Z,98334.03
2023-01-04T12:12:02.460Z,98333.91
2023-01-04T12:17:23.481Z,98316.88
2023-01-04T12:22:36.201Z,98317.66
2023-01-04T12:27:38.104Z,98309.19
2023-01-04T12:32:41.849Z,98295.75
2023-01-04T12:37:49.881Z,98290.50
2023-01-04T12:43:16.558Z,98286.22
2023-01-04T12:48:57.419Z,98272.22
2023-01-04T12:54:05.640Z,98269.06
2023-01-04T13:04:41.762Z,98239.28
2023-01-04T13:10:33.580Z,98229.25
2023-01-04T13:15:58.820Z,98225.06
2023-01-04T13:21:17.615Z,98232.91
2023-01-04T13:26:46.248Z,98219.97
2023-01-04T13:32:00.509Z,98215.75
2023-01-04T13:37:13.753Z,98230.91
2023-01-04T13:42:21.734Z,98204.84
2023-01-04T13:47:23.710Z,98202.72
2023-01-04T13:58:00.658Z,98183.72
2023-01-04T14:03:25.193Z,98182.16
2023-01-04T14:08:29.960Z,98162.03
2023-01-04T14:13:31.867Z,98174.94
2023-01-04T14:18:33.759Z,98174.31
2023-01-04T14:23:38.746Z,98153.91
2023-01-04T14:28:49.426Z,98174.91
2023-01-04T14:33:53.913Z,98181.16
2023-01-04T14:39:04.462Z,98161.03
2023-01-04T14:44:15.599Z,98149.44
2023-01-04T14:49:18.046Z,98149.53
2023-01-04T14:54:24.913Z,98148.00
2023-01-04T14:59:28.786Z,98151.16
2023-01-04T15:04:30.662Z,98139.44
2023-01-04T15:09:32.861Z,98126.03
2023-01-04T15:14:34.864Z,98123.59
2023-01-04T15:19:38.256Z,98120.03
2023-01-04T15:24:40.416Z,98131.16
2023-01-04T15:29:42.302Z,98134.91
2023-01-04T15:34:46.965Z,98131.47
2023-01-04T15:39:49.109Z,98107.47
2023-01-04T15:44:50.951Z,98097.03
2023-01-04T15:49:52.864Z,98105.25
2023-01-04T15:54:54.707Z,98106.75
2023-01-04T15:59:56.560Z,98094.75
2023-01-04T16:04:58.449Z,98110.31
2023-01-04T16:10:00.516Z,98098.69
2023-01-04T16:15:02.629Z,98074.66
2023-01-04T16:20:05.219Z,98083.13
2023-01-04T16:25:10.904Z,98073.34
2023-01-04T16:30:14.734Z,98061.28
2023-01-04T16:35:16.927Z,98054.28
2023-01-04T16:40:18.863Z,98044.94
2023-01-04T16:45:20.828Z,98024.81
2023-01-04T16:50:22.690Z,98005.59
2023-01-04T16:55:24.555Z,98010.47
2023-01-04T17:00:26.436Z,98002.16
2023-01-04T17:05:28.265Z,97980.16
2023-01-04T17:10:30.144Z,97993.81
2023-01-04T17:15:47.599Z,97983.00
2023-01-04T17:21:16.751Z,97988.50
2023-01-04T17:26:24.399Z,97993.19
2023-01-04T17:31:31.310Z,97965.28
2023-01-04T17:36:34.231Z,97973.50
2023-01-04T17:41:37.434Z,98008.88
2023-01-04T17:46:40.081Z,97996.50
2023-01-04T17:51:43.519Z,98001.22
2023-01-04T17:56:46.179Z,97969.03
2023-01-04T18:01:49.116Z,97972.63
2023-01-04T18:06:51.907Z,97961.50
2023-01-04T18:11:54.566Z,97972.06
2023-01-04T18:16:58.009Z,97955.38
2023-01-04T18:22:02.493Z,97953.06
2023-01-04T18:32:28.013Z,97931.84
2023-01-04T18:37:30.649Z,97930.38
2023-01-04T18:42:33.352Z,97942.88
2023-01-04T18:47:35.677Z,97940.66
2023-01-04T18:52:37.746Z,97928.31
2023-01-04T18:57:39.870Z,97930.84
2023-01-04T19:02:42.014Z,97924.66
2023-01-04T19:07:43.998Z,97899.78
2023-01-04T19:12:45.914Z,97915.00
2023-01-04T19:17:47.818Z,97910.03
2023-01-04T19:22:49.698Z,97892.19
2023-01-04T19:27:51.521Z,97886.03
2023-01-04T19:32:53.364Z,97867.41
2023-01-04T19:37:55.316Z,97861.97
2023-01-04T19:42:57.182Z,97842.50
2023-01-04T19:47:59.051Z,97843.66
2023-01-04T19:53:01.057Z,97841.72
2023-01-04T19:58:02.938Z,97853.38
2023-01-04T20:03:05.007Z,97824.97
2023-01-04T20:08:07.888Z,97862.25
2023-01-04T20:13:09.784Z,97855.19
2023-01-04T20:18:14.349Z,97855.56
2023-01-04T20:23:16.507Z,97845.06
2023-01-04T20:28:20.875Z,97838.38
2023-01-04T20:33:22.684Z,97877.94
2023-01-04T20:38:24.704Z,97863.88
2023-01-04T20:43:37.062Z,97864.38
2023-01-04T20:48:39.818Z,97874.13
2023-01-04T20:53:42.021Z,97870.13
2023-01-04T20:58:45.845Z,97848.34
2023-01-04T21:03:48.443Z,97837.47
2023-01-04T21:08:52.551Z,97828.53
2023-01-04T21:13:54.503Z,97804.94
2023-01-04T21:18:56.299Z,97812.72
2023-01-04T21:23:58.323Z,97823.66
2023-01-04T21:29:00.167Z,97805.00
2023-01-04T21:34:05.459Z,97790.94
2023-01-04T21:39:09.952Z,97774.94
2023-01-04T21:44:11.790Z,97781.50
2023-01-04T21:49:13.915Z,97770.97
2023-01-04T21:54:15.749Z,97778.75
2023-01-04T21:59:17.614Z,97789.19
2023-01-04T22:04:19.757Z,97772.16
2023-01-04T22:09:21.864Z,97746.19
2023-01-04T22:14:23.670Z,97750.16
2023-01-04T22:19:25.499Z,97760.72
2023-01-04T22:24:28.713Z,97774.78
2023-01-04T22:29:33.290Z,97774.06
2023-01-04T22:34:35.131Z,97757.03
2023-01-04T22:39:36.953Z,97729.78
2023-01-04T22:44:38.766Z,97834.84
2023-01-04T22:49:40.625Z,97738.00
2023-01-04T22:54:42.458Z,97715.47
2023-01-04T22:59:44.253Z,97741.53
2023-01-04T23:04:46.063Z,97746.16
2023-01-04T23:09:47.910Z,97741.50
2023-01-04T23:14:49.753Z,97739.13
2023-01-04T23:19:51.581Z,97760.91
2023-01-04T23:24:53.418Z,97756.94
2023-01-04T23:29:55.297Z,97734.31
2023-01-04T23:34:57.137Z,97736.53
2023-01-04T23:39:59.286Z,97735.00
2023-01-04T23:45:01.118Z,97732.69
2023-01-04T23:50:03.085Z,97730.31
2023-01-04T23:55:05.301Z,97702.72
