createdAt,value
2022-11-26T00:00:54.351Z,2.60
2022-11-26T00:03:22.748Z,2.60
2022-11-26T00:05:54.062Z,2.60
2022-11-26T00:08:27.611Z,2.50
2022-11-26T00:10:56.332Z,2.50
2022-11-26T00:13:27.731Z,2.50
2022-11-26T00:15:57.283Z,2.50
2022-11-26T00:18:26.840Z,2.40
2022-11-26T00:20:57.197Z,2.40
2022-11-26T00:23:28.473Z,2.30
2022-11-26T00:25:59.113Z,2.30
2022-11-26T00:28:32.920Z,2.20
2022-11-26T00:31:03.187Z,2.20
2022-11-26T00:33:32.177Z,2.10
2022-11-26T00:36:04.719Z,2.00
2022-11-26T00:38:34.552Z,2.00
2022-11-26T00:41:02.912Z,1.90
2022-11-26T00:43:31.179Z,1.90
2022-11-26T00:45:59.519Z,1.90
2022-11-26T00:48:27.892Z,1.90
2022-11-26T00:50:56.192Z,1.90
2022-11-26T00:53:27.933Z,1.90
2022-11-26T00:55:57.792Z,1.90
2022-11-26T00:58:28.862Z,1.90
2022-11-26T01:00:58.987Z,1.90
2022-11-26T01:03:27.732Z,1.90
2022-11-26T01:05:58.452Z,1.90
2022-11-26T01:08:31.430Z,1.90
2022-11-26T01:11:02.045Z,1.90
2022-11-26T01:13:31.300Z,1.90
2022-11-26T01:16:02.110Z,1.80
2022-11-26T01:18:33.315Z,1.80
2022-11-26T01:21:02.742Z,1.80
2022-11-26T01:23:31.004Z,1.80
2022-11-26T01:26:06.238Z,1.80
2022-11-26T01:28:34.720Z,1.70
2022-11-26T01:31:03.050Z,1.70
2022-11-26T01:33:31.365Z,1.70
2022-11-26T01:35:59.691Z,1.70
2022-11-26T01:38:27.992Z,1.80
2022-11-26T01:41:17.760Z,1.80
2022-11-26T01:43:47.111Z,1.80
2022-11-26T01:46:17.301Z,1.80
2022-11-26T01:48:46.690Z,1.80
2022-11-26T01:51:19.272Z,1.80
2022-11-26T01:53:50.864Z,1.90
2022-11-26T01:56:30.052Z,1.80
2022-11-26T01:59:03.932Z,1.80
2022-11-26T02:01:33.111Z,1.80
2022-11-26T02:04:10.376Z,1.80
2022-11-26T02:06:38.722Z,1.80
2022-11-26T02:09:10.129Z,1.90
2022-11-26T02:11:40.576Z,1.80
2022-11-26T02:14:15.301Z,1.80
2022-11-26T02:17:07.542Z,1.80
2022-11-26T02:20:18.405Z,1.80
2022-11-26T02:23:19.295Z,1.80
2022-11-26T02:26:10.872Z,1.70
2022-11-26T02:29:01.272Z,1.70
2022-11-26T02:31:36.879Z,1.60
2022-11-26T02:34:14.799Z,1.60
2022-11-26T02:36:49.689Z,1.60
2022-11-26T02:39:20.394Z,1.60
2022-11-26T02:41:52.231Z,1.60
2022-11-26T02:44:23.232Z,1.60
2022-11-26T02:46:56.770Z,1.60
2022-11-26T02:49:25.331Z,1.60
2022-11-26T02:51:58.506Z,1.70
2022-11-26T02:54:28.326Z,1.70
2022-11-26T02:56:58.160Z,1.70
2022-11-26T02:59:26.723Z,1.70
2022-11-26T03:02:00.919Z,1.80
2022-11-26T03:04:34.573Z,1.80
2022-11-26T03:07:05.759Z,1.80
2022-11-26T03:09:41.507Z,1.80
2022-11-26T03:12:10.156Z,1.80
2022-11-26T03:14:38.814Z,1.80
2022-11-26T03:17:08.750Z,1.80
2022-11-26T03:19:37.113Z,1.80
2022-11-26T03:22:05.942Z,1.80
2022-11-26T03:24:34.674Z,1.80
2022-11-26T03:27:03.021Z,1.90
2022-11-26T03:29:31.673Z,1.90
2022-11-26T03:32:00.286Z,1.90
2022-11-26T03:34:29.887Z,1.90
2022-11-26T03:36:58.170Z,1.90
2022-11-26T03:39:26.508Z,2.00
2022-11-26T03:41:54.748Z,2.00
2022-11-26T03:44:23.229Z,2.00
2022-11-26T03:46:51.593Z,2.00
2022-11-26T03:49:19.851Z,2.00
2022-11-26T03:51:49.441Z,2.10
2022-11-26T03:54:17.710Z,2.10
2022-11-26T03:56:46.060Z,2.10
2022-11-26T03:59:14.399Z,2.10
2022-11-26T04:01:42.866Z,2.20
2022-11-26T04:04:11.313Z,2.20
2022-11-26T04:06:39.722Z,2.20
2022-11-26T04:09:09.287Z,2.20
2022-11-26T04:11:37.611Z,2.20
2022-11-26T04:14:05.972Z,2.20
2022-11-26T04:16:34.449Z,2.20
2022-11-26T04:19:02.770Z,2.20
2022-11-26T04:21:30.980Z,2.20
2022-11-26T04:23:59.333Z,2.20
2022-11-26T04:26:28.880Z,2.20
2022-11-26T04:28:57.161Z,2.20
2022-11-26T04:31:25.523Z,2.20
2022-11-26T04:33:54.022Z,2.20
2022-11-26T04:36:22.325Z,2.20
2022-11-26T04:38:50.692Z,2.30
2022-11-26T04:41:18.992Z,2.20
2022-11-26T04:43:48.657Z,2.30
2022-11-26T04:46:16.988Z,2.30
2022-11-26T04:48:45.346Z,2.30
2022-11-26T04:51:13.735Z,2.30
2022-11-26T04:53:42.030Z,2.30
2022-11-26T04:56:10.323Z,2.30
2022-11-26T04:58:38.662Z,2.30
2022-11-26T05:01:08.738Z,2.30
2022-11-26T05:03:37.360Z,2.30
2022-11-26T05:06:06.074Z,2.30
2022-11-26T05:08:34.343Z,2.30
2022-11-26T05:11:03.279Z,2.30
2022-11-26T05:13:31.751Z,2.30
2022-11-26T05:16:00.097Z,2.30
2022-11-26T05:18:29.705Z,2.30
2022-11-26T05:20:58.089Z,2.30
2022-11-26T05:23:26.403Z,2.40
2022-11-26T05:25:54.675Z,2.40
2022-11-26T05:28:23.022Z,2.40
2022-11-26T05:30:51.407Z,2.40
2022-11-26T05:33:19.823Z,2.40
2022-11-26T05:35:49.483Z,2.50
2022-11-26T05:38:17.761Z,2.50
2022-11-26T05:40:46.051Z,2.50
2022-11-26T05:43:14.384Z,2.50
2022-11-26T05:45:42.922Z,2.50
2022-11-26T05:48:11.240Z,2.50
2022-11-26T05:50:39.594Z,2.50
2022-11-26T05:53:09.300Z,2.50
2022-11-26T05:55:37.641Z,2.60
2022-11-26T05:58:05.912Z,2.60
2022-11-26T06:00:34.273Z,2.60
2022-11-26T06:03:02.773Z,2.60
2022-11-26T06:05:31.122Z,2.60
2022-11-26T06:07:59.836Z,2.60
2022-11-26T06:10:29.613Z,2.70
2022-11-26T06:12:57.924Z,2.70
2022-11-26T06:15:26.280Z,2.70
2022-11-26T06:17:54.575Z,2.70
2022-11-26T06:20:22.974Z,2.70
2022-11-26T06:22:51.251Z,2.80
2022-11-26T06:25:19.921Z,2.80
2022-11-26T06:27:49.593Z,2.80
2022-11-26T06:30:17.937Z,2.90
2022-11-26T06:32:46.191Z,2.90
2022-11-26T06:35:14.660Z,3.00
2022-11-26T06:37:43.243Z,3.10
2022-11-26T06:40:18.011Z,3.10
2022-11-26T06:42:51.041Z,3.20
2022-11-26T06:45:19.356Z,3.30
2022-11-26T06:47:48.123Z,3.40
2022-11-26T06:50:17.130Z,3.40
2022-11-26T06:52:45.463Z,3.50
2022-11-26T06:55:13.739Z,3.60
2022-11-26T06:57:41.979Z,3.60
2022-11-26T07:00:12.822Z,3.60
2022-11-26T07:02:42.347Z,3.70
2022-11-26T07:05:10.864Z,3.70
2022-11-26T07:07:40.414Z,3.80
2022-11-26T07:10:09.481Z,3.80
2022-11-26T07:12:37.880Z,3.80
2022-11-26T07:15:06.819Z,3.90
2022-11-26T07:17:36.465Z,3.90
2022-11-26T07:20:05.212Z,3.90
2022-11-26T07:22:35.288Z,4.00
2022-11-26T07:25:06.040Z,4.00
2022-11-26T07:27:36.562Z,4.00
2022-11-26T07:30:05.384Z,4.00
2022-11-26T07:32:33.722Z,4.10
2022-11-26T07:35:07.753Z,4.10
2022-11-26T07:37:36.440Z,4.10
2022-11-26T07:40:05.863Z,4.20
2022-11-26T07:42:34.632Z,4.20
2022-11-26T07:45:03.895Z,4.20
2022-11-26T07:47:32.256Z,4.20
2022-11-26T07:50:00.692Z,4.20
2022-11-26T07:52:30.492Z,4.20
2022-11-26T07:54:58.882Z,4.20
2022-11-26T07:57:27.503Z,4.20
2022-11-26T07:59:55.830Z,4.30
2022-11-26T08:02:24.173Z,4.30
2022-11-26T08:04:52.691Z,4.30
2022-11-26T08:07:26.043Z,4.40
2022-11-26T08:09:58.753Z,4.40
2022-11-26T08:12:27.427Z,4.40
2022-11-26T08:14:55.668Z,4.50
2022-11-26T08:17:24.053Z,4.50
2022-11-26T08:19:52.385Z,4.50
2022-11-26T08:22:20.804Z,4.60
2022-11-26T08:24:49.121Z,4.60
2022-11-26T08:27:19.053Z,4.70
2022-11-26T08:29:47.353Z,4.80
2022-11-26T08:32:15.781Z,4.90
2022-11-26T08:34:44.815Z,5.00
2022-11-26T08:37:13.030Z,5.10
2022-11-26T08:39:41.414Z,5.10
2022-11-26T08:42:09.720Z,5.20
2022-11-26T08:44:39.569Z,5.30
2022-11-26T08:47:08.161Z,5.30
2022-11-26T08:49:36.442Z,5.40
2022-11-26T08:52:04.940Z,5.60
2022-11-26T08:54:33.405Z,5.70
2022-11-26T08:57:01.758Z,5.70
2022-11-26T08:59:30.071Z,5.90
2022-11-26T09:01:59.755Z,6.00
2022-11-26T09:04:28.132Z,6.10
2022-11-26T09:06:56.441Z,6.20
2022-11-26T09:09:24.812Z,6.30
2022-11-26T09:11:57.824Z,6.40
2022-11-26T09:14:28.548Z,6.40
2022-11-26T09:16:58.149Z,6.50
2022-11-26T09:19:29.483Z,6.60
2022-11-26T09:21:57.941Z,6.60
2022-11-26T09:24:26.405Z,6.70
2022-11-26T09:26:55.164Z,6.70
2022-11-26T09:29:25.151Z,6.80
2022-11-26T09:34:43.564Z,6.80
2022-11-26T09:37:11.878Z,6.80
2022-11-26T09:39:40.128Z,6.80
2022-11-26T09:42:10.763Z,6.80
2022-11-26T09:44:56.900Z,6.80
2022-11-26T09:47:28.334Z,6.80
2022-11-26T09:50:08.391Z,6.70
2022-11-26T09:52:42.511Z,6.70
2022-11-26T09:55:16.987Z,6.70
2022-11-26T09:57:50.664Z,6.70
2022-11-26T10:00:27.289Z,6.70
2022-11-26T10:02:57.175Z,6.70
2022-11-26T10:05:37.953Z,6.70
2022-11-26T10:08:15.698Z,6.70
2022-11-26T10:10:52.683Z,6.70
2022-11-26T10:13:29.159Z,6.70
2022-11-26T10:16:08.300Z,6.70
2022-11-26T10:18:46.073Z,6.70
2022-11-26T10:21:32.432Z,6.60
2022-11-26T10:24:17.061Z,6.60
2022-11-26T10:26:45.953Z,6.60
2022-11-26T10:29:24.254Z,6.60
2022-11-26T10:31:58.320Z,6.60
2022-11-26T10:34:37.497Z,6.60
2022-11-26T10:37:09.104Z,6.60
2022-11-26T10:39:37.524Z,6.60
2022-11-26T10:42:10.684Z,6.70
2022-11-26T10:44:41.890Z,6.70
2022-11-26T10:47:27.475Z,6.70
2022-11-26T10:49:58.440Z,6.70
2022-11-26T10:52:30.512Z,6.80
2022-11-26T10:55:19.121Z,6.80
2022-11-26T10:57:52.007Z,6.80
2022-11-26T11:00:45.654Z,6.80
2022-11-26T11:03:25.159Z,6.80
2022-11-26T11:06:26.494Z,6.80
2022-11-26T11:08:56.332Z,6.80
2022-11-26T11:11:26.373Z,6.80
2022-11-26T11:13:55.083Z,6.80
2022-11-26T11:16:29.183Z,6.80
2022-11-26T11:18:59.570Z,6.80
2022-11-26T11:21:34.458Z,6.80
2022-11-26T11:24:15.498Z,6.80
2022-11-26T11:26:45.485Z,6.90
2022-11-26T11:29:32.886Z,6.90
2022-11-26T11:32:04.575Z,7.00
2022-11-26T11:34:35.385Z,7.10
2022-11-26T11:37:10.527Z,7.20
2022-11-26T11:39:42.637Z,7.20
2022-11-26T11:42:21.751Z,7.30
2022-11-26T11:44:52.001Z,7.40
2022-11-26T11:47:35.339Z,7.40
2022-11-26T11:50:18.046Z,7.50
2022-11-26T11:52:59.797Z,7.50
2022-11-26T11:55:40.911Z,7.50
2022-11-26T11:58:36.912Z,7.50
2022-11-26T12:01:15.254Z,7.60
2022-11-26T12:04:12.815Z,7.60
2022-11-26T12:06:55.911Z,7.60
2022-11-26T12:09:28.750Z,7.60
2022-11-26T12:12:02.718Z,7.70
2022-11-26T12:14:37.195Z,7.60
2022-11-26T12:17:13.228Z,7.60
2022-11-26T12:19:48.723Z,7.60
2022-11-26T12:22:21.752Z,7.60
2022-11-26T12:24:53.696Z,7.60
2022-11-26T12:27:31.641Z,7.60
2022-11-26T12:30:04.955Z,7.70
2022-11-26T12:32:37.473Z,7.70
2022-11-26T12:35:12.456Z,7.80
2022-11-26T12:37:43.022Z,7.90
2022-11-26T12:40:25.981Z,8.00
2022-11-26T12:42:59.861Z,8.00
2022-11-26T12:45:41.450Z,8.10
2022-11-26T12:48:19.527Z,8.20
2022-11-26T12:50:53.971Z,8.20
2022-11-26T12:53:38.291Z,8.30
2022-11-26T12:56:15.559Z,8.30
2022-11-26T12:58:53.576Z,8.30
2022-11-26T13:01:24.286Z,8.20
2022-11-26T13:04:14.397Z,8.20
2022-11-26T13:06:59.360Z,8.10
2022-11-26T13:09:42.301Z,8.10
2022-11-26T13:12:19.391Z,8.10
2022-11-26T13:14:55.182Z,8.00
2022-11-26T13:17:29.380Z,8.00
2022-11-26T13:20:06.190Z,7.90
2022-11-26T13:22:49.512Z,7.80
2022-11-26T13:25:37.349Z,7.80
2022-11-26T13:28:17.753Z,7.70
2022-11-26T13:31:02.291Z,7.70
2022-11-26T13:34:11.909Z,7.60
2022-11-26T13:37:00.912Z,7.60
2022-11-26T13:40:03.579Z,7.50
2022-11-26T13:42:54.053Z,7.40
2022-11-26T13:45:58.310Z,7.40
2022-11-26T13:48:37.201Z,7.30
2022-11-26T13:51:12.803Z,7.30
2022-11-26T13:53:47.221Z,7.30
2022-11-26T13:56:16.292Z,7.20
2022-11-26T13:58:49.008Z,7.20
2022-11-26T14:01:35.505Z,7.20
2022-11-26T14:04:07.891Z,7.10
2022-11-26T14:06:37.401Z,7.10
2022-11-26T14:09:06.879Z,7.10
2022-11-26T14:11:58.111Z,7.10
2022-11-26T14:14:37.395Z,7.10
2022-11-26T14:17:25.107Z,7.10
2022-11-26T14:20:12.855Z,7.10
2022-11-26T14:22:41.335Z,7.10
2022-11-26T14:25:12.163Z,7.10
2022-11-26T14:27:44.576Z,7.10
2022-11-26T14:30:29.301Z,7.10
2022-11-26T14:33:15.362Z,7.10
2022-11-26T14:35:55.707Z,7.10
2022-11-26T14:38:27.352Z,7.10
2022-11-26T14:41:00.414Z,7.10
2022-11-26T14:43:29.650Z,7.10
2022-11-26T14:46:05.337Z,7.10
2022-11-26T14:48:36.782Z,7.10
2022-11-26T14:51:09.518Z,7.10
2022-11-26T14:53:44.721Z,7.10
2022-11-26T14:56:13.138Z,7.10
2022-11-26T14:58:45.403Z,7.10
2022-11-26T15:01:21.099Z,7.00
2022-11-26T15:04:00.693Z,7.00
2022-11-26T15:06:35.023Z,7.00
2022-11-26T15:09:15.309Z,7.00
2022-11-26T15:11:48.368Z,7.00
2022-11-26T15:14:27.371Z,7.00
2022-11-26T15:16:59.840Z,6.90
2022-11-26T15:19:31.913Z,6.90
2022-11-26T15:22:03.387Z,6.90
2022-11-26T15:24:32.677Z,6.90
2022-11-26T15:27:00.954Z,6.90
2022-11-26T15:29:41.122Z,6.90
2022-11-26T15:32:28.099Z,6.90
2022-11-26T15:34:58.081Z,6.80
2022-11-26T15:37:28.360Z,6.80
2022-11-26T15:40:11.762Z,6.80
2022-11-26T15:42:40.533Z,6.80
2022-11-26T15:45:16.050Z,6.70
2022-11-26T15:47:48.542Z,6.70
2022-11-26T15:50:28.782Z,6.70
2022-11-26T15:53:03.930Z,6.70
2022-11-26T15:55:36.092Z,6.60
2022-11-26T15:58:09.880Z,6.60
2022-11-26T16:00:41.100Z,6.60
2022-11-26T16:03:45.275Z,6.60
2022-11-26T16:06:33.043Z,6.60
2022-11-26T16:09:06.912Z,6.50
2022-11-26T16:11:37.423Z,6.50
2022-11-26T16:14:29.063Z,6.50
2022-11-26T16:16:58.334Z,6.50
2022-11-26T16:19:29.478Z,6.50
2022-11-26T16:21:58.094Z,6.50
2022-11-26T16:24:32.153Z,6.50
2022-11-26T16:27:02.949Z,6.50
2022-11-26T16:29:32.415Z,6.50
2022-11-26T16:32:01.017Z,6.50
2022-11-26T16:34:30.081Z,6.50
2022-11-26T16:37:03.486Z,6.50
2022-11-26T16:39:39.139Z,6.50
2022-11-26T16:42:15.711Z,6.40
2022-11-26T16:44:44.156Z,6.40
2022-11-26T16:47:16.950Z,6.40
2022-11-26T16:49:45.260Z,6.40
2022-11-26T16:52:16.010Z,6.30
2022-11-26T16:54:45.714Z,6.30
2022-11-26T16:57:16.491Z,6.20
2022-11-26T16:59:45.893Z,6.20
2022-11-26T17:02:17.701Z,6.10
2022-11-26T17:04:46.852Z,6.00
2022-11-26T17:07:16.759Z,6.00
2022-11-26T17:09:46.465Z,5.90
2022-11-26T17:12:19.259Z,5.90
2022-11-26T17:14:48.615Z,5.80
2022-11-26T17:17:23.611Z,5.80
2022-11-26T17:19:53.458Z,5.70
2022-11-26T17:22:21.819Z,5.70
2022-11-26T17:24:51.798Z,5.70
2022-11-26T17:27:23.416Z,5.60
2022-11-26T17:29:51.779Z,5.60
2022-11-26T17:32:20.991Z,5.50
2022-11-26T17:34:49.350Z,5.50
2022-11-26T17:37:24.125Z,5.50
2022-11-26T17:39:53.786Z,5.50
2022-11-26T17:42:23.968Z,5.50
2022-11-26T17:44:53.003Z,5.60
2022-11-26T17:47:24.935Z,5.60
2022-11-26T17:49:53.710Z,5.60
2022-11-26T17:52:23.040Z,5.60
2022-11-26T17:54:51.443Z,5.60
2022-11-26T17:57:22.940Z,5.60
2022-11-26T17:59:51.384Z,5.60
2022-11-26T18:02:19.777Z,5.70
2022-11-26T18:04:48.140Z,5.70
2022-11-26T18:07:19.425Z,5.70
2022-11-26T18:09:48.049Z,5.70
2022-11-26T18:12:24.582Z,5.70
2022-11-26T18:14:55.490Z,5.70
2022-11-26T18:17:24.051Z,5.70
2022-11-26T18:19:52.448Z,5.70
2022-11-26T18:22:23.161Z,5.70
2022-11-26T18:24:56.942Z,5.70
2022-11-26T18:27:28.102Z,5.70
2022-11-26T18:29:57.764Z,5.70
2022-11-26T18:32:26.060Z,5.70
2022-11-26T18:34:54.555Z,5.70
2022-11-26T18:37:22.891Z,5.60
2022-11-26T18:39:51.138Z,5.60
2022-11-26T18:42:36.469Z,5.60
2022-11-26T18:45:10.245Z,5.60
2022-11-26T18:47:38.669Z,5.60
2022-11-26T18:50:08.381Z,5.60
2022-11-26T18:52:36.811Z,5.60
2022-11-26T18:55:08.221Z,5.60
2022-11-26T18:57:36.730Z,5.60
2022-11-26T19:00:08.877Z,5.60
2022-11-26T19:02:37.336Z,5.60
2022-11-26T19:05:06.260Z,5.60
2022-11-26T19:07:34.957Z,5.70
2022-11-26T19:10:03.739Z,5.70
2022-11-26T19:12:32.072Z,5.70
2022-11-26T19:15:00.323Z,5.70
2022-11-26T19:17:29.969Z,5.80
2022-11-26T19:19:58.292Z,5.80
2022-11-26T19:22:26.704Z,5.80
2022-11-26T19:24:55.164Z,5.80
2022-11-26T19:27:23.500Z,5.80
2022-11-26T19:29:51.762Z,5.80
2022-11-26T19:32:20.019Z,5.80
2022-11-26T19:34:49.763Z,5.80
2022-11-26T19:37:18.052Z,5.80
2022-11-26T19:39:46.390Z,5.80
2022-11-26T19:42:14.701Z,5.80
2022-11-26T19:44:43.139Z,5.80
2022-11-26T19:47:11.491Z,5.80
2022-11-26T19:49:40.065Z,5.80
2022-11-26T19:52:09.871Z,5.70
2022-11-26T19:54:38.182Z,5.70
2022-11-26T19:57:07.260Z,5.60
2022-11-26T19:59:35.632Z,5.60
2022-11-26T20:02:03.970Z,5.50
2022-11-26T20:04:32.365Z,5.50
2022-11-26T20:07:00.629Z,5.40
2022-11-26T20:09:30.334Z,5.40
2022-11-26T20:11:58.861Z,5.40
2022-11-26T20:14:27.116Z,5.30
2022-11-26T20:17:00.672Z,5.20
2022-11-26T20:19:29.652Z,5.20
2022-11-26T20:21:57.972Z,5.20
2022-11-26T20:24:26.381Z,5.10
2022-11-26T20:26:56.150Z,5.10
2022-11-26T20:29:25.352Z,5.00
2022-11-26T20:31:54.440Z,5.00
2022-11-26T20:34:24.470Z,4.90
2022-11-26T20:36:53.124Z,4.80
2022-11-26T20:39:23.983Z,4.80
2022-11-26T20:41:52.620Z,4.70
2022-11-26T20:44:23.147Z,4.70
2022-11-26T20:46:51.563Z,4.60
2022-11-26T20:49:19.926Z,4.60
2022-11-26T20:51:48.212Z,4.60
2022-11-26T20:54:16.623Z,4.50
2022-11-26T20:56:44.901Z,4.50
2022-11-26T20:59:13.167Z,4.50
2022-11-26T21:01:42.876Z,4.60
2022-11-26T21:04:11.222Z,4.60
2022-11-26T21:06:42.501Z,4.60
2022-11-26T21:09:13.325Z,4.60
2022-11-26T21:11:42.289Z,4.70
2022-11-26T21:14:14.807Z,4.70
2022-11-26T21:16:45.026Z,4.80
2022-11-26T21:19:14.023Z,4.80
2022-11-26T21:21:43.062Z,4.80
2022-11-26T21:24:11.366Z,4.90
2022-11-26T21:26:39.941Z,4.90
2022-11-26T21:29:08.281Z,5.00
2022-11-26T21:31:36.621Z,5.00
2022-11-26T21:34:08.342Z,5.10
2022-11-26T21:36:37.729Z,5.10
2022-11-26T21:39:07.164Z,5.10
2022-11-26T21:41:35.701Z,5.20
2022-11-26T21:44:04.357Z,5.20
2022-11-26T21:46:38.359Z,5.20
2022-11-26T21:49:08.635Z,5.30
2022-11-26T21:51:37.249Z,5.30
2022-11-26T21:54:05.910Z,5.30
2022-11-26T21:56:34.715Z,5.30
2022-11-26T21:59:03.482Z,5.30
2022-11-26T22:01:33.901Z,5.40
2022-11-26T22:04:05.032Z,5.30
2022-11-26T22:06:35.004Z,5.30
2022-11-26T22:09:03.518Z,5.30
2022-11-26T22:11:33.929Z,5.30
2022-11-26T22:14:02.477Z,5.30
2022-11-26T22:16:31.894Z,5.30
2022-11-26T22:19:01.211Z,5.30
2022-11-26T22:21:31.834Z,5.30
2022-11-26T22:24:02.980Z,5.30
2022-11-26T22:26:32.617Z,5.20
2022-11-26T22:29:01.583Z,5.20
2022-11-26T22:31:32.001Z,5.20
2022-11-26T22:34:02.081Z,5.20
2022-11-26T22:36:30.843Z,5.20
2022-11-26T22:38:59.793Z,5.20
2022-11-26T22:41:29.450Z,5.20
2022-11-26T22:44:00.209Z,5.20
2022-11-26T22:46:28.592Z,5.20
2022-11-26T22:48:59.203Z,5.20
2022-11-26T22:51:29.521Z,5.20
2022-11-26T22:53:59.392Z,5.10
2022-11-26T22:56:29.693Z,5.10
2022-11-26T22:58:58.148Z,5.10
2022-11-26T23:01:28.233Z,5.10
2022-11-26T23:03:59.437Z,5.10
2022-11-26T23:06:31.198Z,5.10
2022-11-26T23:09:00.702Z,5.10
2022-11-26T23:11:34.959Z,5.10
2022-11-26T23:14:05.015Z,5.10
2022-11-26T23:16:33.683Z,5.10
2022-11-26T23:19:02.066Z,5.10
2022-11-26T23:21:32.358Z,5.10
2022-11-26T23:24:00.871Z,5.10
2022-11-26T23:26:33.198Z,5.20
2022-11-26T23:29:03.331Z,5.20
2022-11-26T23:31:33.934Z,5.20
2022-11-26T23:34:02.880Z,5.20
2022-11-26T23:36:32.139Z,5.20
2022-11-26T23:39:01.702Z,5.10
2022-11-26T23:41:31.480Z,5.20
2022-11-26T23:43:59.853Z,5.20
2022-11-26T23:46:31.023Z,5.20
2022-11-26T23:48:59.914Z,5.20
2022-11-26T23:51:30.198Z,5.20
2022-11-26T23:53:58.636Z,5.20
2022-11-26T23:56:28.910Z,5.20
2022-11-26T23:59:01.643Z,5.20
