createdAt,value
2022-11-21T04:01:02.936Z,6.10
2022-11-21T04:03:31.136Z,6.20
2022-11-21T04:05:59.069Z,6.20
2022-11-21T04:08:27.547Z,6.20
2022-11-21T04:10:56.155Z,6.20
2022-11-21T04:13:24.079Z,6.10
2022-11-21T04:15:52.212Z,6.10
2022-11-21T04:18:21.473Z,6.00
2022-11-21T04:20:49.344Z,6.00
2022-11-21T04:23:17.204Z,6.10
2022-11-21T04:25:45.122Z,6.10
2022-11-21T04:28:13.692Z,6.10
2022-11-21T04:30:41.623Z,6.00
2022-11-21T04:33:09.721Z,6.00
2022-11-21T04:35:38.898Z,6.00
2022-11-21T04:38:06.745Z,6.00
2022-11-21T04:40:35.523Z,5.90
2022-11-21T04:43:03.458Z,5.90
2022-11-21T04:45:31.711Z,6.00
2022-11-21T04:47:59.637Z,5.90
2022-11-21T04:50:27.502Z,5.90
2022-11-21T04:52:58.121Z,6.00
2022-11-21T04:55:29.826Z,6.00
2022-11-21T04:57:57.969Z,6.00
2022-11-21T05:00:25.813Z,6.00
2022-11-21T05:02:53.682Z,5.90
2022-11-21T05:05:21.662Z,5.90
2022-11-21T05:07:49.510Z,5.80
2022-11-21T05:10:18.904Z,5.80
2022-11-21T05:13:04.358Z,5.80
2022-11-21T05:15:32.246Z,5.70
2022-11-21T05:18:00.341Z,5.70
2022-11-21T05:20:28.214Z,5.80
2022-11-21T05:22:56.074Z,5.80
2022-11-21T05:25:25.265Z,5.80
2022-11-21T05:27:56.311Z,5.80
2022-11-21T05:30:24.238Z,5.80
2022-11-21T05:32:52.112Z,5.80
2022-11-21T05:35:20.178Z,5.80
2022-11-21T05:37:48.062Z,5.80
2022-11-21T05:40:16.153Z,5.90
2022-11-21T05:43:02.998Z,5.90
2022-11-21T05:45:30.834Z,6.00
2022-11-21T05:47:58.778Z,6.00
2022-11-21T05:50:26.621Z,6.10
2022-11-21T05:52:54.777Z,6.10
2022-11-21T05:55:22.612Z,6.20
2022-11-21T05:57:51.908Z,6.20
2022-11-21T06:00:20.101Z,6.20
2022-11-21T06:03:06.410Z,6.20
2022-11-21T06:05:34.264Z,6.30
2022-11-21T06:08:02.114Z,6.20
2022-11-21T06:10:29.986Z,6.20
2022-11-21T06:13:02.082Z,6.30
2022-11-21T06:15:30.248Z,6.30
2022-11-21T06:18:00.777Z,6.40
2022-11-21T06:20:28.657Z,6.30
2022-11-21T06:22:56.497Z,6.20
2022-11-21T06:25:24.355Z,6.30
2022-11-21T06:27:52.190Z,6.20
2022-11-21T06:30:22.469Z,6.10
2022-11-21T06:32:50.462Z,6.10
2022-11-21T06:35:18.369Z,6.10
2022-11-21T06:37:50.793Z,6.10
2022-11-21T06:40:21.170Z,6.20
2022-11-21T06:42:49.005Z,6.30
2022-11-21T06:45:17.043Z,6.40
2022-11-21T06:47:46.226Z,6.40
2022-11-21T06:50:14.095Z,6.40
2022-11-21T06:52:41.990Z,6.40
2022-11-21T06:55:10.696Z,6.40
2022-11-21T06:57:38.781Z,6.30
2022-11-21T07:00:08.192Z,6.30
2022-11-21T07:02:36.045Z,6.20
2022-11-21T07:05:05.583Z,6.20
2022-11-21T07:07:33.487Z,6.20
2022-11-21T07:10:01.402Z,6.20
2022-11-21T07:12:46.639Z,6.20
2022-11-21T07:15:15.055Z,6.20
2022-11-21T07:17:42.886Z,6.10
2022-11-21T07:20:13.537Z,6.10
2022-11-21T07:22:41.390Z,6.10
2022-11-21T07:25:09.973Z,6.10
2022-11-21T07:27:37.829Z,6.10
2022-11-21T07:30:06.386Z,6.20
2022-11-21T07:32:34.238Z,6.20
2022-11-21T07:35:02.464Z,6.20
2022-11-21T07:37:31.639Z,6.20
2022-11-21T07:39:59.486Z,6.20
2022-11-21T07:42:27.318Z,6.30
2022-11-21T07:44:55.144Z,6.30
2022-11-21T07:47:22.968Z,6.20
2022-11-21T07:49:50.805Z,6.20
2022-11-21T07:52:18.681Z,6.30
2022-11-21T07:54:47.885Z,6.30
2022-11-21T07:57:15.717Z,6.40
2022-11-21T07:59:44.250Z,6.40
2022-11-21T08:02:20.064Z,6.50
2022-11-21T08:04:47.994Z,6.60
2022-11-21T08:07:16.244Z,6.60
2022-11-21T08:09:44.243Z,6.70
2022-11-21T08:12:13.800Z,6.70
2022-11-21T08:14:41.890Z,6.70
2022-11-21T08:17:09.852Z,6.70
2022-11-21T08:19:37.709Z,6.70
2022-11-21T08:22:05.638Z,6.80
2022-11-21T08:24:33.586Z,6.80
2022-11-21T08:27:01.472Z,6.80
2022-11-21T08:29:30.863Z,6.80
2022-11-21T08:31:58.733Z,6.90
2022-11-21T08:34:26.568Z,6.90
2022-11-21T08:36:54.433Z,6.90
2022-11-21T08:39:22.291Z,6.90
2022-11-21T08:42:05.358Z,6.90
2022-11-21T08:44:35.975Z,6.90
2022-11-21T08:47:04.528Z,6.90
2022-11-21T08:49:32.367Z,6.80
2022-11-21T08:52:00.211Z,6.90
2022-11-21T08:54:28.311Z,6.80
2022-11-21T08:56:56.406Z,6.80
2022-11-21T08:59:24.258Z,6.80
2022-11-21T09:01:53.825Z,6.90
2022-11-21T09:04:21.724Z,6.90
2022-11-21T09:06:49.570Z,7.00
2022-11-21T09:09:20.753Z,7.00
2022-11-21T09:11:52.878Z,7.10
2022-11-21T09:14:38.492Z,7.10
2022-11-21T09:17:25.510Z,7.10
2022-11-21T09:19:53.514Z,7.10
2022-11-21T09:22:21.485Z,7.20
2022-11-21T09:24:49.367Z,7.20
2022-11-21T09:27:17.225Z,7.20
2022-11-21T09:29:51.080Z,7.30
2022-11-21T09:32:23.218Z,7.30
2022-11-21T09:34:51.112Z,7.30
2022-11-21T09:37:18.961Z,7.30
2022-11-21T09:39:46.819Z,7.40
2022-11-21T09:42:33.210Z,7.50
2022-11-21T09:45:09.015Z,7.50
2022-11-21T09:47:42.355Z,7.60
2022-11-21T09:50:26.172Z,7.60
2022-11-21T09:52:59.535Z,7.60
2022-11-21T09:55:40.466Z,7.50
2022-11-21T09:58:20.036Z,7.50
2022-11-21T10:00:48.067Z,7.50
2022-11-21T10:03:22.159Z,7.60
2022-11-21T10:05:55.270Z,7.60
2022-11-21T10:08:34.781Z,7.70
2022-11-21T10:11:19.682Z,7.60
2022-11-21T10:14:05.186Z,7.60
2022-11-21T10:16:42.380Z,7.70
2022-11-21T10:19:31.486Z,7.60
2022-11-21T10:22:30.126Z,7.70
2022-11-21T10:25:04.217Z,7.70
2022-11-21T10:27:38.252Z,7.90
2022-11-21T10:30:14.320Z,7.90
2022-11-21T10:32:45.088Z,8.00
2022-11-21T10:35:21.949Z,8.00
2022-11-21T10:37:52.827Z,8.00
2022-11-21T10:40:36.302Z,8.00
2022-11-21T10:43:27.542Z,8.10
2022-11-21T10:45:55.802Z,8.10
2022-11-21T10:48:23.642Z,8.10
2022-11-21T10:51:13.344Z,8.10
2022-11-21T10:54:03.238Z,8.20
2022-11-21T10:56:36.977Z,8.20
2022-11-21T10:59:20.078Z,8.20
2022-11-21T11:01:57.038Z,8.30
2022-11-21T11:04:29.658Z,8.50
2022-11-21T11:07:21.547Z,8.50
2022-11-21T11:09:49.471Z,8.60
2022-11-21T11:12:49.734Z,8.50
2022-11-21T11:15:23.268Z,8.50
2022-11-21T11:17:54.145Z,8.50
2022-11-21T11:20:35.047Z,8.50
2022-11-21T11:23:18.230Z,8.60
2022-11-21T11:25:51.700Z,8.40
2022-11-21T11:28:20.236Z,8.40
2022-11-21T11:30:50.061Z,8.40
2022-11-21T11:33:33.169Z,8.40
2022-11-21T11:36:11.794Z,8.40
2022-11-21T11:38:43.800Z,8.40
2022-11-21T11:41:57.265Z,8.50
2022-11-21T11:45:03.382Z,8.50
2022-11-21T11:47:35.534Z,8.40
2022-11-21T11:50:12.561Z,8.50
2022-11-21T11:52:50.347Z,8.50
2022-11-21T11:55:22.918Z,8.50
2022-11-21T11:57:53.132Z,8.60
2022-11-21T12:00:31.393Z,8.60
2022-11-21T12:03:04.888Z,8.60
2022-11-21T12:05:33.288Z,8.70
2022-11-21T12:11:32.226Z,8.60
2022-11-21T12:14:08.404Z,8.60
2022-11-21T12:16:37.767Z,8.60
2022-11-21T12:19:13.569Z,8.60
2022-11-21T12:21:41.515Z,8.70
2022-11-21T12:24:11.891Z,8.80
2022-11-21T12:26:54.507Z,8.90
2022-11-21T12:29:43.005Z,9.00
2022-11-21T12:32:23.806Z,9.10
2022-11-21T12:35:10.570Z,9.10
2022-11-21T12:37:49.113Z,9.20
2022-11-21T12:40:36.752Z,9.30
2022-11-21T12:43:20.008Z,9.40
2022-11-21T12:45:53.292Z,9.30
2022-11-21T12:48:48.870Z,9.20
2022-11-21T12:52:10.473Z,9.20
2022-11-21T12:55:08.452Z,9.20
2022-11-21T12:58:02.152Z,9.10
2022-11-21T13:00:43.805Z,9.10
2022-11-21T13:03:38.406Z,9.00
2022-11-21T13:06:07.699Z,9.00
2022-11-21T13:08:37.603Z,8.90
2022-11-21T13:11:28.605Z,8.90
2022-11-21T13:14:03.058Z,8.90
2022-11-21T13:16:37.748Z,8.90
2022-11-21T13:19:21.004Z,8.90
2022-11-21T13:21:50.814Z,9.00
2022-11-21T13:24:56.236Z,9.00
2022-11-21T13:27:38.135Z,9.00
2022-11-21T13:30:24.766Z,9.00
2022-11-21T13:32:54.981Z,9.00
2022-11-21T13:36:06.338Z,9.00
2022-11-21T13:39:13.376Z,9.00
2022-11-21T13:42:20.435Z,9.10
2022-11-21T13:44:49.138Z,9.10
2022-11-21T13:47:47.732Z,9.10
2022-11-21T13:50:32.513Z,9.20
2022-11-21T13:53:11.654Z,9.20
2022-11-21T13:55:56.027Z,9.20
2022-11-21T13:58:32.324Z,9.30
2022-11-21T14:01:54.433Z,9.50
2022-11-21T14:04:58.069Z,9.60
2022-11-21T14:07:30.819Z,9.70
2022-11-21T14:10:00.500Z,9.80
2022-11-21T14:12:33.855Z,9.90
2022-11-21T14:15:23.828Z,9.80
2022-11-21T14:17:54.105Z,9.90
2022-11-21T14:20:24.734Z,9.90
2022-11-21T14:22:59.257Z,9.80
2022-11-21T14:25:38.294Z,9.80
2022-11-21T14:28:11.188Z,9.70
2022-11-21T14:30:40.993Z,9.60
2022-11-21T14:33:33.035Z,9.60
2022-11-21T14:36:04.599Z,9.60
2022-11-21T14:38:37.523Z,9.50
2022-11-21T14:41:42.238Z,9.40
2022-11-21T14:44:19.001Z,9.30
2022-11-21T14:46:47.888Z,9.30
2022-11-21T14:49:29.097Z,9.30
2022-11-21T14:52:04.310Z,9.20
2022-11-21T14:54:36.924Z,9.20
2022-11-21T14:57:08.476Z,9.10
2022-11-21T14:59:41.546Z,9.10
2022-11-21T15:02:15.076Z,9.00
2022-11-21T15:04:44.250Z,9.00
2022-11-21T15:07:20.695Z,8.90
2022-11-21T15:10:28.647Z,8.90
2022-11-21T15:12:46.246Z,8.80
2022-11-21T15:15:25.874Z,8.80
2022-11-21T15:18:25.887Z,8.70
2022-11-21T15:20:48.744Z,8.70
2022-11-21T15:23:27.560Z,8.60
2022-11-21T15:26:00.871Z,8.60
2022-11-21T15:28:29.903Z,8.60
2022-11-21T15:31:18.111Z,8.60
2022-11-21T15:34:33.181Z,8.50
2022-11-21T15:37:04.461Z,8.50
2022-11-21T15:39:33.808Z,8.40
2022-11-21T15:42:35.788Z,8.50
2022-11-21T15:45:20.762Z,8.40
2022-11-21T15:47:49.385Z,8.30
2022-11-21T15:50:17.635Z,8.40
2022-11-21T15:52:48.243Z,8.30
2022-11-21T15:55:20.726Z,8.30
2022-11-21T15:57:49.937Z,8.30
2022-11-21T16:00:18.620Z,8.30
2022-11-21T16:02:47.425Z,8.20
2022-11-21T16:05:16.742Z,8.10
2022-11-21T16:07:44.776Z,8.10
2022-11-21T16:10:19.827Z,8.20
2022-11-21T16:12:52.007Z,8.10
2022-11-21T16:15:19.849Z,8.10
2022-11-21T16:17:48.059Z,8.10
2022-11-21T16:20:16.262Z,8.00
2022-11-21T16:22:47.665Z,8.00
2022-11-21T16:25:16.564Z,8.10
2022-11-21T16:27:44.417Z,8.10
2022-11-21T16:30:14.740Z,8.00
2022-11-21T16:32:42.687Z,8.00
2022-11-21T16:35:10.883Z,8.00
2022-11-21T16:37:38.872Z,7.80
2022-11-21T16:40:08.210Z,7.80
2022-11-21T16:42:36.079Z,7.90
2022-11-21T16:45:04.199Z,7.90
2022-11-21T16:47:33.518Z,7.90
2022-11-21T16:50:01.401Z,7.80
2022-11-21T16:52:33.044Z,7.80
2022-11-21T16:55:01.701Z,7.70
2022-11-21T16:57:29.582Z,7.60
2022-11-21T16:59:59.151Z,7.70
2022-11-21T17:02:27.375Z,7.80
2022-11-21T17:04:56.570Z,7.80
2022-11-21T17:07:24.471Z,7.60
2022-11-21T17:09:52.680Z,7.60
2022-11-21T17:12:20.577Z,7.60
2022-11-21T17:14:48.662Z,7.40
2022-11-21T17:17:16.558Z,7.40
2022-11-21T17:19:44.757Z,7.50
2022-11-21T17:22:14.075Z,7.50
2022-11-21T17:24:41.974Z,7.60
2022-11-21T17:27:09.975Z,7.50
2022-11-21T17:29:37.826Z,7.50
2022-11-21T17:32:06.026Z,7.50
2022-11-21T17:34:33.883Z,7.60
2022-11-21T17:37:01.755Z,7.60
2022-11-21T17:39:31.029Z,7.60
2022-11-21T17:42:00.290Z,7.60
2022-11-21T17:44:28.990Z,7.70
2022-11-21T17:46:59.105Z,7.70
2022-11-21T17:49:29.919Z,7.70
2022-11-21T17:51:57.952Z,7.60
2022-11-21T17:54:26.215Z,7.60
2022-11-21T17:56:57.190Z,7.50
2022-11-21T17:59:25.131Z,7.50
2022-11-21T18:01:53.195Z,7.50
2022-11-21T18:04:21.686Z,7.60
2022-11-21T18:06:49.737Z,7.60
2022-11-21T18:09:17.868Z,7.60
2022-11-21T18:11:46.180Z,7.60
2022-11-21T18:14:15.771Z,7.60
2022-11-21T18:16:49.522Z,7.50
2022-11-21T18:19:20.982Z,7.40
2022-11-21T18:21:48.927Z,7.40
2022-11-21T18:24:16.749Z,7.40
2022-11-21T18:26:44.851Z,7.50
2022-11-21T18:29:35.118Z,7.60
2022-11-21T18:32:02.203Z,7.70
2022-11-21T18:34:30.458Z,7.70
2022-11-21T18:36:58.277Z,7.70
2022-11-21T18:39:26.976Z,7.70
2022-11-21T18:41:54.914Z,7.70
2022-11-21T18:44:22.998Z,7.70
2022-11-21T18:46:51.156Z,7.70
2022-11-21T18:49:20.645Z,7.70
2022-11-21T18:51:48.929Z,7.70
2022-11-21T18:54:17.007Z,7.80
2022-11-21T18:56:44.938Z,7.80
2022-11-21T18:59:12.962Z,7.70
2022-11-21T19:01:40.902Z,7.70
2022-11-21T19:04:09.312Z,7.70
2022-11-21T19:06:38.564Z,7.60
2022-11-21T19:09:08.103Z,7.60
2022-11-21T19:11:36.088Z,7.70
2022-11-21T19:14:04.133Z,7.70
2022-11-21T19:16:33.992Z,7.70
2022-11-21T19:21:51.668Z,7.60
2022-11-21T19:24:19.674Z,7.60
2022-11-21T19:26:50.097Z,7.50
2022-11-21T19:29:18.223Z,7.40
2022-11-21T19:31:46.253Z,7.40
2022-11-21T19:34:14.428Z,7.50
2022-11-21T19:36:42.846Z,7.50
2022-11-21T19:39:12.718Z,7.50
2022-11-21T19:41:41.265Z,7.50
2022-11-21T19:44:09.289Z,7.50
2022-11-21T19:46:39.408Z,7.50
2022-11-21T19:49:08.602Z,7.50
2022-11-21T19:51:38.677Z,7.40
2022-11-21T19:54:07.922Z,7.50
2022-11-21T19:56:37.609Z,7.50
2022-11-21T19:59:06.046Z,7.50
2022-11-21T20:01:35.569Z,7.40
2022-11-21T20:04:05.540Z,7.40
2022-11-21T20:06:35.033Z,7.40
2022-11-21T20:09:05.663Z,7.50
2022-11-21T20:11:34.484Z,7.60
2022-11-21T20:14:04.137Z,7.60
2022-11-21T20:16:33.573Z,7.70
2022-11-21T20:19:02.777Z,7.60
2022-11-21T20:21:31.058Z,7.70
2022-11-21T20:23:59.227Z,7.70
2022-11-21T20:26:27.851Z,7.70
2022-11-21T20:28:56.007Z,7.80
2022-11-21T20:31:27.060Z,7.70
2022-11-21T20:33:57.384Z,7.70
2022-11-21T20:36:26.982Z,7.80
2022-11-21T20:38:56.291Z,7.80
2022-11-21T20:41:26.048Z,7.80
2022-11-21T20:46:44.390Z,7.70
2022-11-21T20:49:12.460Z,7.80
2022-11-21T20:54:28.897Z,7.70
2022-11-21T20:56:56.939Z,7.70
2022-11-21T20:59:26.056Z,7.70
2022-11-21T21:01:55.383Z,7.60
2022-11-21T21:04:23.321Z,7.50
2022-11-21T21:06:51.244Z,7.40
2022-11-21T21:09:19.075Z,7.40
2022-11-21T21:11:54.165Z,7.30
2022-11-21T21:14:22.302Z,7.40
2022-11-21T21:16:50.526Z,7.40
2022-11-21T21:19:20.593Z,7.40
2022-11-21T21:21:48.575Z,7.30
2022-11-21T21:24:17.179Z,7.30
2022-11-21T21:26:47.060Z,7.40
2022-11-21T21:29:17.204Z,7.40
2022-11-21T21:31:50.489Z,7.50
2022-11-21T21:34:22.690Z,7.50
2022-11-21T21:36:50.765Z,7.50
2022-11-21T21:39:18.761Z,7.50
2022-11-21T21:41:47.696Z,7.50
2022-11-21T21:44:16.652Z,7.40
2022-11-21T21:46:45.198Z,7.40
2022-11-21T21:49:13.336Z,7.50
2022-11-21T21:51:42.853Z,7.50
2022-11-21T21:54:18.466Z,7.60
2022-11-21T21:56:47.124Z,7.50
2022-11-21T21:59:15.638Z,7.50
2022-11-21T22:01:43.799Z,7.60
2022-11-21T22:04:13.171Z,7.40
2022-11-21T22:06:42.358Z,7.50
2022-11-21T22:09:10.391Z,7.40
2022-11-21T22:11:39.237Z,7.40
2022-11-21T22:14:09.283Z,7.30
2022-11-21T22:16:37.181Z,7.30
2022-11-21T22:19:05.108Z,7.30
2022-11-21T22:21:34.589Z,7.30
2022-11-21T22:26:54.452Z,7.30
2022-11-21T22:29:22.315Z,7.30
2022-11-21T22:31:50.829Z,7.40
2022-11-21T22:34:18.865Z,7.30
2022-11-21T22:36:47.158Z,7.30
2022-11-21T22:39:17.299Z,7.30
2022-11-21T22:41:45.190Z,7.30
2022-11-21T22:44:13.155Z,7.20
