createdAt,value
2022-08-06T00:00:03.488Z,0.00
2022-08-06T00:00:29.925Z,0.00
2022-08-06T00:01:29.104Z,0.00
2022-08-06T00:02:31.351Z,0.00
2022-08-06T00:03:29.363Z,0.00
2022-08-06T00:04:29.415Z,0.00
2022-08-06T00:05:30.001Z,0.00
2022-08-06T00:06:30.686Z,0.00
2022-08-06T00:07:35.788Z,0.00
2022-08-06T00:08:31.013Z,0.00
2022-08-06T00:09:30.042Z,0.00
2022-08-06T00:10:30.692Z,0.00
2022-08-06T00:11:30.285Z,0.00
2022-08-06T00:12:30.838Z,0.00
2022-08-06T00:13:30.562Z,0.00
2022-08-06T00:14:30.632Z,0.00
2022-08-06T00:16:06.107Z,0.00
2022-08-06T00:16:38.687Z,0.00
2022-08-06T00:17:33.095Z,0.00
2022-08-06T00:18:31.182Z,0.00
2022-08-06T00:19:57.812Z,0.00
2022-08-06T00:20:32.338Z,0.00
2022-08-06T00:21:40.987Z,0.00
2022-08-06T00:22:32.588Z,0.00
2022-08-06T00:23:35.141Z,0.00
2022-08-06T00:24:32.857Z,0.00
2022-08-06T00:25:35.678Z,0.00
2022-08-06T00:26:33.137Z,0.00
2022-08-06T00:27:38.650Z,0.00
2022-08-06T00:28:33.477Z,0.00
2022-08-06T00:29:47.175Z,0.00
2022-08-06T00:30:34.547Z,0.00
2022-08-06T00:31:32.728Z,0.00
2022-08-06T00:32:33.080Z,0.00
2022-08-06T00:33:50.219Z,0.00
2022-08-06T00:34:34.276Z,0.00
2022-08-06T00:35:33.190Z,0.00
2022-08-06T00:36:33.562Z,0.00
2022-08-06T00:37:56.877Z,0.00
2022-08-06T00:38:34.747Z,0.00
2022-08-06T00:39:33.741Z,0.00
2022-08-06T00:40:33.834Z,0.00
2022-08-06T00:41:41.514Z,0.00
2022-08-06T00:42:35.056Z,0.00
2022-08-06T00:43:39.730Z,0.00
2022-08-06T00:44:35.315Z,0.00
2022-08-06T00:45:37.946Z,0.00
2022-08-06T00:46:35.574Z,0.00
2022-08-06T00:48:02.399Z,0.00
2022-08-06T00:48:53.299Z,0.00
2022-08-06T00:49:48.676Z,0.00
2022-08-06T00:50:36.042Z,0.00
2022-08-06T00:51:50.421Z,0.00
2022-08-06T00:52:36.283Z,0.00
2022-08-06T00:53:35.425Z,0.00
2022-08-06T00:54:36.251Z,0.00
2022-08-06T00:55:36.385Z,0.00
2022-08-06T00:56:37.104Z,0.00
2022-08-06T00:57:35.871Z,0.00
2022-08-06T00:58:40.694Z,0.00
2022-08-06T00:59:37.132Z,0.00
2022-08-06T01:00:38.804Z,0.00
2022-08-06T01:01:50.073Z,0.00
2022-08-06T01:02:37.560Z,0.00
2022-08-06T01:03:41.529Z,0.00
2022-08-06T01:04:37.749Z,0.00
2022-08-06T01:06:53.243Z,0.00
2022-08-06T01:06:56.031Z,0.00
2022-08-06T01:07:52.420Z,0.00
2022-08-06T01:08:38.158Z,0.00
2022-08-06T01:09:46.058Z,0.00
2022-08-06T01:10:42.551Z,0.00
2022-08-06T01:11:38.538Z,0.00
2022-08-06T01:12:37.678Z,0.00
2022-08-06T01:14:03.075Z,0.00
2022-08-06T01:14:39.665Z,0.00
2022-08-06T01:16:07.825Z,0.00
2022-08-06T01:16:39.278Z,0.00
2022-08-06T01:17:38.703Z,0.00
2022-08-06T01:18:38.634Z,0.00
2022-08-06T01:21:22.088Z,0.00
2022-08-06T01:21:58.875Z,0.00
2022-08-06T01:21:59.357Z,0.00
2022-08-06T01:22:40.025Z,0.00
2022-08-06T01:23:39.106Z,0.00
2022-08-06T01:24:39.383Z,0.00
2022-08-06T01:25:47.515Z,0.00
2022-08-06T01:26:40.457Z,0.00
2022-08-06T01:27:42.679Z,0.00
2022-08-06T01:28:41.642Z,0.00
2022-08-06T01:29:39.978Z,0.00
2022-08-06T01:30:40.024Z,0.00
2022-08-06T01:31:40.081Z,0.00
2022-08-06T01:32:42.843Z,0.00
2022-08-06T01:33:42.076Z,0.00
2022-08-06T01:34:40.614Z,0.00
2022-08-06T01:35:47.910Z,0.00
2022-08-06T01:36:41.708Z,0.00
2022-08-06T01:37:41.822Z,0.00
2022-08-06T01:38:43.729Z,0.00
2022-08-06T01:40:02.246Z,0.00
2022-08-06T01:40:42.436Z,0.00
2022-08-06T01:41:58.034Z,0.00
2022-08-06T01:42:44.057Z,0.00
2022-08-06T01:44:04.899Z,0.00
2022-08-06T01:44:45.099Z,0.00
2022-08-06T01:45:54.842Z,0.00
2022-08-06T01:46:44.222Z,0.00
2022-08-06T01:47:53.773Z,0.00
2022-08-06T01:48:43.276Z,0.00
2022-08-06T01:50:01.867Z,0.00
2022-08-06T01:50:43.499Z,0.00
2022-08-06T01:52:14.091Z,0.00
2022-08-06T01:53:00.050Z,0.00
2022-08-06T01:54:05.446Z,0.00
2022-08-06T01:54:43.953Z,0.00
2022-08-06T01:55:59.087Z,0.00
2022-08-06T01:56:57.292Z,0.00
2022-08-06T01:58:19.538Z,0.00
2022-08-06T01:58:44.426Z,0.00
2022-08-06T01:59:43.505Z,0.00
2022-08-06T02:00:46.240Z,0.00
2022-08-06T02:01:54.573Z,0.00
2022-08-06T02:02:44.933Z,0.00
2022-08-06T02:03:49.997Z,0.00
2022-08-06T02:04:45.116Z,0.00
2022-08-06T02:05:53.681Z,0.00
2022-08-06T02:06:45.376Z,0.00
2022-08-06T02:08:33.751Z,0.00
2022-08-06T02:08:45.576Z,0.00
2022-08-06T02:09:44.748Z,0.00
2022-08-06T02:10:44.927Z,0.00
2022-08-06T02:12:04.016Z,0.00
2022-08-06T02:12:46.114Z,0.00
2022-08-06T02:13:46.981Z,0.00
2022-08-06T02:14:45.334Z,0.00
2022-08-06T02:15:58.689Z,0.00
2022-08-06T02:16:46.633Z,0.00
2022-08-06T02:18:03.492Z,0.00
2022-08-06T02:18:46.903Z,0.00
2022-08-06T02:19:48.050Z,0.00
2022-08-06T02:20:48.351Z,0.00
2022-08-06T02:21:50.088Z,0.00
2022-08-06T02:22:47.372Z,0.00
2022-08-06T02:23:46.647Z,0.00
2022-08-06T02:24:46.632Z,0.00
2022-08-06T02:25:53.666Z,0.00
2022-08-06T02:26:47.850Z,0.00
2022-08-06T02:27:53.375Z,0.00
2022-08-06T02:28:50.353Z,0.00
2022-08-06T02:30:06.153Z,0.00
2022-08-06T02:30:49.119Z,0.00
2022-08-06T02:31:50.838Z,0.00
2022-08-06T02:32:47.668Z,0.00
2022-08-06T02:34:02.312Z,0.00
2022-08-06T02:34:48.896Z,0.00
2022-08-06T02:35:50.841Z,0.00
2022-08-06T02:36:50.564Z,0.00
2022-08-06T02:38:02.715Z,0.00
2022-08-06T02:38:52.394Z,0.00
2022-08-06T02:39:52.314Z,0.00
2022-08-06T02:40:48.627Z,0.00
2022-08-06T02:41:53.754Z,0.00
2022-08-06T02:42:50.018Z,0.00
2022-08-06T02:43:49.015Z,0.00
2022-08-06T02:44:49.850Z,0.00
2022-08-06T02:45:54.432Z,0.00
2022-08-06T02:46:50.370Z,0.00
2022-08-06T02:48:00.429Z,0.00
2022-08-06T02:48:50.645Z,0.00
2022-08-06T02:49:57.523Z,0.00
2022-08-06T02:50:51.112Z,0.00
2022-08-06T02:52:11.769Z,0.00
2022-08-06T02:52:57.768Z,0.00
2022-08-06T02:54:05.229Z,0.00
2022-08-06T02:54:51.454Z,0.00
2022-08-06T02:55:50.484Z,0.00
2022-08-06T02:56:50.596Z,0.00
2022-08-06T02:57:51.897Z,0.00
2022-08-06T02:58:58.146Z,0.00
2022-08-06T02:59:53.696Z,0.00
2022-08-06T03:00:52.021Z,0.00
2022-08-06T03:01:51.352Z,0.00
2022-08-06T03:02:51.393Z,0.00
2022-08-06T03:03:54.961Z,0.00
2022-08-06T03:04:54.503Z,0.00
2022-08-06T03:05:54.499Z,0.00
2022-08-06T03:06:51.891Z,0.00
2022-08-06T03:07:52.001Z,0.00
2022-08-06T03:08:52.100Z,0.00
2022-08-06T03:09:52.220Z,0.00
2022-08-06T03:10:52.460Z,0.00
2022-08-06T03:11:52.450Z,0.00
2022-08-06T03:12:52.604Z,0.00
2022-08-06T03:13:52.731Z,0.00
2022-08-06T03:15:03.806Z,0.00
2022-08-06T03:15:59.975Z,0.00
2022-08-06T03:16:54.128Z,0.00
2022-08-06T03:17:53.243Z,0.00
2022-08-06T03:19:54.410Z,0.00
2022-08-06T03:19:59.094Z,0.00
2022-08-06T03:20:54.657Z,0.00
2022-08-06T03:21:55.693Z,0.00
2022-08-06T03:22:53.893Z,0.00
2022-08-06T03:23:53.990Z,0.00
2022-08-06T03:24:54.104Z,0.00
2022-08-06T03:25:54.257Z,0.00
2022-08-06T03:26:54.324Z,0.00
2022-08-06T03:28:02.142Z,0.00
2022-08-06T03:28:55.585Z,0.00
2022-08-06T03:29:58.493Z,0.00
2022-08-06T03:30:56.973Z,0.00
2022-08-06T03:31:58.761Z,0.00
2022-08-06T03:32:55.447Z,0.00
2022-08-06T03:33:55.193Z,0.00
2022-08-06T03:34:55.324Z,0.00
2022-08-06T03:35:55.479Z,0.00
2022-08-06T03:36:55.631Z,0.00
2022-08-06T03:37:59.210Z,0.00
2022-08-06T03:38:56.880Z,0.00
2022-08-06T03:39:56.052Z,0.00
2022-08-06T03:40:56.135Z,0.00
2022-08-06T03:42:08.963Z,0.00
2022-08-06T03:42:57.355Z,0.00
2022-08-06T03:44:04.681Z,0.00
2022-08-06T03:44:57.662Z,0.00
2022-08-06T03:45:57.745Z,0.00
2022-08-06T03:46:56.953Z,0.00
2022-08-06T03:48:07.752Z,0.00
2022-08-06T03:48:58.171Z,0.00
2022-08-06T03:49:57.325Z,0.00
2022-08-06T03:50:58.092Z,0.00
2022-08-06T03:51:57.663Z,0.00
2022-08-06T03:52:57.679Z,0.00
2022-08-06T03:53:57.788Z,0.00
2022-08-06T03:54:57.918Z,0.00
2022-08-06T03:55:58.048Z,0.00
2022-08-06T03:56:58.232Z,0.00
2022-08-06T03:57:58.318Z,0.00
2022-08-06T03:58:58.456Z,0.00
2022-08-06T04:00:00.921Z,0.00
2022-08-06T04:00:58.724Z,5.62
2022-08-06T04:01:58.968Z,5.62
2022-08-06T04:03:02.926Z,5.62
2022-08-06T04:03:59.110Z,5.62
2022-08-06T04:04:59.229Z,5.62
2022-08-06T04:05:59.366Z,5.62
2022-08-06T04:07:02.513Z,5.62
2022-08-06T04:07:59.668Z,5.62
2022-08-06T04:08:59.773Z,11.25
2022-08-06T04:10:01.220Z,11.25
2022-08-06T04:11:00.016Z,11.25
2022-08-06T04:12:36.329Z,11.25
2022-08-06T04:13:39.055Z,11.25
2022-08-06T04:14:06.887Z,11.25
2022-08-06T04:15:04.646Z,16.88
2022-08-06T04:16:02.190Z,16.88
2022-08-06T04:17:00.827Z,16.88
2022-08-06T04:18:00.923Z,16.88
2022-08-06T04:19:01.123Z,16.88
2022-08-06T04:20:01.165Z,22.50
2022-08-06T04:21:19.623Z,22.50
2022-08-06T04:23:05.772Z,22.50
2022-08-06T04:23:09.160Z,22.50
2022-08-06T04:24:02.804Z,28.12
2022-08-06T04:25:01.822Z,28.12
2022-08-06T04:26:01.960Z,28.12
2022-08-06T04:27:05.221Z,28.12
2022-08-06T04:28:03.220Z,33.75
2022-08-06T04:29:02.420Z,33.75
2022-08-06T04:30:03.406Z,33.75
2022-08-06T04:31:02.612Z,33.75
2022-08-06T04:32:19.420Z,39.38
2022-08-06T04:33:03.848Z,39.38
2022-08-06T04:34:03.064Z,39.38
2022-08-06T04:36:08.274Z,39.38
2022-08-06T04:36:17.454Z,45.00
2022-08-06T04:37:05.032Z,45.00
2022-08-06T04:38:03.517Z,45.00
2022-08-06T04:39:03.899Z,45.00
2022-08-06T04:40:04.799Z,50.62
2022-08-06T04:41:09.553Z,50.62
2022-08-06T04:42:05.794Z,50.62
2022-08-06T04:43:04.193Z,56.25
2022-08-06T04:44:04.417Z,56.25
2022-08-06T04:46:17.105Z,56.25
2022-08-06T04:46:18.067Z,61.88
2022-08-06T04:47:05.785Z,61.88
2022-08-06T04:48:04.856Z,61.88
2022-08-06T04:49:05.026Z,61.88
2022-08-06T04:50:07.664Z,61.88
2022-08-06T04:51:05.244Z,61.88
2022-08-06T04:52:36.195Z,45.00
2022-08-06T04:53:06.549Z,67.50
2022-08-06T04:54:05.714Z,67.50
2022-08-06T04:55:05.755Z,67.50
2022-08-06T04:56:06.906Z,67.50
2022-08-06T04:57:09.059Z,67.50
2022-08-06T04:58:08.407Z,73.12
2022-08-06T04:59:07.838Z,73.12
2022-08-06T05:00:06.493Z,73.12
2022-08-06T05:01:10.616Z,78.75
2022-08-06T05:02:06.673Z,78.75
2022-08-06T05:03:06.800Z,78.75
2022-08-06T05:04:15.477Z,78.75
2022-08-06T05:05:08.110Z,78.75
2022-08-06T05:06:07.557Z,84.38
2022-08-06T05:07:10.600Z,84.38
2022-08-06T05:08:08.430Z,90.00
2022-08-06T05:09:20.676Z,90.00
2022-08-06T05:10:08.800Z,95.62
2022-08-06T05:11:07.819Z,95.62
2022-08-06T05:12:07.952Z,101.25
2022-08-06T05:13:08.108Z,101.25
2022-08-06T05:14:08.346Z,101.25
2022-08-06T05:15:09.015Z,106.88
2022-08-06T05:16:08.439Z,112.50
2022-08-06T05:17:08.846Z,112.50
2022-08-06T05:18:08.690Z,118.12
2022-08-06T05:19:20.432Z,123.75
2022-08-06T05:20:26.519Z,123.75
2022-08-06T05:21:10.037Z,129.38
2022-08-06T05:22:12.261Z,135.00
2022-08-06T05:23:19.922Z,140.62
2022-08-06T05:24:10.463Z,140.62
2022-08-06T05:25:17.877Z,146.25
2022-08-06T05:26:11.050Z,146.25
2022-08-06T05:27:10.796Z,146.25
2022-08-06T05:28:12.469Z,146.25
2022-08-06T05:29:11.501Z,151.88
2022-08-06T05:30:10.240Z,151.88
2022-08-06T05:31:10.289Z,157.50
2022-08-06T05:32:10.405Z,157.50
2022-08-06T05:33:10.494Z,157.50
2022-08-06T05:34:11.607Z,157.50
2022-08-06T05:35:10.856Z,157.50
2022-08-06T05:36:19.727Z,157.50
2022-08-06T05:37:12.036Z,151.88
2022-08-06T05:38:11.508Z,146.25
2022-08-06T05:39:56.547Z,146.25
2022-08-06T05:40:12.390Z,146.25
2022-08-06T05:41:11.600Z,146.25
2022-08-06T05:42:11.706Z,146.25
2022-08-06T05:43:11.810Z,151.88
2022-08-06T05:44:11.892Z,146.25
2022-08-06T05:45:12.017Z,146.25
2022-08-06T05:46:12.142Z,146.25
2022-08-06T05:47:12.220Z,140.62
2022-08-06T05:48:12.338Z,146.25
2022-08-06T05:49:55.099Z,140.62
2022-08-06T05:50:13.575Z,140.62
2022-08-06T05:51:12.818Z,140.62
2022-08-06T05:52:12.974Z,140.62
2022-08-06T05:53:12.985Z,135.00
2022-08-06T05:54:13.089Z,146.25
2022-08-06T05:55:13.189Z,118.12
2022-08-06T05:56:13.498Z,140.62
2022-08-06T05:57:16.444Z,163.12
2022-08-06T05:58:13.718Z,174.38
2022-08-06T05:59:29.503Z,174.38
2022-08-06T06:00:41.588Z,174.38
2022-08-06T06:01:14.928Z,174.38
2022-08-06T06:02:14.112Z,151.88
2022-08-06T06:03:23.873Z,163.12
2022-08-06T06:04:15.380Z,191.25
2022-08-06T06:06:05.844Z,196.88
2022-08-06T06:06:17.669Z,196.88
2022-08-06T06:07:18.108Z,202.50
2022-08-06T06:08:15.920Z,202.50
2022-08-06T06:09:15.977Z,202.50
2022-08-06T06:10:16.494Z,202.50
2022-08-06T06:11:15.285Z,202.50
2022-08-06T06:12:17.817Z,208.12
2022-08-06T06:13:25.564Z,208.12
2022-08-06T06:14:16.746Z,208.12
2022-08-06T06:16:02.030Z,213.75
2022-08-06T06:16:22.367Z,185.62
2022-08-06T06:17:16.985Z,185.62
2022-08-06T06:18:34.108Z,219.38
2022-08-06T06:19:17.327Z,230.62
2022-08-06T06:20:16.415Z,236.25
2022-08-06T06:21:18.723Z,236.25
2022-08-06T06:22:17.575Z,258.75
2022-08-06T06:23:16.702Z,275.62
2022-08-06T06:24:19.615Z,275.62
2022-08-06T06:25:17.019Z,270.00
2022-08-06T06:26:32.628Z,286.88
2022-08-06T06:27:36.113Z,298.12
2022-08-06T06:28:27.870Z,258.75
2022-08-06T06:29:33.793Z,292.50
2022-08-06T06:30:33.239Z,281.25
2022-08-06T06:32:04.609Z,298.12
2022-08-06T06:32:30.752Z,309.38
2022-08-06T06:33:41.265Z,337.50
2022-08-06T06:34:19.154Z,331.88
2022-08-06T06:35:18.094Z,360.00
2022-08-06T06:36:18.211Z,360.00
2022-08-06T06:37:18.322Z,371.25
2022-08-06T06:38:18.544Z,315.00
2022-08-06T06:39:18.561Z,309.38
2022-08-06T06:40:18.824Z,371.25
2022-08-06T06:41:20.381Z,376.88
2022-08-06T06:42:32.713Z,371.25
2022-08-06T06:43:20.120Z,360.00
2022-08-06T06:44:24.250Z,365.62
2022-08-06T06:46:04.951Z,348.75
2022-08-06T06:46:36.476Z,326.25
2022-08-06T06:47:20.560Z,360.00
2022-08-06T06:48:20.820Z,354.38
2022-08-06T06:49:59.532Z,354.38
2022-08-06T06:50:20.987Z,376.88
2022-08-06T06:51:40.652Z,399.38
2022-08-06T06:52:26.752Z,410.62
2022-08-06T06:53:23.901Z,427.50
2022-08-06T06:54:23.103Z,444.38
2022-08-06T06:55:36.786Z,444.38
2022-08-06T06:56:22.010Z,466.88
2022-08-06T06:57:23.419Z,500.62
2022-08-06T06:58:24.598Z,528.75
2022-08-06T06:59:21.089Z,534.38
2022-08-06T07:00:46.317Z,534.38
2022-08-06T07:01:28.633Z,495.00
2022-08-06T07:02:23.795Z,506.25
2022-08-06T07:03:22.588Z,506.25
2022-08-06T07:04:22.658Z,500.62
2022-08-06T07:06:03.062Z,500.62
2022-08-06T07:06:31.596Z,511.88
2022-08-06T07:07:23.625Z,551.25
2022-08-06T07:08:30.251Z,551.25
2022-08-06T07:09:40.196Z,551.25
2022-08-06T07:10:23.378Z,545.62
2022-08-06T07:11:22.468Z,528.75
2022-08-06T07:12:22.587Z,540.00
2022-08-06T07:13:23.234Z,585.00
2022-08-06T07:14:24.812Z,556.88
2022-08-06T07:15:24.157Z,601.88
2022-08-06T07:16:35.753Z,596.25
2022-08-06T07:17:45.481Z,568.12
2022-08-06T07:18:28.477Z,551.25
2022-08-06T07:19:24.557Z,540.00
2022-08-06T07:20:26.080Z,534.38
2022-08-06T07:21:23.688Z,545.62
2022-08-06T07:22:24.255Z,573.75
2022-08-06T07:24:07.449Z,590.62
2022-08-06T07:24:36.769Z,562.50
2022-08-06T07:25:25.197Z,545.62
2022-08-06T07:26:24.322Z,540.00
2022-08-06T07:27:25.015Z,579.38
2022-08-06T07:28:25.590Z,624.38
2022-08-06T07:29:49.053Z,618.75
2022-08-06T07:30:26.084Z,601.88
2022-08-06T07:31:24.919Z,618.75
2022-08-06T07:32:31.253Z,652.50
2022-08-06T07:33:26.176Z,669.38
2022-08-06T07:34:25.309Z,680.62
2022-08-06T07:35:25.544Z,646.88
2022-08-06T07:36:26.790Z,630.00
2022-08-06T07:37:25.833Z,635.62
2022-08-06T07:38:26.768Z,663.75
2022-08-06T07:39:26.131Z,686.25
2022-08-06T07:40:28.577Z,680.62
2022-08-06T07:41:32.065Z,641.25
2022-08-06T07:42:27.358Z,686.25
2022-08-06T07:43:32.774Z,680.62
2022-08-06T07:44:29.257Z,680.62
2022-08-06T07:45:32.446Z,686.25
2022-08-06T07:46:27.845Z,708.75
2022-08-06T07:47:37.063Z,691.88
2022-08-06T07:48:28.114Z,776.25
2022-08-06T07:49:31.917Z,658.12
2022-08-06T07:50:28.515Z,748.12
2022-08-06T07:51:33.765Z,725.62
2022-08-06T07:52:28.883Z,708.75
2022-08-06T07:53:52.746Z,725.62
2022-08-06T07:54:34.282Z,742.50
2022-08-06T07:55:31.530Z,793.12
2022-08-06T07:56:29.650Z,770.62
2022-08-06T07:57:32.699Z,894.38
2022-08-06T07:58:30.628Z,911.25
2022-08-06T07:59:30.621Z,933.75
2022-08-06T08:00:28.915Z,916.88
2022-08-06T08:01:36.353Z,1057.50
2022-08-06T08:02:30.274Z,1040.62
2022-08-06T08:03:55.997Z,1035.00
2022-08-06T08:04:35.788Z,1192.50
2022-08-06T08:05:39.057Z,1023.75
2022-08-06T08:06:32.039Z,1006.88
2022-08-06T08:07:37.965Z,1012.50
2022-08-06T08:08:30.671Z,1231.88
2022-08-06T08:10:01.273Z,1513.12
2022-08-06T08:10:30.843Z,1710.00
2022-08-06T08:11:38.228Z,1732.50
2022-08-06T08:12:34.765Z,1575.00
2022-08-06T08:13:41.796Z,2272.50
2022-08-06T08:14:31.273Z,2475.00
2022-08-06T08:15:30.392Z,2525.62
2022-08-06T08:16:32.755Z,1636.88
2022-08-06T08:17:34.900Z,579.38
2022-08-06T08:18:30.783Z,849.38
2022-08-06T08:19:34.919Z,1524.38
2022-08-06T08:20:33.974Z,1361.25
2022-08-06T08:21:31.293Z,725.62
2022-08-06T08:22:31.312Z,781.88
2022-08-06T08:23:36.449Z,1428.75
2022-08-06T08:24:32.594Z,1417.50
2022-08-06T08:25:40.372Z,1473.75
2022-08-06T08:27:01.961Z,1473.75
2022-08-06T08:27:33.171Z,1597.50
2022-08-06T08:28:32.292Z,1631.25
2022-08-06T08:29:34.766Z,1665.00
2022-08-06T08:30:32.326Z,759.38
2022-08-06T08:31:32.422Z,748.12
2022-08-06T08:32:32.563Z,1400.62
2022-08-06T08:33:33.915Z,1400.62
2022-08-06T08:34:33.836Z,1473.75
2022-08-06T08:35:37.290Z,1490.62
2022-08-06T08:36:34.061Z,1209.38
2022-08-06T08:37:34.043Z,1586.25
2022-08-06T08:38:33.334Z,1648.12
2022-08-06T08:39:33.812Z,1631.25
2022-08-06T08:40:33.561Z,1074.38
2022-08-06T08:41:49.336Z,770.62
2022-08-06T08:42:36.421Z,810.00
2022-08-06T08:43:58.893Z,770.62
2022-08-06T08:44:35.119Z,720.00
2022-08-06T08:45:34.193Z,697.50
2022-08-06T08:46:37.794Z,1186.88
2022-08-06T08:47:39.106Z,1861.88
2022-08-06T08:48:35.609Z,663.75
2022-08-06T08:49:34.801Z,579.38
2022-08-06T08:50:34.890Z,1479.38
2022-08-06T08:51:36.578Z,1777.50
2022-08-06T08:52:36.103Z,1833.75
2022-08-06T08:53:45.069Z,2013.75
2022-08-06T08:54:36.400Z,2176.88
2022-08-06T08:57:06.651Z,2278.12
2022-08-06T08:57:10.097Z,2351.25
2022-08-06T08:58:40.869Z,2424.38
2022-08-06T08:59:01.887Z,2300.62
2022-08-06T08:59:59.019Z,2345.62
2022-08-06T09:00:37.140Z,2666.25
2022-08-06T09:01:52.072Z,2508.75
2022-08-06T09:02:37.470Z,2632.50
2022-08-06T09:03:36.639Z,2863.12
2022-08-06T09:04:36.691Z,2846.25
2022-08-06T09:05:36.930Z,2981.25
2022-08-06T09:06:39.660Z,2998.12
2022-08-06T09:07:37.464Z,3093.75
2022-08-06T09:08:58.861Z,2520.00
2022-08-06T09:09:38.280Z,3318.75
2022-08-06T09:10:38.589Z,3420.00
2022-08-06T09:12:04.783Z,3346.88
2022-08-06T09:12:45.976Z,2913.75
2022-08-06T09:13:51.767Z,3245.62
2022-08-06T09:14:38.849Z,3138.75
2022-08-06T09:15:40.509Z,770.62
2022-08-06T09:16:38.190Z,2148.75
2022-08-06T09:18:26.734Z,871.88
2022-08-06T09:18:39.359Z,759.38
2022-08-06T09:19:39.485Z,691.88
2022-08-06T09:20:45.765Z,725.62
2022-08-06T09:21:39.803Z,905.62
2022-08-06T09:22:38.873Z,3189.38
2022-08-06T09:23:49.517Z,1816.88
2022-08-06T09:24:40.341Z,3155.62
2022-08-06T09:25:45.711Z,2722.50
2022-08-06T09:26:54.178Z,618.75
2022-08-06T09:27:47.802Z,585.00
2022-08-06T09:28:40.607Z,517.50
2022-08-06T09:29:39.688Z,506.25
2022-08-06T09:30:40.816Z,585.00
2022-08-06T09:31:44.628Z,742.50
2022-08-06T09:32:56.800Z,3583.12
2022-08-06T09:34:29.642Z,4123.12
2022-08-06T09:34:50.372Z,4235.62
2022-08-06T09:35:44.346Z,4078.12
2022-08-06T09:36:40.621Z,4061.25
2022-08-06T09:37:54.160Z,3774.38
2022-08-06T09:38:42.034Z,2806.88
2022-08-06T09:40:00.800Z,3358.12
2022-08-06T09:40:43.273Z,3138.75
2022-08-06T09:41:41.227Z,2919.38
2022-08-06T09:42:41.351Z,3555.00
2022-08-06T09:44:03.593Z,3605.62
2022-08-06T09:44:42.687Z,3853.12
2022-08-06T09:45:42.954Z,3870.00
2022-08-06T09:46:41.876Z,4128.75
2022-08-06T09:47:41.916Z,4539.38
2022-08-06T09:48:47.691Z,4455.00
2022-08-06T09:49:47.418Z,4050.00
2022-08-06T09:50:44.050Z,4021.88
2022-08-06T09:51:51.490Z,3993.75
2022-08-06T09:52:43.546Z,1755.00
2022-08-06T09:54:05.563Z,916.88
2022-08-06T09:54:43.837Z,866.25
2022-08-06T09:55:42.925Z,821.25
2022-08-06T09:56:44.955Z,753.75
2022-08-06T09:57:43.137Z,731.25
2022-08-06T09:58:43.435Z,832.50
2022-08-06T09:59:43.416Z,973.12
2022-08-06T10:00:46.406Z,2311.88
2022-08-06T10:01:44.645Z,2812.50
2022-08-06T10:02:50.962Z,2683.12
2022-08-06T10:04:02.334Z,2610.00
2022-08-06T10:04:45.042Z,787.50
2022-08-06T10:05:50.491Z,793.12
2022-08-06T10:06:45.226Z,1237.50
2022-08-06T10:07:44.375Z,714.38
2022-08-06T10:08:49.552Z,2261.25
2022-08-06T10:09:45.587Z,675.00
2022-08-06T10:10:45.145Z,607.50
2022-08-06T10:11:50.264Z,528.75
2022-08-06T10:12:45.966Z,534.38
2022-08-06T10:13:48.781Z,669.38
2022-08-06T10:14:45.164Z,731.25
2022-08-06T10:16:00.175Z,832.50
2022-08-06T10:16:46.456Z,2025.00
2022-08-06T10:17:49.611Z,3526.88
2022-08-06T10:18:55.190Z,3549.38
2022-08-06T10:19:52.671Z,3510.00
2022-08-06T10:20:48.205Z,3538.12
2022-08-06T10:21:46.690Z,3538.12
2022-08-06T10:22:46.263Z,3515.62
2022-08-06T10:23:51.644Z,3476.25
2022-08-06T10:24:48.663Z,2868.75
2022-08-06T10:25:46.673Z,1856.25
2022-08-06T10:26:46.964Z,725.62
2022-08-06T10:27:46.882Z,1181.25
2022-08-06T10:28:47.985Z,3622.50
2022-08-06T10:29:47.143Z,3583.12
2022-08-06T10:30:47.253Z,3549.38
2022-08-06T10:31:52.997Z,3549.38
2022-08-06T10:32:48.464Z,838.12
2022-08-06T10:33:47.603Z,736.88
2022-08-06T10:34:48.746Z,585.00
2022-08-06T10:35:49.144Z,517.50
2022-08-06T10:36:48.998Z,466.88
2022-08-06T10:37:50.095Z,500.62
2022-08-06T10:38:52.778Z,556.88
2022-08-06T10:40:06.693Z,1209.38
2022-08-06T10:40:57.251Z,798.75
2022-08-06T10:42:00.867Z,3481.88
2022-08-06T10:42:49.722Z,3571.88
2022-08-06T10:43:48.832Z,3633.75
2022-08-06T10:44:48.942Z,3684.38
2022-08-06T10:45:50.835Z,3785.62
2022-08-06T10:46:49.184Z,3853.12
2022-08-06T10:49:01.120Z,3774.38
2022-08-06T10:50:23.906Z,3048.75
2022-08-06T10:50:29.802Z,2548.12
2022-08-06T10:50:56.180Z,3757.50
2022-08-06T10:51:56.195Z,3774.38
2022-08-06T10:52:51.113Z,3853.12
2022-08-06T10:54:01.389Z,2840.62
2022-08-06T10:54:51.765Z,1653.75
2022-08-06T10:55:50.292Z,4128.75
2022-08-06T10:56:50.372Z,3054.38
2022-08-06T10:57:51.759Z,3971.25
2022-08-06T10:58:50.641Z,3594.38
2022-08-06T10:59:53.677Z,1344.38
2022-08-06T11:00:53.213Z,3583.12
2022-08-06T11:01:54.942Z,3819.38
2022-08-06T11:02:56.556Z,3768.75
2022-08-06T11:03:52.297Z,3718.12
2022-08-06T11:04:51.321Z,3555.00
2022-08-06T11:05:54.154Z,3487.50
2022-08-06T11:06:52.814Z,3532.50
2022-08-06T11:08:09.755Z,3448.12
2022-08-06T11:08:59.254Z,3324.38
2022-08-06T11:10:02.274Z,3262.50
2022-08-06T11:10:53.160Z,3189.38
2022-08-06T11:12:05.806Z,3121.88
2022-08-06T11:12:53.310Z,3144.38
2022-08-06T11:13:53.749Z,3183.75
2022-08-06T11:14:52.617Z,2098.12
2022-08-06T11:15:52.759Z,1051.88
2022-08-06T11:16:52.940Z,3273.75
2022-08-06T11:17:52.974Z,3273.75
2022-08-06T11:18:53.136Z,2424.38
2022-08-06T11:19:56.611Z,933.75
2022-08-06T11:20:53.379Z,928.12
2022-08-06T11:21:59.383Z,1102.50
2022-08-06T11:22:59.705Z,3431.25
2022-08-06T11:23:58.274Z,3555.00
2022-08-06T11:24:54.827Z,3521.25
2022-08-06T11:25:53.929Z,3504.38
2022-08-06T11:27:01.450Z,3600.00
2022-08-06T11:28:05.100Z,3706.88
2022-08-06T11:28:55.318Z,928.12
2022-08-06T11:30:03.819Z,776.25
2022-08-06T11:30:55.587Z,748.12
2022-08-06T11:31:56.567Z,607.50
2022-08-06T11:32:54.815Z,585.00
2022-08-06T11:33:54.903Z,596.25
2022-08-06T11:34:55.036Z,618.75
2022-08-06T11:35:55.196Z,652.50
2022-08-06T11:36:57.649Z,675.00
2022-08-06T11:38:00.244Z,770.62
2022-08-06T11:38:59.385Z,956.25
2022-08-06T11:39:56.721Z,4966.88
2022-08-06T11:40:55.792Z,843.75
2022-08-06T11:41:57.105Z,720.00
2022-08-06T11:42:55.972Z,680.62
2022-08-06T11:44:03.456Z,708.75
2022-08-06T11:44:58.836Z,720.00
2022-08-06T11:46:21.032Z,691.88
2022-08-06T11:46:57.488Z,697.50
2022-08-06T11:47:56.606Z,748.12
2022-08-06T11:48:56.727Z,720.00
2022-08-06T11:49:57.569Z,1333.12
2022-08-06T11:50:56.986Z,5085.00
2022-08-06T11:52:05.780Z,5000.62
2022-08-06T11:52:58.295Z,4955.62
2022-08-06T11:53:57.315Z,4848.75
2022-08-06T11:54:57.435Z,4792.50
2022-08-06T11:55:57.564Z,4888.12
2022-08-06T11:56:57.675Z,4899.38
2022-08-06T11:57:57.834Z,5101.88
2022-08-06T11:58:57.945Z,5180.62
2022-08-06T11:59:58.084Z,5141.25
2022-08-06T12:00:58.225Z,5315.62
2022-08-06T12:01:58.338Z,1063.12
2022-08-06T12:02:58.529Z,1243.12
2022-08-06T12:03:58.575Z,1119.38
2022-08-06T12:04:58.704Z,860.62
2022-08-06T12:06:00.463Z,658.12
2022-08-06T12:06:58.942Z,646.88
2022-08-06T12:07:59.135Z,630.00
2022-08-06T12:08:59.195Z,624.38
2022-08-06T12:10:00.321Z,4809.38
2022-08-06T12:10:59.455Z,5045.62
2022-08-06T12:11:59.544Z,5220.00
2022-08-06T12:12:59.814Z,5180.62
2022-08-06T12:14:33.509Z,5203.12
2022-08-06T12:15:06.626Z,5208.75
2022-08-06T12:16:12.085Z,5214.38
2022-08-06T12:17:02.762Z,5276.25
2022-08-06T12:18:19.341Z,5225.62
2022-08-06T12:19:01.474Z,4961.25
2022-08-06T12:20:01.764Z,4893.75
2022-08-06T12:21:00.754Z,4764.38
2022-08-06T12:22:00.871Z,4910.62
2022-08-06T12:23:01.015Z,4792.50
2022-08-06T12:24:01.103Z,4685.62
2022-08-06T12:25:09.825Z,4803.75
2022-08-06T12:26:02.376Z,4978.12
2022-08-06T12:27:01.513Z,4803.75
2022-08-06T12:28:01.617Z,4888.12
2022-08-06T12:29:01.804Z,4899.38
2022-08-06T12:30:02.011Z,4995.00
2022-08-06T12:31:06.022Z,4995.00
2022-08-06T12:32:03.172Z,4770.00
2022-08-06T12:33:02.214Z,4741.88
2022-08-06T12:34:02.365Z,4713.75
2022-08-06T12:35:02.642Z,4651.88
2022-08-06T12:36:03.351Z,4511.25
2022-08-06T12:37:02.731Z,4696.88
2022-08-06T12:38:02.840Z,4843.12
2022-08-06T12:39:02.995Z,4978.12
2022-08-06T12:40:03.343Z,4927.50