createdAt,value
2022-11-21T00:01:28.388Z,0.50
2022-11-21T00:03:55.561Z,0.60
2022-11-21T00:06:23.754Z,0.60
2022-11-21T00:11:43.079Z,0.50
2022-11-21T00:14:10.365Z,0.60
2022-11-21T00:16:37.580Z,0.60
2022-11-21T00:19:05.821Z,0.47
2022-11-21T00:21:33.427Z,0.43
2022-11-21T00:24:00.616Z,0.40
2022-11-21T00:26:27.849Z,0.32
2022-11-21T00:29:20.956Z,0.47
2022-11-21T00:31:48.417Z,0.30
2022-11-21T00:34:16.539Z,0.32
2022-11-21T00:36:43.749Z,0.30
2022-11-21T00:39:11.087Z,0.32
2022-11-21T00:41:38.325Z,0.35
2022-11-21T00:44:05.650Z,0.40
2022-11-21T00:46:32.793Z,0.32
2022-11-21T00:49:00.117Z,0.50
2022-11-21T00:51:27.465Z,0.30
2022-11-21T00:53:54.616Z,0.47
2022-11-21T00:56:21.982Z,0.40
2022-11-21T00:58:49.149Z,0.40
2022-11-21T01:01:17.050Z,0.40
2022-11-21T01:03:46.140Z,0.40
2022-11-21T01:06:16.067Z,0.43
2022-11-21T01:08:45.589Z,0.30
2022-11-21T01:11:20.410Z,0.50
2022-11-21T01:13:49.078Z,0.47
2022-11-21T01:16:22.546Z,0.40
2022-11-21T01:18:50.179Z,0.55
2022-11-21T01:21:42.624Z,0.60
2022-11-21T01:24:12.563Z,0.50
2022-11-21T01:26:40.226Z,0.50
2022-11-21T01:29:09.050Z,0.50
2022-11-21T01:31:36.677Z,0.60
2022-11-21T01:34:03.899Z,0.50
2022-11-21T01:36:34.134Z,0.60
2022-11-21T01:39:06.333Z,0.57
2022-11-21T01:41:44.354Z,0.40
2022-11-21T01:44:46.925Z,0.68
2022-11-21T01:47:14.043Z,0.68
2022-11-21T01:49:42.231Z,0.70
2022-11-21T01:52:24.741Z,0.65
2022-11-21T01:54:58.190Z,1.17
2022-11-21T01:57:44.837Z,0.70
2022-11-21T02:00:27.674Z,0.60
2022-11-21T02:03:03.535Z,0.88
2022-11-21T02:05:35.695Z,0.70
2022-11-21T02:08:12.497Z,1.00
2022-11-21T02:10:48.717Z,1.15
2022-11-21T02:13:16.745Z,0.80
2022-11-21T02:15:44.186Z,0.95
2022-11-21T02:18:11.303Z,1.08
2022-11-21T02:20:45.920Z,0.70
2022-11-21T02:23:31.917Z,0.93
2022-11-21T02:25:59.727Z,0.63
2022-11-21T02:28:27.385Z,0.90
2022-11-21T02:30:54.530Z,1.02
2022-11-21T02:33:21.948Z,1.75
2022-11-21T02:36:01.867Z,0.90
2022-11-21T02:38:38.865Z,1.00
2022-11-21T02:41:26.819Z,0.95
2022-11-21T02:44:18.683Z,0.80
2022-11-21T02:46:53.260Z,0.90
2022-11-21T02:49:55.530Z,1.08
2022-11-21T02:52:22.956Z,0.95
2022-11-21T02:54:50.109Z,1.02
2022-11-21T02:57:17.216Z,0.93
2022-11-21T02:59:44.432Z,1.50
2022-11-21T03:02:11.731Z,0.90
2022-11-21T03:04:38.926Z,1.20
2022-11-21T03:07:06.139Z,0.93
2022-11-21T03:09:33.423Z,1.00
2022-11-21T03:12:05.769Z,0.80
2022-11-21T03:14:34.617Z,1.00
2022-11-21T03:17:02.774Z,0.70
2022-11-21T03:19:30.871Z,0.90
2022-11-21T03:21:58.006Z,0.75
2022-11-21T03:24:25.381Z,0.82
2022-11-21T03:26:52.802Z,0.65
2022-11-21T03:29:19.947Z,0.82
2022-11-21T03:31:47.165Z,0.65
2022-11-21T03:34:14.362Z,0.75
2022-11-21T03:36:41.598Z,0.73
2022-11-21T03:39:09.480Z,0.70
2022-11-21T03:41:36.728Z,1.05
2022-11-21T03:44:09.781Z,0.85
2022-11-21T03:46:42.483Z,0.60
2022-11-21T03:49:23.630Z,0.70
2022-11-21T03:51:50.772Z,0.80
2022-11-21T03:54:17.939Z,0.40
2022-11-21T03:56:45.072Z,0.60
2022-11-21T03:59:12.244Z,0.80
2022-11-21T04:01:39.397Z,0.80
2022-11-21T04:04:06.700Z,0.90
2022-11-21T04:06:34.123Z,0.70
2022-11-21T04:09:01.360Z,0.90
2022-11-21T04:11:28.841Z,0.73
2022-11-21T04:13:56.527Z,0.80
2022-11-21T04:16:23.700Z,0.95
2022-11-21T04:18:58.085Z,0.90
2022-11-21T04:21:25.624Z,0.80
2022-11-21T04:23:53.452Z,0.82
2022-11-21T04:26:21.141Z,1.25
2022-11-21T04:28:48.731Z,0.85
2022-11-21T04:31:16.457Z,1.75
2022-11-21T04:33:43.639Z,1.30
2022-11-21T04:36:10.934Z,1.10
2022-11-21T04:38:38.147Z,0.82
2022-11-21T04:41:11.990Z,0.93
2022-11-21T04:43:39.445Z,1.10
2022-11-21T04:46:06.576Z,0.95
2022-11-21T04:48:33.742Z,0.90
2022-11-21T04:51:00.960Z,0.95
2022-11-21T04:53:41.541Z,1.02
2022-11-21T04:56:22.590Z,0.90
2022-11-21T04:59:10.034Z,0.93
2022-11-21T05:01:50.087Z,1.23
2022-11-21T05:04:37.696Z,1.10
2022-11-21T05:07:06.092Z,1.25
2022-11-21T05:09:38.302Z,1.08
2022-11-21T05:12:32.382Z,1.00
2022-11-21T05:15:05.479Z,1.30
2022-11-21T05:17:39.255Z,1.00
2022-11-21T05:20:20.918Z,1.20
2022-11-21T05:22:57.803Z,1.20
2022-11-21T05:25:56.402Z,1.17
2022-11-21T05:28:53.759Z,1.10
2022-11-21T05:31:47.935Z,1.20
2022-11-21T05:34:26.139Z,1.00
2022-11-21T05:37:05.700Z,1.25
2022-11-21T05:39:35.846Z,0.90
2022-11-21T05:42:13.173Z,1.02
2022-11-21T05:44:40.392Z,1.20
2022-11-21T05:47:16.585Z,1.15
2022-11-21T05:49:46.085Z,1.10
2022-11-21T05:52:25.105Z,0.80
2022-11-21T05:55:03.376Z,1.08
2022-11-21T05:57:42.149Z,1.13
2022-11-21T06:00:33.195Z,1.00
2022-11-21T06:03:19.623Z,0.77
2022-11-21T06:05:47.171Z,1.50
2022-11-21T06:08:14.613Z,1.10
2022-11-21T06:10:42.510Z,1.10
2022-11-21T06:13:22.410Z,1.85
2022-11-21T06:16:15.209Z,1.20
2022-11-21T06:18:46.774Z,1.58
2022-11-21T06:21:25.067Z,1.25
2022-11-21T06:23:56.299Z,1.50
2022-11-21T06:26:26.727Z,1.00
2022-11-21T06:29:02.273Z,1.25
2022-11-21T06:31:31.030Z,0.88
2022-11-21T06:33:59.820Z,0.90
2022-11-21T06:36:27.845Z,0.82
2022-11-21T06:38:56.623Z,0.70
2022-11-21T06:41:30.288Z,0.88
2022-11-21T06:44:01.573Z,1.02
2022-11-21T06:46:29.332Z,0.82
2022-11-21T06:48:56.695Z,0.90
2022-11-21T06:51:25.991Z,0.80
2022-11-21T06:53:57.583Z,0.88
2022-11-21T06:56:29.215Z,0.70
2022-11-21T06:58:58.361Z,0.90
2022-11-21T07:01:26.102Z,1.02
2022-11-21T07:03:54.388Z,1.10
2022-11-21T07:06:27.762Z,1.10
2022-11-21T07:09:30.989Z,1.00
2022-11-21T07:11:48.553Z,1.13
2022-11-21T07:14:17.871Z,1.00
2022-11-21T07:16:45.151Z,1.02
2022-11-21T07:19:13.234Z,1.05
2022-11-21T07:21:40.823Z,0.73
2022-11-21T07:24:08.323Z,0.93
2022-11-21T07:26:36.434Z,0.82
2022-11-21T07:29:07.310Z,0.90
2022-11-21T07:31:42.660Z,0.90
2022-11-21T07:34:10.460Z,0.90
2022-11-21T07:36:38.189Z,1.10
2022-11-21T07:39:06.624Z,0.80
2022-11-21T07:41:33.986Z,1.00
2022-11-21T07:44:01.383Z,1.00
2022-11-21T07:46:28.813Z,1.55
2022-11-21T07:49:00.591Z,3.28
2022-11-21T07:51:30.216Z,1.10
2022-11-21T07:53:57.594Z,1.10
2022-11-21T07:56:26.674Z,1.15
2022-11-21T07:58:54.246Z,0.98
2022-11-21T08:01:23.892Z,1.05
2022-11-21T08:03:51.644Z,1.10
2022-11-21T08:06:19.367Z,1.00
2022-11-21T08:08:48.145Z,0.88
2022-11-21T08:11:18.383Z,0.90
2022-11-21T08:13:59.389Z,1.10
2022-11-21T08:16:35.735Z,0.93
2022-11-21T08:19:03.849Z,0.90
2022-11-21T08:21:31.626Z,1.05
2022-11-21T08:23:58.916Z,1.00
2022-11-21T08:26:26.484Z,1.17
2022-11-21T08:28:58.593Z,1.17
2022-11-21T08:31:30.449Z,0.90
2022-11-21T08:33:58.172Z,1.13
2022-11-21T08:36:25.750Z,1.30
2022-11-21T08:38:53.063Z,1.10
2022-11-21T08:41:39.236Z,1.35
2022-11-21T08:44:11.163Z,1.35
2022-11-21T08:46:44.249Z,1.42
2022-11-21T08:49:11.488Z,1.10
2022-11-21T08:51:38.823Z,1.35
2022-11-21T08:54:08.224Z,1.30
2022-11-21T08:56:37.000Z,1.30
2022-11-21T08:59:04.892Z,1.52
2022-11-21T09:01:32.307Z,1.10
2022-11-21T09:04:27.306Z,1.30
2022-11-21T09:06:54.814Z,1.00
2022-11-21T09:09:25.390Z,0.93
2022-11-21T09:11:53.485Z,1.10
2022-11-21T09:14:39.886Z,1.20
2022-11-21T09:17:27.493Z,1.33
2022-11-21T09:19:55.366Z,0.98
2022-11-21T09:22:26.251Z,1.00
2022-11-21T09:24:54.009Z,1.27
2022-11-21T09:27:23.113Z,1.10
2022-11-21T09:29:56.147Z,1.20
2022-11-21T09:32:24.662Z,1.40
2022-11-21T09:34:52.099Z,1.10
2022-11-21T09:37:21.621Z,1.50
2022-11-21T09:39:49.064Z,1.30
2022-11-21T09:42:28.673Z,1.23
2022-11-21T09:45:33.131Z,1.20
2022-11-21T09:48:12.974Z,1.10
2022-11-21T09:50:54.323Z,1.10
2022-11-21T09:53:31.437Z,1.33
2022-11-21T09:56:07.894Z,1.20
2022-11-21T09:59:07.237Z,1.48
2022-11-21T10:01:36.510Z,1.40
2022-11-21T10:04:13.297Z,1.42
2022-11-21T10:07:20.016Z,1.42
2022-11-21T10:10:29.073Z,1.20
2022-11-21T10:13:48.886Z,1.25
2022-11-21T10:17:15.810Z,1.33
2022-11-21T10:20:08.556Z,1.20
2022-11-21T10:23:25.047Z,1.20
2022-11-21T10:26:19.862Z,1.52
2022-11-21T10:29:02.505Z,1.30
2022-11-21T10:31:38.919Z,1.50
2022-11-21T10:34:24.072Z,1.40
2022-11-21T10:37:06.487Z,1.30
2022-11-21T10:39:51.071Z,1.08
2022-11-21T10:42:51.979Z,1.00
2022-11-21T10:45:20.160Z,1.13
2022-11-21T10:47:53.617Z,1.20
2022-11-21T10:51:18.498Z,1.23
2022-11-21T10:54:07.870Z,1.38
2022-11-21T10:56:37.316Z,1.50
2022-11-21T10:59:31.426Z,1.48
2022-11-21T11:02:24.647Z,1.40
2022-11-21T11:05:24.885Z,1.30
2022-11-21T11:08:13.506Z,1.10
2022-11-21T11:11:05.237Z,1.30
2022-11-21T11:13:50.491Z,1.25
2022-11-21T11:16:22.183Z,1.17
2022-11-21T11:19:14.700Z,1.50
2022-11-21T11:21:45.270Z,1.60
2022-11-21T11:24:12.434Z,1.35
2022-11-21T11:26:49.135Z,1.27
2022-11-21T11:29:35.114Z,1.20
2022-11-21T11:32:21.972Z,1.15
2022-11-21T11:35:07.377Z,1.00
2022-11-21T11:37:43.859Z,1.15
2022-11-21T11:40:38.450Z,1.10
2022-11-21T11:43:55.541Z,1.40
2022-11-21T11:47:05.493Z,1.17
2022-11-21T11:50:13.146Z,1.02
2022-11-21T11:53:17.230Z,1.00
2022-11-21T11:56:17.729Z,1.10
2022-11-21T11:59:24.216Z,1.00
2022-11-21T12:02:11.604Z,1.13
2022-11-21T12:04:55.687Z,1.35
2022-11-21T12:08:33.249Z,1.00
2022-11-21T12:10:33.753Z,1.30
2022-11-21T12:13:14.285Z,1.33
2022-11-21T12:15:51.002Z,1.05
2022-11-21T12:18:24.673Z,1.17
2022-11-21T12:21:18.595Z,1.50
2022-11-21T12:23:54.282Z,1.17
2022-11-21T12:27:29.245Z,1.55
2022-11-21T12:30:30.902Z,1.13
2022-11-21T12:33:33.796Z,1.10
2022-11-21T12:36:31.748Z,1.17
2022-11-21T12:39:46.146Z,1.40
2022-11-21T12:42:50.798Z,1.50
2022-11-21T12:45:37.988Z,1.33
2022-11-21T12:48:32.947Z,1.13
2022-11-21T12:52:16.442Z,1.27
2022-11-21T12:55:36.343Z,1.42
2022-11-21T12:58:35.127Z,1.67
2022-11-21T13:01:43.264Z,1.25
2022-11-21T13:04:30.970Z,1.00
2022-11-21T13:06:59.683Z,1.40
2022-11-21T13:09:29.332Z,1.20
2022-11-21T13:12:48.065Z,1.70
2022-11-21T13:16:00.558Z,1.90
2022-11-21T13:18:43.025Z,1.80
2022-11-21T13:21:47.790Z,1.60
2022-11-21T13:24:47.466Z,1.45
2022-11-21T13:27:39.068Z,1.30
2022-11-21T13:30:10.373Z,1.40
2022-11-21T13:32:55.598Z,1.27
2022-11-21T13:35:22.665Z,1.00
2022-11-21T13:37:49.860Z,0.85
2022-11-21T13:40:32.017Z,0.98
2022-11-21T13:43:31.478Z,1.05
2022-11-21T13:45:57.652Z,1.50
2022-11-21T13:48:31.240Z,1.67
2022-11-21T13:51:53.819Z,1.13
2022-11-21T13:54:59.784Z,1.55
2022-11-21T13:58:15.565Z,1.45
2022-11-21T14:01:46.330Z,1.10
2022-11-21T14:04:38.168Z,1.38
2022-11-21T14:07:30.976Z,1.05
2022-11-21T14:10:03.677Z,1.08
2022-11-21T14:12:44.679Z,1.42
2022-11-21T14:15:31.451Z,1.23
2022-11-21T14:18:02.252Z,1.67
2022-11-21T14:20:47.343Z,1.60
2022-11-21T14:23:21.376Z,1.33
2022-11-21T14:26:01.552Z,1.52
2022-11-21T14:28:34.109Z,1.23
2022-11-21T14:31:07.605Z,1.48
2022-11-21T14:33:39.012Z,1.23
2022-11-21T14:36:21.302Z,1.77
2022-11-21T14:39:36.138Z,1.95
2022-11-21T14:41:54.771Z,1.90
2022-11-21T14:44:24.309Z,1.95
2022-11-21T14:47:26.153Z,1.60
2022-11-21T14:50:00.860Z,1.67
2022-11-21T14:52:33.071Z,1.60
2022-11-21T14:57:56.851Z,1.70
2022-11-21T15:03:23.357Z,10.40
2022-11-21T15:06:06.216Z,8.10
2022-11-21T15:09:39.463Z,3.88
2022-11-21T15:11:47.813Z,1.77
2022-11-21T15:14:36.438Z,1.75
2022-11-21T15:17:12.363Z,2.10
2022-11-21T15:19:43.488Z,2.05
2022-11-21T15:22:37.886Z,3.53
2022-11-21T15:25:16.958Z,3.38
2022-11-21T15:27:51.354Z,3.90
2022-11-21T15:30:18.846Z,3.00
2022-11-21T15:33:15.550Z,7.10
2022-11-21T15:35:58.009Z,3.10
2022-11-21T15:38:28.240Z,3.42
2022-11-21T15:41:10.268Z,3.92
2022-11-21T15:43:42.191Z,5.10
2022-11-21T15:46:19.289Z,4.38
2022-11-21T15:48:53.506Z,3.58
2022-11-21T15:54:22.407Z,2.80
2022-11-21T15:56:50.051Z,3.25
2022-11-21T15:57:13.576Z,3.80
2022-11-21T15:59:19.634Z,3.38
2022-11-21T16:01:47.043Z,2.97
2022-11-21T16:04:20.983Z,2.90
2022-11-21T16:06:52.090Z,3.38
2022-11-21T16:09:21.875Z,2.70
2022-11-21T16:11:49.416Z,3.63
2022-11-21T16:14:18.488Z,3.33
2022-11-21T16:16:47.461Z,3.35
2022-11-21T16:19:16.267Z,3.15
2022-11-21T16:27:02.380Z,4.45
2022-11-21T16:29:29.983Z,5.93
2022-11-21T16:31:57.554Z,8.27
2022-11-21T16:34:30.099Z,5.07
2022-11-21T16:36:57.389Z,6.45
2022-11-21T16:39:24.656Z,7.38
2022-11-21T16:41:51.887Z,8.27
2022-11-21T16:44:19.292Z,7.82
2022-11-21T16:46:49.039Z,5.80
2022-11-21T16:49:16.604Z,5.22
2022-11-21T16:51:43.932Z,4.70
2022-11-21T16:54:11.316Z,4.78
2022-11-21T16:56:38.910Z,4.20
2022-11-21T16:59:06.577Z,3.67
2022-11-21T17:01:34.390Z,4.57
2022-11-21T17:04:01.959Z,4.13
2022-11-21T17:06:31.189Z,5.05
2022-11-21T17:09:02.103Z,6.43
2022-11-21T17:11:31.864Z,6.45
2022-11-21T17:14:06.545Z,5.30
2022-11-21T17:16:35.772Z,5.57
2022-11-21T17:19:04.914Z,5.40
2022-11-21T17:21:34.036Z,5.50
2022-11-21T17:24:03.856Z,5.20
2022-11-21T17:26:48.617Z,4.30
2022-11-21T17:29:17.210Z,6.80
2022-11-21T17:31:44.547Z,7.88
2022-11-21T17:34:11.790Z,7.40
2022-11-21T17:36:39.084Z,7.28
2022-11-21T17:39:06.318Z,7.13
2022-11-21T17:41:33.600Z,6.35
2022-11-21T17:44:01.582Z,5.20
2022-11-21T17:46:28.874Z,6.55
2022-11-21T17:48:58.965Z,7.78
2022-11-21T17:51:33.504Z,8.30
2022-11-21T17:54:02.188Z,7.60
2022-11-21T17:56:33.868Z,7.07
2022-11-21T17:59:21.800Z,5.85
2022-11-21T18:03:00.881Z,4.60
2022-11-21T18:05:51.490Z,3.72
2022-11-21T18:08:19.361Z,4.97
2022-11-21T18:10:59.029Z,4.63
2022-11-21T18:13:42.558Z,4.43
2022-11-21T18:17:08.721Z,4.88
2022-11-21T18:20:09.431Z,6.15
2022-11-21T18:22:52.116Z,6.70
2022-11-21T18:25:25.946Z,6.43
2022-11-21T18:28:08.548Z,7.07
2022-11-21T18:34:11.248Z,4.95
2022-11-21T18:36:38.771Z,5.80
2022-11-21T18:39:14.157Z,7.72
2022-11-21T18:41:44.355Z,5.60
2022-11-21T18:44:26.816Z,5.80
2022-11-21T18:47:19.281Z,5.22
2022-11-21T18:50:14.575Z,5.18
2022-11-21T18:52:46.978Z,4.05
2022-11-21T18:55:16.367Z,4.15
2022-11-21T18:57:46.987Z,4.70
2022-11-21T19:00:20.636Z,4.80
2022-11-21T19:03:01.942Z,6.35
2022-11-21T19:05:38.062Z,8.82
2022-11-21T19:08:22.979Z,10.55
2022-11-21T19:11:33.788Z,8.85
2022-11-21T19:14:07.024Z,5.43
2022-11-21T19:16:58.775Z,5.85
2022-11-21T19:19:42.017Z,6.07
2022-11-21T19:22:15.251Z,5.93
2022-11-21T19:25:02.581Z,6.50
2022-11-21T19:27:35.593Z,5.75
2022-11-21T19:30:13.309Z,5.57
2022-11-21T19:32:59.385Z,5.82
2022-11-21T19:35:26.751Z,6.43
2022-11-21T19:37:56.566Z,5.95
2022-11-21T19:40:49.351Z,6.20
2022-11-21T19:43:16.614Z,6.95
2022-11-21T19:46:05.369Z,6.40
2022-11-21T19:48:44.368Z,7.40
2022-11-21T19:51:15.019Z,7.63
2022-11-21T19:53:52.181Z,8.10
2022-11-21T19:56:25.602Z,7.63
2022-11-21T19:59:08.762Z,7.32
2022-11-21T20:01:52.630Z,6.97
2022-11-21T20:04:39.643Z,7.85
2022-11-21T20:07:24.209Z,7.57
2022-11-21T20:10:06.228Z,7.30
2022-11-21T20:12:44.962Z,7.13
2022-11-21T20:15:26.164Z,7.05
2022-11-21T20:17:53.957Z,8.48
2022-11-21T20:20:34.159Z,8.98
2022-11-21T20:23:10.293Z,7.30
2022-11-21T20:25:37.639Z,8.48
2022-11-21T20:28:10.251Z,8.32
2022-11-21T20:30:38.870Z,8.50
2022-11-21T20:33:11.104Z,8.98
2022-11-21T20:35:39.799Z,9.15
2022-11-21T20:38:07.053Z,8.27
2022-11-21T20:40:34.437Z,8.32
2022-11-21T20:43:06.614Z,8.23
2022-11-21T20:46:07.977Z,8.30
2022-11-21T20:48:21.608Z,9.35
2022-11-21T20:53:52.480Z,7.93
2022-11-21T20:56:21.487Z,7.60
2022-11-21T20:58:48.885Z,7.75
2022-11-21T21:01:20.790Z,7.22
2022-11-21T21:03:48.530Z,7.00
2022-11-21T21:06:18.668Z,5.88
2022-11-21T21:08:52.464Z,5.95
2022-11-21T21:11:50.494Z,6.47
2022-11-21T21:14:13.282Z,6.90
2022-11-21T21:16:41.585Z,6.68
2022-11-21T21:19:08.729Z,7.63
2022-11-21T21:21:41.357Z,6.50
2022-11-21T21:24:11.503Z,6.47
2022-11-21T21:26:44.308Z,6.78
2022-11-21T21:29:16.828Z,6.38
2022-11-21T21:31:50.514Z,6.70
2022-11-21T21:34:21.252Z,6.85
2022-11-21T21:36:52.391Z,7.15
2022-11-21T21:39:19.715Z,6.53
2022-11-21T21:41:49.985Z,6.65
2022-11-21T21:44:17.259Z,6.97
2022-11-21T21:46:44.972Z,6.32
2022-11-21T21:49:13.114Z,6.88
2022-11-21T21:51:40.590Z,6.38
2022-11-21T21:54:17.054Z,6.32
2022-11-21T21:56:46.722Z,6.00
2022-11-21T21:59:15.095Z,5.70
2022-11-21T22:01:42.984Z,5.88
2022-11-21T22:04:12.631Z,5.82
2022-11-21T22:06:40.506Z,5.60
2022-11-21T22:09:08.280Z,5.63
2022-11-21T22:11:38.583Z,6.28
2022-11-21T22:14:15.852Z,5.55
2022-11-21T22:16:46.457Z,6.28
2022-11-21T22:19:14.023Z,6.10
2022-11-21T22:21:41.297Z,5.78
2022-11-21T22:24:31.558Z,5.47
2022-11-21T22:26:59.124Z,5.63
2022-11-21T22:29:26.571Z,5.50
2022-11-21T22:31:53.961Z,4.72
2022-11-21T22:34:22.072Z,5.75
2022-11-21T22:36:49.699Z,5.40
2022-11-21T22:39:18.181Z,5.38
2022-11-21T22:41:45.770Z,5.95
2022-11-21T22:44:13.312Z,5.57
2022-11-21T22:46:40.625Z,5.90
2022-11-21T22:49:08.383Z,6.10
2022-11-21T22:51:35.527Z,5.50
2022-11-21T22:54:02.970Z,5.80
2022-11-21T22:56:30.492Z,5.60
2022-11-21T22:58:57.759Z,6.07
2022-11-21T23:01:26.747Z,6.13
2022-11-21T23:03:55.970Z,6.20
2022-11-21T23:06:26.653Z,5.68
2022-11-21T23:09:18.759Z,5.90
2022-11-21T23:11:45.967Z,5.28
2022-11-21T23:14:13.552Z,5.47
2022-11-21T23:16:41.033Z,5.53
2022-11-21T23:19:08.405Z,5.82
2022-11-21T23:21:35.645Z,5.97
2022-11-21T23:24:04.160Z,5.18
2022-11-21T23:26:31.440Z,5.30
2022-11-21T23:29:01.311Z,5.43
2022-11-21T23:31:33.493Z,5.78
2022-11-21T23:34:00.638Z,4.90
2022-11-21T23:36:27.825Z,4.70
2022-11-21T23:38:55.023Z,4.43
2022-11-21T23:41:22.298Z,4.45
2022-11-21T23:43:52.159Z,6.00
2022-11-21T23:46:19.321Z,7.75
2022-11-21T23:48:49.444Z,8.25
2022-11-21T23:51:16.696Z,6.70
2022-11-21T23:53:43.874Z,6.22
2022-11-21T23:56:11.129Z,6.35
2022-11-21T23:58:38.338Z,6.47
