createdAt,value
2023-03-29T00:02:10.960Z,101209.50
2023-03-29T00:05:14.800Z,101211.41
2023-03-29T00:08:18.564Z,101209.81
2023-03-29T00:11:22.534Z,101213.56
2023-03-29T00:14:25.045Z,101218.72
2023-03-29T00:17:28.199Z,101218.91
2023-03-29T00:20:30.835Z,101231.16
2023-03-29T00:23:33.305Z,101230.38
2023-03-29T00:26:35.910Z,101227.81
2023-03-29T00:29:38.374Z,101215.13
2023-03-29T00:32:41.265Z,101221.94
2023-03-29T00:35:44.088Z,101219.56
2023-03-29T00:38:46.827Z,101222.19
2023-03-29T00:41:49.857Z,101226.78
2023-03-29T00:45:00.603Z,101222.97
2023-03-29T00:48:06.104Z,101215.56
2023-03-29T00:51:10.239Z,101219.47
2023-03-29T00:54:15.091Z,101222.91
2023-03-29T00:57:18.277Z,101222.47
2023-03-29T01:00:21.259Z,101216.34
2023-03-29T01:03:27.740Z,101211.56
2023-03-29T01:06:34.140Z,101206.19
2023-03-29T01:09:37.624Z,101212.56
2023-03-29T01:12:49.099Z,101200.59
2023-03-29T01:15:53.196Z,101203.03
2023-03-29T01:18:58.376Z,101205.13
2023-03-29T01:22:34.139Z,101198.22
2023-03-29T01:26:14.585Z,101199.44
2023-03-29T01:29:29.151Z,101190.50
2023-03-29T01:32:39.251Z,101193.31
2023-03-29T01:35:44.864Z,101189.19
2023-03-29T01:38:49.767Z,101197.88
2023-03-29T01:42:16.323Z,101197.47
2023-03-29T01:45:46.899Z,101203.47
2023-03-29T01:48:55.860Z,101204.88
2023-03-29T01:52:06.581Z,101208.91
2023-03-29T01:55:15.694Z,101210.19
2023-03-29T01:58:18.225Z,101216.78
2023-03-29T02:01:26.329Z,101217.91
2023-03-29T02:04:31.827Z,101207.09
2023-03-29T02:07:38.228Z,101213.38
2023-03-29T02:10:41.154Z,101217.13
2023-03-29T02:13:46.875Z,101214.50
2023-03-29T02:16:50.058Z,101203.38
2023-03-29T02:19:59.437Z,101196.31
2023-03-29T02:23:14.594Z,101203.72
2023-03-29T02:26:17.975Z,101201.28
2023-03-29T02:29:21.102Z,101202.59
2023-03-29T02:32:54.181Z,101210.56
2023-03-29T02:36:00.743Z,101203.31
2023-03-29T02:39:05.928Z,101207.09
2023-03-29T02:42:08.469Z,101217.25
2023-03-29T02:45:12.780Z,101209.94
2023-03-29T02:48:17.255Z,101206.19
2023-03-29T02:51:29.654Z,101214.50
2023-03-29T02:54:32.215Z,101214.91
2023-03-29T02:57:38.153Z,101220.53
2023-03-29T03:00:44.745Z,101218.47
2023-03-29T03:03:48.160Z,101223.81
2023-03-29T03:06:51.071Z,101222.00
2023-03-29T03:09:53.526Z,101232.34
2023-03-29T03:12:56.212Z,101236.09
2023-03-29T03:15:58.914Z,101240.75
2023-03-29T03:19:02.833Z,101238.84
2023-03-29T03:22:06.117Z,101239.84
2023-03-29T03:25:11.816Z,101231.34
2023-03-29T03:28:14.317Z,101235.88
2023-03-29T03:31:17.700Z,101238.31
2023-03-29T03:34:40.602Z,101246.06
2023-03-29T03:37:43.114Z,101238.66
2023-03-29T03:40:53.560Z,101236.22
2023-03-29T03:43:56.717Z,101232.34
2023-03-29T03:46:59.427Z,101240.31
2023-03-29T03:50:02.009Z,101246.47
2023-03-29T03:53:05.252Z,101241.81
2023-03-29T03:56:30.112Z,101253.53
2023-03-29T03:59:39.051Z,101251.19
2023-03-29T04:02:47.252Z,101250.59
2023-03-29T04:05:50.132Z,101246.00
2023-03-29T04:08:54.901Z,101258.69
2023-03-29T04:12:09.262Z,101254.59
2023-03-29T04:15:14.264Z,101250.84
2023-03-29T04:18:24.234Z,101242.63
2023-03-29T04:21:30.847Z,101237.06
2023-03-29T04:24:33.338Z,101236.06
2023-03-29T04:27:58.456Z,101236.44
2023-03-29T04:31:17.964Z,101233.09
2023-03-29T04:34:27.454Z,101241.94
2023-03-29T04:37:32.421Z,101248.19
2023-03-29T04:40:35.219Z,101248.75
2023-03-29T04:43:49.226Z,101252.16
2023-03-29T04:47:01.449Z,101255.06
2023-03-29T04:50:25.935Z,101249.00
2023-03-29T04:53:28.399Z,101255.22
2023-03-29T04:56:30.884Z,101250.25
2023-03-29T04:59:52.047Z,101257.75
2023-03-29T05:03:14.875Z,101261.78
2023-03-29T05:06:33.778Z,101273.66
2023-03-29T05:09:37.696Z,101262.41
2023-03-29T05:12:40.926Z,101256.38
2023-03-29T05:15:43.611Z,101261.13
2023-03-29T05:18:46.402Z,101259.38
2023-03-29T05:21:53.259Z,101263.50
2023-03-29T05:24:59.469Z,101265.97
2023-03-29T05:28:03.903Z,101260.53
2023-03-29T05:31:06.956Z,101256.75
2023-03-29T05:34:11.949Z,101263.94
2023-03-29T05:37:20.937Z,101264.59
2023-03-29T05:40:29.764Z,101266.00
2023-03-29T05:43:52.313Z,101263.53
2023-03-29T05:46:58.581Z,101258.75
2023-03-29T05:50:01.665Z,101275.91
2023-03-29T05:53:04.473Z,101272.56
2023-03-29T05:56:08.919Z,101275.13
2023-03-29T05:59:11.609Z,101274.13
2023-03-29T06:02:16.129Z,101275.91
2023-03-29T06:05:24.059Z,101280.75
2023-03-29T06:08:35.071Z,101279.41
2023-03-29T06:11:51.275Z,101283.56
2023-03-29T06:15:06.354Z,101283.19
2023-03-29T06:18:17.721Z,101292.28
2023-03-29T06:21:20.214Z,101282.28
2023-03-29T06:24:25.095Z,101288.47
2023-03-29T06:27:35.177Z,101282.28
2023-03-29T06:30:38.748Z,101288.50
2023-03-29T06:33:43.254Z,101288.09
2023-03-29T06:37:03.857Z,101295.38
2023-03-29T06:40:07.127Z,101298.09
2023-03-29T06:43:16.412Z,101294.19
2023-03-29T06:46:28.713Z,101297.59
2023-03-29T06:49:35.454Z,101295.22
2023-03-29T06:53:04.462Z,101294.78
2023-03-29T06:56:09.498Z,101296.50
2023-03-29T06:59:19.461Z,101294.38
2023-03-29T07:02:30.655Z,101292.94
2023-03-29T07:05:41.954Z,101300.38
2023-03-29T07:08:52.632Z,101305.94
2023-03-29T07:12:33.399Z,101299.78
2023-03-29T07:15:37.319Z,101305.75
2023-03-29T07:19:04.012Z,101322.91
2023-03-29T07:22:32.640Z,101309.38
2023-03-29T07:25:37.494Z,101323.13
2023-03-29T07:28:40.186Z,101322.03
2023-03-29T07:31:43.133Z,101327.53
2023-03-29T07:35:06.533Z,101328.72
2023-03-29T07:38:11.036Z,101329.72
2023-03-29T07:41:18.122Z,101332.19
2023-03-29T07:44:27.119Z,101337.88
2023-03-29T07:47:30.604Z,101334.38
2023-03-29T07:50:34.128Z,101332.47
2023-03-29T07:53:39.984Z,101330.31
2023-03-29T07:56:51.835Z,101312.94
2023-03-29T07:59:58.874Z,101320.91
2023-03-29T08:03:05.576Z,101324.81
2023-03-29T08:06:08.334Z,101336.03
2023-03-29T08:09:11.123Z,101333.50
2023-03-29T08:12:17.113Z,101324.97
2023-03-29T08:15:20.194Z,101318.88
2023-03-29T08:18:23.072Z,101321.81
2023-03-29T08:21:26.551Z,101322.84
2023-03-29T08:24:30.842Z,101320.50
2023-03-29T08:27:40.377Z,101317.44
2023-03-29T08:30:45.698Z,101314.31
2023-03-29T08:33:48.634Z,101309.81
2023-03-29T08:37:12.213Z,101314.25
2023-03-29T08:40:23.688Z,101305.81
2023-03-29T08:44:07.408Z,101304.53
2023-03-29T08:47:56.221Z,101312.84
2023-03-29T08:51:08.632Z,101312.09
2023-03-29T08:54:18.972Z,101295.16
2023-03-29T08:57:46.370Z,101302.47
2023-03-29T09:00:54.612Z,101290.03
2023-03-29T09:04:03.901Z,101287.00
2023-03-29T09:07:21.242Z,101277.13
2023-03-29T09:10:35.748Z,101276.41
2023-03-29T09:13:38.604Z,101268.81
2023-03-29T09:16:56.598Z,101268.16
2023-03-29T09:20:18.449Z,101263.56
2023-03-29T09:23:27.109Z,101259.03
2023-03-29T09:27:18.554Z,101256.31
2023-03-29T09:30:31.452Z,101252.09
2023-03-29T09:33:45.211Z,101240.41
2023-03-29T09:37:02.972Z,101248.84
2023-03-29T09:40:12.024Z,101254.97
2023-03-29T09:43:33.466Z,101261.69
2023-03-29T09:46:40.741Z,101255.88
2023-03-29T09:49:44.516Z,101242.63
2023-03-29T09:52:49.537Z,101238.44
2023-03-29T09:55:56.727Z,101241.16
2023-03-29T09:59:16.613Z,101242.53
2023-03-29T10:02:20.602Z,101230.66
2023-03-29T10:05:25.463Z,101226.34
2023-03-29T10:08:29.903Z,101230.22
2023-03-29T10:11:36.067Z,101223.34
2023-03-29T10:14:43.328Z,101219.50
2023-03-29T10:17:46.376Z,101203.50
2023-03-29T10:20:49.063Z,101202.34
2023-03-29T10:23:58.326Z,101196.22
2023-03-29T10:27:02.866Z,101197.41
2023-03-29T10:30:13.124Z,101188.56
2023-03-29T10:33:17.656Z,101200.69
2023-03-29T10:36:20.203Z,101196.75
2023-03-29T10:39:22.708Z,101189.63
2023-03-29T10:42:25.359Z,101182.88
2023-03-29T10:45:29.928Z,101176.78
2023-03-29T10:48:36.254Z,101171.47
2023-03-29T10:51:38.746Z,101174.66
2023-03-29T10:54:41.630Z,101170.53
2023-03-29T10:57:55.675Z,101163.22
2023-03-29T11:00:58.413Z,101165.34
2023-03-29T11:04:12.308Z,101159.84
2023-03-29T11:07:30.114Z,101151.06
2023-03-29T11:11:01.407Z,101152.78
2023-03-29T11:14:07.189Z,101146.41
2023-03-29T11:17:18.581Z,101144.97
2023-03-29T11:20:24.629Z,101144.66
2023-03-29T11:23:43.008Z,101139.00
2023-03-29T11:27:09.482Z,101141.09
2023-03-29T11:30:36.845Z,101144.94
2023-03-29T11:34:13.407Z,101141.13
2023-03-29T11:37:19.351Z,101136.00
2023-03-29T11:40:36.245Z,101138.84
2023-03-29T11:43:44.548Z,101123.03
2023-03-29T11:46:54.901Z,101120.06
2023-03-29T11:49:59.514Z,101107.25
2023-03-29T11:53:19.926Z,101121.81
2023-03-29T11:56:36.775Z,101105.88
2023-03-29T11:59:50.359Z,101110.53
2023-03-29T12:02:58.665Z,101103.44
2023-03-29T12:06:14.474Z,101098.63
2023-03-29T12:09:27.871Z,101097.91
2023-03-29T12:12:41.203Z,101103.44
2023-03-29T12:15:51.154Z,101097.75
2023-03-29T12:18:57.701Z,101078.47
2023-03-29T12:22:00.571Z,101080.97
2023-03-29T12:25:03.689Z,101080.97
2023-03-29T12:28:21.264Z,101080.00
2023-03-29T12:31:31.958Z,101079.03
2023-03-29T12:35:02.852Z,101066.91
2023-03-29T12:38:30.984Z,101054.34
2023-03-29T12:41:53.598Z,101058.66
2023-03-29T12:44:59.341Z,101056.97
2023-03-29T12:48:07.661Z,101051.38
2023-03-29T12:51:37.034Z,101061.72
2023-03-29T12:54:39.517Z,101058.38
2023-03-29T12:57:44.336Z,101060.41
2023-03-29T13:00:46.762Z,101050.34
2023-03-29T13:03:57.526Z,101057.13
2023-03-29T13:07:04.324Z,101060.16
2023-03-29T13:10:10.704Z,101059.31
2023-03-29T13:13:18.181Z,101069.78
2023-03-29T13:16:21.982Z,101047.06
2023-03-29T13:19:30.880Z,101048.16
2023-03-29T13:23:27.240Z,101046.38
2023-03-29T13:26:47.182Z,101035.84
2023-03-29T13:30:00.801Z,101040.66
2023-03-29T13:33:12.342Z,101030.25
2023-03-29T13:36:15.658Z,101023.56
2023-03-29T13:39:44.043Z,101020.19
2023-03-29T13:42:58.938Z,101018.75
2023-03-29T13:46:01.670Z,101017.19
2023-03-29T13:49:16.108Z,101010.94
2023-03-29T13:52:34.520Z,101006.22
2023-03-29T13:55:48.634Z,100999.94
2023-03-29T13:59:09.648Z,100995.31
2023-03-29T14:02:25.959Z,100999.91
2023-03-29T14:05:39.232Z,100988.25
2023-03-29T14:08:42.763Z,100998.56
2023-03-29T14:11:45.943Z,100994.31
2023-03-29T14:14:58.790Z,101000.53
2023-03-29T14:18:02.228Z,101001.88
2023-03-29T14:21:04.894Z,100989.78
2023-03-29T14:24:12.873Z,100982.78
2023-03-29T14:27:15.919Z,100977.25
2023-03-29T14:30:20.358Z,100984.94
2023-03-29T14:33:31.146Z,100977.22
2023-03-29T14:36:34.200Z,100982.34
2023-03-29T14:39:36.802Z,100982.19
2023-03-29T14:42:39.231Z,100990.44
2023-03-29T14:45:41.927Z,100977.69
2023-03-29T14:48:44.658Z,100979.19
2023-03-29T14:51:47.554Z,100980.09
2023-03-29T14:54:52.047Z,100976.47
2023-03-29T14:57:55.013Z,100978.22
2023-03-29T15:00:57.587Z,100981.50
2023-03-29T15:04:06.718Z,100978.53
2023-03-29T15:07:09.813Z,100971.22
2023-03-29T15:10:19.702Z,100982.13
2023-03-29T15:13:24.686Z,100965.88
2023-03-29T15:16:27.375Z,100967.66
2023-03-29T15:19:29.918Z,100964.06
2023-03-29T15:22:33.741Z,100962.22
2023-03-29T15:25:37.859Z,100959.84
2023-03-29T15:28:49.004Z,100950.31
2023-03-29T15:31:56.658Z,100961.78
2023-03-29T15:35:00.127Z,100956.63
2023-03-29T15:38:03.609Z,100960.66
2023-03-29T15:41:06.628Z,100956.09
2023-03-29T15:44:09.378Z,100939.91
2023-03-29T15:47:15.122Z,100940.47
2023-03-29T15:50:17.732Z,100931.84
2023-03-29T15:53:22.420Z,100930.78
2023-03-29T15:56:24.790Z,100934.69
2023-03-29T15:59:29.334Z,100937.72
2023-03-29T16:02:32.059Z,100940.53
2023-03-29T16:05:34.645Z,100931.84
2023-03-29T16:08:37.204Z,100929.94
2023-03-29T16:11:40.905Z,100932.28
2023-03-29T16:14:43.607Z,100924.50
2023-03-29T16:17:46.022Z,100925.28
2023-03-29T16:20:48.877Z,100922.47
2023-03-29T16:23:51.544Z,100920.81
2023-03-29T16:26:55.817Z,100920.44
2023-03-29T16:29:59.113Z,100923.56
2023-03-29T16:33:06.251Z,100917.44
2023-03-29T16:36:09.601Z,100916.56
2023-03-29T16:39:13.560Z,100907.19
2023-03-29T16:42:16.111Z,100903.31
2023-03-29T16:45:18.781Z,100900.81
2023-03-29T16:48:21.782Z,100901.88
2023-03-29T16:51:25.441Z,100910.66
2023-03-29T16:54:29.717Z,100915.84
2023-03-29T16:57:32.222Z,100916.97
2023-03-29T17:00:34.764Z,100908.53
2023-03-29T17:03:37.656Z,100918.69
2023-03-29T17:06:40.936Z,100907.19
2023-03-29T17:09:43.870Z,100910.69
2023-03-29T17:12:46.310Z,100914.53
2023-03-29T17:15:51.361Z,100909.28
2023-03-29T17:18:53.962Z,100916.47
2023-03-29T17:21:56.991Z,100900.84
2023-03-29T17:24:59.739Z,100905.75
2023-03-29T17:28:02.251Z,100916.25
2023-03-29T17:31:07.588Z,100911.44
2023-03-29T17:34:12.104Z,100927.75
2023-03-29T17:37:14.712Z,100922.84
2023-03-29T17:40:18.025Z,100919.66
2023-03-29T17:43:20.452Z,100941.22
2023-03-29T17:46:23.182Z,100942.47
2023-03-29T17:49:26.174Z,100943.50
2023-03-29T17:52:28.801Z,100935.28
2023-03-29T17:55:31.267Z,100937.47
2023-03-29T17:58:33.679Z,100938.41
2023-03-29T18:01:38.983Z,100941.53
2023-03-29T18:04:41.707Z,100945.41
2023-03-29T18:07:44.181Z,100946.84
2023-03-29T18:10:46.715Z,100949.94
2023-03-29T18:13:50.724Z,100946.75
2023-03-29T18:16:53.565Z,100956.31
2023-03-29T18:19:56.257Z,100956.94
2023-03-29T18:22:59.063Z,100967.38
2023-03-29T18:26:03.216Z,100966.25
2023-03-29T18:29:07.384Z,100966.91
2023-03-29T18:32:11.923Z,100967.75
2023-03-29T18:35:14.565Z,100960.50
2023-03-29T18:38:17.887Z,100961.34
2023-03-29T18:41:20.336Z,100967.50
2023-03-29T18:44:27.320Z,100968.06
2023-03-29T18:47:30.042Z,100965.34
2023-03-29T18:50:32.593Z,100968.44
2023-03-29T18:53:36.191Z,100969.41
2023-03-29T18:56:38.840Z,100968.63
2023-03-29T18:59:41.298Z,100974.31
2023-03-29T19:02:44.074Z,100969.28
2023-03-29T19:05:52.729Z,100977.25
2023-03-29T19:08:58.276Z,100977.91
2023-03-29T19:12:01.208Z,100974.41
2023-03-29T19:15:03.900Z,100968.19
2023-03-29T19:18:09.526Z,100972.19
2023-03-29T19:21:12.638Z,100966.41
2023-03-29T19:24:15.763Z,100969.47
2023-03-29T19:27:18.642Z,100970.47
2023-03-29T19:30:23.473Z,100967.13
2023-03-29T19:33:25.928Z,100973.25
2023-03-29T19:36:28.439Z,100975.31
2023-03-29T19:39:30.894Z,100975.81
2023-03-29T19:42:37.837Z,100978.03
2023-03-29T19:45:40.224Z,100981.59
2023-03-29T19:48:43.025Z,100974.44
2023-03-29T19:51:45.595Z,100970.22
2023-03-29T19:54:48.253Z,100973.91
2023-03-29T19:57:51.136Z,100977.53
2023-03-29T20:00:58.175Z,100966.03
2023-03-29T20:04:01.826Z,100967.41
2023-03-29T20:07:04.675Z,100968.34
2023-03-29T20:10:07.803Z,100957.72
2023-03-29T20:13:13.025Z,100960.97
2023-03-29T20:16:17.617Z,100956.91
2023-03-29T20:19:25.158Z,100952.31
2023-03-29T20:22:30.713Z,100953.28
2023-03-29T20:25:35.655Z,100950.53
2023-03-29T20:28:38.291Z,100956.50
2023-03-29T20:31:41.111Z,100954.09
2023-03-29T20:34:43.682Z,100941.88
2023-03-29T20:37:46.365Z,100949.16
2023-03-29T20:40:49.570Z,100947.38
2023-03-29T20:43:58.356Z,100950.09
2023-03-29T20:47:05.130Z,100943.41
2023-03-29T20:50:08.825Z,100947.22
2023-03-29T20:53:11.185Z,100946.63
2023-03-29T20:56:14.701Z,100947.41
2023-03-29T20:59:17.194Z,100945.31
2023-03-29T21:02:21.826Z,100950.19
2023-03-29T21:05:28.487Z,100934.28
2023-03-29T21:08:31.138Z,100938.50
2023-03-29T21:11:33.545Z,100943.28
2023-03-29T21:14:36.081Z,100939.38
2023-03-29T21:17:38.830Z,100937.81
2023-03-29T21:20:41.422Z,100933.06
2023-03-29T21:23:43.950Z,100940.56
2023-03-29T21:26:46.913Z,100934.00
2023-03-29T21:29:49.683Z,100928.19
2023-03-29T21:32:52.217Z,100928.47
2023-03-29T21:35:55.357Z,100928.34
2023-03-29T21:38:57.923Z,100921.34
2023-03-29T21:42:00.401Z,100925.47
2023-03-29T21:45:03.225Z,100923.16
2023-03-29T21:48:06.296Z,100924.75
2023-03-29T21:51:08.987Z,100923.03
2023-03-29T21:54:11.601Z,100920.09
2023-03-29T21:57:14.272Z,100923.88
2023-03-29T22:00:18.008Z,100912.97
2023-03-29T22:03:20.572Z,100916.53
2023-03-29T22:06:23.056Z,100918.31
2023-03-29T22:09:26.701Z,100926.75
2023-03-29T22:12:29.252Z,100916.88
2023-03-29T22:15:35.551Z,100919.72
2023-03-29T22:18:44.139Z,100923.63
2023-03-29T22:21:48.488Z,100931.84
2023-03-29T22:24:57.286Z,100918.72
2023-03-29T22:27:59.848Z,100927.44
2023-03-29T22:31:04.146Z,100927.56
2023-03-29T22:34:06.944Z,100928.97
2023-03-29T22:37:09.355Z,100927.41
2023-03-29T22:40:13.277Z,100923.66
2023-03-29T22:43:16.090Z,100919.06
2023-03-29T22:46:19.173Z,100940.16
2023-03-29T22:49:21.640Z,100937.31
2023-03-29T22:52:24.084Z,100943.38
2023-03-29T22:55:26.524Z,100939.81
2023-03-29T22:58:31.858Z,100938.19
2023-03-29T23:01:34.363Z,100934.91
2023-03-29T23:04:39.052Z,100931.06
2023-03-29T23:07:41.772Z,100924.81
2023-03-29T23:10:46.275Z,100932.59
2023-03-29T23:13:49.074Z,100935.38
2023-03-29T23:16:51.625Z,100935.44
2023-03-29T23:19:54.136Z,100938.44
2023-03-29T23:22:56.565Z,100930.19
2023-03-29T23:25:58.953Z,100931.81
2023-03-29T23:29:03.402Z,100927.97
2023-03-29T23:32:05.935Z,100923.97
2023-03-29T23:35:08.933Z,100922.09
2023-03-29T23:38:11.325Z,100922.59
2023-03-29T23:41:17.863Z,100922.22
2023-03-29T23:44:20.502Z,100924.78
2023-03-29T23:47:23.085Z,100928.44
2023-03-29T23:50:28.625Z,100928.72
2023-03-29T23:53:31.525Z,100929.41
2023-03-29T23:56:34.193Z,100923.97
2023-03-29T23:59:37.913Z,100919.00
