createdAt,value
2022-08-04T00:00:13.472Z,3.17
2022-08-04T00:02:59.050Z,3.17
2022-08-04T00:06:11.058Z,2.97
2022-08-04T00:08:49.815Z,2.90
2022-08-04T00:11:26.240Z,3.13
2022-08-04T00:14:05.230Z,3.00
2022-08-04T00:16:39.075Z,2.78
2022-08-04T00:19:18.951Z,3.00
2022-08-04T00:22:00.446Z,3.00
2022-08-04T00:24:31.253Z,3.20
2022-08-04T00:26:58.329Z,3.10
2022-08-04T00:32:33.979Z,3.10
2022-08-04T00:35:01.953Z,3.28
2022-08-04T01:09:26.408Z,3.20
2022-08-04T01:11:57.124Z,3.43
2022-08-04T01:27:49.379Z,3.13
2022-08-04T01:30:16.834Z,2.92
2022-08-04T01:41:37.275Z,3.22
2022-08-04T01:44:05.967Z,3.50
2022-08-04T01:46:35.352Z,3.42
2022-08-04T01:51:53.791Z,3.33
2022-08-04T01:54:22.064Z,2.88
2022-08-04T01:56:51.182Z,3.15
2022-08-04T01:59:22.770Z,3.10
2022-08-04T02:01:49.961Z,3.33
2022-08-04T02:04:23.297Z,3.50
2022-08-04T02:07:02.699Z,3.20
2022-08-04T02:09:54.331Z,3.30
2022-08-04T02:12:33.614Z,3.63
2022-08-04T02:15:05.915Z,3.67
2022-08-04T02:17:46.196Z,3.30
2022-08-04T02:20:22.781Z,3.20
2022-08-04T02:23:06.105Z,3.17
2022-08-04T02:25:40.753Z,3.60
2022-08-04T02:28:21.627Z,3.08
2022-08-04T02:30:58.468Z,3.42
2022-08-04T02:33:31.929Z,3.47
2022-08-04T02:36:03.425Z,3.47
2022-08-04T02:38:36.210Z,3.35
2022-08-04T02:41:06.092Z,3.70
2022-08-04T02:43:52.131Z,3.30
2022-08-04T02:46:21.679Z,3.35
2022-08-04T02:48:50.534Z,3.55
2022-08-04T02:51:25.132Z,3.08
2022-08-04T02:53:55.586Z,3.40
2022-08-04T02:56:23.944Z,3.83
2022-08-04T02:59:02.651Z,3.28
2022-08-04T03:01:30.605Z,3.25
2022-08-04T03:04:24.185Z,3.53
2022-08-04T03:07:25.635Z,3.42
2022-08-04T03:10:30.769Z,3.72
2022-08-04T03:13:15.867Z,3.50
2022-08-04T03:16:00.099Z,3.63
2022-08-04T03:18:44.823Z,3.47
2022-08-04T03:21:17.782Z,3.67
2022-08-04T03:24:21.249Z,3.70
2022-08-04T03:27:19.377Z,3.40
2022-08-04T03:30:04.693Z,3.08
2022-08-04T03:32:50.270Z,3.50
2022-08-04T03:36:02.052Z,3.45
2022-08-04T03:38:56.980Z,3.65
2022-08-04T03:41:55.103Z,3.58
2022-08-04T03:44:23.253Z,3.65
2022-08-04T03:47:26.181Z,3.60
2022-08-04T03:50:30.186Z,3.92
2022-08-04T03:53:19.081Z,3.75
2022-08-04T03:56:10.077Z,3.38
2022-08-04T03:58:40.188Z,3.78
2022-08-04T04:01:19.580Z,3.20
2022-08-04T04:04:04.909Z,3.90
2022-08-04T04:06:59.629Z,3.30
2022-08-04T04:10:08.383Z,3.22
2022-08-04T04:12:58.067Z,3.42
2022-08-04T04:15:50.359Z,3.08
2022-08-04T04:18:17.369Z,3.33
2022-08-04T04:21:05.740Z,3.17
2022-08-04T04:23:47.470Z,2.97
2022-08-04T04:26:39.248Z,2.70
2022-08-04T04:29:39.339Z,2.97
2022-08-04T04:32:35.541Z,2.85
2022-08-04T04:35:12.275Z,3.00
2022-08-04T04:38:03.684Z,3.10
2022-08-04T04:40:39.701Z,3.22
2022-08-04T04:43:18.286Z,2.83
2022-08-04T04:45:59.617Z,2.80
2022-08-04T04:48:53.871Z,2.75
2022-08-04T04:51:48.299Z,2.80
2022-08-04T04:54:37.566Z,2.85
2022-08-04T04:57:23.194Z,2.97
2022-08-04T05:00:11.191Z,3.00
2022-08-04T05:03:01.607Z,3.13
2022-08-04T05:05:38.519Z,2.90
2022-08-04T05:08:44.659Z,2.90
2022-08-04T05:11:31.913Z,2.67
2022-08-04T05:14:37.201Z,2.90
2022-08-04T05:17:20.110Z,7.65
2022-08-04T05:19:59.243Z,7.10
2022-08-04T05:22:41.357Z,4.45
2022-08-04T05:25:28.444Z,3.33
2022-08-04T05:28:05.391Z,3.20
2022-08-04T05:30:37.115Z,3.10
2022-08-04T05:33:10.783Z,3.10
2022-08-04T05:36:16.446Z,3.50
2022-08-04T05:38:36.435Z,3.50
2022-08-04T05:41:04.298Z,3.40
2022-08-04T05:43:31.923Z,4.90
2022-08-04T05:45:59.898Z,3.30
2022-08-04T05:48:28.218Z,3.20
2022-08-04T05:51:00.727Z,2.97
2022-08-04T05:53:29.158Z,3.30
2022-08-04T05:55:59.686Z,3.20
2022-08-04T05:58:30.715Z,3.30
2022-08-04T06:01:01.107Z,3.40
2022-08-04T06:03:30.851Z,4.80
2022-08-04T06:05:58.869Z,4.65
2022-08-04T06:08:26.349Z,4.20
2022-08-04T06:10:57.651Z,4.47
2022-08-04T06:13:49.648Z,4.82
2022-08-04T06:16:29.565Z,4.15
2022-08-04T06:20:02.496Z,4.47
2022-08-04T06:21:55.614Z,4.47
2022-08-04T06:24:27.688Z,4.82
2022-08-04T06:26:55.745Z,4.10
2022-08-04T06:29:51.617Z,6.10
2022-08-04T06:32:35.647Z,4.80
2022-08-04T06:35:07.251Z,4.20
2022-08-04T06:37:43.142Z,5.00
2022-08-04T06:40:31.064Z,4.18
2022-08-04T06:43:06.612Z,4.95
2022-08-04T06:45:39.302Z,4.07
2022-08-04T06:48:08.946Z,5.13
2022-08-04T06:51:27.494Z,4.68
2022-08-04T06:53:25.774Z,4.50
2022-08-04T06:55:53.905Z,3.70
2022-08-04T06:58:22.125Z,5.22
2022-08-04T07:00:50.881Z,5.50
2022-08-04T07:03:19.463Z,4.07
2022-08-04T07:05:51.497Z,4.80
2022-08-04T07:08:20.182Z,6.25
2022-08-04T07:10:47.895Z,5.13
2022-08-04T07:13:15.963Z,5.32
2022-08-04T07:15:45.917Z,5.45
2022-08-04T07:18:13.049Z,5.32
2022-08-04T07:20:45.701Z,5.63
2022-08-04T07:23:17.765Z,8.38
2022-08-04T07:25:59.843Z,7.68
2022-08-04T07:28:40.035Z,9.55
2022-08-04T07:31:10.355Z,6.30
2022-08-04T07:34:20.952Z,5.75
2022-08-04T07:36:50.854Z,5.07
2022-08-04T07:39:27.141Z,4.88
2022-08-04T07:41:58.125Z,3.50
2022-08-04T07:44:25.535Z,4.20
2022-08-04T07:46:52.801Z,3.88
2022-08-04T07:49:54.966Z,4.07
2022-08-04T07:52:08.547Z,3.78
2022-08-04T07:54:36.447Z,3.88
2022-08-04T07:57:03.996Z,3.47
2022-08-04T07:59:31.061Z,3.63
2022-08-04T08:02:01.215Z,4.15
2022-08-04T08:04:29.775Z,3.50
2022-08-04T08:06:58.013Z,3.83
2022-08-04T08:09:25.240Z,3.33
2022-08-04T08:12:37.864Z,3.85
2022-08-04T08:14:41.311Z,3.50
2022-08-04T08:17:08.311Z,3.10
2022-08-04T08:19:36.666Z,3.58
2022-08-04T08:22:04.848Z,3.35
2022-08-04T08:24:35.551Z,3.40
2022-08-04T08:27:04.763Z,3.13
2022-08-04T08:29:34.485Z,3.22
2022-08-04T08:32:08.296Z,3.50
2022-08-04T08:34:38.032Z,3.45
2022-08-04T08:37:09.855Z,3.58
2022-08-04T08:40:11.298Z,3.80
2022-08-04T08:42:58.504Z,3.00
2022-08-04T08:45:42.693Z,2.90
2022-08-04T08:48:28.189Z,2.88
2022-08-04T08:51:16.241Z,2.75
2022-08-04T08:53:55.637Z,2.95
2022-08-04T08:56:56.706Z,3.15
2022-08-04T08:59:47.707Z,2.65
2022-08-04T09:02:42.567Z,3.20
2022-08-04T09:05:36.687Z,2.70
2022-08-04T09:08:37.680Z,3.40
2022-08-04T09:11:14.649Z,3.25
2022-08-04T09:13:54.392Z,3.03
2022-08-04T09:16:48.050Z,2.75
2022-08-04T09:19:38.578Z,2.88
2022-08-04T09:22:29.192Z,2.60
2022-08-04T09:25:26.335Z,2.70
2022-08-04T09:28:09.584Z,2.70
2022-08-04T09:30:48.901Z,2.60
2022-08-04T09:33:45.632Z,2.97
2022-08-04T09:36:29.112Z,2.72
2022-08-04T09:39:04.941Z,2.50
2022-08-04T09:41:59.607Z,2.50
2022-08-04T09:45:06.156Z,2.50
2022-08-04T09:47:47.142Z,2.58
2022-08-04T09:50:32.657Z,2.63
2022-08-04T09:52:59.979Z,2.78
2022-08-04T09:55:53.446Z,2.55
2022-08-04T09:58:28.433Z,2.00
2022-08-04T10:01:06.520Z,1.73
2022-08-04T10:03:44.098Z,1.90
2022-08-04T10:06:39.909Z,2.00
2022-08-04T10:09:21.776Z,2.22
2022-08-04T10:12:12.217Z,2.28
2022-08-04T10:15:00.561Z,2.10
2022-08-04T10:17:52.243Z,1.80
2022-08-04T10:20:44.425Z,1.98
2022-08-04T10:23:19.450Z,1.92
2022-08-04T10:26:06.029Z,2.20
2022-08-04T10:28:52.354Z,1.80
2022-08-04T10:31:34.820Z,2.00
2022-08-04T10:34:16.756Z,2.00
2022-08-04T10:37:02.707Z,1.73
2022-08-04T10:39:43.450Z,2.22
2022-08-04T10:42:36.812Z,1.83
2022-08-04T10:45:19.271Z,1.77
2022-08-04T10:48:01.584Z,1.70
2022-08-04T10:50:29.925Z,1.90
2022-08-04T10:53:14.579Z,1.80
2022-08-04T10:56:08.017Z,1.80
2022-08-04T11:02:02.991Z,2.00
2022-08-04T11:04:45.780Z,1.70
2022-08-04T11:07:13.729Z,1.88
2022-08-04T11:09:43.139Z,2.00
2022-08-04T11:12:12.720Z,1.70
2022-08-04T11:14:53.526Z,1.80
2022-08-04T11:17:26.372Z,1.63
2022-08-04T11:20:34.498Z,1.85
2022-08-04T11:23:15.571Z,2.10
2022-08-04T11:26:19.150Z,1.60
2022-08-04T11:29:05.662Z,1.73
2022-08-04T11:31:39.389Z,1.50
2022-08-04T11:34:24.225Z,1.70
2022-08-04T11:37:27.174Z,1.83
2022-08-04T11:40:13.680Z,1.88
2022-08-04T11:42:50.808Z,1.50
2022-08-04T11:45:25.621Z,1.70
2022-08-04T11:48:16.506Z,1.70
2022-08-04T11:50:54.191Z,1.80
2022-08-04T11:53:25.786Z,2.03
2022-08-04T11:58:38.061Z,1.60
2022-08-04T12:01:19.918Z,1.90
2022-08-04T12:04:03.186Z,1.67
2022-08-04T12:06:42.723Z,1.85
2022-08-04T12:09:56.659Z,1.60
2022-08-04T12:12:54.493Z,1.40
2022-08-04T12:15:39.028Z,1.85
2022-08-04T12:18:14.583Z,1.42
2022-08-04T12:20:49.810Z,1.83
2022-08-04T12:23:33.635Z,1.75
2022-08-04T12:26:14.249Z,1.38
2022-08-04T12:31:45.500Z,1.90
2022-08-04T12:34:40.753Z,1.70
2022-08-04T12:37:47.156Z,1.70
2022-08-04T12:40:29.686Z,1.95
2022-08-04T12:43:22.942Z,1.65
2022-08-04T12:45:53.094Z,1.60
2022-08-04T12:48:22.207Z,1.70
2022-08-04T12:50:52.899Z,1.65
2022-08-04T12:53:32.219Z,1.43
2022-08-04T12:56:02.227Z,1.58
2022-08-04T12:58:42.840Z,1.30
2022-08-04T13:02:08.097Z,1.35
2022-08-04T13:04:29.248Z,1.30
2022-08-04T13:07:13.486Z,1.50
2022-08-04T13:09:41.428Z,1.55
2022-08-04T13:12:32.831Z,1.42
2022-08-04T13:18:03.031Z,1.40
2022-08-04T13:20:33.740Z,1.50
2022-08-04T13:23:22.198Z,1.67
2022-08-04T13:26:43.122Z,1.38
2022-08-04T13:28:47.201Z,1.40
2022-08-04T13:31:21.097Z,1.67
2022-08-04T13:33:51.450Z,2.08
2022-08-04T13:36:20.057Z,1.60
2022-08-04T13:38:51.692Z,1.50
2022-08-04T13:41:19.402Z,1.73
2022-08-04T13:44:19.684Z,1.48
2022-08-04T13:46:50.562Z,1.55
2022-08-04T13:49:37.987Z,1.50
2022-08-04T13:52:10.648Z,1.80
2022-08-04T13:54:42.970Z,1.40
2022-08-04T13:57:44.347Z,1.40
2022-08-04T14:00:13.017Z,1.52
2022-08-04T14:03:25.627Z,1.38
2022-08-04T14:06:18.271Z,1.40
2022-08-04T14:08:54.083Z,1.50
2022-08-04T14:12:09.879Z,1.50
2022-08-04T14:14:35.999Z,1.60
2022-08-04T14:17:19.920Z,1.52
2022-08-04T14:19:50.339Z,1.40
2022-08-04T14:22:26.280Z,1.55
2022-08-04T14:25:16.041Z,1.67
2022-08-04T14:27:46.108Z,1.63
2022-08-04T14:30:28.689Z,1.48
2022-08-04T14:34:01.918Z,1.50
2022-08-04T14:35:59.037Z,1.55
2022-08-04T14:39:01.628Z,1.60
2022-08-04T14:41:43.802Z,1.70
2022-08-04T14:44:10.970Z,1.63
2022-08-04T14:46:51.759Z,1.85
2022-08-04T14:49:18.850Z,1.65
2022-08-04T14:52:00.177Z,1.60
2022-08-04T14:54:33.315Z,1.42
2022-08-04T14:57:06.126Z,1.90
2022-08-04T14:59:44.052Z,1.80
2022-08-04T15:02:29.917Z,1.40
2022-08-04T15:04:57.534Z,1.65
2022-08-04T15:07:24.890Z,1.67
2022-08-04T15:09:52.338Z,1.35
2022-08-04T15:12:19.483Z,1.70
2022-08-04T15:14:46.375Z,1.20
2022-08-04T15:17:30.275Z,1.30
2022-08-04T15:19:58.097Z,1.38
2022-08-04T15:22:25.554Z,1.20
2022-08-04T15:24:55.573Z,1.27
2022-08-04T15:27:27.541Z,1.10
2022-08-04T15:29:59.033Z,1.10
2022-08-04T15:32:52.153Z,1.45
2022-08-04T15:35:28.892Z,1.30
2022-08-04T15:38:12.685Z,1.23
2022-08-04T15:40:51.554Z,1.20
2022-08-04T15:43:36.324Z,1.63
2022-08-04T15:46:42.760Z,1.30
2022-08-04T15:48:52.658Z,1.40
2022-08-04T15:51:31.795Z,1.10
2022-08-04T15:54:02.795Z,1.40
2022-08-04T15:56:31.238Z,1.40
2022-08-04T15:58:58.980Z,1.30
2022-08-04T16:01:28.111Z,1.30
2022-08-04T16:04:00.820Z,1.65
2022-08-04T16:06:29.516Z,1.40
2022-08-04T16:09:05.134Z,1.90
2022-08-04T16:11:40.221Z,1.88
2022-08-04T16:14:11.090Z,1.70
2022-08-04T16:16:41.245Z,2.63
2022-08-04T16:19:34.924Z,1.95
2022-08-04T16:22:04.580Z,2.03
2022-08-04T16:24:37.231Z,1.67
2022-08-04T16:27:06.529Z,1.83
2022-08-04T16:29:34.743Z,1.60
2022-08-04T16:32:07.632Z,1.90
2022-08-04T16:34:55.548Z,1.60
2022-08-04T16:37:42.992Z,1.50
2022-08-04T16:40:33.737Z,1.80
2022-08-04T16:43:17.813Z,1.75
2022-08-04T16:45:47.891Z,2.20
2022-08-04T16:48:26.742Z,1.75
2022-08-04T16:51:10.704Z,1.52
2022-08-04T16:53:53.738Z,1.83
2022-08-04T16:56:34.431Z,1.65
2022-08-04T16:59:10.193Z,2.10
2022-08-04T17:01:38.600Z,1.73
2022-08-04T17:04:07.380Z,1.90
2022-08-04T17:06:39.601Z,1.88
2022-08-04T17:09:17.641Z,1.50
2022-08-04T17:11:46.968Z,1.15
2022-08-04T17:14:15.135Z,1.42
2022-08-04T17:16:43.626Z,1.20
2022-08-04T17:19:24.451Z,1.30
2022-08-04T17:22:02.830Z,1.30
2022-08-04T17:24:32.608Z,1.20
2022-08-04T17:27:00.019Z,1.38
2022-08-04T17:29:43.078Z,1.92
2022-08-04T17:32:21.575Z,2.08
2022-08-04T17:34:51.193Z,1.52
2022-08-04T17:37:39.416Z,2.03
2022-08-04T17:40:25.733Z,2.00
2022-08-04T17:44:03.906Z,2.63
2022-08-04T17:46:28.160Z,1.80
2022-08-04T17:49:19.457Z,1.65
2022-08-04T17:52:07.002Z,2.15
2022-08-04T17:57:21.865Z,1.40
2022-08-04T17:59:59.129Z,1.48
2022-08-04T18:02:32.832Z,1.85
2022-08-04T18:08:38.068Z,1.77
2022-08-04T18:10:51.722Z,2.00
2022-08-04T18:13:22.091Z,1.30
2022-08-04T18:15:51.441Z,1.30
2022-08-04T18:18:23.293Z,1.88
2022-08-04T18:20:50.925Z,1.70
2022-08-04T18:23:17.973Z,1.60
2022-08-04T18:25:51.100Z,1.75
2022-08-04T18:28:26.502Z,1.60
2022-08-04T18:30:55.568Z,1.95
2022-08-04T18:33:41.414Z,2.05
2022-08-04T18:36:32.522Z,1.90
2022-08-04T18:39:13.600Z,1.60
2022-08-04T18:42:01.384Z,2.40
2022-08-04T18:44:51.807Z,2.60
2022-08-04T18:47:29.843Z,2.65
2022-08-04T18:50:59.888Z,3.33
2022-08-04T18:52:45.674Z,3.05
2022-08-04T18:55:58.091Z,3.10
2022-08-04T18:58:07.780Z,2.95
2022-08-04T19:00:45.171Z,2.80
2022-08-04T19:03:16.306Z,3.08
2022-08-04T19:05:49.078Z,3.10
2022-08-04T19:08:33.652Z,2.72
2022-08-04T19:11:38.551Z,2.17
2022-08-04T19:13:57.713Z,2.30
2022-08-04T19:16:30.687Z,2.28
2022-08-04T19:19:00.532Z,2.63
2022-08-04T19:22:00.350Z,3.10
2022-08-04T19:24:32.387Z,3.33
2022-08-04T19:27:06.813Z,2.88
2022-08-04T19:29:37.829Z,3.05
2022-08-04T19:32:14.734Z,2.83
2022-08-04T19:34:46.397Z,2.95
2022-08-04T19:37:57.816Z,2.50
2022-08-04T19:40:08.097Z,2.15
2022-08-04T19:42:36.844Z,2.30
2022-08-04T19:45:05.265Z,2.50
2022-08-04T19:48:17.599Z,2.53
2022-08-04T19:50:19.591Z,2.88
2022-08-04T19:52:51.878Z,3.45
2022-08-04T19:55:22.442Z,2.80
2022-08-04T19:57:50.605Z,2.80
2022-08-04T20:00:33.356Z,2.80
2022-08-04T20:03:02.916Z,2.53
2022-08-04T20:05:52.459Z,2.65
2022-08-04T20:08:17.836Z,2.88
2022-08-04T20:10:51.416Z,2.85
2022-08-04T20:13:22.244Z,2.72
2022-08-04T20:15:57.531Z,2.70
2022-08-04T20:18:36.315Z,3.03
2022-08-04T20:21:19.513Z,2.53
2022-08-04T20:23:52.414Z,2.47
2022-08-04T20:26:19.762Z,2.67
2022-08-04T20:28:51.649Z,2.45
2022-08-04T20:31:19.556Z,2.70
2022-08-04T20:33:53.931Z,2.65
2022-08-04T20:36:22.625Z,2.72
2022-08-04T20:38:54.559Z,2.50
2022-08-04T20:41:22.326Z,2.38
2022-08-04T20:43:50.025Z,2.58
2022-08-04T20:46:28.515Z,2.55
2022-08-04T20:48:57.330Z,2.40
2022-08-04T20:51:32.134Z,2.88
2022-08-04T20:54:16.719Z,2.50
2022-08-04T20:56:50.491Z,2.67
2022-08-04T20:59:19.274Z,2.60
2022-08-04T21:01:49.466Z,3.08
2022-08-04T21:04:32.776Z,2.97
2022-08-04T21:07:01.481Z,2.90
2022-08-04T21:09:38.623Z,3.00
2022-08-04T21:12:27.187Z,2.92
2022-08-04T21:14:57.310Z,3.33
2022-08-04T21:17:59.043Z,3.17
2022-08-04T21:20:13.765Z,3.60
2022-08-04T21:22:41.053Z,3.75
2022-08-04T21:25:16.192Z,3.92
2022-08-04T21:27:44.413Z,3.97
2022-08-04T21:30:25.232Z,3.60
2022-08-04T21:35:41.120Z,3.30
2022-08-04T21:38:17.144Z,3.63
2022-08-04T21:40:55.712Z,3.45
2022-08-04T21:43:27.458Z,3.28
2022-08-04T21:46:04.712Z,3.80
2022-08-04T21:48:32.527Z,3.83
2022-08-04T21:51:13.664Z,3.72
2022-08-04T21:54:00.975Z,4.13
2022-08-04T21:56:29.204Z,3.70
2022-08-04T21:58:58.024Z,4.80
2022-08-04T22:01:50.146Z,3.75
2022-08-04T22:04:13.603Z,3.40
2022-08-04T22:06:40.782Z,6.10
2022-08-04T22:09:14.505Z,3.22
2022-08-04T22:14:34.802Z,3.35
2022-08-04T22:17:04.158Z,4.35
2022-08-04T22:19:50.272Z,3.53
2022-08-04T22:22:25.143Z,6.70
2022-08-04T22:24:54.910Z,3.30
2022-08-04T22:27:40.551Z,3.63
2022-08-04T22:30:16.786Z,3.80
2022-08-04T22:32:44.129Z,3.85
2022-08-04T22:35:33.190Z,3.88
2022-08-04T22:38:05.812Z,4.70
2022-08-04T22:40:38.397Z,3.65
2022-08-04T22:43:22.588Z,3.45
2022-08-04T22:45:52.352Z,3.83
2022-08-04T22:48:19.461Z,3.63
2022-08-04T22:50:46.511Z,3.40
2022-08-04T22:53:17.952Z,4.57
2022-08-04T22:56:06.516Z,4.63
2022-08-04T22:58:32.327Z,4.13
2022-08-04T23:01:00.192Z,3.97
2022-08-04T23:03:37.972Z,4.10
2022-08-04T23:06:11.811Z,3.80
2022-08-04T23:08:43.069Z,3.33
2022-08-04T23:11:14.636Z,3.53
2022-08-04T23:13:42.128Z,3.88
2022-08-04T23:16:10.536Z,3.97
2022-08-04T23:18:40.102Z,3.85
2022-08-04T23:21:10.976Z,4.30
2022-08-04T23:23:45.451Z,3.83
2022-08-04T23:26:27.593Z,4.15
2022-08-04T23:28:56.270Z,4.13
2022-08-04T23:31:23.975Z,3.28
2022-08-04T23:33:52.099Z,3.95
2022-08-04T23:36:29.969Z,3.42
2022-08-04T23:39:03.972Z,3.38
2022-08-04T23:41:54.533Z,3.75
2022-08-04T23:44:24.252Z,3.90
2022-08-04T23:47:00.616Z,3.33
2022-08-04T23:49:43.248Z,3.90
2022-08-04T23:52:23.581Z,3.90
2022-08-04T23:54:56.850Z,3.42
2022-08-04T23:57:31.012Z,3.45
