createdAt,value
2018-09-30T00:01:26.170Z,46.65
2018-09-30T00:04:29.773Z,46.09
2018-09-30T00:07:33.277Z,46.85
2018-09-30T00:10:36.745Z,46.87
2018-09-30T00:13:40.305Z,47.02
2018-09-30T00:16:43.786Z,47.20
2018-09-30T00:19:47.275Z,47.37
2018-09-30T00:22:50.784Z,47.40
2018-09-30T00:25:59.541Z,47.35
2018-09-30T00:29:02.998Z,47.68
2018-09-30T00:32:06.594Z,48.18
2018-09-30T00:35:10.132Z,48.17
2018-09-30T00:38:13.629Z,48.07
2018-09-30T00:41:17.099Z,48.36
2018-09-30T00:44:20.616Z,48.04
2018-09-30T00:47:24.102Z,48.52
2018-09-30T00:50:27.593Z,48.63
2018-09-30T00:53:30.992Z,48.97
2018-09-30T00:56:34.405Z,48.91
2018-09-30T00:59:37.919Z,48.65
2018-09-30T01:02:41.469Z,49.06
2018-09-30T01:05:45.008Z,49.18
2018-09-30T01:08:48.471Z,49.84
2018-09-30T01:11:51.974Z,49.65
2018-09-30T01:14:55.411Z,50.17
2018-09-30T01:17:58.777Z,50.16
2018-09-30T01:21:02.231Z,50.34
2018-09-30T01:24:05.855Z,50.62
2018-09-30T01:27:09.318Z,50.55
2018-09-30T01:30:12.965Z,50.55
2018-09-30T01:33:16.541Z,50.87
2018-09-30T01:36:20.035Z,51.15
2018-09-30T01:39:23.445Z,50.90
2018-09-30T01:42:26.836Z,51.21
2018-09-30T01:45:30.253Z,51.03
2018-09-30T01:48:33.753Z,50.62
2018-09-30T01:51:37.134Z,51.29
2018-09-30T01:54:40.525Z,50.68
2018-09-30T01:57:44.029Z,51.35
2018-09-30T02:00:47.457Z,51.34
2018-09-30T02:03:50.952Z,51.04
2018-09-30T02:06:54.400Z,51.28
2018-09-30T02:09:57.854Z,51.02
2018-09-30T02:13:01.354Z,51.27
2018-09-30T02:16:04.751Z,51.26
2018-09-30T02:19:08.286Z,51.18
2018-09-30T02:22:11.853Z,51.48
2018-09-30T02:25:15.274Z,51.46
2018-09-30T02:28:18.808Z,51.62
2018-09-30T02:31:22.267Z,51.79
2018-09-30T02:34:25.678Z,51.75
2018-09-30T02:37:29.169Z,51.55
2018-09-30T02:40:32.565Z,51.38
2018-09-30T02:43:35.978Z,51.42
2018-09-30T02:46:39.381Z,51.76
2018-09-30T02:49:42.908Z,52.05
2018-09-30T02:52:46.542Z,51.24
2018-09-30T02:55:49.972Z,52.17
2018-09-30T02:58:53.399Z,51.80
2018-09-30T03:01:56.773Z,51.52
2018-09-30T03:05:00.218Z,51.75
2018-09-30T03:08:09.094Z,51.75
2018-09-30T03:11:12.525Z,51.61
2018-09-30T03:14:16.780Z,51.51
2018-09-30T03:17:20.249Z,50.93
2018-09-30T03:20:23.645Z,51.24
2018-09-30T03:23:27.028Z,50.87
2018-09-30T03:26:30.453Z,51.35
2018-09-30T03:29:33.837Z,51.55
2018-09-30T03:32:37.314Z,51.29
2018-09-30T03:35:40.713Z,52.04
2018-09-30T03:38:44.124Z,52.86
2018-09-30T03:41:47.555Z,52.55
2018-09-30T03:44:50.904Z,53.54
2018-09-30T03:47:54.339Z,53.57
2018-09-30T03:50:57.707Z,53.53
2018-09-30T03:54:01.150Z,53.61
2018-09-30T03:57:04.533Z,53.56
2018-09-30T04:00:07.974Z,53.76
2018-09-30T04:03:11.418Z,52.81
2018-09-30T04:06:14.828Z,53.14
2018-09-30T04:09:18.221Z,53.20
2018-09-30T04:12:21.626Z,53.17
2018-09-30T04:15:25.051Z,53.11
2018-09-30T04:18:28.458Z,53.10
2018-09-30T04:21:31.819Z,52.81
2018-09-30T04:24:35.227Z,52.90
2018-09-30T04:27:38.641Z,52.72
2018-09-30T04:30:42.019Z,52.33
2018-09-30T04:33:45.417Z,52.72
2018-09-30T04:36:49.021Z,52.95
2018-09-30T04:39:52.585Z,52.91
2018-09-30T04:42:56.026Z,52.77
2018-09-30T04:45:59.527Z,52.34
2018-09-30T04:49:03.028Z,52.78
2018-09-30T04:52:06.868Z,52.30
2018-09-30T04:55:10.335Z,52.40
2018-09-30T04:58:13.844Z,52.47
2018-09-30T05:01:17.353Z,51.92
2018-09-30T05:04:20.973Z,52.22
2018-09-30T05:07:24.494Z,52.88
2018-09-30T05:10:28.433Z,52.84
2018-09-30T05:13:31.871Z,52.68
2018-09-30T05:16:35.435Z,52.94
2018-09-30T05:19:38.879Z,53.21
2018-09-30T05:22:42.365Z,53.29
2018-09-30T05:25:45.948Z,53.19
2018-09-30T05:28:49.475Z,53.07
2018-09-30T05:31:52.992Z,54.18
2018-09-30T05:34:56.493Z,54.98
2018-09-30T05:38:00.230Z,55.94
2018-09-30T05:41:03.835Z,56.79
2018-09-30T05:44:08.189Z,57.29
2018-09-30T05:47:11.732Z,57.69
2018-09-30T05:50:15.234Z,58.14
2018-09-30T05:53:18.836Z,59.77
2018-09-30T05:56:22.352Z,60.76
2018-09-30T05:59:25.859Z,61.69
2018-09-30T06:02:29.344Z,61.83
2018-09-30T06:05:33.156Z,62.15
2018-09-30T06:08:36.676Z,62.74
2018-09-30T06:11:40.199Z,62.13
2018-09-30T06:14:43.682Z,62.02
2018-09-30T06:17:47.338Z,60.65
2018-09-30T06:20:50.864Z,59.58
2018-09-30T06:23:54.400Z,58.87
2018-09-30T06:26:57.893Z,59.51
2018-09-30T06:30:01.653Z,61.89
2018-09-30T06:33:05.626Z,62.82
2018-09-30T06:36:09.084Z,61.99
2018-09-30T06:39:12.768Z,62.53
2018-09-30T06:42:16.274Z,62.41
2018-09-30T06:45:19.746Z,61.17
2018-09-30T06:48:23.213Z,60.23
2018-09-30T06:51:27.086Z,57.21
2018-09-30T06:54:30.694Z,54.64
2018-09-30T06:57:34.120Z,53.85
2018-09-30T07:00:37.634Z,52.49
2018-09-30T07:03:41.142Z,51.93
2018-09-30T07:06:44.706Z,51.52
2018-09-30T07:09:48.088Z,51.48
2018-09-30T07:12:51.556Z,51.55
2018-09-30T07:15:55.052Z,50.93
2018-09-30T07:18:58.584Z,50.70
2018-09-30T07:22:02.024Z,50.31
2018-09-30T07:25:05.481Z,49.94
2018-09-30T07:28:09.170Z,49.75
2018-09-30T07:31:12.721Z,48.79
2018-09-30T07:34:16.164Z,48.63
2018-09-30T07:37:19.664Z,48.10
2018-09-30T07:40:23.298Z,48.58
2018-09-30T07:43:26.756Z,48.57
2018-09-30T07:46:30.171Z,48.47
2018-09-30T07:49:33.677Z,48.08
2018-09-30T07:52:37.208Z,48.25
2018-09-30T07:55:40.789Z,48.65
2018-09-30T07:58:44.305Z,48.35
2018-09-30T08:01:47.786Z,47.73
2018-09-30T08:04:51.187Z,47.99
2018-09-30T08:07:54.679Z,48.17
2018-09-30T08:10:58.041Z,47.69
2018-09-30T08:14:01.531Z,48.12
2018-09-30T08:17:05.034Z,48.21
2018-09-30T08:20:08.537Z,47.17
2018-09-30T08:23:12.006Z,47.15
2018-09-30T08:26:15.645Z,46.98
2018-09-30T08:29:19.135Z,46.44
2018-09-30T08:32:22.641Z,46.82
2018-09-30T08:35:26.357Z,47.08
2018-09-30T08:38:31.993Z,47.19
2018-09-30T08:41:35.484Z,46.53
2018-09-30T08:44:39.228Z,46.47
2018-09-30T08:47:42.727Z,46.91
2018-09-30T08:50:46.207Z,47.08
2018-09-30T08:53:49.760Z,46.63
2018-09-30T08:56:53.263Z,46.86
2018-09-30T08:59:56.736Z,46.58
2018-09-30T09:03:00.244Z,46.47
2018-09-30T09:06:03.707Z,45.92
2018-09-30T09:09:09.981Z,45.86
2018-09-30T09:12:13.716Z,46.34
2018-09-30T09:15:17.159Z,46.05
2018-09-30T09:18:20.582Z,45.11
2018-09-30T09:21:23.958Z,45.28
2018-09-30T09:24:27.374Z,44.85
2018-09-30T09:27:30.872Z,45.14
2018-09-30T09:30:34.378Z,44.30
2018-09-30T09:33:37.763Z,44.45
2018-09-30T09:36:41.163Z,44.49
2018-09-30T09:39:44.544Z,44.45
2018-09-30T09:42:48.821Z,43.60
2018-09-30T09:45:53.288Z,44.05
2018-09-30T09:48:56.819Z,43.43
2018-09-30T09:52:00.215Z,42.79
2018-09-30T09:55:03.713Z,42.88
2018-09-30T09:58:12.071Z,43.68
2018-09-30T10:01:15.538Z,43.73
2018-09-30T10:04:19.039Z,43.07
2018-09-30T10:07:22.595Z,43.48
2018-09-30T10:10:26.247Z,43.89
2018-09-30T10:13:29.859Z,42.40
2018-09-30T10:16:34.067Z,43.41
2018-09-30T10:19:37.658Z,43.57
2018-09-30T10:22:42.099Z,42.91
2018-09-30T10:25:46.616Z,42.89
2018-09-30T10:28:51.360Z,42.22
2018-09-30T10:31:55.954Z,42.03
2018-09-30T10:34:59.463Z,42.27
2018-09-30T10:38:02.927Z,41.67
2018-09-30T10:41:06.524Z,41.54
2018-09-30T10:44:10.232Z,40.90
2018-09-30T10:47:13.591Z,41.15
2018-09-30T10:50:17.235Z,41.49
2018-09-30T10:53:20.704Z,41.43
2018-09-30T10:56:24.096Z,41.23
2018-09-30T10:59:27.599Z,41.67
2018-09-30T11:02:30.997Z,43.29
2018-09-30T11:05:34.414Z,43.51
2018-09-30T11:08:38.280Z,43.82
2018-09-30T11:11:42.020Z,43.59
2018-09-30T11:14:46.569Z,43.38
2018-09-30T11:17:52.117Z,43.03
2018-09-30T11:20:57.689Z,42.84
2018-09-30T11:24:01.135Z,43.12
2018-09-30T11:27:09.190Z,42.33
2018-09-30T11:30:16.012Z,42.38
2018-09-30T11:33:19.447Z,42.30
2018-09-30T11:36:22.843Z,42.41
2018-09-30T11:39:26.224Z,42.06
2018-09-30T11:42:29.747Z,41.51
2018-09-30T11:45:33.150Z,41.92
2018-09-30T11:48:36.565Z,41.77
2018-09-30T11:51:40.872Z,41.76
2018-09-30T11:54:44.482Z,41.87
2018-09-30T11:57:48.247Z,42.60
2018-09-30T12:00:51.742Z,41.22
2018-09-30T12:03:55.258Z,41.36
2018-09-30T12:06:58.786Z,41.55
2018-09-30T12:10:02.544Z,41.55
2018-09-30T12:13:06.023Z,42.31
2018-09-30T12:16:09.536Z,41.69
2018-09-30T12:19:13.031Z,41.19
2018-09-30T12:22:16.505Z,40.79
2018-09-30T12:25:21.216Z,41.07
2018-09-30T12:28:24.819Z,41.48
2018-09-30T12:31:28.344Z,40.75
2018-09-30T12:34:31.928Z,41.99
2018-09-30T12:37:35.353Z,41.42
2018-09-30T12:40:38.876Z,41.91
2018-09-30T12:43:42.357Z,41.60
2018-09-30T12:46:45.860Z,41.35
2018-09-30T12:49:49.386Z,41.03
2018-09-30T12:52:52.824Z,40.92
2018-09-30T12:55:56.263Z,40.74
2018-09-30T12:58:59.770Z,40.79
2018-09-30T13:02:03.276Z,41.35
2018-09-30T13:05:07.523Z,41.01
2018-09-30T13:08:11.057Z,41.22
2018-09-30T13:11:14.422Z,41.32
2018-09-30T13:14:17.937Z,41.03
2018-09-30T13:17:21.454Z,41.15
2018-09-30T13:20:25.080Z,41.36
2018-09-30T13:23:28.592Z,40.95
2018-09-30T13:26:32.117Z,41.44
2018-09-30T13:29:35.713Z,40.73
2018-09-30T13:32:39.522Z,39.88
2018-09-30T13:35:43.070Z,39.71
2018-09-30T13:38:46.540Z,39.18
2018-09-30T13:41:50.057Z,39.66
2018-09-30T13:44:53.599Z,39.03
2018-09-30T13:47:57.040Z,39.27
2018-09-30T13:51:00.638Z,38.91
2018-09-30T13:54:04.141Z,39.15
2018-09-30T13:57:07.744Z,38.81
2018-09-30T14:00:11.316Z,38.72
2018-09-30T14:03:14.773Z,38.33
2018-09-30T14:06:18.370Z,38.12
2018-09-30T14:09:21.881Z,38.06
2018-09-30T14:12:26.927Z,37.63
2018-09-30T14:15:30.489Z,37.24
2018-09-30T14:18:33.872Z,36.78
2018-09-30T14:21:37.325Z,36.18
2018-09-30T14:24:40.809Z,36.75
2018-09-30T14:27:44.191Z,37.12
2018-09-30T14:30:47.759Z,36.45
2018-09-30T14:33:51.207Z,36.53
2018-09-30T14:36:54.608Z,36.45
2018-09-30T14:39:58.111Z,36.24
2018-09-30T14:43:01.565Z,36.57
2018-09-30T14:46:05.045Z,36.33
2018-09-30T14:49:08.524Z,36.49
2018-09-30T14:52:11.905Z,36.50
2018-09-30T14:55:15.339Z,36.72
2018-09-30T14:58:18.911Z,36.52
2018-09-30T15:01:22.432Z,37.15
2018-09-30T15:04:28.004Z,37.13
2018-09-30T15:07:32.191Z,37.32
2018-09-30T15:10:35.927Z,38.11
2018-09-30T15:13:41.036Z,38.39
2018-09-30T15:16:45.754Z,38.61
2018-09-30T15:19:49.259Z,38.14
2018-09-30T15:22:52.769Z,38.02
2018-09-30T15:25:56.379Z,38.13
2018-09-30T15:28:59.883Z,38.45
2018-09-30T15:32:03.282Z,39.24
2018-09-30T15:35:06.715Z,38.80
2018-09-30T15:38:10.414Z,38.65
2018-09-30T15:41:13.784Z,38.06
2018-09-30T15:44:17.193Z,38.24
2018-09-30T15:47:20.916Z,38.30
2018-09-30T15:50:24.381Z,38.45
2018-09-30T15:53:27.926Z,38.11
2018-09-30T15:56:31.316Z,38.56
2018-09-30T15:59:34.806Z,39.16
2018-09-30T16:02:38.304Z,39.56
2018-09-30T16:05:41.729Z,40.19
2018-09-30T16:08:45.650Z,40.15
2018-09-30T16:11:49.214Z,40.47
2018-09-30T16:14:52.654Z,41.23
2018-09-30T16:17:56.153Z,41.27
2018-09-30T16:20:59.584Z,41.85
2018-09-30T16:24:03.017Z,42.37
2018-09-30T16:27:06.449Z,42.59
2018-09-30T16:30:09.922Z,42.84
2018-09-30T16:33:13.322Z,42.86
2018-09-30T16:36:16.794Z,42.95
2018-09-30T16:39:20.240Z,42.96
2018-09-30T16:42:23.623Z,43.40
2018-09-30T16:45:27.026Z,43.63
2018-09-30T16:48:30.505Z,43.92
2018-09-30T16:51:34.002Z,44.13
2018-09-30T16:54:37.437Z,44.83
2018-09-30T16:57:40.827Z,44.90
2018-09-30T17:00:44.411Z,44.98
2018-09-30T17:03:48.283Z,45.85
2018-09-30T17:06:51.700Z,46.35
2018-09-30T17:09:55.031Z,47.07
2018-09-30T17:12:58.651Z,47.40
2018-09-30T17:16:02.158Z,48.37
2018-09-30T17:19:05.632Z,48.20
2018-09-30T17:22:09.126Z,48.93
2018-09-30T17:25:12.558Z,49.47
2018-09-30T17:28:15.965Z,49.98
2018-09-30T17:31:19.445Z,50.10
2018-09-30T17:34:22.843Z,51.28
2018-09-30T17:37:26.591Z,51.90
2018-09-30T17:40:30.589Z,52.30
2018-09-30T17:43:34.086Z,52.65
2018-09-30T17:46:37.707Z,52.20
2018-09-30T17:49:41.286Z,53.25
2018-09-30T17:52:44.955Z,53.52
2018-09-30T17:55:48.533Z,54.05
2018-09-30T17:58:52.245Z,54.25
2018-09-30T18:01:55.831Z,54.73
2018-09-30T18:04:59.288Z,54.78
2018-09-30T18:08:02.862Z,55.10
2018-09-30T18:11:06.458Z,55.68
2018-09-30T18:14:09.982Z,56.47
2018-09-30T18:17:13.446Z,56.40
2018-09-30T18:20:17.000Z,56.36
2018-09-30T18:23:20.562Z,56.68
2018-09-30T18:26:24.049Z,56.90
2018-09-30T18:29:27.536Z,56.59
2018-09-30T18:32:31.034Z,56.61
2018-09-30T18:35:34.560Z,58.24
2018-09-30T18:38:38.055Z,57.17
2018-09-30T18:41:41.925Z,58.06
2018-09-30T18:44:45.489Z,59.01
2018-09-30T18:47:49.198Z,58.84
2018-09-30T18:50:52.664Z,58.36
2018-09-30T18:53:56.170Z,59.15
2018-09-30T18:56:59.757Z,59.28
2018-09-30T19:00:03.159Z,59.59
2018-09-30T19:03:06.737Z,59.96
2018-09-30T19:06:10.196Z,60.22
2018-09-30T19:09:13.707Z,60.51
2018-09-30T19:12:17.178Z,60.58
2018-09-30T19:15:20.707Z,59.63
2018-09-30T19:18:24.582Z,60.66
2018-09-30T19:21:28.162Z,60.45
2018-09-30T19:24:31.602Z,60.65
2018-09-30T19:27:35.109Z,61.48
2018-09-30T19:30:38.699Z,59.93
2018-09-30T19:33:42.218Z,61.74
2018-09-30T19:36:45.739Z,61.86
2018-09-30T19:39:49.268Z,61.99
2018-09-30T19:42:52.882Z,62.18
2018-09-30T19:45:56.366Z,62.26
2018-09-30T19:48:59.797Z,60.47
2018-09-30T19:52:03.228Z,62.09
2018-09-30T19:55:06.765Z,62.55
2018-09-30T19:58:10.333Z,62.83
2018-09-30T20:01:13.840Z,63.10
2018-09-30T20:04:17.713Z,63.46
2018-09-30T20:07:21.132Z,62.86
2018-09-30T20:10:24.600Z,63.21
2018-09-30T20:13:28.154Z,62.92
2018-09-30T20:16:31.659Z,63.85
2018-09-30T20:19:35.267Z,63.64
2018-09-30T20:22:38.769Z,63.44
2018-09-30T20:25:42.286Z,61.48
2018-09-30T20:28:45.927Z,62.86
2018-09-30T20:31:49.586Z,63.10
2018-09-30T20:34:54.049Z,62.33
2018-09-30T20:37:57.591Z,63.28
2018-09-30T20:41:01.094Z,64.26
2018-09-30T20:44:05.661Z,63.95
2018-09-30T20:47:09.173Z,64.53
2018-09-30T20:50:12.659Z,64.79
2018-09-30T20:53:16.195Z,65.15
2018-09-30T20:56:19.741Z,65.81
2018-09-30T20:59:23.367Z,65.56
2018-09-30T21:02:26.909Z,64.76
2018-09-30T21:05:55.316Z,65.33
2018-09-30T21:08:58.897Z,64.58
2018-09-30T21:12:02.419Z,65.61
2018-09-30T21:15:05.955Z,65.91
2018-09-30T21:18:09.357Z,65.97
2018-09-30T21:21:12.898Z,65.30
2018-09-30T21:24:16.442Z,65.88
2018-09-30T21:27:19.956Z,64.63
2018-09-30T21:30:23.584Z,65.92
2018-09-30T21:33:27.140Z,66.51
2018-09-30T21:36:30.591Z,66.79
2018-09-30T21:39:34.095Z,66.69
2018-09-30T21:42:37.597Z,67.39
2018-09-30T21:45:41.425Z,67.43
2018-09-30T21:48:44.963Z,67.26
2018-09-30T21:51:48.403Z,67.55
2018-09-30T21:54:52.099Z,67.47
2018-09-30T21:57:55.611Z,67.66
2018-09-30T22:01:00.258Z,67.69
2018-09-30T22:04:03.747Z,67.58
2018-09-30T22:07:07.150Z,67.98
2018-09-30T22:10:10.529Z,67.78
2018-09-30T22:13:14.281Z,69.17
2018-09-30T22:16:17.843Z,69.30
2018-09-30T22:19:21.328Z,68.98
2018-09-30T22:22:24.648Z,69.27
2018-09-30T22:25:28.557Z,69.15
2018-09-30T22:28:31.971Z,68.83
2018-09-30T22:31:35.410Z,68.11
2018-09-30T22:34:43.324Z,68.76
2018-09-30T22:37:46.970Z,69.04
2018-09-30T22:40:50.412Z,68.83
2018-09-30T22:43:53.870Z,68.48
2018-09-30T22:46:57.261Z,69.19
2018-09-30T22:50:00.707Z,69.48
2018-09-30T22:53:04.179Z,69.75
2018-09-30T22:56:07.574Z,69.84
2018-09-30T22:59:11.062Z,70.09
2018-09-30T23:02:15.476Z,70.48
2018-09-30T23:05:18.919Z,69.93
2018-09-30T23:08:22.298Z,69.90
2018-09-30T23:11:25.716Z,69.35
2018-09-30T23:14:29.095Z,67.97
2018-09-30T23:17:32.638Z,67.76
2018-09-30T23:20:36.111Z,67.40
2018-09-30T23:23:39.607Z,66.89
2018-09-30T23:26:43.338Z,66.99
2018-09-30T23:29:46.814Z,67.32
2018-09-30T23:32:50.392Z,67.50
2018-09-30T23:35:53.930Z,67.25
2018-09-30T23:38:57.430Z,66.63
2018-09-30T23:42:00.946Z,65.49
2018-09-30T23:45:05.084Z,63.54
2018-09-30T23:48:08.629Z,62.69
2018-09-30T23:51:12.140Z,61.63
2018-09-30T23:54:15.656Z,60.60
2018-09-30T23:57:19.235Z,60.28
