createdAt,value
2019-06-01T00:00:10.629Z,99.99
2019-06-01T00:00:39.974Z,99.99
2019-06-01T00:01:20.044Z,99.99
2019-06-01T00:02:00.615Z,99.99
2019-06-01T00:02:44.120Z,99.99
2019-06-01T00:03:21.750Z,99.99
2019-06-01T00:04:02.309Z,99.99
2019-06-01T00:04:43.014Z,99.99
2019-06-01T00:05:23.438Z,99.99
2019-06-01T00:06:04.006Z,99.99
2019-06-01T00:06:44.848Z,99.99
2019-06-01T00:07:25.133Z,99.99
2019-06-01T00:08:05.689Z,99.99
2019-06-01T00:08:47.197Z,99.99
2019-06-01T00:09:27.059Z,99.99
2019-06-01T00:10:07.622Z,99.99
2019-06-01T00:10:49.335Z,99.99
2019-06-01T00:11:28.796Z,99.99
2019-06-01T00:12:09.327Z,99.99
2019-06-01T00:12:49.886Z,99.99
2019-06-01T00:13:30.453Z,99.99
2019-06-01T00:14:11.013Z,99.99
2019-06-01T00:14:51.582Z,99.99
2019-06-01T00:15:32.171Z,99.99
2019-06-01T00:16:12.752Z,99.99
2019-06-01T00:16:53.316Z,99.99
2019-06-01T00:17:33.878Z,99.99
2019-06-01T00:18:14.450Z,99.99
2019-06-01T00:18:55.041Z,99.99
2019-06-01T00:19:35.608Z,99.99
2019-06-01T00:20:16.211Z,99.99
2019-06-01T00:20:56.746Z,99.99
2019-06-01T00:21:37.313Z,99.99
2019-06-01T00:22:17.869Z,99.99
2019-06-01T00:22:58.437Z,99.99
2019-06-01T00:23:40.280Z,99.99
2019-06-01T00:24:19.594Z,99.99
2019-06-01T00:25:00.163Z,99.99
2019-06-01T00:25:40.729Z,99.99
2019-06-01T00:26:21.284Z,99.99
2019-06-01T00:27:01.845Z,99.99
2019-06-01T00:27:42.522Z,99.99
2019-06-01T00:28:22.983Z,99.99
2019-06-01T00:29:03.547Z,99.99
2019-06-01T00:29:44.712Z,99.99
2019-06-01T00:30:27.211Z,99.99
2019-06-01T00:31:05.259Z,99.99
2019-06-01T00:31:45.818Z,99.99
2019-06-01T00:32:26.407Z,99.99
2019-06-01T00:33:06.998Z,99.99
2019-06-01T00:33:47.674Z,99.99
2019-06-01T00:34:28.109Z,99.99
2019-06-01T00:35:08.658Z,99.99
2019-06-01T00:35:49.516Z,99.99
2019-06-01T00:36:29.779Z,99.99
2019-06-01T00:37:10.353Z,99.99
2019-06-01T00:37:51.764Z,99.99
2019-06-01T00:38:31.497Z,99.99
2019-06-01T00:39:12.055Z,99.99
2019-06-01T00:42:10.878Z,99.99
2019-06-01T00:42:52.426Z,99.99
2019-06-01T00:43:31.997Z,99.99
2019-06-01T00:44:12.557Z,99.99
2019-06-01T00:44:53.122Z,99.99
2019-06-01T00:45:33.693Z,99.99
2019-06-01T00:46:14.255Z,99.99
2019-06-01T00:46:54.816Z,99.99
2019-06-01T00:47:35.371Z,99.99
2019-06-01T00:48:15.938Z,99.99
2019-06-01T00:48:56.496Z,99.99
2019-06-01T00:49:37.062Z,99.99
2019-06-01T00:50:17.621Z,99.99
2019-06-01T00:50:58.177Z,99.99
2019-06-01T00:51:38.753Z,99.99
2019-06-01T00:52:19.332Z,99.99
2019-06-01T00:52:59.919Z,99.99
2019-06-01T00:53:40.479Z,99.99
2019-06-01T08:05:32.180Z,73.48
2019-06-01T08:06:12.788Z,73
2019-06-01T08:06:53.597Z,71.55
2019-06-01T08:07:34.215Z,70.1
2019-06-01T08:08:14.848Z,69.04
2019-06-01T08:08:55.787Z,69.32
2019-06-01T08:09:36.544Z,69.9
2019-06-01T08:10:17.423Z,70.97
2019-06-01T08:10:58.355Z,72.03
2019-06-01T08:11:39.305Z,71.16
2019-06-01T08:12:21.161Z,71.06
2019-06-01T08:13:00.637Z,70.97
2019-06-01T08:13:41.342Z,70.48
2019-06-01T08:14:22.502Z,70.2
2019-06-01T08:15:02.832Z,70.68
2019-06-01T08:15:43.449Z,70.68
2019-06-01T08:16:25.469Z,70.68
2019-06-01T08:17:06.066Z,69.9
2019-06-01T08:17:46.672Z,69.71
2019-06-01T08:18:28.168Z,69.13
2019-06-01T08:19:08.097Z,68.88
2019-06-01T08:19:51.692Z,68.68
2019-06-01T08:20:30.317Z,68.55
2019-06-01T08:21:09.886Z,69.07
2019-06-01T08:21:50.552Z,70.32
2019-06-01T08:22:32.105Z,70.52
2019-06-01T08:23:12.303Z,69.65
2019-06-01T08:23:52.860Z,68.1
2019-06-01T08:24:33.583Z,67.24
2019-06-01T08:25:14.574Z,66.66
2019-06-01T08:25:55.454Z,65.88
2019-06-01T08:26:36.269Z,64.92
2019-06-01T08:27:16.850Z,64.05
2019-06-01T08:27:57.439Z,63.56
2019-06-01T08:28:38.024Z,63.76
2019-06-01T08:29:18.662Z,65.01
2019-06-01T08:32:17.627Z,64.53
2019-06-01T08:32:58.233Z,63.66
2019-06-01T08:33:39.290Z,62.89
2019-06-01T08:34:20.385Z,63.18
2019-06-01T08:35:08.305Z,63.76
2019-06-01T08:35:41.705Z,63.85
2019-06-01T08:36:23.092Z,63.66
2019-06-01T08:37:03.417Z,63.85
2019-06-01T08:37:43.981Z,64.34
2019-06-01T08:38:25.527Z,64.72
2019-06-01T08:39:05.158Z,64.82
2019-06-01T08:39:45.811Z,64.53
2019-06-01T08:40:27.362Z,65.2
2019-06-01T08:41:07.002Z,65.2
2019-06-01T08:41:47.661Z,64.95
2019-06-01T08:42:29.463Z,65.11
2019-06-01T08:43:08.839Z,64.92
2019-06-01T08:43:49.429Z,64.76
2019-06-01T08:44:30.009Z,65.24
2019-06-01T08:45:10.613Z,65.63
2019-06-01T08:45:51.209Z,66.01
2019-06-01T08:46:31.823Z,65.72
2019-06-01T08:47:12.395Z,66.2
2019-06-01T08:47:53.006Z,65.63
2019-06-01T08:48:34.038Z,66.11
2019-06-01T08:49:14.146Z,65.24
2019-06-01T08:49:54.744Z,64.47
2019-06-01T08:50:35.543Z,64.76
2019-06-01T08:51:16.314Z,64.95
2019-06-01T08:51:57.019Z,64.76
2019-06-01T08:52:37.579Z,65.14
2019-06-01T08:53:18.172Z,64.66
2019-06-01T08:53:58.824Z,63.98
2019-06-01T08:54:39.622Z,63.79
2019-06-01T08:55:20.131Z,64.95
2019-06-01T08:56:00.751Z,65.43
2019-06-01T08:56:41.349Z,65.34
2019-06-01T08:57:21.981Z,64.37
2019-06-01T08:58:02.647Z,63.89
2019-06-01T08:58:43.292Z,63.89
2019-06-01T08:59:24.239Z,65.05
2019-06-01T09:00:04.683Z,64.95
2019-06-01T09:00:45.240Z,64.85
2019-06-01T09:01:26.455Z,65.43
2019-06-01T09:02:07.432Z,65.63
2019-06-01T09:02:49.068Z,64.76
2019-06-01T09:03:31.823Z,64.5
2019-06-01T09:04:13.685Z,64.21
2019-06-01T09:04:55.122Z,64.56
2019-06-01T09:05:36.749Z,64.18
2019-06-01T09:06:18.443Z,64.18
2019-06-01T09:07:01.759Z,64.95
2019-06-01T09:07:44.096Z,64.85
2019-06-01T09:08:27.091Z,65.34
2019-06-01T09:09:11.484Z,65.43
2019-06-01T09:09:49.194Z,65.63
2019-06-01T09:10:31.413Z,63.89
2019-06-01T09:11:10.958Z,63.6
2019-06-01T09:11:52.103Z,63.5
2019-06-01T09:12:33.347Z,63.21
2019-06-01T09:13:13.700Z,62.92
2019-06-01T09:13:54.309Z,62.92
2019-06-01T09:14:35.605Z,63.4
2019-06-01T09:15:15.929Z,63.31
2019-06-01T09:15:56.692Z,63.98
2019-06-01T09:16:37.325Z,63.69
2019-06-01T09:17:18.876Z,63.31
2019-06-01T09:17:58.905Z,63.02
2019-06-01T09:18:39.462Z,63.21
2019-06-01T09:19:20.135Z,63.5
2019-06-01T09:20:01.304Z,63.4
2019-06-01T09:20:42.189Z,63.11
2019-06-01T09:21:23.270Z,63.69
2019-06-01T09:22:04.037Z,63.05
2019-06-01T09:22:48.004Z,62.34
2019-06-01T09:23:27.588Z,61.37
2019-06-01T09:24:07.083Z,61.08
2019-06-01T09:24:47.829Z,60.99
2019-06-01T09:25:29.594Z,60.79
2019-06-01T09:26:09.530Z,60.79
2019-06-01T09:26:50.318Z,60.89
2019-06-01T09:27:31.897Z,60.79
2019-06-01T09:28:11.790Z,60.99
2019-06-01T09:28:52.666Z,61.57
2019-06-01T09:29:34.063Z,60.79
2019-06-01T09:30:14.958Z,60.79
2019-06-01T09:30:57.698Z,60.89
2019-06-01T09:31:39.952Z,61.18
2019-06-01T09:32:22.752Z,61.37
2019-06-01T09:33:07.621Z,60.99
2019-06-01T09:33:50.837Z,61.02
2019-06-01T09:34:32.468Z,60.92
2019-06-01T09:35:13.186Z,61.47
2019-06-01T09:35:56.313Z,61.3
2019-06-01T09:36:37.286Z,60.82
2019-06-01T09:37:17.867Z,60.63
2019-06-01T09:37:58.846Z,60.14
2019-06-01T09:38:39.547Z,60.14
2019-06-01T09:39:20.375Z,60.14
2019-06-01T09:40:01.160Z,60.05
2019-06-01T09:40:42.135Z,59.76
2019-06-01T09:41:22.747Z,60.14
2019-06-01T09:42:03.767Z,59.47
2019-06-01T09:42:44.358Z,59.86
2019-06-01T09:43:25.142Z,60.05
2019-06-01T09:44:05.812Z,59.47
2019-06-01T09:44:46.740Z,59.76
2019-06-01T09:45:27.807Z,60.92
2019-06-01T09:46:08.550Z,61.08
2019-06-01T09:46:49.172Z,61.02
2019-06-01T09:47:30.806Z,60.92
2019-06-01T09:48:10.412Z,61.11
2019-06-01T09:48:51.080Z,61.02
2019-06-01T09:49:32.549Z,60.89
2019-06-01T09:50:12.393Z,60.72
2019-06-01T09:50:53.204Z,60.89
2019-06-01T09:51:33.870Z,60.24
2019-06-01T09:52:14.470Z,60.14
2019-06-01T09:52:55.069Z,60.02
2019-06-01T09:53:36.079Z,60.41
2019-06-01T09:54:16.474Z,60.31
2019-06-01T09:54:57.149Z,60.34
2019-06-01T09:55:38.395Z,60.99
2019-06-01T09:56:18.355Z,60.69
2019-06-01T09:56:59.029Z,60.99
2019-06-01T09:57:39.784Z,61.08
2019-06-01T09:58:20.499Z,60.89
2019-06-01T09:59:01.174Z,60.69
2019-06-01T09:59:41.763Z,61.37
2019-06-01T10:00:22.442Z,61.08
2019-06-01T10:01:03.184Z,61.57
2019-06-01T10:01:44.035Z,62.05
2019-06-01T10:02:24.704Z,61.95
2019-06-01T10:03:05.519Z,61.66
2019-06-01T10:03:46.349Z,61.76
2019-06-01T10:04:28.233Z,62.24
2019-06-01T10:05:07.818Z,62.27
2019-06-01T10:06:01.125Z,62.34
2019-06-01T10:06:30.324Z,61.66
2019-06-01T10:07:09.820Z,61.76
2019-06-01T10:07:50.459Z,62.63
2019-06-01T10:08:32.530Z,61.69
2019-06-01T10:09:11.850Z,61.11
2019-06-01T10:09:52.591Z,60.82
2019-06-01T10:10:33.915Z,60.82
2019-06-01T10:11:13.764Z,61.18
2019-06-01T10:11:54.475Z,61.11
2019-06-01T10:12:36.031Z,61.4
2019-06-01T10:13:15.786Z,61.11
2019-06-01T10:13:56.450Z,60.82
2019-06-01T10:14:39.226Z,60.72
2019-06-01T10:15:17.863Z,60.24
2019-06-01T10:15:58.493Z,60.24
2019-06-01T10:16:39.195Z,60.34
2019-06-01T10:17:19.785Z,60.53
2019-06-01T10:18:00.416Z,59.95
2019-06-01T10:18:41.215Z,60.24
2019-06-01T10:19:22.369Z,60.53
2019-06-01T10:20:03.669Z,60.82
2019-06-01T10:20:46.093Z,60.53
2019-06-01T10:21:27.033Z,60.34
2019-06-01T10:22:07.805Z,61.21
2019-06-01T10:22:49.026Z,60.63
2019-06-01T10:23:30.154Z,60.34
2019-06-01T10:24:11.343Z,59.47
2019-06-01T10:24:52.301Z,59.47
2019-06-01T10:25:34.439Z,58.7
2019-06-01T10:26:14.450Z,59.38
2019-06-01T10:26:55.238Z,60.14
2019-06-01T10:27:36.871Z,60.53
2019-06-01T10:28:17.777Z,59.95
2019-06-01T10:28:59.174Z,60.11
2019-06-01T10:29:40.321Z,60.14
2019-06-01T10:30:21.973Z,60.53
2019-06-01T10:31:04.245Z,61.02
2019-06-01T10:31:45.127Z,60.72
2019-06-01T10:32:25.937Z,60.82
2019-06-01T10:33:07.967Z,60.63
2019-06-01T10:33:51.439Z,60.14
2019-06-01T10:34:33.529Z,59.47
2019-06-01T10:35:15.161Z,59.38
2019-06-01T10:35:56.980Z,59.47
2019-06-01T10:36:38.576Z,59.56
2019-06-01T10:37:21.845Z,60.05
2019-06-01T10:38:03.670Z,60.34
2019-06-01T10:38:44.298Z,60.24
2019-06-01T10:39:24.924Z,59.38
2019-06-01T10:40:05.681Z,59.08
2019-06-01T10:40:46.653Z,59.47
2019-06-01T10:41:27.399Z,59.66
2019-06-01T10:42:08.009Z,60.05
2019-06-01T10:42:48.694Z,59.47
2019-06-01T10:43:29.684Z,58.8
2019-06-01T10:44:10.266Z,58.98
2019-06-01T10:44:50.883Z,58.8
2019-06-01T10:45:31.808Z,58.7
2019-06-01T10:46:12.171Z,58.4
2019-06-01T10:46:52.792Z,58.6
2019-06-01T10:47:33.741Z,58.4
2019-06-01T10:48:14.139Z,58.6
2019-06-01T10:48:54.854Z,58.4
2019-06-01T10:49:35.914Z,58.31
2019-06-01T10:50:17.420Z,57.82
2019-06-01T10:50:56.676Z,58.02
2019-06-01T10:51:38.235Z,57.82
2019-06-01T10:52:18.013Z,58.12
2019-06-01T10:52:58.800Z,58.4
2019-06-01T10:53:41.082Z,58.6
2019-06-01T10:54:20.004Z,59.18
2019-06-01T10:55:00.834Z,58.98
2019-06-01T10:55:42.455Z,58.89
2019-06-01T10:56:22.095Z,58.98
2019-06-01T10:57:02.702Z,58.98
2019-06-01T10:57:43.291Z,58.7
2019-06-01T10:58:23.934Z,58.6
2019-06-01T10:59:04.503Z,58.4
2019-06-01T10:59:45.143Z,58.98
2019-06-01T11:00:37.399Z,58.89
2019-06-01T11:01:06.345Z,58.7
2019-06-01T11:01:47.072Z,58.8
2019-06-01T11:02:27.684Z,58.89
2019-06-01T11:03:08.558Z,58.7
2019-06-01T11:03:49.225Z,58.8
2019-06-01T11:04:29.919Z,58.7
2019-06-01T11:05:10.576Z,58.98
2019-06-01T11:05:51.195Z,59.08
2019-06-01T11:06:37.571Z,58.98
2019-06-01T11:07:12.555Z,58.57
2019-06-01T11:07:53.153Z,58.8
2019-06-01T11:08:35.464Z,58.89
2019-06-01T11:09:14.401Z,59.38
2019-06-01T11:09:55.078Z,59.38
2019-06-01T11:10:36.856Z,59.08
2019-06-01T11:11:16.396Z,58.7
2019-06-01T11:11:57.086Z,58.89
2019-06-01T11:12:38.891Z,58.4
2019-06-01T11:13:18.283Z,58.12
2019-06-01T11:13:58.861Z,58.31
2019-06-01T11:14:39.553Z,57.82
2019-06-01T11:15:20.120Z,57.63
2019-06-01T11:16:00.761Z,57.73
2019-06-01T11:16:41.841Z,57.82
2019-06-01T11:17:22.074Z,58.4
2019-06-01T11:18:02.816Z,58.12
2019-06-01T11:18:43.647Z,57.82
2019-06-01T11:19:24.041Z,58.5
2019-06-01T11:20:04.694Z,58.31
2019-06-01T11:20:45.352Z,58.7
2019-06-01T11:21:26.031Z,58.6
2019-06-01T11:22:06.736Z,58.6
2019-06-01T11:22:47.462Z,57.54
2019-06-01T11:23:28.185Z,57.34
2019-06-01T11:24:08.797Z,58.21
2019-06-01T11:24:49.431Z,57.73
2019-06-01T11:25:30.021Z,57.54
2019-06-01T11:26:10.717Z,57.46
2019-06-01T11:26:51.565Z,57.46
2019-06-01T11:27:33.339Z,57.28
2019-06-01T11:28:12.852Z,56.98
2019-06-01T11:28:53.538Z,56.79
2019-06-01T11:29:38.662Z,56.98
2019-06-01T11:30:14.814Z,56.7
2019-06-01T11:30:55.499Z,56.7
2019-06-01T11:31:36.086Z,55.73
2019-06-01T11:32:16.775Z,55.63
2019-06-01T11:32:57.441Z,55.73
2019-06-01T11:33:38.245Z,56.3
2019-06-01T11:34:18.684Z,56.3
2019-06-01T11:34:59.307Z,56.57
2019-06-01T11:35:41.185Z,56.5
2019-06-01T11:36:20.603Z,56.5
2019-06-01T11:37:05.229Z,56.02
2019-06-01T11:37:42.359Z,56.3
2019-06-01T11:38:22.445Z,56.7
2019-06-01T11:39:03.043Z,56.4
2019-06-01T11:39:44.765Z,56.6
2019-06-01T11:40:24.614Z,55.43
2019-06-01T11:41:05.250Z,55.24
2019-06-01T11:41:45.934Z,55.43
2019-06-01T11:42:26.621Z,55.92
2019-06-01T11:43:07.256Z,55.73
2019-06-01T11:43:47.842Z,56.11
2019-06-01T11:44:28.523Z,55.34
2019-06-01T11:45:09.102Z,55.63
2019-06-01T11:45:49.725Z,54.75
2019-06-01T11:46:30.327Z,54.47
2019-06-01T11:47:11.009Z,54.85
2019-06-01T11:47:51.665Z,55.05
2019-06-01T11:48:32.266Z,55.43
2019-06-01T11:49:12.823Z,55.05
2019-06-01T11:49:53.410Z,54.95
2019-06-01T11:50:35.193Z,55.15
2019-06-01T11:51:14.881Z,55.05
2019-06-01T11:51:55.691Z,55.82
2019-06-01T11:52:37.016Z,55.73
2019-06-01T11:53:16.929Z,55.53
2019-06-01T11:56:16.426Z,56.62
2019-06-01T11:56:57.053Z,56.34
2019-06-01T11:57:37.715Z,55.66
2019-06-01T11:58:18.434Z,55.56
2019-06-01T11:58:58.973Z,55.36
2019-06-01T11:59:39.548Z,54.59
2019-06-01T12:00:20.128Z,54.59
2019-06-01T12:01:00.864Z,54.59
2019-06-01T12:01:41.768Z,54.69
2019-06-01T12:02:22.144Z,54.69
2019-06-01T12:03:03.147Z,54.98
2019-06-01T12:03:44.192Z,56.11
2019-06-01T12:04:24.925Z,56.11
2019-06-01T12:05:05.563Z,55.73
2019-06-01T12:05:46.262Z,55.27
2019-06-01T12:06:26.821Z,53.81
2019-06-01T12:07:17.328Z,53.59
2019-06-01T12:07:48.006Z,53.99
2019-06-01T12:08:28.644Z,53.89
2019-06-01T12:09:09.331Z,54.08
2019-06-01T12:09:50.455Z,53.99
2019-06-01T12:10:31.098Z,53.99
2019-06-01T12:11:11.673Z,53.81
2019-06-01T12:11:52.364Z,53.69
2019-06-01T12:12:32.959Z,54.08
2019-06-01T12:13:13.583Z,53.79
2019-06-01T12:13:54.159Z,53.33
2019-06-01T12:14:36.173Z,53.53
2019-06-01T12:15:15.353Z,53.41
2019-06-01T12:15:55.934Z,53.53
2019-06-01T12:16:36.779Z,53.14
2019-06-01T12:17:17.547Z,52.95
2019-06-01T12:17:58.101Z,53.63
2019-06-01T12:18:38.689Z,53.72
2019-06-01T12:19:19.285Z,53.14
2019-06-01T12:19:59.983Z,53.04
2019-06-01T12:20:40.799Z,52.17
2019-06-01T12:21:21.988Z,52.46
2019-06-01T12:22:02.885Z,52.08
2019-06-01T12:22:43.593Z,51.59
2019-06-01T12:23:24.219Z,52.95
2019-06-01T12:24:05.001Z,53.14
2019-06-01T12:24:45.647Z,53.14
2019-06-01T12:25:26.326Z,53.04
2019-06-01T12:26:07.246Z,52.95
2019-06-01T12:26:47.938Z,52.56
2019-06-01T12:27:28.561Z,52.56
2019-06-01T12:28:09.138Z,52.66
2019-06-01T12:28:49.782Z,52.95
2019-06-01T12:29:30.602Z,53.53
2019-06-01T12:30:11.417Z,53.72
2019-06-01T12:30:52.365Z,53.14
2019-06-01T12:31:33.282Z,53.23
2019-06-01T12:32:13.894Z,52.75
2019-06-01T12:32:54.533Z,53.33
2019-06-01T12:33:35.231Z,53.63
2019-06-01T12:34:15.853Z,53.91
2019-06-01T12:34:56.827Z,54.21
2019-06-01T12:35:37.874Z,54.01
2019-06-01T12:36:18.181Z,53.63
2019-06-01T12:36:59.062Z,53.36
2019-06-01T12:37:55.818Z,53.53
2019-06-01T12:40:54.182Z,52.66
2019-06-01T12:41:34.810Z,52.68
2019-06-01T12:42:15.989Z,51.5
2019-06-01T12:42:56.928Z,50.72
2019-06-01T12:43:37.601Z,50.65
2019-06-01T12:44:18.276Z,50.55
2019-06-01T12:44:59.041Z,49.77
2019-06-01T12:45:39.938Z,49.58
2019-06-01T12:46:20.814Z,50.16
2019-06-01T12:47:01.560Z,49.77
2019-06-01T12:47:42.382Z,50.16
2019-06-01T12:48:23.155Z,49.29
2019-06-01T12:49:03.847Z,48.52
2019-06-01T12:49:44.478Z,48.9
2019-06-01T12:50:25.211Z,48.9
2019-06-01T12:51:05.828Z,48.9
2019-06-01T12:51:46.993Z,49.19
2019-06-01T12:52:27.439Z,49.1
2019-06-01T12:53:08.163Z,49.39
2019-06-01T12:53:49.005Z,48.42
2019-06-01T12:54:29.595Z,48.71
2019-06-01T12:55:10.233Z,48.81
2019-06-01T12:55:51.140Z,48.9
2019-06-01T12:56:31.795Z,49.39
2019-06-01T12:57:13.044Z,49.87
2019-06-01T12:57:53.681Z,50.74
2019-06-01T12:58:34.268Z,50.55
2019-06-01T12:59:14.872Z,50.26
2019-06-01T12:59:55.571Z,50.26
2019-06-01T13:00:36.227Z,50.45
2019-06-01T13:01:16.848Z,50.07
2019-06-01T13:01:58.262Z,50.07
2019-06-01T13:02:40.161Z,50.45
2019-06-01T13:03:19.654Z,50.35
2019-06-01T13:04:00.369Z,50.26
2019-06-01T13:04:41.014Z,50.26
2019-06-01T13:05:21.623Z,49.97
2019-06-01T13:06:02.261Z,49.87
2019-06-01T13:06:42.895Z,50.84
2019-06-01T13:07:23.430Z,49.97
2019-06-01T13:08:04.179Z,49.87
2019-06-01T13:08:44.777Z,49.39
2019-06-01T13:09:25.582Z,49.87
2019-06-01T13:10:06.238Z,49.29
2019-06-01T13:10:47.186Z,49.19
2019-06-01T13:11:27.546Z,49.87
2019-06-01T13:12:08.246Z,50.65
2019-06-01T13:12:49.376Z,50.55
2019-06-01T13:13:29.515Z,51.81
2019-06-01T13:14:09.998Z,51.62
2019-06-01T13:14:52.156Z,51.04
2019-06-01T13:17:49.579Z,49.87
2019-06-01T13:18:30.335Z,49.49
2019-06-01T13:19:10.898Z,48.9
2019-06-01T13:19:51.662Z,48.61
2019-06-01T13:20:32.218Z,48.61
2019-06-01T13:21:12.710Z,48.52
2019-06-01T13:21:53.270Z,48.13
2019-06-01T13:22:33.924Z,47.26
2019-06-01T13:23:14.526Z,47.55
2019-06-01T13:23:55.176Z,47.45
2019-06-01T13:24:35.870Z,47.47
2019-06-01T13:25:16.470Z,47.86
2019-06-01T13:25:57.052Z,47.74
2019-06-01T13:26:37.698Z,47.94
2019-06-01T13:27:18.280Z,48.15
2019-06-01T13:27:58.840Z,48.25
2019-06-01T13:28:39.430Z,48.03
2019-06-01T13:29:20.063Z,47.94
2019-06-01T13:30:00.599Z,47.86
2019-06-01T13:30:42.423Z,47.86
2019-06-01T13:31:21.837Z,48.06
2019-06-01T13:32:02.395Z,48.35
2019-06-01T13:32:44.367Z,48.25
2019-06-01T13:33:23.633Z,47.96
2019-06-01T13:34:04.365Z,47.67
2019-06-01T13:34:45.019Z,47.47
2019-06-01T13:35:25.776Z,47.19
2019-06-01T13:36:06.386Z,47.47
2019-06-01T13:36:47.043Z,47.47
2019-06-01T13:37:27.663Z,47.67
2019-06-01T13:38:12.029Z,47.67
2019-06-01T13:38:48.871Z,47.67
2019-06-01T13:39:29.467Z,47.96
2019-06-01T13:40:10.185Z,48.15
2019-06-01T13:40:51.097Z,48.06
2019-06-01T13:41:31.554Z,47.96
2019-06-01T13:42:12.186Z,48.06
2019-06-01T13:42:53.166Z,48.15
2019-06-01T13:43:33.387Z,46.99
2019-06-01T13:44:13.977Z,46.99
2019-06-01T13:44:54.567Z,47.38
2019-06-01T13:45:35.283Z,47.28
2019-06-01T13:46:15.901Z,46.6
2019-06-01T13:46:56.482Z,46.89
2019-06-01T13:47:37.168Z,46.6
2019-06-01T13:48:17.769Z,46.8
2019-06-01T13:48:58.426Z,46.89
2019-06-01T13:49:39.058Z,46.92
2019-06-01T13:50:19.778Z,46.6
2019-06-01T13:51:00.356Z,46.89
2019-06-01T13:51:41.082Z,46.7
2019-06-01T13:52:21.733Z,46.82
2019-06-01T13:53:02.388Z,46.8
2019-06-01T13:53:44.101Z,46.72
2019-06-01T13:54:23.714Z,46.89
2019-06-01T13:55:04.330Z,46.99
2019-06-01T13:55:45.968Z,47.02
2019-06-01T13:56:25.506Z,46.7
2019-06-01T13:57:06.351Z,46.51
2019-06-01T13:57:48.238Z,46.43
2019-06-01T13:58:27.503Z,46.14
2019-06-01T13:59:08.140Z,45.95
2019-06-01T13:59:50.903Z,46.02
2019-06-01T14:00:30.770Z,46.04
2019-06-01T14:01:10.365Z,47.2
2019-06-01T14:01:51.512Z,47.69
2019-06-01T14:02:31.764Z,47.28
2019-06-01T14:03:12.436Z,46.89
2019-06-01T14:03:53.973Z,46.41
2019-06-01T14:04:33.870Z,46.31
2019-06-01T14:05:14.650Z,45.95
2019-06-01T14:05:55.277Z,46.12
2019-06-01T14:06:35.852Z,46.14
2019-06-01T14:07:16.458Z,46.33
2019-06-01T14:07:57.080Z,46.8
2019-06-01T14:08:37.634Z,46.8
2019-06-01T14:11:36.569Z,45.17
2019-06-01T14:12:17.265Z,45.54
2019-06-01T14:12:57.965Z,45.15
2019-06-01T14:13:38.946Z,45.34
2019-06-01T14:14:19.572Z,45.56
2019-06-01T14:15:00.214Z,45.15
2019-06-01T14:15:40.970Z,44.88
2019-06-01T14:16:21.556Z,44.49
2019-06-01T14:17:02.159Z,44.59
2019-06-01T14:17:42.764Z,44.2
2019-06-01T14:18:23.355Z,44.2
2019-06-01T14:19:06.614Z,44.01
2019-06-01T14:19:45.606Z,44.1
2019-06-01T14:20:25.116Z,44.1
2019-06-01T14:21:05.707Z,43.82
2019-06-01T14:21:47.622Z,43.91
2019-06-01T14:22:26.851Z,43.91
2019-06-01T14:23:07.473Z,44.2
2019-06-01T14:23:48.062Z,43.82
2019-06-01T14:24:28.698Z,43.91
2019-06-01T14:25:13.864Z,44.1
2019-06-01T14:25:50.335Z,43.91
2019-06-01T14:26:30.908Z,43.72
2019-06-01T14:27:11.553Z,43.33
2019-06-01T14:27:52.244Z,43.52
2019-06-01T14:28:32.982Z,44.3
2019-06-01T14:29:13.561Z,44.3
2019-06-01T14:29:54.461Z,44.59
2019-06-01T14:30:35.899Z,44.49
2019-06-01T14:31:16.716Z,43.91
2019-06-01T14:31:57.492Z,43.62
2019-06-01T14:32:38.162Z,43.43
2019-06-01T14:33:18.883Z,42.36
2019-06-01T14:33:59.489Z,42.17
2019-06-01T14:34:40.060Z,41.78
2019-06-01T14:35:20.660Z,41.68
2019-06-01T14:36:01.325Z,41.68
2019-06-01T14:36:41.929Z,41.97
2019-06-01T14:37:22.616Z,42.55
2019-06-01T14:38:03.476Z,42.36
2019-06-01T14:38:47.424Z,41.68
2019-06-01T14:39:24.773Z,41.49
2019-06-01T14:40:05.435Z,41.2
2019-06-01T14:40:47.058Z,41.1
2019-06-01T14:41:26.669Z,41.3
2019-06-01T14:42:07.259Z,41.3
2019-06-01T14:42:48.966Z,41.1
2019-06-01T14:43:28.407Z,41.58
2019-06-01T14:44:09.018Z,41.49
2019-06-01T14:44:49.822Z,41.49
2019-06-01T14:45:30.426Z,42.36
2019-06-01T14:46:11.042Z,42.07
2019-06-01T14:46:58.952Z,42.75
2019-06-01T14:47:32.359Z,42.36
2019-06-01T14:48:13.027Z,42.17
2019-06-01T14:48:53.682Z,41.88
2019-06-01T14:49:34.376Z,41.88
2019-06-01T14:50:15.030Z,41.3
2019-06-01T14:50:55.848Z,41.2
2019-06-01T14:51:36.230Z,41
2019-06-01T14:54:51.666Z,41.49
2019-06-01T14:55:31.005Z,42.26
2019-06-01T14:56:11.624Z,42.75
2019-06-01T14:56:52.223Z,42.75
2019-06-01T14:57:32.902Z,42.85
2019-06-01T14:58:13.588Z,43.23
2019-06-01T14:58:54.397Z,43.72
2019-06-01T14:59:34.972Z,43.62
2019-06-01T15:00:15.567Z,43.04
2019-06-01T15:00:56.637Z,42.75
2019-06-01T15:01:36.855Z,42.85
2019-06-01T15:02:17.543Z,42.65
2019-06-01T15:02:58.441Z,43.04
2019-06-01T15:03:38.768Z,43.43
2019-06-01T15:04:19.345Z,43.72
2019-06-01T15:05:00.797Z,42.85
2019-06-01T15:05:41.938Z,42.36
2019-06-01T15:06:22.670Z,42.26
2019-06-01T15:07:03.278Z,42.46
2019-06-01T15:07:44.130Z,42.75
2019-06-01T15:08:24.847Z,42.65
2019-06-01T15:09:17.399Z,42.46
2019-06-01T15:09:46.092Z,43.04
2019-06-01T15:10:26.792Z,42.94
2019-06-01T15:11:07.416Z,43.72
2019-06-01T15:11:48.964Z,42.85
2019-06-01T15:12:28.697Z,42.65
2019-06-01T15:13:09.294Z,42.65
2019-06-01T15:13:50.373Z,41.97
2019-06-01T15:15:37.589Z,42.55
2019-06-01T15:16:18.158Z,42.65
2019-06-01T15:16:58.734Z,42.46
2019-06-01T15:17:39.297Z,43.04
2019-06-01T15:18:19.866Z,43.62
2019-06-01T15:19:00.421Z,43.43
2019-06-01T15:19:40.996Z,43.91
2019-06-01T15:20:21.562Z,43.91
2019-06-01T15:21:02.302Z,43.62
2019-06-01T15:21:42.721Z,42.75
2019-06-01T15:22:23.287Z,42.85
2019-06-01T15:23:03.843Z,43.72
2019-06-01T15:23:44.412Z,43.91
2019-06-01T15:24:24.989Z,44.2
2019-06-01T15:25:05.556Z,43.62
2019-06-01T15:25:46.124Z,43.43
2019-06-01T15:26:26.686Z,43.62
2019-06-01T15:27:07.261Z,43.13
2019-06-01T15:27:47.816Z,42.55
2019-06-01T15:28:28.383Z,42.75
2019-06-01T15:29:08.936Z,42.65
2019-06-01T15:29:50.656Z,42.75
2019-06-01T15:30:30.080Z,42.07
2019-06-01T15:31:10.649Z,42.07
2019-06-01T15:31:51.229Z,41.68
2019-06-01T15:32:31.807Z,42.26
2019-06-01T15:33:12.376Z,42.17
2019-06-01T15:33:53.242Z,41.97
2019-06-01T15:34:33.515Z,42.17
2019-06-01T15:35:14.086Z,42.07
2019-06-01T15:35:55.928Z,41.97
2019-06-01T15:36:35.231Z,42.65
2019-06-01T15:37:15.838Z,42.36
2019-06-01T15:37:59.902Z,42.75
2019-06-01T15:38:36.975Z,42.82
2019-06-01T15:39:24.529Z,42.75
2019-06-01T15:39:58.715Z,42.85
2019-06-01T15:40:38.657Z,42.72
2019-06-01T15:41:19.226Z,42.82
2019-06-01T15:41:59.786Z,43.12
2019-06-01T15:42:40.356Z,43.04
2019-06-01T15:43:20.922Z,42.63
2019-06-01T15:44:01.478Z,42.63
2019-06-01T15:44:42.042Z,42.63
2019-06-01T15:45:22.611Z,42.82
2019-06-01T15:46:03.181Z,42.92
2019-06-01T15:46:43.748Z,42.82
2019-06-01T15:47:24.312Z,42.54
2019-06-01T15:48:04.905Z,42.63
2019-06-01T15:48:45.472Z,42.82
2019-06-01T15:49:26.025Z,42.72
2019-06-01T15:50:06.608Z,42.24
2019-06-01T15:50:47.277Z,42.24
2019-06-01T15:51:28.350Z,42.72
2019-06-01T15:52:08.919Z,42.63
2019-06-01T15:52:49.534Z,42.14
2019-06-01T15:53:30.205Z,42.14
2019-06-01T15:54:11.083Z,42.54
2019-06-01T15:54:52.069Z,41.97
2019-06-01T15:55:32.162Z,42.24
2019-06-01T15:56:12.740Z,42.05
2019-06-01T15:56:54.323Z,42.07
2019-06-01T15:57:33.879Z,42.14
2019-06-01T15:58:14.442Z,42.24
2019-06-01T15:58:57.790Z,41.95
2019-06-01T15:59:35.626Z,42.24
2019-06-01T16:00:16.197Z,42.05
2019-06-01T16:00:56.835Z,42.14
2019-06-01T16:01:37.334Z,42.14
2019-06-01T16:02:17.941Z,42.63
2019-06-01T16:02:58.945Z,42.63
2019-06-01T16:03:39.075Z,42.05
2019-06-01T16:04:19.643Z,42.14
2019-06-01T16:05:01.261Z,41.86
2019-06-01T16:05:41.273Z,41.66
2019-06-01T16:06:22.029Z,41.17
2019-06-01T16:07:03.588Z,41.37
2019-06-01T16:07:44.056Z,41.37
2019-06-01T16:08:24.626Z,41.08
2019-06-01T16:09:05.185Z,41.17
2019-06-01T16:09:45.772Z,41.37
2019-06-01T16:10:26.342Z,41.37
2019-06-01T16:11:06.916Z,41.27
2019-06-01T16:11:47.492Z,41.66
2019-06-01T16:12:28.054Z,41.76
2019-06-01T16:13:08.622Z,41.27
2019-06-01T16:13:49.199Z,40.99
2019-06-01T16:14:29.796Z,41.47
2019-06-01T16:15:10.366Z,41.56